PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAND
Station name,LAND_SCGN_CN1999
Begin Date, 1999-08-26
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.8997907779 North Latitude, -120.4732845923 East Longitude, 568.55869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-07,2.10, 0.91, -11.41, 2.17, 1.86, 8.33, repro,
1999-11-08,1.00, 0.77, -4.37, 2.19, 1.85, 8.48, repro,
1999-11-09,3.65, 1.09, -6.35, 2.13, 1.86, 8.15, repro,
1999-11-10,2.66, 0.92, -11.79, 2.23, 1.92, 8.38, repro,
1999-11-11,3.57, 0.74, -18.16, 2.12, 1.82, 8.12, repro,
1999-11-12,4.21, 1.34, -11.42, 2.24, 1.89, 8.49, repro,
1999-11-13,3.58, 1.19, -7.44, 2.27, 1.92, 8.57, repro,
1999-11-14,3.13, 0.35, -5.38, 2.13, 1.85, 8.22, repro,
1999-11-15,2.29, 0.23, -15.32, 2.41, 2.00, 9.18, repro,
1999-11-16,3.29, -0.36, -9.74, 2.16, 1.88, 8.22, repro,
1999-11-17,1.72, 0.97, -2.76, 2.13, 1.82, 8.15, repro,
1999-11-18,3.95, 1.38, -6.00, 2.21, 1.90, 8.48, repro,
1999-11-19,2.69, -0.62, -10.07, 2.25, 1.97, 8.52, repro,
1999-11-20,2.75, 1.81, -7.68, 2.19, 1.95, 8.32, repro,
1999-11-21,3.03, 1.11, -6.14, 2.44, 2.11, 9.18, repro,
1999-11-22,4.13, 0.66, -5.38, 2.33, 2.06, 8.75, repro,
1999-11-25,5.74, 3.16, -8.36, 2.49, 2.22, 9.55, repro,
1999-11-26,4.14, 1.36, -14.33, 2.37, 2.20, 9.12, repro,
1999-11-27,3.64, 1.47, -12.28, 2.13, 1.87, 8.16, repro,
1999-11-28,3.87, 1.67, -16.44, 2.11, 1.88, 8.15, repro,
1999-11-29,2.94, -0.90, -13.09, 2.22, 1.97, 8.73, repro,
1999-11-30,2.14, -1.84, -15.93, 2.25, 1.89, 8.47, repro,
1999-12-01,4.66, 2.81, -10.48, 2.32, 2.10, 9.16, repro,
1999-12-02,3.18, 0.99, -13.85, 2.05, 1.80, 7.92, repro,
1999-12-03,4.17, 1.55, -10.79, 2.50, 2.50, 9.97, repro,
1999-12-04,3.50, 1.30, -19.29, 2.52, 2.20, 9.61, repro,
1999-12-05,2.86, 1.71, -19.08, 2.15, 1.98, 8.52, repro,
1999-12-06,1.82, 2.98, -12.89, 2.54, 2.31, 10.40, repro,
1999-12-07,3.56, 1.19, -12.44, 2.28, 2.04, 8.89, repro,
1999-12-08,4.10, 3.13, -16.44, 2.86, 2.39, 10.84, repro,
1999-12-09,3.67, 1.29, -10.59, 2.25, 2.10, 8.77, repro,
1999-12-10,3.15, 0.79, -15.57, 2.10, 1.85, 8.08, repro,
1999-12-11,3.80, 0.81, -18.85, 2.30, 2.13, 9.12, repro,
1999-12-12,5.18, 0.92, -19.11, 2.35, 2.13, 9.16, repro,
1999-12-13,4.36, 0.00, -15.69, 2.55, 2.47, 9.98, repro,
1999-12-14,3.74, 0.74, -13.85, 2.39, 2.03, 8.92, repro,
1999-12-15,5.98, 1.81, -20.89, 2.53, 2.26, 10.28, repro,
1999-12-22,2.98, 0.43, -17.89, 2.53, 2.14, 9.78, repro,
1999-12-23,4.95, 1.48, -24.08, 2.49, 2.21, 9.72, repro,
1999-12-24,3.20, 1.22, -22.18, 2.48, 2.29, 10.17, repro,
1999-12-25,3.79, 1.42, -23.33, 2.15, 2.00, 8.50, repro,
1999-12-26,3.93, 1.42, -18.38, 2.29, 2.12, 9.16, repro,
1999-12-27,2.71, 1.46, -24.41, 2.36, 2.08, 9.38, repro,
1999-12-28,4.17, 0.71, -19.08, 2.31, 1.92, 9.04, repro,
1999-12-29,3.35, 0.89, -18.60, 2.16, 1.93, 8.56, repro,
1999-12-30,3.13, 1.29, -12.92, 2.13, 1.96, 8.41, repro,
1999-12-31,3.65, 1.16, -18.35, 2.37, 2.15, 9.77, repro,
2000-01-01,3.51, 0.34, -12.04, 2.48, 2.02, 9.43, repro,
2000-01-02,4.46, -0.79, -16.51, 2.08, 1.94, 8.31, repro,
2000-01-03,3.81, 0.91, -11.01, 2.16, 1.82, 8.33, repro,
2000-01-04,4.10, 1.85, -23.22, 2.23, 1.88, 8.59, repro,
2000-01-05,4.03, 2.07, -19.45, 2.20, 1.94, 8.75, repro,
2000-01-06,3.82, 0.74, -21.91, 2.09, 1.80, 8.02, repro,
2000-01-07,4.32, 1.37, -23.29, 2.25, 1.89, 8.82, repro,
2000-01-08,2.91, 1.93, -19.42, 2.00, 1.77, 7.75, repro,
2000-01-09,3.60, 1.62, -11.98, 2.01, 1.79, 7.91, repro,
2000-01-10,2.07, 0.94, -16.64, 2.06, 1.84, 8.13, repro,
2000-01-11,4.66, 0.62, -19.53, 2.07, 1.82, 8.08, repro,
2000-01-12,2.82, 1.58, -13.33, 2.26, 1.97, 9.11, repro,
2000-01-13,2.97, 0.70, -21.69, 2.29, 1.99, 9.33, repro,
2000-01-14,2.81, 0.04, -18.99, 2.26, 1.94, 9.04, repro,
2000-01-15,2.62, 0.78, -15.21, 2.30, 1.95, 9.25, repro,
2000-01-16,1.98, -1.64, -21.34, 2.01, 1.77, 7.88, repro,
2000-01-17,3.66, 1.16, -24.07, 2.15, 1.89, 8.45, repro,
2000-01-18,2.86, -0.12, -15.16, 2.09, 1.83, 8.13, repro,
2000-01-19,4.21, 3.23, -17.24, 2.93, 2.58, 11.47, repro,
2000-01-22,0.35, -2.48, 4.42, 5.76, 6.06, 23.89, repro,
2000-01-23,5.45, 2.32, -13.13, 3.08, 2.84, 12.84, repro,
2000-01-25,-0.22, -0.09, -23.77, 6.14, 6.14, 29.98, repro,
2000-01-26,6.32, -4.64, -46.18, 7.24, 7.24, 35.78, repro,
2000-01-27,70.91, -344.85, -405.22, 642.68, 728.04, 819.33, repro,
2000-01-29,4.29, 0.70, -21.45, 2.38, 2.01, 9.44, repro,
2000-01-30,6.23, 0.49, -29.30, 2.18, 1.83, 8.63, repro,
2000-01-31,4.93, 1.37, -22.03, 2.30, 1.86, 9.03, repro,
2000-02-01,4.55, 0.89, -23.86, 2.39, 1.97, 9.50, repro,
2000-02-02,4.26, 1.03, -21.29, 2.33, 1.89, 9.12, repro,
2000-02-03,3.49, -0.30, -19.81, 2.39, 1.95, 9.45, repro,
2000-02-04,4.44, -0.07, -14.35, 2.20, 1.92, 8.88, repro,
2000-02-05,3.22, 0.17, -19.25, 2.23, 1.93, 8.81, repro,
2000-02-06,3.93, 1.50, -19.51, 2.18, 1.85, 8.49, repro,
2000-02-07,4.48, 1.30, -23.88, 2.27, 1.90, 8.64, repro,
2000-02-08,5.53, 1.70, -18.47, 2.15, 1.90, 8.56, repro,
2000-02-09,4.46, 0.20, -17.52, 2.14, 1.88, 8.43, repro,
2000-02-10,2.26, 0.91, -21.43, 2.09, 1.80, 8.05, repro,
2000-02-11,2.23, -0.59, -19.66, 2.01, 1.79, 7.77, repro,
2000-02-14,3.16, 4.04, -17.91, 2.09, 1.81, 8.21, repro,
2000-02-15,4.37, 0.59, -22.52, 2.07, 1.73, 7.91, repro,
2000-02-16,2.75, 0.76, -24.73, 2.06, 1.75, 7.90, repro,
2000-02-17,3.70, 0.32, -17.45, 2.02, 1.75, 7.80, repro,
2000-02-18,3.72, 0.62, -27.81, 2.02, 1.75, 7.84, repro,
2000-02-19,4.13, -0.51, -26.20, 2.06, 1.74, 7.83, repro,
2000-02-20,3.83, 0.73, -24.05, 2.09, 1.76, 7.99, repro,
2000-02-21,2.35, 0.07, -21.73, 2.11, 1.77, 8.06, repro,
2000-02-22,3.51, 1.18, -23.76, 2.05, 1.75, 7.97, repro,
2000-02-23,4.04, 0.15, -21.98, 2.06, 1.80, 8.08, repro,
2000-02-24,4.45, -0.03, -29.26, 2.05, 1.79, 7.86, repro,
2000-02-25,4.20, -0.04, -22.64, 2.00, 1.71, 7.66, repro,
2000-02-26,3.62, 0.34, -19.96, 2.37, 2.08, 8.98, repro,
2000-02-27,4.06, -2.25, -26.93, 2.02, 1.73, 7.77, repro,
2000-02-29,3.45, -0.10, -22.52, 2.17, 1.89, 8.71, repro,
2000-03-06,4.79, -0.86, -28.62, 2.46, 2.08, 9.63, repro,
2000-03-07,5.81, -0.47, -26.56, 2.49, 2.22, 9.64, repro,
2000-03-09,4.05, -0.96, -3.29, 4.54, 4.06, 19.29, repro,
2000-03-10,7.23, 0.14, -29.47, 3.38, 2.63, 12.66, repro,
2000-03-11,5.45, -0.34, -37.48, 2.38, 1.95, 8.84, repro,
2000-03-12,4.72, 1.15, -29.87, 2.47, 2.01, 9.55, repro,
2000-03-13,5.21, -1.85, -26.23, 2.95, 2.32, 11.60, repro,
2000-03-14,5.97, 0.37, -24.73, 2.31, 2.00, 9.03, repro,
2000-03-15,3.68, -0.76, -25.73, 2.27, 1.94, 8.66, repro,
2000-03-16,3.70, -0.99, -9.58, 2.24, 1.92, 9.12, repro,
2000-03-17,8.39, -0.31, -30.54, 3.11, 2.67, 12.12, repro,
2000-03-18,4.71, 0.21, -22.31, 2.54, 2.07, 9.68, repro,
2000-03-19,6.21, -0.32, -30.67, 2.15, 1.81, 8.12, repro,
2000-03-20,4.62, -1.15, -22.64, 2.42, 1.97, 9.25, repro,
2000-03-21,4.12, 0.30, -25.09, 2.33, 1.86, 8.64, repro,
2000-03-22,4.52, -0.18, -22.05, 2.36, 2.00, 9.23, repro,
2000-03-23,5.03, 0.96, -20.95, 2.27, 1.93, 8.71, repro,
2000-03-24,3.65, 0.36, -25.48, 2.31, 1.90, 8.70, repro,
2000-03-25,5.43, 0.55, -16.10, 2.15, 1.77, 8.17, repro,
2000-03-26,3.76, 1.07, -25.14, 2.76, 2.24, 10.68, repro,
2000-03-27,5.70, 0.47, -25.24, 2.34, 1.83, 8.84, repro,
2000-03-28,5.32, 2.00, -24.11, 2.18, 1.77, 8.26, repro,
2000-03-29,5.47, 0.68, -18.31, 2.20, 1.75, 8.25, repro,
2000-03-30,6.15, 1.58, -25.64, 2.15, 1.73, 8.01, repro,
2000-03-31,5.09, 0.98, -24.38, 2.25, 1.82, 8.45, repro,
2000-04-01,5.31, 1.68, -19.42, 2.22, 1.83, 8.59, repro,
2000-04-02,3.99, -0.47, -18.40, 2.22, 1.81, 8.40, repro,
2000-04-03,4.43, -0.33, -24.51, 2.14, 1.72, 7.95, repro,
2000-04-04,5.59, 1.75, -20.97, 2.17, 1.73, 8.06, repro,
2000-04-05,3.86, 1.59, -17.68, 2.16, 1.73, 8.09, repro,
2000-04-06,4.78, 2.55, -13.81, 2.55, 2.05, 9.87, repro,
2000-04-07,4.10, 0.55, -22.86, 2.26, 1.78, 8.41, repro,
2000-04-08,3.55, 0.99, -26.38, 2.10, 1.77, 8.00, repro,
2000-04-09,6.33, 2.18, -15.65, 2.28, 1.91, 8.85, repro,
2000-04-10,3.17, 1.75, -20.92, 2.11, 1.77, 8.04, repro,
2000-04-11,4.52, 1.07, -21.37, 2.09, 1.72, 7.93, repro,
2000-04-12,4.65, 0.63, -15.53, 2.20, 1.80, 8.56, repro,
2000-04-13,4.34, -0.71, -20.87, 2.22, 1.88, 8.60, repro,
2000-04-14,3.27, 0.09, -20.06, 2.15, 1.73, 8.09, repro,
2000-04-15,4.47, -0.99, -12.19, 2.11, 1.76, 7.94, repro,
2000-04-16,3.54, 0.21, -15.52, 2.10, 1.72, 7.98, repro,
2000-04-17,4.88, 1.72, -12.22, 4.42, 3.78, 16.17, repro,
2000-04-18,3.59, -0.25, -10.67, 2.87, 2.55, 11.06, repro,
2000-04-19,5.09, 2.43, -10.28, 3.54, 2.88, 14.13, repro,
2000-04-20,5.04, 1.21, -17.82, 2.16, 1.73, 8.19, repro,
2000-04-21,4.34, 0.88, -17.82, 2.18, 1.79, 8.26, repro,
2000-04-22,6.66, 0.99, -22.68, 3.28, 2.50, 12.07, repro,
2000-04-23,4.22, 1.73, -10.56, 2.11, 1.75, 8.15, repro,
2000-04-24,4.00, 1.83, -16.14, 2.12, 1.73, 8.11, repro,
2000-04-25,3.64, 0.83, -18.55, 2.07, 1.72, 7.89, repro,
2000-04-26,4.24, -0.13, -19.72, 2.13, 1.81, 8.18, repro,
2000-04-27,4.47, -0.29, -21.98, 2.13, 1.79, 8.15, repro,
2000-04-28,5.47, 1.21, -23.50, 2.10, 1.81, 8.11, repro,
2000-04-29,6.20, 0.56, -14.31, 2.14, 1.88, 8.26, repro,
2000-04-30,5.24, -0.15, -17.61, 2.20, 1.88, 8.51, repro,
2000-05-01,4.00, 0.19, -13.93, 2.13, 1.82, 8.20, repro,
2000-05-02,5.32, 0.62, -16.61, 2.17, 1.89, 8.31, repro,
2000-05-03,4.04, 0.04, -16.38, 2.22, 1.95, 8.45, repro,
2000-05-04,3.95, -0.25, -17.01, 2.13, 1.83, 8.20, repro,
2000-05-05,3.33, 0.44, -9.85, 2.10, 1.73, 7.96, repro,
2000-05-06,5.66, -0.66, -12.52, 2.11, 1.73, 8.02, repro,
2000-05-07,2.50, 0.63, -5.17, 2.83, 2.31, 10.68, repro,
2000-05-08,4.89, 0.70, -7.01, 3.23, 2.63, 12.21, repro,
2000-05-09,4.09, 0.46, -14.08, 2.10, 1.82, 8.10, repro,
2000-05-10,5.18, 0.24, -5.33, 2.09, 1.73, 7.96, repro,
2000-05-11,4.34, -0.25, -9.78, 2.12, 1.81, 8.05, repro,
2000-05-12,4.83, 0.63, -10.07, 2.15, 1.82, 8.12, repro,
2000-05-13,3.78, -0.47, -9.68, 2.10, 1.82, 8.10, repro,
2000-05-14,2.88, 0.34, -11.24, 2.06, 1.72, 7.92, repro,
2000-05-15,0.51, -1.53, -14.87, 2.20, 1.81, 8.28, repro,
2000-05-16,2.51, -0.11, -7.61, 2.13, 1.77, 8.11, repro,
2000-05-22,4.48, 2.01, -3.83, 2.59, 2.14, 10.40, repro,
2000-05-23,4.43, 0.98, -4.55, 2.24, 1.79, 8.37, repro,
2000-05-24,4.37, 2.96, -10.80, 3.50, 2.81, 13.31, repro,
2000-05-25,4.49, 1.35, -11.78, 2.38, 2.02, 9.24, repro,
2000-05-26,4.34, 0.02, -3.44, 2.10, 1.73, 8.03, repro,
2000-05-27,3.55, 0.41, -10.69, 2.11, 1.73, 8.10, repro,
2000-05-28,4.68, 1.16, -11.38, 2.51, 2.01, 9.83, repro,
2000-05-29,5.58, 0.62, -9.47, 2.05, 1.72, 7.90, repro,
2000-05-30,3.63, -0.11, -13.69, 2.98, 2.39, 11.62, repro,
2000-05-31,5.33, -0.25, -10.83, 2.15, 1.79, 8.38, repro,
2000-06-01,4.50, 0.20, -15.87, 2.11, 1.76, 8.16, repro,
2000-06-02,4.56, 0.96, -11.56, 2.72, 2.30, 10.34, repro,
2000-06-03,6.05, 0.22, -8.93, 2.09, 1.76, 8.11, repro,
2000-06-04,6.26, 0.90, -11.28, 2.92, 2.45, 11.29, repro,
2000-06-05,4.91, 1.95, -13.20, 2.33, 2.00, 9.05, repro,
2000-06-06,5.10, -0.27, -12.24, 1.99, 1.70, 7.61, repro,
2000-06-07,3.00, -1.20, -9.99, 1.99, 1.70, 7.59, repro,
2000-06-08,3.79, 2.06, -15.89, 1.96, 1.71, 7.51, repro,
2000-06-09,4.04, -1.05, -9.61, 3.15, 2.51, 11.98, repro,
2000-06-10,4.90, 0.90, -2.63, 3.11, 2.55, 12.23, repro,
2000-06-11,4.83, -1.01, -11.03, 2.03, 1.73, 7.84, repro,
2000-06-12,4.87, -1.08, -6.31, 2.01, 1.72, 7.71, repro,
2000-06-13,5.42, 0.40, -10.21, 1.98, 1.71, 7.61, repro,
2000-06-14,5.46, 1.12, -7.15, 3.10, 2.65, 12.37, repro,
2000-06-15,3.87, -0.33, -5.29, 2.14, 1.85, 8.31, repro,
2000-06-16,4.89, 0.43, -9.50, 2.45, 2.06, 9.37, repro,
2000-06-17,3.90, -0.52, -3.38, 2.75, 2.26, 10.49, repro,
2000-06-18,1.51, -3.36, -1.32, 4.34, 3.87, 15.66, repro,
2000-06-19,5.39, 0.63, -10.58, 2.04, 1.73, 7.85, repro,
2000-06-20,5.35, -1.49, -8.34, 2.06, 1.73, 7.94, repro,
2000-06-21,5.43, 1.05, -7.03, 2.12, 1.79, 8.10, repro,
2000-06-22,4.31, 1.27, -1.37, 3.12, 2.40, 12.20, repro,
2000-06-23,2.97, 1.29, -9.55, 2.51, 2.04, 9.42, repro,
2000-06-24,5.10, -1.78, -13.11, 2.29, 2.07, 9.08, repro,
2000-06-25,6.12, 0.65, -19.17, 2.96, 2.47, 11.69, repro,
2000-06-26,3.33, -4.45, 9.67, 2.94, 2.71, 11.67, repro,
2000-06-27,3.65, -2.02, -16.13, 2.27, 1.80, 8.62, repro,
2000-06-28,4.71, -0.79, -11.92, 2.15, 1.73, 8.18, repro,
2000-06-29,3.60, -1.36, -4.11, 2.09, 1.77, 8.10, repro,
2000-06-30,5.45, 0.49, -13.36, 2.11, 1.73, 8.08, repro,
2000-07-01,3.67, -0.41, -8.71, 2.13, 1.74, 8.13, repro,
2000-07-02,4.87, 0.08, -4.86, 2.16, 1.79, 8.38, repro,
2000-07-03,4.44, -0.81, -8.45, 2.16, 1.76, 8.25, repro,
2000-07-04,3.89, 0.72, -11.35, 2.13, 1.78, 8.22, repro,
2000-07-05,4.49, -0.29, -14.60, 2.17, 1.82, 8.32, repro,
2000-07-06,3.88, -1.41, -10.68, 2.07, 1.72, 7.84, repro,
2000-07-07,5.02, -0.67, -8.40, 2.08, 1.71, 7.86, repro,
2000-07-08,4.16, -0.34, -11.88, 2.13, 1.81, 8.34, repro,
2000-07-09,4.63, -0.30, -9.15, 2.19, 1.78, 8.44, repro,
2000-07-10,3.84, -0.55, -11.82, 2.18, 1.76, 8.38, repro,
2000-07-11,4.31, -0.84, 4.77, 2.09, 1.74, 7.92, repro,
2000-07-12,4.73, -0.80, -6.47, 2.06, 1.72, 7.78, repro,
2000-07-13,5.16, 0.19, -14.07, 2.05, 1.72, 7.79, repro,
2000-07-14,5.04, -0.98, -6.71, 2.17, 1.81, 8.46, repro,
2000-07-15,3.97, -0.77, -17.75, 2.77, 2.22, 10.53, repro,
2000-07-16,4.67, -1.31, -15.28, 2.61, 2.49, 10.51, repro,
2000-07-17,5.81, 0.55, -11.71, 2.49, 2.03, 9.40, repro,
2000-07-18,5.45, 0.98, -9.75, 2.10, 1.74, 7.91, repro,
2000-07-19,4.70, 0.18, -14.83, 3.13, 2.36, 11.94, repro,
2000-07-20,4.82, -1.16, -11.77, 2.13, 1.79, 8.06, repro,
2000-07-21,4.23, -0.74, -9.53, 2.81, 2.23, 10.48, repro,
2000-07-22,4.92, -0.74, -9.12, 2.27, 1.87, 8.67, repro,
2000-08-03,4.97, 5.67, 6.40, 4.85, 5.18, 21.44, repro,
2000-08-04,4.91, 1.13, -9.06, 2.22, 1.79, 8.39, repro,
2000-08-05,3.48, 0.57, -12.16, 2.21, 1.89, 8.45, repro,
2000-08-06,6.30, -0.39, -9.32, 2.30, 1.88, 8.72, repro,
2000-08-07,4.51, 0.25, -7.23, 2.22, 1.82, 8.34, repro,
2000-08-08,3.58, 0.05, -8.28, 2.10, 1.74, 7.85, repro,
2000-08-09,3.90, -0.94, -8.69, 2.28, 1.87, 8.55, repro,
2000-08-10,3.45, 1.43, -11.81, 2.47, 1.91, 9.07, repro,
2000-08-11,5.96, -0.07, -5.78, 2.28, 1.87, 8.70, repro,
2000-08-12,5.06, 0.30, -10.44, 2.22, 1.82, 8.35, repro,
2000-08-13,5.91, -0.25, -10.68, 2.26, 1.78, 8.29, repro,
2000-08-14,5.16, 0.50, -12.47, 2.23, 1.83, 8.51, repro,
2000-08-15,4.23, 0.18, -8.44, 2.18, 1.77, 8.02, repro,
2000-08-16,4.71, 0.55, -17.19, 2.51, 2.15, 9.68, repro,
2000-08-17,3.67, 0.31, -9.97, 2.33, 1.85, 8.56, repro,
2000-08-18,3.96, 0.18, -17.57, 2.67, 2.14, 10.28, repro,
2000-08-19,5.98, 1.44, -7.73, 2.16, 1.74, 7.94, repro,
2000-08-20,8.37, 0.58, -14.63, 2.51, 1.96, 9.48, repro,
2000-08-21,5.90, -0.05, -13.04, 2.17, 1.76, 8.08, repro,
2000-08-22,5.41, 1.10, -12.15, 3.02, 2.26, 11.22, repro,
2000-08-23,5.00, -1.40, -7.18, 2.15, 1.74, 7.93, repro,
2000-08-24,5.89, -0.53, -13.89, 2.40, 1.84, 8.91, repro,
2000-08-25,4.22, -0.36, -8.54, 2.33, 1.79, 8.45, repro,
2000-08-26,4.98, -0.36, -8.65, 2.28, 1.81, 8.43, repro,
2000-08-27,5.24, -0.43, -8.09, 2.26, 1.89, 8.56, repro,
2000-08-28,6.15, 0.91, -11.29, 2.35, 1.85, 8.73, repro,
2000-08-29,1.31, -1.06, -10.93, 2.66, 2.21, 10.13, repro,
2000-08-30,4.49, 0.56, -15.03, 2.71, 2.48, 10.95, repro,
2000-08-31,4.44, -0.20, -14.95, 2.26, 1.80, 8.25, repro,
2000-09-01,4.39, -0.74, -16.84, 2.28, 1.84, 8.28, repro,
2000-09-02,4.11, -0.82, -8.70, 2.26, 1.85, 8.30, repro,
2000-09-03,5.53, -0.33, -6.12, 2.22, 1.81, 8.23, repro,
2000-09-04,5.52, -0.16, -7.35, 2.50, 1.96, 8.92, repro,
2000-09-05,7.05, 0.16, -19.24, 2.42, 1.91, 8.87, repro,
2000-09-06,5.92, -0.51, -12.27, 2.22, 1.77, 8.14, repro,
2000-09-07,6.83, 0.10, -15.65, 2.25, 1.91, 8.37, repro,
2000-09-08,5.62, 0.99, -12.41, 2.47, 1.98, 9.09, repro,
2000-09-09,6.14, -0.11, -5.43, 2.29, 1.84, 8.57, repro,
2000-09-10,5.72, -0.37, -14.94, 2.41, 2.02, 8.97, repro,
2000-09-11,6.70, -1.62, -11.68, 2.26, 1.83, 8.28, repro,
2000-09-12,5.14, 0.21, -12.62, 2.23, 1.83, 8.27, repro,
2000-09-13,3.72, 0.19, -9.99, 2.36, 1.90, 8.82, repro,
2000-09-14,6.18, 2.12, -10.57, 2.59, 2.15, 9.66, repro,
