PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KSU1
Station name,KSU1_KSUN_KS2006
Begin Date, 2006-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1007501998 North Latitude, -96.6094809030 East Longitude, 325.57626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-07,0.62, 0.94, -7.10, 2.20, 1.70, 7.68, repro,
2006-10-08,0.50, 0.68, -2.84, 2.14, 1.68, 7.48, repro,
2006-10-09,-0.65, 1.29, -7.96, 2.20, 1.71, 7.69, repro,
2006-10-10,1.29, 0.34, -4.61, 2.12, 1.70, 7.50, repro,
2006-10-11,0.46, 0.32, 1.89, 2.16, 1.75, 7.68, repro,
2006-10-12,0.55, -0.22, 3.05, 2.09, 1.64, 7.39, repro,
2006-10-13,1.01, 0.45, -4.83, 2.05, 1.62, 7.24, repro,
2006-10-14,-0.01, 1.68, -1.58, 2.10, 1.71, 7.40, repro,
2006-10-15,0.40, 0.25, 7.98, 2.08, 1.67, 7.35, repro,
2006-10-16,0.27, 1.09, 15.51, 2.04, 1.63, 7.25, repro,
2006-10-17,0.51, 0.95, 7.28, 2.09, 1.68, 7.40, repro,
2006-10-18,0.65, 0.86, 0.16, 2.04, 1.62, 7.21, repro,
2006-10-19,0.94, 0.55, -1.06, 2.10, 1.70, 7.33, repro,
2006-10-20,0.90, 0.74, 5.49, 2.26, 1.86, 7.84, repro,
2006-10-21,2.30, -0.78, 1.94, 2.05, 1.67, 7.25, repro,
2006-10-22,0.62, 0.17, -1.50, 2.09, 1.71, 7.33, repro,
2006-10-23,1.03, 2.01, -5.07, 2.22, 1.79, 8.08, repro,
2006-10-24,-0.41, 1.50, -2.65, 2.14, 1.81, 7.69, repro,
2006-10-25,-0.70, 1.74, 0.14, 2.15, 1.74, 7.65, repro,
2006-10-26,-1.32, 1.83, 0.77, 2.12, 1.69, 7.43, repro,
2006-10-27,-0.51, -0.85, -4.23, 2.11, 1.72, 7.37, repro,
2006-10-28,0.51, -0.14, 2.65, 2.09, 1.71, 7.36, repro,
2006-10-29,0.71, 0.51, -2.98, 2.08, 1.72, 7.35, repro,
2006-10-30,0.56, -0.01, 1.09, 2.01, 1.62, 7.14, repro,
2006-10-31,1.49, -0.37, -1.79, 2.09, 1.71, 7.35, repro,
2006-11-01,1.60, 0.38, -3.76, 2.15, 1.77, 7.47, repro,
2006-11-02,-1.28, 2.04, -5.18, 2.05, 1.67, 7.29, repro,
2006-11-03,0.69, 1.05, -7.52, 2.15, 1.79, 7.57, repro,
2006-11-04,0.87, -0.30, -4.91, 2.16, 1.77, 7.68, repro,
2006-11-05,0.01, -0.37, -2.91, 2.24, 1.79, 7.85, repro,
2006-11-06,0.88, -0.54, -3.94, 2.01, 1.62, 7.14, repro,
2006-11-07,0.69, -0.89, -0.50, 2.16, 1.78, 7.62, repro,
2006-11-08,1.24, 0.50, 6.34, 2.10, 1.72, 7.50, repro,
2006-11-09,0.95, 0.13, 10.13, 2.16, 1.78, 7.61, repro,
2006-11-10,-0.00, -0.41, -1.08, 2.07, 1.65, 7.33, repro,
2006-11-11,-0.11, 0.59, -2.88, 2.11, 1.70, 7.50, repro,
2006-11-12,1.27, 1.07, 0.11, 2.16, 1.74, 7.69, repro,
2006-11-13,1.14, 0.33, 0.78, 2.09, 1.69, 7.59, repro,
2006-11-14,3.00, 1.18, 0.54, 2.00, 1.60, 7.17, repro,
2006-11-15,1.72, -0.98, 3.64, 2.00, 1.59, 7.18, repro,
2006-11-16,0.92, -0.78, 4.31, 2.01, 1.59, 7.19, repro,
2006-11-17,1.14, -0.36, 6.25, 2.00, 1.59, 7.18, repro,
2006-11-18,1.84, -0.11, -6.20, 2.01, 1.60, 7.20, repro,
2006-11-19,2.74, 0.28, -10.25, 1.98, 1.59, 7.17, repro,
2006-11-20,1.27, -0.28, -4.43, 2.01, 1.60, 7.27, repro,
2006-11-21,0.86, -0.39, -3.35, 2.01, 1.60, 7.26, repro,
2006-11-22,0.27, -0.51, -1.06, 2.02, 1.60, 7.24, repro,
2006-11-23,0.78, 1.26, -4.74, 2.05, 1.63, 7.37, repro,
2006-11-24,1.64, 1.61, -7.32, 2.09, 1.66, 7.62, repro,
2006-11-25,2.13, 0.58, -0.53, 2.00, 1.60, 7.21, repro,
2006-11-26,1.87, -0.30, -1.21, 2.04, 1.62, 7.31, repro,
2006-11-27,1.55, -0.52, -5.26, 2.02, 1.61, 7.25, repro,
2006-11-28,1.97, 1.28, 1.48, 2.02, 1.60, 7.29, repro,
2006-11-29,0.98, -0.96, -1.38, 2.00, 1.60, 7.23, repro,
2006-11-30,2.03, -0.04, -4.61, 1.99, 1.60, 7.21, repro,
2006-12-01,0.59, -0.10, -1.26, 2.01, 1.60, 7.23, repro,
2006-12-02,2.11, -0.87, -11.99, 2.00, 1.59, 7.21, repro,
2006-12-03,1.04, -0.39, -15.55, 2.00, 1.59, 7.18, repro,
2006-12-04,1.23, 0.84, -10.09, 2.03, 1.62, 7.35, repro,
2006-12-05,0.41, 0.68, -3.39, 2.04, 1.66, 7.53, repro,
2006-12-06,0.90, 0.14, -0.63, 2.07, 1.67, 7.58, repro,
2006-12-07,1.38, -0.37, -14.06, 2.01, 1.61, 7.28, repro,
2006-12-08,0.49, 0.21, -12.25, 2.06, 1.63, 7.44, repro,
2006-12-09,0.35, 1.21, -7.34, 2.10, 1.66, 7.59, repro,
2006-12-10,0.22, 2.06, 1.10, 2.04, 1.62, 7.36, repro,
2006-12-11,1.40, 0.53, -0.25, 2.01, 1.60, 7.25, repro,
2006-12-12,0.85, 0.17, -0.03, 2.07, 1.64, 7.47, repro,
2006-12-13,0.65, 0.10, -0.14, 2.02, 1.62, 7.35, repro,
2006-12-14,0.68, -0.16, 6.34, 2.05, 1.65, 7.53, repro,
2006-12-15,0.57, 0.31, 5.11, 2.11, 1.71, 7.75, repro,
2006-12-16,0.47, 0.48, 5.56, 2.15, 1.73, 7.97, repro,
2006-12-17,1.32, 0.31, 0.55, 2.25, 1.82, 8.30, repro,
2006-12-18,0.68, -0.23, -5.16, 2.18, 1.77, 8.27, repro,
2006-12-19,0.41, 1.50, -7.12, 2.22, 1.72, 8.01, repro,
2006-12-20,0.71, 0.08, -5.98, 2.07, 1.66, 7.56, repro,
2006-12-21,0.96, -0.76, -3.89, 1.98, 1.61, 7.26, repro,
2006-12-22,0.44, 0.65, 0.54, 2.20, 1.73, 8.03, repro,
2006-12-23,0.00, 0.18, -0.93, 2.08, 1.65, 7.56, repro,
2006-12-24,0.48, 0.07, -6.19, 2.02, 1.63, 7.41, repro,
2006-12-25,2.03, 0.22, -3.67, 2.08, 1.65, 7.56, repro,
2006-12-26,0.49, 0.18, -2.07, 2.06, 1.64, 7.50, repro,
2006-12-27,0.41, 0.29, 5.65, 2.13, 1.68, 7.76, repro,
2006-12-28,0.06, 1.38, 0.20, 2.21, 1.69, 7.98, repro,
2006-12-29,0.56, 0.61, -10.73, 2.20, 1.81, 8.25, repro,
2006-12-30,0.72, -0.00, -8.27, 2.13, 1.68, 7.74, repro,
2006-12-31,-0.33, -0.40, -6.39, 2.23, 1.77, 8.29, repro,
2007-01-01,-0.28, -0.24, -7.82, 2.35, 1.86, 8.86, repro,
2007-01-02,-0.78, 0.62, -5.25, 2.28, 1.71, 8.10, repro,
2007-01-03,-0.70, 2.18, 2.97, 2.03, 1.62, 7.38, repro,
2007-01-04,-0.72, 1.78, 2.68, 2.04, 1.62, 7.40, repro,
2007-01-05,0.39, 0.39, 2.28, 2.03, 1.62, 7.36, repro,
2007-01-06,0.86, -0.49, -4.38, 2.11, 1.65, 7.59, repro,
2007-01-07,-0.03, 0.53, -2.30, 2.06, 1.63, 7.39, repro,
2007-01-08,1.03, 1.09, -4.02, 2.08, 1.64, 7.46, repro,
2007-01-09,0.43, 0.47, -10.71, 2.01, 1.60, 7.24, repro,
2007-01-10,0.82, 1.82, -13.94, 2.04, 1.66, 7.43, repro,
2007-01-11,1.58, 2.05, -1.77, 2.07, 1.68, 7.43, repro,
2007-01-12,1.14, -0.27, -9.12, 2.03, 1.62, 7.25, repro,
2007-01-13,0.89, 0.93, -10.06, 1.99, 1.58, 7.13, repro,
2007-01-14,0.64, -0.23, -9.82, 1.98, 1.58, 7.12, repro,
2007-01-15,0.68, -0.62, -14.21, 1.99, 1.58, 7.14, repro,
2007-01-16,0.20, -0.27, -16.84, 2.04, 1.61, 7.27, repro,
2007-01-17,-0.05, 0.90, -15.80, 2.06, 1.61, 7.31, repro,
2007-01-18,0.13, 0.89, -14.50, 2.04, 1.61, 7.26, repro,
2007-01-19,0.94, -0.03, -14.59, 2.04, 1.63, 7.23, repro,
2007-01-20,1.23, -0.01, -16.47, 2.03, 1.63, 7.21, repro,
2007-01-21,1.19, -0.11, -4.21, 2.01, 1.57, 7.13, repro,
2007-01-22,0.46, -0.46, -6.87, 2.01, 1.58, 7.16, repro,
2007-01-23,1.43, -0.71, -10.82, 2.02, 1.58, 7.15, repro,
2007-01-24,0.87, -1.11, -14.45, 2.02, 1.58, 7.16, repro,
2007-01-25,0.38, -0.06, -14.97, 2.12, 1.65, 7.65, repro,
2007-01-26,-0.66, 0.48, -13.95, 2.06, 1.61, 7.34, repro,
2007-01-27,0.40, -0.45, -5.39, 2.07, 1.61, 7.36, repro,
2007-01-28,1.11, -0.07, -9.11, 2.03, 1.57, 7.18, repro,
2007-01-29,0.40, -0.07, -9.76, 2.03, 1.59, 7.26, repro,
2007-01-30,0.31, -0.14, -11.08, 2.05, 1.61, 7.38, repro,
2007-01-31,1.17, -0.22, -4.82, 2.00, 1.57, 7.18, repro,
2007-02-01,0.56, -0.57, -1.52, 2.08, 1.64, 7.46, repro,
2007-02-02,0.87, -0.23, -6.47, 2.09, 1.61, 7.42, repro,
2007-02-03,0.86, -0.02, -8.11, 2.13, 1.65, 7.59, repro,
2007-02-04,1.11, -0.78, -16.21, 2.07, 1.63, 7.47, repro,
2007-02-05,0.87, 0.43, -17.61, 1.98, 1.57, 7.16, repro,
2007-02-06,0.25, -0.11, -10.90, 2.08, 1.63, 7.49, repro,
2007-02-07,0.69, 0.12, -13.64, 2.06, 1.61, 7.42, repro,
2007-02-08,0.69, -0.19, -11.29, 2.11, 1.63, 7.56, repro,
2007-02-09,0.13, -0.24, -12.61, 2.11, 1.63, 7.57, repro,
2007-02-10,-0.30, -0.85, -9.83, 2.01, 1.58, 7.22, repro,
2007-02-11,-0.50, -0.38, -4.75, 2.06, 1.62, 7.42, repro,
2007-02-12,0.41, 0.29, -11.32, 2.03, 1.59, 7.30, repro,
2007-02-13,0.85, -0.50, -14.32, 2.08, 1.62, 7.48, repro,
2007-02-14,0.67, -0.47, -17.90, 2.01, 1.56, 7.22, repro,
2007-02-15,-0.58, 0.06, -15.59, 2.03, 1.59, 7.33, repro,
2007-02-16,-0.35, -0.17, -8.87, 2.03, 1.59, 7.35, repro,
2007-02-17,0.10, -1.32, -8.88, 2.11, 1.67, 7.61, repro,
2007-02-18,0.07, 0.19, -12.99, 2.03, 1.59, 7.32, repro,
2007-02-19,0.36, 0.48, 3.01, 2.04, 1.60, 7.40, repro,
2007-02-20,0.46, -1.79, -1.21, 2.05, 1.61, 7.44, repro,
2007-02-21,-0.84, -0.25, -3.34, 2.01, 1.58, 7.24, repro,
2007-02-22,-0.37, -0.68, -15.08, 2.00, 1.57, 7.21, repro,
2007-02-23,-0.53, 1.98, -6.41, 2.07, 1.65, 7.50, repro,
2007-02-24,1.12, 1.22, -6.97, 2.01, 1.57, 7.22, repro,
2007-02-25,-1.04, 0.17, 4.26, 2.01, 1.57, 7.23, repro,
2007-02-26,0.40, 0.15, -3.58, 2.00, 1.57, 7.21, repro,
2007-02-27,0.90, -0.20, -4.37, 2.00, 1.57, 7.18, repro,
2007-02-28,0.78, 0.62, -1.66, 1.99, 1.55, 7.13, repro,
2007-03-01,-1.56, -0.68, 0.11, 2.08, 1.64, 7.42, repro,
2007-03-02,0.36, -0.56, 0.39, 2.07, 1.64, 7.43, repro,
2007-03-03,0.03, -0.39, -5.67, 2.06, 1.61, 7.36, repro,
2007-03-04,0.65, -1.06, -12.51, 2.06, 1.62, 7.42, repro,
2007-03-05,0.25, 0.89, -17.14, 2.07, 1.61, 7.39, repro,
2007-03-06,2.22, 1.20, -13.86, 2.03, 1.60, 7.28, repro,
2007-03-07,1.79, 0.52, -8.99, 2.04, 1.59, 7.26, repro,
2007-03-08,0.66, 0.37, -6.60, 2.06, 1.61, 7.31, repro,
2007-03-09,-0.31, 0.16, -5.23, 2.06, 1.61, 7.37, repro,
2007-03-10,0.18, -0.17, -12.64, 2.10, 1.65, 7.59, repro,
2007-03-11,0.91, -0.01, -10.19, 2.05, 1.59, 7.27, repro,
2007-03-12,0.97, 0.44, -13.01, 2.09, 1.62, 7.44, repro,
2007-03-13,0.74, 0.01, 0.61, 2.01, 1.57, 7.22, repro,
2007-03-14,0.88, 0.80, -2.73, 2.00, 1.57, 7.22, repro,
2007-03-15,1.24, 0.44, -8.30, 2.10, 1.64, 7.56, repro,
2007-03-16,0.70, 0.69, -13.01, 2.04, 1.59, 7.34, repro,
2007-03-17,1.18, -0.08, -8.56, 1.98, 1.56, 7.12, repro,
2007-03-18,1.22, -0.04, -7.06, 2.03, 1.59, 7.29, repro,
2007-03-19,0.55, 0.93, -11.27, 2.01, 1.58, 7.23, repro,
2007-03-20,1.63, -0.39, -9.69, 2.08, 1.63, 7.49, repro,
2007-03-21,0.13, 1.89, -2.27, 2.13, 1.67, 7.66, repro,
2007-03-22,2.50, -0.01, -7.94, 2.05, 1.60, 7.37, repro,
2007-03-23,-0.84, 1.62, -1.44, 2.21, 1.75, 7.95, repro,
2007-03-24,2.03, -0.19, -11.15, 2.12, 1.64, 7.65, repro,
2007-03-25,0.49, 0.22, 2.20, 2.03, 1.60, 7.36, repro,
2007-03-26,1.45, 1.12, -4.77, 2.04, 1.58, 7.30, repro,
2007-03-27,1.29, 1.53, -3.75, 2.12, 1.63, 7.61, repro,
2007-03-28,-0.26, -0.04, -7.20, 2.11, 1.60, 7.48, repro,
2007-03-29,1.77, 0.09, -16.12, 2.16, 1.72, 7.80, repro,
2007-03-30,3.21, -1.37, -13.10, 2.06, 1.65, 7.59, repro,
2007-03-31,1.86, 0.26, -6.09, 2.04, 1.58, 7.33, repro,
2007-04-01,1.30, -0.54, -4.19, 2.07, 1.62, 7.47, repro,
2007-04-02,1.72, 0.14, -2.34, 2.02, 1.57, 7.20, repro,
2007-04-03,2.19, -1.50, -0.74, 2.35, 1.84, 8.28, repro,
2007-04-04,1.62, -0.30, -12.36, 2.11, 1.62, 7.43, repro,
2007-04-05,1.49, -0.82, -18.99, 2.12, 1.62, 7.48, repro,
2007-04-06,2.12, -0.96, -17.56, 2.12, 1.60, 7.54, repro,
2007-04-07,1.44, -0.70, -13.76, 2.09, 1.61, 7.43, repro,
2007-04-08,2.07, -0.51, -6.02, 2.03, 1.62, 7.35, repro,
2007-04-09,1.26, -0.44, -3.39, 2.02, 1.62, 7.34, repro,
2007-04-10,0.55, 0.01, 1.97, 2.02, 1.60, 7.32, repro,
2007-04-11,1.37, -0.68, 2.08, 2.00, 1.56, 7.24, repro,
2007-04-12,1.98, -1.32, -2.65, 2.01, 1.56, 7.24, repro,
2007-04-13,1.98, -0.65, -9.07, 2.01, 1.56, 7.21, repro,
2007-04-14,0.16, -3.11, -8.60, 2.02, 1.56, 7.21, repro,
2007-04-15,0.74, -1.06, -6.49, 2.02, 1.57, 7.25, repro,
2007-04-16,1.21, -1.67, -6.35, 2.02, 1.57, 7.25, repro,
2007-04-17,2.01, -1.14, -3.59, 2.01, 1.56, 7.20, repro,
2007-04-18,0.18, 0.49, -6.90, 2.07, 1.60, 7.36, repro,
2007-04-19,0.87, 0.30, -0.61, 2.02, 1.56, 7.21, repro,
2007-04-20,0.03, -0.50, -6.05, 2.02, 1.57, 7.25, repro,
2007-04-21,2.41, 1.49, -2.57, 2.01, 1.57, 7.25, repro,
2007-04-22,-0.18, -0.72, -8.70, 2.03, 1.60, 7.35, repro,
2007-04-23,0.68, -1.56, -6.08, 2.03, 1.60, 7.27, repro,
2007-04-24,1.75, 0.47, -11.46, 2.08, 1.65, 7.60, repro,
2007-04-25,1.43, -0.10, -4.75, 2.05, 1.60, 7.32, repro,
2007-04-26,1.09, -1.13, -6.25, 2.01, 1.57, 7.19, repro,
2007-04-27,1.62, -1.56, -5.38, 2.05, 1.61, 7.47, repro,
2007-04-28,0.85, -0.42, -9.93, 2.02, 1.57, 7.21, repro,
2007-04-29,1.88, 0.29, -11.44, 2.02, 1.56, 7.20, repro,
2007-04-30,2.50, -0.27, -1.61, 2.03, 1.58, 7.33, repro,
2007-05-01,0.86, -0.54, -1.62, 2.02, 1.57, 7.24, repro,
2007-05-02,0.34, -1.45, -6.06, 2.06, 1.63, 7.39, repro,
2007-05-03,0.83, 0.01, -8.54, 2.04, 1.61, 7.29, repro,
2007-05-04,1.42, 0.67, -4.60, 2.01, 1.57, 7.25, repro,
2007-05-05,1.53, 2.06, 0.35, 2.09, 1.62, 7.45, repro,
2007-05-06,2.88, 0.50, -24.21, 2.14, 1.66, 7.83, repro,
2007-05-07,2.02, 1.26, -10.65, 2.10, 1.62, 7.51, repro,
2007-05-08,2.30, -0.41, -14.71, 2.00, 1.57, 7.19, repro,
2007-05-09,1.17, -0.25, -13.80, 2.00, 1.56, 7.15, repro,
2007-05-10,1.56, -0.79, -9.80, 2.15, 1.69, 7.86, repro,
2007-05-11,3.10, 0.94, -14.21, 2.13, 1.66, 7.71, repro,
2007-05-12,1.44, -0.46, -13.05, 2.00, 1.57, 7.20, repro,
2007-05-13,0.58, 0.97, -17.51, 2.05, 1.60, 7.44, repro,
2007-05-14,0.51, 1.04, -12.12, 2.03, 1.59, 7.26, repro,
2007-05-15,2.08, 0.85, -11.92, 2.15, 1.68, 7.58, repro,
2007-05-16,1.21, 0.53, -16.43, 2.01, 1.57, 7.21, repro,
2007-05-17,1.80, 0.32, -17.24, 2.02, 1.63, 7.34, repro,
2007-05-18,0.79, 0.55, -12.33, 2.07, 1.67, 7.61, repro,
2007-05-19,-0.36, 0.48, -19.20, 2.03, 1.61, 7.35, repro,
2007-05-20,1.70, 1.37, -11.47, 2.06, 1.61, 7.46, repro,
2007-05-21,0.85, 1.42, -12.49, 2.01, 1.58, 7.25, repro,
2007-05-22,2.02, 1.86, -6.57, 2.01, 1.58, 7.26, repro,
2007-05-23,0.76, 1.08, -19.83, 2.09, 1.70, 7.81, repro,
2007-05-24,-0.78, 0.97, -11.43, 2.13, 1.72, 8.07, repro,
2007-05-25,2.29, 0.71, -15.73, 2.01, 1.59, 7.26, repro,
2007-05-26,1.52, 0.88, -16.55, 2.08, 1.66, 7.59, repro,
2007-05-27,4.97, 1.32, -27.87, 2.09, 1.63, 7.54, repro,
2007-05-28,0.76, -0.26, -11.76, 2.01, 1.59, 7.26, repro,
2007-05-29,1.46, 1.05, -15.91, 2.02, 1.60, 7.28, repro,
2007-05-30,0.47, 0.10, -4.14, 2.07, 1.65, 7.54, repro,
