PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDSC
Station name,Santiago_DOM2016
Begin Date, 2021-10-07
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 19.4161972410 North Latitude, -70.7019940785 East Longitude, 184.48682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-10-31,-4.42, 0.70, 8.08, 1.63, 1.77, 8.26, suppf,
2021-11-01,-3.51, 1.80, 19.25, 1.64, 1.79, 8.35, suppf,
2021-11-02,-2.41, 1.14, 8.92, 1.67, 1.79, 8.42, suppf,
2021-11-03,-2.58, 0.32, 14.61, 1.62, 1.78, 8.29, suppf,
2021-11-04,-1.68, 0.60, 0.39, 1.62, 1.78, 8.26, suppf,
2021-11-05,-1.11, 2.83, 3.76, 1.63, 1.77, 8.31, suppf,
2021-11-06,-0.07, 0.12, 21.47, 1.62, 1.78, 8.24, suppf,
2021-11-07,-1.75, -1.37, 15.99, 1.64, 1.79, 8.32, suppf,
2021-11-08,-1.31, -0.43, 19.59, 1.63, 1.76, 8.29, suppf,
2021-11-09,-0.73, 0.32, 11.77, 1.63, 1.75, 8.22, suppf,
2021-11-10,-0.70, 0.63, 15.24, 1.60, 1.75, 8.08, suppf,
2021-11-11,-1.54, -0.40, 8.72, 1.61, 1.75, 8.13, suppf,
2021-11-12,-0.51, 1.82, 7.55, 1.65, 1.83, 8.36, suppf,
2021-11-13,0.56, 0.71, 5.64, 1.68, 1.84, 8.30, suppf,
2021-11-14,-1.15, 0.13, -4.23, 1.72, 1.88, 8.57, suppf,
2021-11-15,0.62, 2.51, -10.95, 1.70, 1.84, 8.78, suppf,
2021-11-16,-1.10, -1.06, -7.43, 1.71, 1.82, 8.74, suppf,
2021-11-17,-0.03, 4.69, 20.14, 1.67, 1.81, 8.52, suppf,
2021-11-18,-1.30, 1.68, 19.20, 1.67, 1.79, 8.45, suppf,
2021-11-19,-1.19, 2.91, 10.62, 1.61, 1.73, 8.07, suppf,
2021-11-20,-1.07, 1.29, -2.68, 1.62, 1.73, 8.16, suppf,
2021-11-21,0.56, 1.53, 7.17, 1.59, 1.73, 8.00, suppf,
2021-11-22,0.49, 2.57, 12.55, 1.60, 1.71, 8.00, suppf,
2021-11-23,0.82, 1.52, 24.30, 1.61, 1.73, 8.08, suppf,
2021-11-24,1.23, 0.28, 3.41, 1.70, 1.87, 8.81, suppf,
2021-11-25,-0.69, 2.64, 2.88, 1.63, 1.75, 8.26, suppf,
2021-11-26,-1.87, 2.15, 20.16, 1.62, 1.74, 8.26, suppf,
2021-11-27,-0.26, 2.59, 17.78, 1.61, 1.73, 8.08, suppf,
2021-11-28,0.10, 3.22, 7.04, 1.61, 1.73, 8.13, suppf,
2021-11-29,0.41, 2.23, 9.82, 1.61, 1.73, 8.14, suppf,
2021-11-30,0.64, 2.95, 4.52, 1.66, 1.76, 8.41, suppf,
2021-12-01,1.12, 0.72, 6.58, 1.61, 1.74, 8.21, suppf,
2021-12-02,0.99, 1.14, 2.93, 1.62, 1.76, 8.29, suppf,
2021-12-03,-1.38, 2.95, 11.57, 1.64, 1.82, 8.38, suppf,
2021-12-04,-0.53, 2.05, 8.56, 1.65, 1.79, 8.50, suppf,
2021-12-05,-0.04, 3.57, 11.48, 1.68, 1.86, 8.74, suppf,
2021-12-06,-0.62, 5.08, 6.90, 1.65, 1.80, 8.49, suppf,
2021-12-07,0.14, 2.46, 4.23, 1.70, 1.82, 8.77, suppf,
2021-12-08,0.17, 1.57, 6.89, 1.67, 1.80, 8.56, suppf,
2021-12-09,-1.19, 2.82, 12.99, 1.68, 1.88, 8.65, suppf,
2021-12-10,0.87, 1.34, 9.34, 1.70, 1.91, 8.90, suppf,
2021-12-11,0.92, 1.44, 16.18, 1.69, 1.80, 8.61, suppf,
2021-12-12,0.92, 4.08, 19.73, 1.70, 1.86, 8.84, suppf,
2021-12-13,0.51, 1.84, -18.65, 1.75, 1.84, 8.87, suppf,
2021-12-14,0.46, 2.31, 6.89, 1.72, 1.81, 8.62, suppf,
2021-12-15,-0.51, 2.06, -0.29, 1.77, 1.85, 8.90, suppf,
2021-12-16,0.90, 1.12, 1.47, 1.72, 1.83, 8.61, suppf,
2021-12-17,-1.13, 3.40, 7.44, 1.79, 1.88, 8.96, suppf,
2021-12-18,-2.04, 0.58, 26.66, 1.77, 1.91, 9.10, suppf,
2021-12-19,-1.60, 1.58, -5.03, 1.69, 1.79, 8.50, suppf,
2021-12-20,-0.26, 4.26, 7.96, 1.66, 1.80, 8.44, suppf,
2021-12-21,-1.33, 3.24, 3.26, 1.67, 1.80, 8.42, suppf,
2021-12-22,-2.10, 2.66, 5.10, 1.66, 1.78, 8.30, suppf,
2021-12-23,-2.27, 2.12, 12.85, 1.67, 1.81, 8.43, suppf,
2021-12-24,-0.52, -0.54, 10.78, 1.69, 1.82, 8.47, suppf,
2021-12-25,-1.50, 3.41, 11.04, 1.66, 1.82, 8.42, suppf,
2021-12-26,-0.14, 1.81, 3.46, 1.67, 1.79, 8.36, suppf,
2021-12-27,-1.42, 1.35, 7.77, 1.65, 1.78, 8.28, suppf,
2021-12-28,-0.96, 3.84, 7.95, 1.61, 1.74, 8.07, suppf,
2021-12-29,-2.03, 2.80, 3.67, 1.62, 1.76, 8.18, suppf,
2021-12-30,-1.05, 1.73, 7.04, 1.62, 1.75, 8.19, suppf,
2021-12-31,-1.67, 1.76, 6.88, 1.60, 1.75, 8.11, suppf,
2022-01-01,-2.79, 0.90, 11.24, 1.62, 1.74, 8.19, suppf,
2022-01-02,-2.35, 4.23, 16.43, 1.61, 1.75, 8.17, suppf,
2022-01-03,-1.94, 2.34, 5.56, 1.61, 1.74, 8.11, suppf,
2022-01-04,-2.27, 1.46, 9.15, 1.62, 1.77, 8.22, suppf,
2022-01-05,-1.47, 2.26, 9.29, 1.66, 1.77, 8.36, suppf,
2022-01-06,-1.64, 1.91, 13.19, 1.62, 1.79, 8.27, suppf,
2022-01-07,-1.32, 3.91, 3.63, 1.65, 1.78, 8.36, suppf,
2022-01-08,-2.59, 3.42, 7.96, 1.67, 1.83, 8.60, suppf,
2022-01-09,0.29, 2.27, 12.60, 1.86, 1.94, 9.43, suppf,
2022-01-10,-1.37, 3.95, 2.08, 1.65, 1.79, 8.30, suppf,
2022-01-11,-4.17, 4.31, -2.77, 1.63, 1.77, 8.32, suppf,
2022-01-12,-1.92, 4.62, 7.43, 1.63, 1.75, 8.19, suppf,
2022-01-13,-3.87, 4.93, 5.63, 1.61, 1.76, 8.19, suppf,
2022-01-14,-2.84, 2.71, 9.23, 1.64, 1.76, 8.24, suppf,
2022-01-15,-3.36, 1.75, 17.99, 1.62, 1.77, 8.30, suppf,
2022-01-16,-1.21, 3.87, 2.75, 1.62, 1.76, 8.20, suppf,
2022-01-17,-0.77, 3.51, 9.68, 1.64, 1.77, 8.34, suppf,
2022-01-18,-1.27, 1.57, 12.66, 1.64, 1.78, 8.32, suppf,
2022-01-19,-4.13, 3.40, 6.26, 1.66, 1.82, 8.51, suppf,
2022-01-20,-4.16, 3.99, 0.87, 1.69, 1.86, 8.66, suppf,
2022-01-21,-1.99, 2.88, 4.51, 1.64, 1.77, 8.23, suppf,
2022-01-22,-2.26, 4.26, 12.39, 1.63, 1.77, 8.29, suppf,
2022-01-23,-2.75, 1.72, 15.79, 1.65, 1.79, 8.44, suppf,
2022-01-24,-2.61, 2.17, 12.32, 1.62, 1.75, 8.16, suppf,
2022-01-25,-1.38, 2.18, 11.36, 1.62, 1.77, 8.21, suppf,
2022-01-26,-2.78, 2.76, 0.82, 1.60, 1.74, 8.09, suppf,
2022-01-27,-4.47, 3.31, -2.97, 1.63, 1.73, 8.22, suppf,
2022-01-28,-3.27, 3.73, 3.71, 1.56, 1.69, 7.98, suppf,
2022-01-29,-2.47, 2.10, 5.76, 1.56, 1.69, 7.94, suppf,
2022-01-30,1.15, 3.63, 17.92, 1.75, 1.94, 8.96, suppf,
2022-01-31,-0.36, 0.34, -2.48, 1.64, 1.77, 8.52, suppf,
2022-02-01,-3.02, 1.04, 7.85, 1.57, 1.70, 7.98, suppf,
2022-02-02,-1.40, 1.21, 17.19, 1.60, 1.70, 8.07, suppf,
2022-02-03,-3.51, 2.72, 6.45, 1.59, 1.74, 8.19, suppf,
2022-02-04,-5.13, 0.38, 4.15, 1.64, 1.78, 8.50, suppf,
2022-02-05,-2.53, 0.53, 0.39, 1.64, 1.73, 8.29, suppf,
2022-02-06,-0.63, 0.38, 3.41, 1.67, 1.73, 8.46, suppf,
2022-02-07,-1.19, 0.12, 9.02, 1.65, 1.76, 8.56, suppf,
2022-02-08,-1.61, 0.34, 13.53, 1.67, 1.78, 8.47, suppf,
2022-02-09,-1.73, 1.95, 4.84, 1.60, 1.73, 8.08, suppf,
2022-02-10,-1.04, 0.46, 6.77, 1.59, 1.71, 8.08, suppf,
2022-02-11,-2.44, 1.49, 1.41, 1.63, 1.75, 8.29, suppf,
2022-02-12,-3.57, 3.46, -8.61, 1.67, 1.76, 8.49, suppf,
2022-02-13,-4.00, 1.05, -2.32, 1.63, 1.78, 8.38, suppf,
2022-02-14,-3.11, 0.75, 4.91, 1.61, 1.71, 8.14, suppf,
2022-02-15,-3.37, 0.93, -8.17, 1.74, 1.77, 8.78, suppf,
2022-02-16,-1.59, -1.75, -6.53, 1.67, 1.77, 8.48, suppf,
2022-02-17,-2.45, -0.07, -4.95, 1.61, 1.75, 8.29, suppf,
2022-02-18,-3.30, 1.13, -0.14, 1.64, 1.78, 8.51, suppf,
2022-02-19,-2.00, -1.34, -5.24, 1.59, 1.74, 8.16, suppf,
2022-02-20,-0.20, 0.28, 5.97, 1.64, 1.77, 8.49, suppf,
2022-02-21,-1.94, 0.14, 10.94, 1.60, 1.72, 8.14, suppf,
2022-02-22,-2.83, -0.71, -0.27, 1.61, 1.73, 8.22, suppf,
2022-02-23,-2.54, -2.41, -0.32, 1.66, 1.80, 8.66, suppf,
2022-02-24,-3.12, 1.64, -1.36, 1.71, 1.87, 8.84, suppf,
2022-02-25,-2.80, 2.45, 0.98, 1.66, 1.83, 8.60, suppf,
2022-02-26,-3.76, 1.46, 1.19, 1.59, 1.74, 8.16, suppf,
2022-02-27,-3.38, 4.21, 3.36, 1.61, 1.72, 8.15, suppf,
2022-02-28,-3.92, 0.72, 2.92, 1.59, 1.71, 7.98, suppf,
2022-03-01,-3.59, -0.61, 6.61, 1.64, 1.77, 8.37, suppf,
2022-03-02,-3.83, -0.97, 5.05, 1.63, 1.78, 8.41, suppf,
2022-03-03,-5.20, 1.72, 1.52, 1.62, 1.80, 8.41, suppf,
2022-03-04,-2.08, -0.89, 0.65, 1.61, 1.72, 8.15, suppf,
2022-03-05,-3.10, 0.82, 6.49, 1.62, 1.75, 8.32, suppf,
2022-03-06,-3.36, 0.38, 10.91, 1.64, 1.77, 8.43, suppf,
2022-03-07,0.74, 2.48, 19.30, 1.66, 1.81, 8.57, suppf,
2022-03-08,-1.92, 4.46, 11.36, 1.65, 1.81, 8.71, suppf,
2022-03-09,-0.92, 2.89, 2.54, 1.59, 1.74, 8.21, suppf,
2022-03-10,-1.95, 3.03, 12.04, 1.65, 1.82, 8.45, suppf,
2022-03-11,-3.38, 2.30, 6.43, 1.63, 1.77, 8.17, suppf,
2022-03-12,-1.01, 1.93, 9.81, 1.62, 1.74, 8.18, suppf,
2022-03-13,-0.47, 3.19, 3.30, 1.61, 1.74, 8.28, suppf,
2022-03-14,-2.27, 0.71, 9.87, 1.64, 1.85, 8.44, suppf,
2022-03-15,-1.94, 3.67, 25.02, 1.61, 1.74, 8.28, suppf,
2022-03-16,-1.95, 2.79, 14.24, 1.62, 1.74, 8.27, suppf,
2022-03-17,-3.06, 1.55, 8.16, 1.66, 1.76, 8.28, suppf,
2022-03-18,-1.72, 0.69, 24.36, 1.65, 1.77, 8.38, suppf,
2022-03-19,-1.22, -2.43, 7.04, 1.64, 1.80, 8.45, suppf,
2022-03-20,-3.13, 1.87, 9.90, 1.60, 1.69, 8.05, suppf,
2022-03-21,-3.34, 2.14, 19.05, 1.59, 1.72, 8.08, suppf,
2022-03-22,-3.13, 2.63, 3.19, 1.62, 1.74, 8.18, suppf,
2022-03-23,-3.19, 1.83, 7.10, 1.60, 1.74, 8.16, suppf,
2022-03-24,-1.05, -0.19, 6.93, 1.63, 1.73, 8.28, suppf,
2022-03-25,-3.11, 1.00, 12.26, 1.60, 1.73, 8.22, suppf,
2022-03-26,-2.07, -0.11, 5.97, 1.57, 1.70, 7.94, suppf,
2022-03-27,-3.65, 2.58, 13.59, 1.63, 1.81, 8.44, suppf,
2022-03-28,-4.47, -0.98, 20.50, 1.68, 1.72, 8.54, suppf,
2022-03-29,-3.61, -0.52, 8.41, 1.60, 1.71, 8.06, suppf,
2022-03-30,-3.18, -0.03, 7.67, 1.62, 1.75, 8.28, suppf,
2022-03-31,-0.72, 0.21, 9.04, 1.63, 1.76, 8.38, suppf,
2022-04-01,-3.19, 1.20, 6.19, 1.59, 1.69, 7.95, suppf,
2022-04-02,-3.91, -0.39, 5.05, 1.62, 1.71, 8.04, suppf,
2022-04-03,-3.17, -1.13, 3.48, 1.59, 1.70, 8.04, suppf,
2022-04-04,-3.48, 1.07, 5.16, 1.58, 1.68, 7.90, suppf,
2022-04-05,-3.91, 0.72, 17.25, 1.61, 1.74, 8.17, suppf,
2022-04-06,-3.59, 0.47, 9.43, 1.60, 1.71, 8.01, suppf,
2022-04-07,-2.17, 1.82, -1.82, 1.65, 1.79, 8.57, suppf,
2022-04-08,-1.83, 1.25, 2.68, 1.63, 1.76, 8.33, suppf,
2022-04-09,-2.20, 0.66, 9.31, 1.59, 1.72, 8.01, suppf,
2022-04-10,-1.51, 2.20, 16.82, 1.61, 1.71, 8.00, suppf,
2022-04-11,-2.78, -0.33, 11.20, 1.66, 1.79, 8.27, suppf,
2022-04-12,-4.33, 1.01, 12.67, 1.63, 1.77, 8.38, suppf,
2022-04-13,-3.58, -0.27, 3.97, 1.64, 1.73, 8.21, suppf,
2022-04-14,-2.94, 2.25, 8.48, 1.61, 1.76, 8.15, suppf,
2022-04-15,-2.75, 3.93, 11.75, 1.65, 1.80, 8.36, suppf,
2022-04-16,-3.08, 4.19, 4.84, 1.64, 1.78, 8.32, suppf,
2022-04-17,-2.71, 1.35, 8.52, 1.67, 1.77, 8.44, suppf,
2022-04-18,-2.80, 1.51, 6.31, 1.59, 1.74, 8.15, suppf,
2022-04-19,-2.35, 1.21, 3.96, 1.64, 1.74, 8.22, suppf,
2022-04-20,-2.43, -0.13, 10.45, 1.59, 1.72, 8.08, suppf,
2022-04-21,-2.48, 0.20, 8.34, 1.63, 1.78, 8.24, suppf,
2022-04-22,-2.68, 0.84, 13.30, 1.62, 1.78, 8.31, suppf,
2022-04-23,-3.00, -0.09, 13.18, 1.61, 1.73, 8.14, suppf,
2022-04-24,-1.50, 2.16, 13.18, 1.60, 1.73, 8.17, suppf,
2022-04-25,-1.60, 2.47, 13.05, 1.63, 1.75, 8.22, suppf,
2022-04-26,-4.07, 0.39, 13.14, 1.63, 1.73, 8.22, suppf,
2022-04-27,-3.43, -0.17, -5.50, 1.66, 1.84, 8.61, suppf,
2022-04-28,-3.60, 0.43, 5.56, 1.62, 1.80, 8.24, suppf,
2022-04-29,-2.42, 2.08, 9.35, 1.59, 1.67, 7.94, suppf,
2022-04-30,-3.43, 0.60, 13.51, 1.57, 1.68, 7.93, suppf,
2022-05-01,-2.92, 0.50, 11.37, 1.60, 1.71, 8.10, suppf,
2022-05-02,-1.62, 0.98, 1.31, 1.63, 1.77, 8.25, suppf,
2022-05-03,-2.53, 0.32, 0.19, 1.69, 1.81, 8.28, suppf,
2022-05-04,-0.55, 3.61, 6.95, 1.71, 1.85, 8.47, suppf,
2022-05-05,-1.21, 0.48, -0.85, 1.65, 1.75, 8.26, suppf,
2022-05-06,0.10, 2.33, 10.63, 1.67, 1.73, 8.31, suppf,
2022-05-07,-3.65, -0.59, 8.43, 1.62, 1.72, 8.13, suppf,
2022-05-08,-1.60, 2.90, 8.89, 1.63, 1.77, 8.36, suppf,
2022-05-09,-2.04, 3.55, 11.01, 1.63, 1.73, 8.20, suppf,
2022-05-10,-0.25, 3.32, -1.37, 1.65, 1.77, 8.32, suppf,
2022-05-11,-4.03, 3.42, 21.92, 1.66, 1.79, 8.35, suppf,
2022-05-12,-2.21, -0.36, 14.11, 1.70, 1.74, 8.44, suppf,
2022-05-13,-3.00, 1.99, -4.33, 1.61, 1.74, 8.17, suppf,
2022-05-14,-3.83, 5.07, -6.60, 1.61, 1.73, 8.14, suppf,
2022-05-15,-2.53, 2.17, 1.37, 1.58, 1.67, 7.87, suppf,
2022-05-16,-3.40, 2.68, -9.41, 1.63, 1.72, 8.29, suppf,
2022-05-17,-4.07, 1.93, 13.73, 1.62, 1.74, 8.14, suppf,
2022-05-18,-1.29, 0.09, -3.60, 1.61, 1.72, 8.09, suppf,
2022-05-19,-2.02, -0.96, 11.84, 1.69, 1.76, 8.26, suppf,
2022-05-20,-3.87, 2.84, 3.54, 1.67, 1.76, 8.25, suppf,
2022-05-21,-3.51, 1.24, 2.65, 1.58, 1.69, 7.90, suppf,
2022-05-22,-4.92, 0.74, -5.02, 1.62, 1.71, 8.10, suppf,
2022-05-23,-4.06, 4.64, -1.79, 1.63, 1.76, 8.21, suppf,
2022-05-24,-3.79, 2.54, -1.45, 1.64, 1.77, 8.30, suppf,
2022-05-25,-2.23, 0.74, -3.80, 1.64, 1.76, 8.18, suppf,
2022-05-26,-2.60, -0.33, 3.60, 1.65, 1.74, 8.27, suppf,
2022-05-27,-3.96, 1.77, -7.28, 1.62, 1.71, 8.04, suppf,
2022-05-28,-3.04, 2.26, 9.64, 1.60, 1.71, 8.10, suppf,
2022-05-29,-1.35, 1.60, 15.94, 1.59, 1.66, 7.92, suppf,
2022-05-30,-2.07, 3.92, 9.20, 1.66, 1.73, 8.27, suppf,
2022-05-31,-3.94, 2.36, 10.25, 1.62, 1.67, 8.02, suppf,
2022-06-01,-3.56, 1.85, 2.58, 1.60, 1.71, 8.06, suppf,
2022-06-02,-1.89, 3.58, 9.25, 1.62, 1.78, 8.21, suppf,
2022-06-03,-2.26, 3.60, 18.83, 1.65, 1.81, 8.46, suppf,
2022-06-04,-1.19, -0.51, 16.17, 1.62, 1.72, 8.10, suppf,
2022-06-05,-4.70, 1.88, 0.35, 1.57, 1.70, 7.95, suppf,
2022-06-06,-2.52, 1.93, 3.38, 1.57, 1.68, 7.92, suppf,
2022-06-07,-2.90, 2.39, 10.16, 1.64, 1.73, 8.35, suppf,
2022-06-08,-3.81, -0.41, 4.44, 1.64, 1.73, 8.40, suppf,
2022-06-09,-3.34, 0.73, 1.86, 1.63, 1.71, 8.17, suppf,
2022-06-10,-4.27, 0.86, 6.97, 1.59, 1.71, 8.05, suppf,
2022-06-11,-3.52, 3.54, 14.66, 1.63, 1.72, 8.18, suppf,
2022-06-12,-2.76, -0.64, -2.57, 1.66, 1.73, 8.46, suppf,
2022-06-13,-1.61, 0.03, 9.60, 1.58, 1.67, 7.85, suppf,
2022-06-14,-3.31, 0.83, 8.98, 1.64, 1.72, 8.17, suppf,
2022-06-15,-1.37, 3.72, 0.51, 1.62, 1.76, 8.19, suppf,
2022-06-16,-3.49, 2.24, 12.59, 1.63, 1.70, 8.06, suppf,
2022-06-17,-2.57, 1.34, 8.68, 1.60, 1.67, 7.91, suppf,
2022-06-18,-3.14, 1.85, 14.99, 1.65, 1.72, 8.16, suppf,
2022-06-19,-2.81, -0.96, 5.97, 1.56, 1.67, 7.79, suppf,
2022-06-20,-2.50, -0.59, 4.41, 1.58, 1.64, 7.78, suppf,
2022-06-21,-2.51, 0.51, -6.04, 1.55, 1.65, 7.75, suppf,
2022-06-22,-0.53, -0.75, 0.92, 1.64, 1.68, 8.10, suppf,
2022-06-23,-3.42, -0.52, 11.55, 1.57, 1.71, 8.03, suppf,
2022-06-24,-4.84, -1.64, 1.63, 1.61, 1.78, 8.31, suppf,
2022-06-25,-0.34, -1.64, 11.62, 1.59, 1.69, 7.93, suppf,
2022-06-26,-1.85, 2.65, -3.29, 1.61, 1.68, 8.01, suppf,
2022-06-27,-2.72, 0.72, 14.30, 1.62, 1.75, 8.27, suppf,
2022-06-28,-1.68, 2.00, -8.48, 1.59, 1.66, 7.91, suppf,
2022-06-29,-7.03, -1.19, 10.09, 1.72, 1.86, 8.86, suppf,
2022-06-30,-0.84, 1.63, 26.26, 1.79, 1.86, 9.33, suppf,
2022-07-01,-0.55, 1.78, 5.28, 1.59, 1.69, 7.93, suppf,
2022-07-02,-3.49, 0.17, 7.37, 1.63, 1.76, 8.30, suppf,
2022-07-03,-1.08, 1.58, 0.60, 1.61, 1.68, 7.96, suppf,
2022-07-04,-3.68, 2.45, 2.16, 1.69, 1.71, 8.41, suppf,
2022-07-05,-0.68, 0.85, -9.71, 1.72, 1.78, 8.62, suppf,
2022-07-06,-0.96, -1.68, 4.24, 1.66, 1.77, 8.35, suppf,
2022-07-07,-2.94, 2.86, 10.78, 1.65, 1.74, 8.24, suppf,
2022-07-08,-4.22, 0.72, -0.89, 1.62, 1.70, 8.09, suppf,
2022-07-09,-2.85, -0.46, -3.27, 1.64, 1.73, 8.22, suppf,
2022-07-10,-3.30, 0.26, 3.53, 1.63, 1.74, 8.25, suppf,
2022-07-11,-0.03, 2.61, 9.76, 1.61, 1.71, 8.13, suppf,
2022-07-12,-0.98, 0.61, 4.50, 1.59, 1.67, 7.85, suppf,
2022-07-13,-1.41, 2.93, -0.70, 1.58, 1.66, 7.84, suppf,
2022-07-14,-5.48, 2.19, -1.17, 1.64, 1.72, 8.05, suppf,
2022-07-15,-1.92, 1.71, 4.44, 1.62, 1.74, 8.17, suppf,
2022-07-16,-3.11, -0.24, 4.62, 1.65, 1.74, 8.33, suppf,
2022-07-17,-3.13, 1.50, -0.02, 1.60, 1.68, 7.94, suppf,
2022-07-18,-0.85, 2.96, 13.16, 1.61, 1.71, 8.06, suppf,
2022-07-19,-2.36, 5.50, 8.81, 1.71, 1.83, 8.86, suppf,
2022-07-20,-0.25, -3.34, -12.60, 1.67, 1.73, 8.25, suppf,
2022-07-21,-3.15, 0.33, 6.88, 1.63, 1.73, 8.23, suppf,
2022-07-22,-3.34, 1.08, 19.29, 1.63, 1.75, 8.24, suppf,
2022-07-23,-2.66, 2.33, 5.12, 1.65, 1.77, 8.51, suppf,
2022-07-24,-2.19, -3.90, 9.21, 1.75, 1.93, 9.34, suppf,
2022-07-25,-2.24, 0.18, 14.50, 1.72, 1.74, 8.52, suppf,
2022-07-26,-3.82, 0.79, -0.61, 1.58, 1.66, 7.91, suppf,
2022-07-27,-2.76, -2.11, -6.45, 1.65, 1.75, 8.37, suppf,
2022-07-28,-3.21, 3.84, -3.27, 1.66, 1.72, 8.24, suppf,
2022-07-29,-2.47, 3.10, -3.33, 1.65, 1.71, 8.11, suppf,
2022-07-30,-2.63, 2.29, 2.45, 1.61, 1.70, 8.04, suppf,
2022-07-31,-3.87, 2.75, 1.20, 1.62, 1.72, 8.20, suppf,
2022-08-01,-2.18, 0.76, -1.68, 1.56, 1.66, 7.79, suppf,
2022-08-02,-0.82, 1.72, 13.83, 1.71, 1.72, 8.43, suppf,
2022-08-03,-1.83, 2.02, 2.76, 1.66, 1.73, 8.18, suppf,
2022-08-04,-1.18, 2.94, 6.81, 1.72, 1.73, 8.33, suppf,
2022-08-05,-4.06, 0.68, -0.29, 1.76, 1.82, 9.00, suppf,
2022-08-06,-2.83, 1.40, 11.34, 1.65, 1.74, 8.42, suppf,
2022-08-07,-3.76, 1.14, -0.70, 1.66, 1.77, 8.39, suppf,
2022-08-08,-1.99, 1.03, -4.26, 1.64, 1.76, 8.34, suppf,
2022-08-09,-1.44, 1.57, 11.12, 1.58, 1.64, 7.83, suppf,
2022-08-10,-4.24, 1.89, 8.16, 1.61, 1.66, 8.05, suppf,
2022-08-11,-0.90, 2.01, 4.99, 1.70, 1.73, 8.34, suppf,
2022-08-12,-0.09, -0.27, 7.86, 1.64, 1.75, 8.26, suppf,
2022-08-13,0.16, -1.03, 6.86, 1.59, 1.65, 7.91, suppf,
2022-08-14,-2.09, -0.22, 0.68, 1.58, 1.65, 7.85, suppf,
2022-08-15,-1.71, 1.18, 6.08, 1.58, 1.66, 7.91, suppf,
2022-08-16,1.05, 0.40, 3.29, 1.64, 1.71, 8.24, suppf,
2022-08-17,-2.21, 1.12, 2.02, 1.60, 1.66, 8.00, suppf,
2022-08-18,-4.04, -0.90, -8.71, 1.69, 1.79, 8.77, suppf,
2022-08-19,-3.78, -1.68, 8.46, 1.65, 1.77, 8.55, suppf,
2022-08-20,-2.06, -1.55, 2.22, 1.62, 1.72, 8.25, suppf,
2022-08-21,-2.04, 0.41, -8.29, 1.68, 1.79, 8.63, suppf,
2022-08-22,-1.66, 1.97, 11.59, 1.61, 1.71, 8.27, suppf,
2022-08-23,-0.51, -0.26, 6.22, 1.75, 1.82, 8.81, suppf,
2022-08-24,-0.14, -1.40, 0.62, 1.67, 1.80, 8.64, suppf,
2022-08-25,-3.89, 0.10, 9.24, 1.64, 1.73, 8.39, suppf,
