PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV35
Station name,TugamakRngAK2007
Begin Date, 2008-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8466949328 North Latitude, -164.3869164574 East Longitude, 647.01417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-20,-1.44, 0.34, -2.35, 2.28, 1.62, 7.34, repro,
2008-09-21,-0.17, -1.89, -6.50, 2.28, 1.63, 7.35, repro,
2008-09-22,-2.34, 0.47, -9.92, 2.28, 1.62, 7.33, repro,
2008-09-23,-1.01, 0.88, -1.49, 2.30, 1.63, 7.37, repro,
2008-09-24,-2.33, -0.63, -5.51, 2.29, 1.61, 7.34, repro,
2008-09-25,-1.46, 0.16, -5.63, 2.28, 1.61, 7.30, repro,
2008-09-26,-1.88, -0.66, -9.06, 2.28, 1.63, 7.35, repro,
2008-09-27,-2.69, -0.12, -2.60, 2.26, 1.62, 7.28, repro,
2008-09-28,-2.05, -0.58, 0.45, 2.29, 1.63, 7.39, repro,
2008-09-29,-1.15, 0.79, -6.26, 2.29, 1.63, 7.36, repro,
2008-09-30,-1.23, 1.13, -7.28, 2.29, 1.61, 7.34, repro,
2008-10-01,-0.76, 0.60, -10.44, 2.28, 1.62, 7.31, repro,
2008-10-02,-1.97, -0.96, -8.28, 2.28, 1.62, 7.32, repro,
2008-10-03,-1.03, -1.91, -12.18, 2.29, 1.63, 7.38, repro,
2008-10-04,-1.68, 0.22, -2.11, 2.31, 1.63, 7.42, repro,
2008-10-05,-3.33, -1.03, -12.51, 2.45, 1.71, 7.89, repro,
2008-10-06,0.19, -0.44, -5.97, 2.29, 1.64, 7.41, repro,
2008-10-07,-0.89, -2.06, -8.62, 2.41, 1.70, 7.85, repro,
2008-10-08,-1.10, 1.43, -6.40, 2.45, 1.73, 7.77, repro,
2008-10-09,1.78, -0.55, 12.51, 2.30, 1.64, 7.32, repro,
2008-10-10,-2.67, 0.13, -4.99, 2.34, 1.64, 7.31, repro,
2008-10-11,-2.12, -2.65, -8.98, 2.32, 1.62, 7.32, repro,
2008-10-12,-2.13, -2.17, -9.81, 2.31, 1.62, 7.31, repro,
2008-10-13,0.60, 0.68, -11.72, 2.27, 1.61, 7.19, repro,
2008-10-14,3.05, 1.48, -10.82, 2.35, 1.66, 7.42, repro,
2008-10-15,-0.87, -1.46, -3.82, 2.37, 1.66, 7.59, repro,
2008-10-16,-2.13, -2.33, -7.49, 2.51, 1.70, 7.73, repro,
2008-10-17,-0.90, -0.22, -5.08, 2.27, 1.59, 7.10, repro,
2008-10-18,-0.60, 0.00, -7.66, 2.28, 1.61, 7.22, repro,
2008-10-19,-1.20, -1.27, -6.27, 2.30, 1.62, 7.27, repro,
2008-10-20,-0.80, -1.02, -15.86, 2.30, 1.63, 7.27, repro,
2008-10-21,0.83, -0.67, -6.71, 2.32, 1.62, 7.30, repro,
2008-10-22,-2.42, 0.65, -4.24, 2.28, 1.61, 7.23, repro,
2008-10-23,0.19, -1.55, -7.60, 2.40, 1.67, 7.47, repro,
2008-10-24,0.08, 0.61, -8.88, 2.40, 1.66, 7.47, repro,
2008-10-25,1.04, 0.55, -5.64, 2.34, 1.64, 7.41, repro,
2008-10-26,-1.86, 1.40, -4.40, 2.34, 1.65, 7.33, repro,
2008-10-27,-0.54, -1.46, -12.17, 2.29, 1.62, 7.26, repro,
2008-10-28,1.45, -0.20, -7.12, 2.39, 1.67, 7.57, repro,
2008-10-29,0.56, -1.97, -10.67, 2.42, 1.72, 7.66, repro,
2008-10-30,-1.92, -1.45, -6.62, 2.35, 1.68, 7.43, repro,
2008-10-31,-0.40, 1.27, -4.60, 2.40, 1.69, 7.63, repro,
2008-11-01,-0.18, -1.25, -12.68, 2.29, 1.60, 7.18, repro,
2008-11-02,-2.28, -0.72, -4.33, 2.33, 1.63, 7.32, repro,
2008-11-03,-1.45, -0.78, -5.45, 2.45, 1.69, 7.56, repro,
2008-11-04,-1.10, -0.40, 0.76, 2.36, 1.66, 7.48, repro,
2008-11-05,-0.92, 0.61, -8.00, 2.43, 1.68, 7.72, repro,
2008-11-06,-2.75, 0.21, -7.06, 3.18, 2.07, 9.14, repro,
2008-11-07,-2.78, -0.41, -10.19, 2.51, 1.71, 7.77, repro,
2008-11-08,-3.76, -0.20, -2.08, 2.44, 1.72, 7.75, repro,
2008-11-09,-1.66, -0.85, -5.83, 2.49, 1.72, 7.68, repro,
2008-11-10,-3.77, -0.93, 1.61, 2.56, 1.77, 7.94, repro,
2008-11-11,-0.86, -1.16, 9.49, 2.95, 1.96, 8.97, repro,
2008-11-12,-2.00, 0.71, -3.11, 2.37, 1.64, 7.41, repro,
2008-11-13,-0.46, 0.23, -9.62, 2.42, 1.68, 7.65, repro,
2008-11-14,-1.04, 1.45, -6.68, 2.72, 1.86, 8.42, repro,
2008-11-15,0.80, -0.01, -10.69, 2.62, 1.80, 8.13, repro,
2008-11-16,-2.56, 2.61, -6.62, 2.73, 1.89, 8.70, repro,
2008-11-17,1.34, 3.31, -9.86, 2.55, 1.76, 8.06, repro,
2008-11-18,-3.04, 2.40, -7.99, 2.61, 1.79, 8.21, repro,
2008-11-19,1.33, 2.67, -8.03, 2.56, 1.82, 8.46, repro,
2008-11-20,0.47, 2.43, -0.94, 2.69, 1.97, 8.80, repro,
2008-11-21,3.49, 2.50, 3.95, 2.77, 1.95, 9.00, repro,
2008-11-22,5.44, 5.01, 3.83, 2.75, 1.87, 8.56, repro,
2008-11-23,3.66, 2.51, 11.07, 2.70, 1.87, 8.89, repro,
2008-11-24,2.90, 2.36, -1.03, 2.87, 2.04, 8.96, repro,
2008-11-25,7.50, 4.98, 0.07, 2.67, 1.88, 8.41, repro,
2008-11-26,7.86, 5.94, -1.73, 2.67, 1.93, 8.46, repro,
2008-11-27,2.13, 7.07, 4.69, 2.75, 1.93, 8.60, repro,
2008-11-28,3.63, 5.96, 8.19, 2.53, 1.82, 8.33, repro,
2008-11-29,7.83, 8.97, 4.97, 2.63, 1.96, 8.89, repro,
2008-11-30,9.26, 10.50, -6.03, 2.53, 1.90, 8.18, repro,
2008-12-01,8.12, 9.09, 13.05, 2.40, 1.72, 7.82, repro,
2008-12-02,8.84, 3.67, -6.39, 2.45, 1.74, 8.01, repro,
2008-12-03,-0.81, -0.76, -11.43, 2.46, 1.71, 7.88, repro,
2008-12-04,-0.69, 2.56, -3.57, 2.55, 1.78, 8.18, repro,
2008-12-05,-0.70, 1.63, -5.70, 2.51, 1.77, 7.95, repro,
2008-12-06,-4.58, 2.23, -3.00, 2.57, 1.78, 8.18, repro,
2008-12-07,-15.10, 17.28, -0.28, 2.79, 1.91, 8.70, repro,
2008-12-08,-12.93, 17.53, 11.84, 2.55, 1.77, 8.18, repro,
2008-12-09,-0.43, 17.36, 9.16, 2.57, 1.82, 8.19, repro,
2008-12-10,-0.89, 15.81, 5.61, 2.55, 1.81, 8.25, repro,
2008-12-11,0.55, 18.25, 3.39, 2.70, 1.94, 8.79, repro,
2008-12-12,-6.34, 17.64, -1.78, 2.67, 1.95, 8.78, repro,
2008-12-13,-7.87, 14.20, -17.02, 2.55, 1.79, 8.14, repro,
2008-12-14,-3.71, 4.54, 22.70, 2.53, 1.75, 7.86, repro,
2008-12-15,-6.03, 7.69, 23.70, 3.05, 2.08, 9.61, repro,
2008-12-16,-1.79, 0.94, -4.63, 2.45, 1.73, 7.82, repro,
2008-12-17,4.51, -2.59, -8.33, 2.79, 1.94, 8.81, repro,
2008-12-18,0.03, 1.68, 11.69, 2.92, 2.16, 9.58, repro,
2008-12-19,-2.81, 0.51, -1.61, 2.52, 1.82, 7.94, repro,
2008-12-20,-3.16, 2.18, -2.08, 2.53, 1.81, 8.15, repro,
2008-12-21,0.35, 3.40, -2.22, 2.60, 1.91, 8.61, repro,
2008-12-22,6.07, 3.52, 10.19, 3.07, 2.43, 11.14, repro,
2008-12-23,-0.30, 0.04, -0.95, 2.65, 1.93, 8.96, repro,
2008-12-24,-2.54, -1.34, 6.23, 3.82, 2.61, 12.06, repro,
2008-12-25,1.32, 1.54, -5.47, 2.77, 1.96, 9.16, repro,
2008-12-26,-5.84, 0.64, -4.55, 3.16, 2.12, 9.91, repro,
2008-12-27,-4.12, -0.09, -6.49, 4.07, 2.73, 13.36, repro,
2008-12-28,-6.12, -1.39, -17.04, 3.46, 2.45, 11.36, repro,
2008-12-29,-2.70, -1.95, -11.43, 3.21, 2.25, 10.58, repro,
2008-12-30,-7.58, 1.53, -7.33, 3.75, 2.68, 12.18, repro,
2008-12-31,-3.62, 0.85, -4.12, 3.61, 2.63, 11.92, repro,
2009-01-01,-3.49, 0.71, -7.92, 3.72, 2.60, 12.22, repro,
2009-01-02,-2.28, 1.17, -10.55, 4.69, 3.45, 16.55, repro,
2009-01-03,-2.14, -0.14, 6.73, 4.13, 3.32, 15.01, repro,
2009-01-04,-6.60, 1.06, 9.69, 4.60, 2.89, 13.92, repro,
2009-01-05,-2.98, 4.18, 7.09, 4.17, 2.98, 13.83, repro,
2009-01-06,-6.39, 4.59, 1.01, 5.77, 3.53, 18.80, repro,
2009-01-07,-1.27, 0.25, -13.90, 3.74, 2.50, 12.08, repro,
2009-01-08,-1.27, -1.45, 0.77, 3.61, 2.37, 11.11, repro,
2009-01-09,1.46, -3.87, 1.63, 2.99, 2.22, 10.03, repro,
2009-01-10,4.23, -2.68, 5.00, 3.95, 3.02, 13.37, repro,
2009-01-11,1.47, -2.93, 0.19, 4.27, 3.02, 14.59, repro,
2009-01-12,-1.19, 0.14, -0.76, 5.32, 3.64, 18.08, repro,
2009-01-13,4.42, -4.73, 7.80, 3.00, 2.24, 10.37, repro,
2009-01-14,4.95, -3.42, 18.21, 3.19, 2.25, 10.61, repro,
2009-01-15,2.32, 0.03, -2.31, 3.37, 2.57, 12.57, repro,
2009-01-16,-1.13, -2.97, -14.63, 3.31, 2.29, 10.64, repro,
2009-01-17,-3.37, -0.26, 1.05, 5.19, 4.12, 18.93, repro,
2009-01-18,-0.99, -0.99, 8.91, 4.80, 3.87, 18.93, repro,
2009-01-19,-0.37, -0.26, -19.77, 3.59, 2.61, 12.99, repro,
2009-01-20,7.64, 0.05, -16.67, 4.16, 3.29, 15.94, repro,
2009-01-21,4.64, 0.09, -5.93, 3.84, 2.84, 14.03, repro,
2009-01-22,21.69, 13.49, 24.07, 4.30, 3.24, 14.80, repro,
2009-01-23,18.19, 12.40, 28.96, 4.65, 3.17, 15.87, repro,
2009-01-24,21.30, 2.69, 39.17, 4.48, 2.98, 15.76, repro,
2009-01-25,26.79, 2.87, 28.06, 3.80, 2.93, 14.46, repro,
2009-01-26,24.02, 1.52, 32.18, 5.59, 3.89, 18.49, repro,
2009-01-27,27.80, 4.49, 53.21, 6.36, 4.37, 20.74, repro,
2009-01-28,24.95, -2.72, 26.04, 4.70, 3.55, 17.29, repro,
2009-01-29,25.58, -27.56, 13.26, 21.52, 36.67, 72.27, repro,
2009-02-01,29.91, 4.22, 80.30, 11.71, 8.89, 57.78, repro,
2009-02-03,46.42, -54.48, 95.03, 27.11, 50.47, 83.10, repro,
2009-02-04,9.72, -34.11, 80.45, 47.20, 124.67, 157.21, repro,
2009-02-07,29.02, -7.86, 75.47, 11.50, 10.35, 52.85, repro,
2009-02-08,33.78, -5.33, 35.52, 17.62, 11.03, 70.84, repro,
2009-02-09,-4.78, -176.64, 362.19, 354.51, 394.16, 1562.82, repro,
2009-02-10,28.51, -1.21, 55.77, 4.99, 3.41, 16.82, repro,
2009-02-11,1.95, 13.28, 35.58, 17.62, 17.50, 41.36, repro,
2009-02-13,506.84, -657.83, 572.40, 2606.80, 1080.82, 2880.55, repro,
2009-02-17,22.91, 8.17, 59.89, 20.52, 11.58, 109.70, repro,
2009-02-18,36.55, -8.02, 80.89, 51.84, 101.35, 157.18, repro,
2009-02-25,13.73, 1.13, 18.67, 557.91, 307.57, 605.11, repro,
2009-02-28,1230.47, -11.61, -996.81, 2937.01, 565.12, 4950.23, repro,
2009-03-06,143.70, -143.68, -121.16, 644.92, 509.68, 1618.95, repro,
2009-03-07,15.53, -8.13, 8.69, 19.23, 14.84, 80.43, repro,
2009-03-08,16.85, -8.72, -36.18, 57.59, 46.77, 146.70, repro,
2009-03-09,42.00, -51.28, -14.59, 236.40, 342.85, 836.74, repro,
2009-03-28,43.19, -3.00, 55.77, 5.05, 3.89, 17.97, repro,
2009-03-29,47.90, -7.60, -20.61, 9.55, 11.06, 46.21, repro,
2009-03-30,138.48, -883.91, -636.98, 1605.58, 2452.74, 3188.55, repro,
2009-04-14,22.82, -12.87, 55.60, 15.62, 12.32, 64.29, repro,
2009-04-16,3.49, -88.74, 52.91, 10.65, 9.63, 37.79, repro,
2009-04-18,-6.99, 37.26, 428.05, 240.84, 240.81, 791.84, repro,
2009-04-27,37.33, -15.95, -31.48, 41.48, 33.57, 131.10, repro,
2009-04-28,6.17, -23.53, -20.63, 28.07, 38.41, 85.45, repro,
2009-05-14,1.07, -6.11, -5.65, 27.18, 17.86, 101.32, repro,
2009-08-10,-3.38, 1.94, -8.11, 2.71, 1.86, 8.70, repro,
2009-08-11,-1.60, 0.09, -8.72, 2.36, 1.62, 7.28, repro,
2009-08-12,-2.63, 5.61, -7.44, 2.42, 1.73, 7.71, repro,
2009-08-13,0.39, 2.62, -3.61, 2.32, 1.60, 7.25, repro,
2009-08-14,-3.02, 0.90, -7.20, 2.30, 1.58, 7.18, repro,
2009-08-15,-2.47, 1.02, -9.16, 2.29, 1.58, 7.15, repro,
2009-08-16,-2.65, -0.43, -9.52, 2.29, 1.58, 7.13, repro,
2009-08-17,-0.58, 1.93, -12.14, 2.28, 1.59, 7.13, repro,
2009-08-18,-0.92, 3.60, -5.36, 2.29, 1.59, 7.21, repro,
2009-08-19,-3.20, 2.97, 1.42, 2.29, 1.58, 7.16, repro,
2009-08-20,-2.30, 2.08, -14.55, 2.29, 1.59, 7.19, repro,
2009-08-21,-1.50, 0.56, -6.47, 2.36, 1.61, 7.34, repro,
2009-08-22,-0.89, 1.13, -9.67, 2.40, 1.65, 7.45, repro,
2009-08-23,2.02, -1.07, -5.67, 2.41, 1.66, 7.53, repro,
2009-08-24,-2.87, 1.16, 2.12, 2.35, 1.62, 7.38, repro,
2009-08-25,-0.72, -0.53, -7.23, 2.35, 1.60, 7.33, repro,
2009-08-26,-2.47, 1.04, -14.39, 2.35, 1.62, 7.34, repro,
2009-08-27,-3.26, 1.44, -11.39, 2.38, 1.63, 7.42, repro,
2009-08-28,-0.82, -1.37, -14.45, 2.28, 1.59, 7.18, repro,
2009-08-29,0.34, 1.45, -13.78, 2.26, 1.59, 7.14, repro,
2009-08-30,-1.51, -0.47, -8.60, 2.29, 1.59, 7.20, repro,
2009-08-31,-0.83, 1.41, -12.34, 2.29, 1.60, 7.21, repro,
2009-09-01,-1.57, 0.54, -20.59, 2.28, 1.59, 7.21, repro,
2009-09-02,-1.69, 1.50, -17.47, 2.40, 1.66, 7.48, repro,
2009-09-03,-1.42, -0.80, -17.07, 2.29, 1.58, 7.18, repro,
2009-09-04,-0.94, 1.33, -7.63, 2.27, 1.58, 7.17, repro,
2009-09-05,-2.31, 0.98, -9.48, 2.34, 1.60, 7.28, repro,
2009-09-06,-2.48, 2.45, -13.66, 2.38, 1.63, 7.45, repro,
2009-09-07,-1.45, 0.11, -8.91, 2.30, 1.58, 7.23, repro,
2009-09-08,-2.08, -0.07, -8.36, 2.30, 1.59, 7.24, repro,
2009-09-09,-3.73, -3.92, -18.17, 2.27, 1.58, 7.20, repro,
2009-09-10,0.89, -2.44, -21.86, 2.28, 1.58, 7.23, repro,
2009-09-11,-3.99, 1.25, -15.37, 2.31, 1.60, 7.30, repro,
2009-09-12,-1.52, 1.56, -11.78, 2.29, 1.59, 7.26, repro,
2009-09-13,-2.37, 1.49, -12.17, 2.32, 1.61, 7.33, repro,
2009-09-14,-2.20, 0.40, -7.23, 2.29, 1.58, 7.18, repro,
2009-09-15,0.69, 2.24, -11.73, 2.26, 1.59, 7.17, repro,
2009-09-16,-1.27, 0.96, -10.93, 2.29, 1.59, 7.22, repro,
2009-09-17,-0.95, -2.24, -18.39, 2.30, 1.59, 7.23, repro,
2009-09-18,-0.82, -0.86, -7.92, 2.33, 1.61, 7.36, repro,
2009-09-19,-0.74, 0.80, -11.55, 2.29, 1.57, 7.12, repro,
2009-09-20,-2.38, 0.91, -10.14, 2.30, 1.59, 7.20, repro,
2009-09-21,-2.54, 3.74, -10.76, 2.30, 1.59, 7.21, repro,
2009-09-22,-1.21, 1.26, -14.42, 2.34, 1.62, 7.28, repro,
2009-09-23,-2.04, 0.38, -10.99, 2.35, 1.63, 7.34, repro,
2009-09-24,-2.35, 0.52, -17.68, 2.30, 1.58, 7.17, repro,
2009-09-25,-1.73, 1.15, -13.59, 2.35, 1.62, 7.25, repro,
2009-09-26,-0.72, -0.14, -11.88, 2.30, 1.59, 7.17, repro,
2009-09-27,-0.42, 0.56, -12.08, 2.30, 1.58, 7.17, repro,
2009-09-28,1.66, 1.19, -9.47, 2.36, 1.61, 7.31, repro,
2009-09-29,-0.24, 1.39, -15.97, 2.32, 1.62, 7.26, repro,
2009-09-30,-0.52, 2.35, -14.43, 2.29, 1.58, 7.16, repro,
2009-10-01,-1.32, 1.69, -10.40, 2.28, 1.58, 7.10, repro,
2009-10-02,3.25, 1.93, -10.89, 2.31, 1.59, 7.20, repro,
2009-10-03,6.65, 5.10, -11.49, 2.32, 1.58, 7.18, repro,
2009-10-04,-0.56, 1.45, -11.92, 2.29, 1.58, 7.16, repro,
2009-10-05,-2.97, 2.27, -14.93, 2.29, 1.58, 7.17, repro,
2009-10-06,-3.70, 2.61, -9.67, 2.29, 1.60, 7.22, repro,
2009-10-07,0.38, 3.37, -6.95, 2.32, 1.61, 7.28, repro,
2009-10-08,1.13, 2.49, -11.91, 2.42, 1.70, 7.66, repro,
2009-10-09,-0.43, 2.71, 5.85, 2.31, 1.59, 7.21, repro,
2009-10-10,1.16, 0.88, -15.07, 2.29, 1.59, 7.18, repro,
2009-10-11,1.83, 1.15, -7.93, 2.29, 1.59, 7.18, repro,
2009-10-12,-1.43, 0.42, -11.51, 2.35, 1.61, 7.35, repro,
2009-10-13,-2.11, 0.52, -1.54, 2.36, 1.61, 7.36, repro,
2009-10-14,-0.27, 0.77, -1.64, 2.32, 1.59, 7.25, repro,
2009-10-15,-2.19, 0.56, -4.84, 2.38, 1.61, 7.38, repro,
2009-10-16,-3.04, 0.80, -4.94, 2.37, 1.61, 7.34, repro,
2009-10-17,-1.65, 1.49, -3.90, 2.43, 1.65, 7.56, repro,
2009-10-18,0.09, 1.44, -9.48, 2.39, 1.63, 7.42, repro,
2009-10-19,-0.70, 0.77, -12.47, 2.44, 1.68, 7.55, repro,
2009-10-20,-2.77, 0.28, -9.66, 2.43, 1.65, 7.58, repro,
2009-10-21,-3.05, 0.80, -6.90, 2.37, 1.62, 7.37, repro,
2009-10-22,-3.86, 0.30, 1.25, 2.38, 1.61, 7.36, repro,
2009-10-23,-1.31, 0.15, 5.88, 2.39, 1.61, 7.38, repro,
2009-10-24,-0.89, -2.04, -2.79, 2.41, 1.62, 7.45, repro,
2009-10-25,-2.19, 0.64, -0.52, 2.40, 1.63, 7.49, repro,
2009-10-26,-0.40, 1.21, -5.84, 2.41, 1.64, 7.53, repro,
2009-10-27,-2.15, 2.19, -12.09, 2.40, 1.63, 7.52, repro,
2009-10-28,-2.53, 1.24, -13.90, 2.37, 1.61, 7.36, repro,
2009-10-29,-3.69, 0.23, -12.82, 2.37, 1.61, 7.34, repro,
2009-10-30,-1.83, 0.04, -5.30, 2.38, 1.63, 7.44, repro,
2009-10-31,-2.64, -1.23, -0.07, 2.39, 1.66, 7.61, repro,
2009-11-01,-1.46, -2.23, -9.00, 2.40, 1.65, 7.59, repro,
2009-11-02,-1.05, -2.04, -5.92, 2.40, 1.66, 7.64, repro,
2009-11-03,2.58, 2.60, -10.27, 2.45, 1.70, 7.72, repro,
2009-11-04,-0.90, 0.35, -10.69, 2.55, 1.73, 7.80, repro,
2009-11-05,-0.51, 0.62, -3.93, 2.45, 1.69, 7.82, repro,
2009-11-06,-3.13, 1.07, -2.25, 2.52, 1.72, 8.10, repro,
2009-11-07,-3.14, 0.37, -7.94, 2.56, 1.73, 8.07, repro,
2009-11-08,-3.01, 0.45, -12.19, 2.47, 1.69, 7.92, repro,
2009-11-09,0.21, -3.59, -10.28, 2.51, 1.67, 7.69, repro,
2009-11-10,1.18, -1.22, -15.74, 2.42, 1.65, 7.58, repro,
2009-11-11,2.39, 0.45, -9.55, 2.41, 1.65, 7.64, repro,
2009-11-12,-4.11, 2.57, -8.63, 2.49, 1.68, 7.74, repro,
2009-11-13,-2.18, 2.43, -6.74, 2.45, 1.68, 7.81, repro,
2009-11-14,-4.93, 1.15, -4.83, 2.40, 1.64, 7.50, repro,
2009-11-15,-3.82, -0.11, -8.76, 2.39, 1.62, 7.42, repro,
2009-11-16,-4.69, 0.72, -9.69, 2.40, 1.62, 7.48, repro,
2009-11-17,-2.25, 0.23, -11.09, 2.44, 1.68, 7.86, repro,
2009-11-18,-3.41, 0.15, -15.41, 2.40, 1.65, 7.69, repro,
2009-11-19,-2.46, 1.01, -9.17, 2.45, 1.68, 7.90, repro,
2009-11-20,-3.83, 1.47, -16.07, 2.47, 1.69, 7.94, repro,
2009-11-21,-1.77, 1.32, -6.11, 2.40, 1.62, 7.47, repro,
2009-11-22,-3.72, 3.93, 2.81, 2.44, 1.66, 7.69, repro,
2009-11-23,-5.62, 3.58, 5.53, 2.29, 1.60, 7.18, repro,
2009-11-24,-7.44, 4.60, -1.38, 2.40, 1.64, 7.54, repro,
2009-11-25,-6.56, 4.03, 5.31, 2.40, 1.64, 7.51, repro,
2009-11-26,-3.02, 2.90, 4.19, 2.41, 1.64, 7.55, repro,
2009-11-27,-4.35, 3.70, 1.40, 2.40, 1.61, 7.44, repro,
2009-11-28,-7.63, 1.81, -4.62, 2.39, 1.63, 7.50, repro,
2009-11-29,-6.23, 2.03, -2.45, 2.39, 1.64, 7.52, repro,
2009-11-30,-2.11, 5.81, 9.72, 2.31, 1.59, 7.23, repro,
2009-12-01,-1.12, 7.14, -0.03, 2.33, 1.59, 7.27, repro,
2009-12-02,-1.32, 3.89, -13.53, 2.33, 1.58, 7.26, repro,
2009-12-03,-1.66, 5.75, -4.65, 2.33, 1.62, 7.25, repro,
2009-12-04,-2.68, 6.80, 35.41, 2.34, 1.64, 7.49, repro,
2009-12-05,-7.88, 0.47, -25.46, 2.31, 1.59, 7.25, repro,
2009-12-06,-5.27, 1.03, -3.23, 2.34, 1.62, 7.45, repro,
2009-12-07,-6.65, -4.39, -10.18, 2.33, 1.60, 7.31, repro,
2009-12-08,1.01, 1.17, -21.00, 2.36, 1.62, 7.42, repro,
2009-12-09,-0.37, 0.18, -18.10, 2.39, 1.62, 7.41, repro,
2009-12-10,-4.21, 2.08, -15.36, 2.30, 1.59, 7.23, repro,
2009-12-11,-2.20, 0.88, -18.77, 2.36, 1.61, 7.36, repro,
2009-12-12,-3.02, 3.87, -14.26, 2.37, 1.61, 7.38, repro,
