PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN51
Station name,SombreroIslandAI
Begin Date, 2015-05-13
End Date, 2017-09-05
Release Date, 2019-08-30
Reference position, 18.5865650221 North Latitude, -63.4265198036 East Longitude, -35.09785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-25,1.45, -1.06, 4.94, 2.27, 2.49, 10.45, repro,
2015-07-26,0.81, 1.66, -12.69, 2.50, 3.13, 11.38, repro,
2015-07-27,-1.11, 1.03, -10.27, 1.93, 2.10, 8.91, repro,
2015-07-28,0.47, -1.79, -1.70, 2.25, 2.60, 10.30, repro,
2015-07-29,0.24, -1.80, -6.93, 1.98, 2.17, 9.22, repro,
2015-07-30,-3.69, 0.03, -21.61, 3.49, 3.69, 16.11, repro,
2015-07-31,0.18, -1.99, -18.88, 2.72, 2.91, 12.62, repro,
2015-08-01,-1.87, -1.99, 1.47, 3.27, 3.35, 16.70, repro,
2015-08-02,-0.37, -4.28, 16.75, 2.30, 2.58, 11.32, repro,
2015-08-03,0.38, 1.36, -13.35, 2.32, 2.59, 11.20, repro,
2015-08-04,2.14, -0.92, 21.82, 2.71, 2.84, 14.26, repro,
2015-08-05,3.86, -1.52, -2.72, 2.53, 2.62, 12.99, repro,
2015-08-06,-1.08, -0.92, -20.09, 2.09, 2.22, 10.52, repro,
2015-08-07,-0.02, 0.41, -19.05, 2.65, 2.75, 13.14, repro,
2015-08-08,4.80, 0.63, -19.33, 2.90, 3.26, 13.00, repro,
2015-08-09,1.07, 3.25, -20.25, 3.08, 3.37, 15.60, repro,
2015-08-10,3.05, -0.26, -5.46, 2.76, 3.18, 15.92, repro,
2015-08-11,1.08, -0.45, -15.81, 2.38, 2.53, 12.07, repro,
2015-08-12,-1.43, -2.01, 0.21, 3.12, 3.23, 15.81, repro,
2015-08-13,1.40, -1.96, -3.37, 2.60, 2.84, 13.28, repro,
2015-08-14,4.77, -3.69, 3.15, 2.32, 2.50, 12.09, repro,
2015-08-15,-2.73, -2.77, -12.37, 2.92, 3.38, 14.69, repro,
2015-08-16,2.02, -2.70, 0.60, 3.46, 4.01, 18.26, repro,
2015-08-17,0.49, 0.21, -20.64, 2.49, 3.00, 13.92, repro,
2015-08-18,-1.82, -0.66, -12.15, 2.31, 2.88, 12.00, repro,
2015-08-19,1.06, -2.45, -11.31, 2.03, 2.42, 10.21, repro,
2015-08-20,3.54, -2.78, 5.99, 1.87, 2.25, 9.32, repro,
2015-08-21,-0.15, -4.78, 3.39, 2.47, 2.69, 13.01, repro,
2015-08-22,1.46, -0.75, -0.98, 2.00, 2.41, 10.22, repro,
2015-08-23,2.76, -0.98, 4.04, 1.89, 2.21, 9.31, repro,
2015-08-24,1.96, 0.24, -15.56, 1.90, 2.28, 9.50, repro,
2015-08-25,2.95, -2.79, 2.30, 2.05, 2.35, 9.61, repro,
2015-08-26,0.78, -1.76, -1.59, 2.13, 2.27, 10.51, repro,
2015-08-27,1.74, -0.00, 0.39, 2.17, 2.37, 10.38, repro,
2015-08-28,0.41, -1.17, -12.17, 2.21, 2.60, 10.11, repro,
2015-08-29,1.08, -0.48, -5.59, 2.56, 2.86, 11.36, repro,
2015-08-30,2.67, 0.28, 9.23, 2.65, 3.81, 12.26, repro,
2015-08-31,2.53, 1.29, -0.02, 2.69, 3.06, 11.61, repro,
2015-09-01,3.32, -0.77, -9.80, 2.68, 3.09, 12.45, repro,
2015-09-02,-0.83, 3.90, -4.95, 2.36, 2.45, 10.53, repro,
2015-09-03,0.44, -1.40, -10.73, 2.41, 2.78, 11.30, repro,
2015-09-04,2.04, 1.52, -4.20, 3.32, 3.29, 14.90, repro,
2015-09-05,4.18, 0.01, -5.11, 2.76, 2.68, 11.72, repro,
2015-09-06,3.75, -6.82, -3.25, 2.68, 2.97, 12.30, repro,
2015-09-07,2.49, -2.30, -1.91, 2.57, 2.66, 11.22, repro,
2015-09-08,-1.48, 3.58, 3.35, 2.75, 2.96, 11.96, repro,
2015-09-09,3.81, 2.92, -13.16, 3.51, 3.93, 15.70, repro,
2015-09-10,2.49, -1.32, 8.64, 2.38, 2.69, 10.78, repro,
2015-09-11,-1.40, -3.91, -19.32, 3.38, 4.08, 16.22, repro,
2015-09-12,6.62, -0.88, -20.03, 2.87, 3.37, 11.90, repro,
2015-09-13,2.25, -2.10, -10.40, 2.39, 2.89, 11.79, repro,
2015-09-14,1.87, 1.20, -14.40, 2.16, 2.30, 10.24, repro,
2015-09-15,3.86, -0.52, -10.76, 2.15, 2.33, 9.98, repro,
2015-09-16,2.92, -2.51, -4.03, 2.08, 2.25, 9.56, repro,
2015-09-17,3.24, -3.20, -1.64, 2.10, 2.33, 9.95, repro,
2015-09-18,-0.22, -1.26, 9.69, 1.87, 2.08, 8.86, repro,
2015-09-19,0.48, 0.86, -13.44, 2.28, 3.03, 11.07, repro,
2015-09-20,-0.97, -0.06, 5.88, 1.97, 2.23, 9.71, repro,
2015-09-21,2.48, 1.71, 0.34, 1.97, 2.23, 9.52, repro,
2015-09-22,4.03, 0.50, -4.27, 2.10, 2.42, 11.11, repro,
2015-09-23,-0.68, 0.40, 5.68, 2.17, 2.56, 10.62, repro,
2015-09-24,0.13, -2.03, -7.80, 1.91, 2.30, 9.77, repro,
2015-09-25,1.45, -2.01, -6.81, 1.90, 2.25, 9.30, repro,
2015-09-26,1.00, 0.46, -15.31, 2.01, 2.35, 10.00, repro,
2015-09-27,0.95, -1.84, 3.75, 1.94, 2.23, 9.52, repro,
2015-09-28,1.81, -4.33, 6.02, 1.93, 2.23, 9.79, repro,
2015-09-29,1.59, -1.80, 15.55, 2.42, 2.70, 11.50, repro,
2015-09-30,3.28, -3.78, -9.64, 2.89, 3.22, 13.96, repro,
2015-10-01,-1.71, 1.17, -18.65, 2.78, 3.80, 13.45, repro,
2015-10-02,1.95, 0.01, -16.80, 2.78, 3.79, 14.51, repro,
2015-10-03,-0.65, -7.20, -3.18, 2.80, 3.49, 13.08, repro,
2015-10-04,-0.56, -0.33, -6.11, 4.27, 5.41, 20.10, repro,
2015-10-05,-0.86, -1.29, 0.24, 2.28, 2.57, 10.91, repro,
2015-10-06,0.25, -3.27, -14.80, 2.28, 2.74, 12.16, repro,
2015-10-07,2.55, 3.70, -6.43, 2.05, 2.41, 10.14, repro,
2015-10-08,-0.09, -2.76, -4.28, 1.98, 2.35, 9.74, repro,
2015-10-09,2.77, -1.65, 1.08, 2.17, 2.73, 10.52, repro,
2015-10-10,2.78, 0.33, 0.80, 2.05, 2.43, 9.72, repro,
2015-10-11,-3.36, 0.32, 2.35, 2.12, 2.36, 10.10, repro,
2015-10-12,5.24, -1.06, -11.80, 2.43, 2.73, 11.46, repro,
2015-10-13,2.06, 0.94, -13.95, 2.01, 2.23, 9.54, repro,
2015-10-14,2.13, 0.07, -1.82, 2.32, 2.66, 11.08, repro,
2015-10-15,-1.19, -4.72, -6.16, 2.33, 2.55, 10.45, repro,
2015-10-16,1.24, 4.15, -1.80, 2.56, 3.29, 12.44, repro,
2015-10-17,0.18, -3.60, -0.09, 3.71, 5.93, 17.80, repro,
2015-10-18,2.73, 2.33, -14.34, 2.14, 2.49, 10.60, repro,
2015-10-19,-1.19, -0.36, 8.23, 2.83, 3.09, 13.40, repro,
2015-10-20,3.35, -2.53, 6.54, 2.46, 2.60, 11.43, repro,
2015-10-21,-0.04, -2.76, -4.30, 2.15, 2.26, 10.04, repro,
2015-10-22,-3.29, 4.86, -5.87, 4.62, 4.69, 20.69, repro,
2015-10-23,-2.79, -3.57, -13.13, 4.05, 4.38, 20.68, repro,
2015-10-24,1.52, -0.25, 40.48, 3.99, 3.56, 17.45, repro,
2015-10-25,8.05, -6.36, 8.56, 3.93, 5.19, 20.14, repro,
2015-10-26,-5.64, -6.90, 7.85, 3.82, 3.76, 18.55, repro,
2015-10-27,-0.69, -0.15, -5.72, 2.68, 3.33, 12.08, repro,
2015-10-28,1.23, 5.68, -12.61, 3.09, 3.60, 16.81, repro,
2015-10-29,0.63, 2.75, -17.65, 2.49, 2.70, 13.11, repro,
2015-10-30,1.54, 0.02, 2.50, 2.25, 2.71, 10.95, repro,
2015-10-31,-0.58, -0.18, 1.83, 1.99, 2.21, 9.80, repro,
2015-11-01,-2.05, 0.55, -6.91, 1.97, 2.05, 9.74, repro,
2015-11-02,-0.97, -2.50, -11.53, 2.16, 2.51, 10.62, repro,
2015-11-03,1.96, 1.85, 6.60, 2.12, 2.57, 10.74, repro,
2015-11-04,5.88, -1.53, -1.93, 2.32, 2.51, 11.35, repro,
2015-11-05,5.82, 4.12, -42.26, 3.09, 3.54, 15.45, repro,
2015-11-06,0.22, -0.11, -20.26, 2.53, 2.78, 12.63, repro,
2015-11-07,-0.77, 4.37, -5.01, 2.14, 2.62, 10.89, repro,
2015-11-08,-2.53, 2.05, -0.79, 3.29, 3.75, 19.39, repro,
2015-11-09,3.64, -0.06, 3.54, 1.94, 2.23, 9.58, repro,
2015-11-10,1.40, -3.34, -18.65, 2.23, 2.49, 11.21, repro,
2015-11-11,2.71, 0.07, 7.45, 2.19, 2.58, 11.48, repro,
2015-11-12,1.74, 2.28, 14.45, 2.91, 3.77, 14.19, repro,
2015-11-13,1.46, 2.12, -6.82, 2.08, 2.31, 10.73, repro,
2015-11-14,-1.97, 4.18, -12.71, 2.28, 2.59, 11.82, repro,
2015-11-15,2.74, 0.43, 1.95, 2.31, 2.41, 10.83, repro,
2015-11-16,3.99, -0.48, -4.96, 2.09, 2.36, 10.30, repro,
2015-11-17,8.33, -0.97, -19.63, 2.05, 2.34, 9.72, repro,
2015-11-18,4.22, 2.67, -12.21, 2.11, 2.35, 10.95, repro,
2015-11-19,0.63, -2.37, 1.19, 2.20, 2.59, 11.32, repro,
2015-11-20,4.59, -1.81, 12.26, 2.24, 2.61, 11.00, repro,
2015-11-21,1.18, 2.35, 2.55, 2.26, 2.65, 11.44, repro,
2015-11-22,0.97, 0.44, -13.04, 2.37, 2.66, 11.86, repro,
2015-11-23,2.64, 4.97, -15.79, 2.11, 2.25, 10.16, repro,
2015-11-24,4.01, 3.95, -6.02, 2.41, 2.63, 11.24, repro,
2015-11-25,2.35, 3.91, -12.42, 2.16, 2.50, 10.30, repro,
2015-11-26,2.82, 0.10, -3.43, 2.96, 3.00, 13.08, repro,
2015-11-27,4.47, 2.66, -4.21, 2.51, 2.49, 11.12, repro,
2015-11-28,5.80, 7.66, -30.60, 2.46, 2.58, 11.70, repro,
2015-11-29,1.81, -0.04, -3.09, 2.13, 2.13, 9.76, repro,
2015-11-30,4.83, 3.20, -4.24, 2.32, 2.12, 10.27, repro,
2015-12-01,2.37, -1.77, -3.58, 2.13, 2.32, 9.90, repro,
2015-12-02,2.10, 2.76, 1.98, 2.16, 2.26, 10.05, repro,
2015-12-03,2.62, 1.85, -13.51, 2.14, 2.25, 9.75, repro,
2015-12-04,2.96, 2.18, -16.44, 4.07, 3.43, 17.09, repro,
2015-12-05,2.85, 2.27, -13.18, 2.78, 2.72, 13.64, repro,
2015-12-06,4.30, 2.99, -4.12, 2.81, 2.68, 13.15, repro,
2015-12-07,0.90, -0.96, 0.99, 2.64, 2.70, 12.68, repro,
2015-12-08,2.29, 1.47, -3.29, 2.83, 2.92, 13.46, repro,
2015-12-09,2.10, 1.88, -15.70, 2.63, 2.80, 13.14, repro,
2015-12-10,4.49, -2.79, -28.06, 4.43, 3.59, 22.70, repro,
2015-12-11,3.55, 2.74, -12.35, 3.35, 3.31, 17.28, repro,
2015-12-12,1.20, 3.53, -5.55, 3.22, 2.98, 16.99, repro,
2015-12-13,-1.05, 3.77, 11.79, 2.84, 3.08, 13.87, repro,
2015-12-14,7.67, 0.90, -1.58, 2.71, 3.59, 15.24, repro,
2015-12-15,4.37, 3.56, 20.31, 2.11, 2.36, 9.86, repro,
2015-12-16,3.54, 3.23, 3.27, 2.04, 2.43, 10.18, repro,
2015-12-17,0.89, 6.35, -13.60, 2.02, 2.54, 10.15, repro,
2015-12-18,1.11, 0.92, -4.68, 2.15, 2.51, 10.88, repro,
2015-12-19,3.89, -3.63, 19.49, 2.41, 2.97, 12.48, repro,
2015-12-20,0.05, -0.81, -4.68, 2.03, 2.42, 9.92, repro,
2015-12-21,2.08, -1.82, -8.69, 2.31, 2.88, 12.41, repro,
2015-12-22,3.61, 1.67, 7.39, 1.92, 2.31, 9.62, repro,
2015-12-23,1.33, 1.60, -11.31, 2.03, 2.58, 10.65, repro,
2015-12-24,1.72, 6.89, 19.80, 2.45, 3.26, 12.47, repro,
2015-12-25,1.30, -0.85, 10.23, 2.08, 2.38, 10.12, repro,
2015-12-26,4.00, 2.31, -15.44, 2.61, 2.95, 12.62, repro,
2015-12-27,-0.34, 5.20, -5.55, 2.05, 2.44, 10.07, repro,
2015-12-28,4.86, 4.25, 10.11, 2.12, 2.51, 10.65, repro,
2015-12-29,2.16, 1.38, -9.66, 1.93, 2.44, 10.12, repro,
2015-12-30,5.16, 0.24, 14.37, 2.17, 2.50, 11.05, repro,
2015-12-31,2.56, 1.91, 5.71, 2.04, 2.35, 10.14, repro,
2016-01-01,0.93, 2.54, -3.45, 2.04, 2.35, 9.92, repro,
2016-01-02,2.06, 1.64, -2.92, 1.96, 2.36, 9.14, repro,
2016-01-03,0.69, 0.81, -0.15, 2.12, 2.41, 10.29, repro,
2016-01-04,0.27, 1.28, -21.43, 2.14, 2.69, 10.82, repro,
2016-01-05,1.01, 0.00, 0.01, 2.41, 2.68, 12.06, repro,
2016-01-06,-1.15, 5.08, -8.01, 2.16, 2.75, 10.24, repro,
2016-01-07,1.38, 4.46, 1.04, 2.53, 2.98, 11.96, repro,
2016-01-08,2.91, -5.64, -6.43, 2.49, 2.98, 11.88, repro,
2016-01-09,1.17, 0.92, 0.13, 1.98, 2.30, 9.37, repro,
2016-01-10,0.33, 1.06, -13.53, 2.51, 3.15, 11.90, repro,
2016-01-11,1.02, -0.65, -7.20, 2.36, 2.57, 11.22, repro,
2016-01-12,-1.42, 1.18, -14.62, 2.70, 2.95, 12.89, repro,
2016-01-13,2.84, 1.74, -9.31, 1.97, 2.38, 9.35, repro,
2016-01-14,3.41, 0.60, 10.28, 2.37, 2.93, 10.90, repro,
2016-01-15,0.26, -2.76, 4.18, 2.18, 2.56, 10.20, repro,
2016-01-16,2.79, 2.65, -4.89, 2.29, 2.61, 10.39, repro,
2016-01-17,-0.48, 3.54, -0.39, 2.91, 2.99, 12.50, repro,
2016-01-18,0.94, 0.59, 0.63, 2.48, 2.67, 11.94, repro,
2016-01-19,5.23, -1.42, -0.79, 3.41, 3.83, 16.23, repro,
2016-01-20,0.39, -0.63, 13.26, 3.11, 2.95, 13.87, repro,
2016-01-21,0.37, 0.86, -8.81, 2.63, 3.41, 11.72, repro,
2016-01-22,1.84, 0.38, 7.56, 2.23, 2.50, 11.08, repro,
2016-01-23,2.13, 1.66, -13.29, 2.28, 2.51, 11.09, repro,
2016-01-24,1.52, -0.04, -6.69, 2.36, 2.68, 11.09, repro,
2016-01-25,1.56, 2.01, 3.18, 2.11, 2.29, 10.00, repro,
2016-01-26,3.30, 0.05, 6.10, 2.19, 2.54, 10.38, repro,
2016-01-27,1.03, 2.26, 6.68, 1.96, 2.35, 9.77, repro,
2016-01-28,0.24, 4.78, 0.50, 2.02, 2.22, 9.66, repro,
2016-01-29,3.33, 0.94, -1.29, 2.38, 2.62, 11.57, repro,
2016-01-30,1.29, -1.03, 12.24, 2.98, 4.01, 15.21, repro,
2016-01-31,0.41, -2.05, 9.96, 2.46, 3.57, 13.28, repro,
2016-02-01,3.02, 2.81, -3.65, 2.43, 3.04, 13.28, repro,
2016-02-02,4.85, 2.72, -9.51, 2.18, 2.55, 11.50, repro,
2016-02-03,-0.52, 3.90, -9.85, 2.04, 2.42, 10.84, repro,
2016-02-04,3.46, 3.91, 4.29, 1.99, 2.18, 9.83, repro,
2016-02-05,3.06, 0.72, -0.40, 2.45, 2.87, 12.49, repro,
2016-02-06,0.81, 1.73, 2.26, 2.32, 2.72, 12.06, repro,
2016-02-07,1.98, 3.04, 13.68, 2.39, 2.79, 12.33, repro,
2016-02-08,5.13, 0.76, 3.45, 3.13, 4.06, 16.10, repro,
2016-02-09,1.20, 3.39, 4.54, 1.92, 2.40, 10.06, repro,
2016-02-10,0.77, 1.01, 4.34, 1.82, 2.09, 9.11, repro,
2016-02-11,2.33, 0.16, 3.38, 1.88, 2.23, 9.60, repro,
2016-02-12,1.16, -0.13, 16.77, 1.85, 2.19, 9.30, repro,
2016-02-13,-0.31, 4.31, 4.75, 2.54, 3.43, 13.99, repro,
2016-02-14,2.51, 5.29, -3.33, 2.04, 2.31, 10.03, repro,
2016-02-15,3.63, -0.26, -6.14, 1.90, 2.22, 9.31, repro,
2016-02-16,2.21, 0.89, 4.34, 1.98, 2.36, 10.02, repro,
2016-02-17,2.40, 4.77, -5.87, 5.37, 5.72, 18.57, repro,
2016-02-18,2.81, 1.68, -7.67, 2.24, 2.59, 11.56, repro,
2016-02-19,2.32, 4.78, -13.30, 2.83, 2.91, 11.54, repro,
2016-02-20,3.73, 1.52, 17.63, 2.23, 2.65, 11.35, repro,
2016-02-21,-1.21, -1.29, 3.36, 2.00, 2.19, 9.02, repro,
2016-02-22,1.25, 2.53, -12.70, 2.01, 2.27, 9.25, repro,
2016-02-23,2.79, -2.85, 9.79, 2.83, 3.25, 12.97, repro,
2016-02-24,3.67, 0.96, 0.85, 2.08, 2.24, 9.73, repro,
2016-02-25,0.94, -2.56, 2.79, 2.96, 2.95, 11.92, repro,
2016-02-26,2.77, 0.19, -4.89, 2.09, 2.23, 9.70, repro,
2016-02-27,1.64, -1.16, 2.65, 2.01, 2.29, 9.30, repro,
2016-02-28,2.36, 3.39, -3.64, 2.33, 2.34, 11.25, repro,
2016-02-29,1.90, 2.96, -8.47, 2.14, 2.25, 9.78, repro,
2016-03-01,5.06, 4.34, -6.17, 2.74, 2.87, 12.47, repro,
2016-03-02,1.68, 0.52, -7.42, 2.34, 2.47, 11.22, repro,
2016-03-03,1.70, 1.56, -1.98, 2.26, 2.54, 9.98, repro,
2016-03-04,0.80, 1.79, 7.36, 1.97, 2.08, 8.97, repro,
2016-03-05,1.54, 3.13, -2.53, 2.16, 2.43, 10.03, repro,
2016-03-06,0.10, 4.09, -3.12, 2.26, 2.45, 10.48, repro,
2016-03-07,1.91, 2.69, -9.12, 1.95, 2.08, 9.18, repro,
2016-03-08,2.51, 0.77, -2.05, 2.20, 2.41, 10.29, repro,
2016-03-09,1.31, 1.90, 0.02, 2.03, 2.13, 9.74, repro,
2016-03-10,3.36, 2.70, -5.36, 2.14, 2.34, 10.24, repro,
2016-03-11,0.19, 5.46, 12.58, 2.03, 2.36, 9.80, repro,
2016-03-12,3.47, 2.54, 16.04, 1.97, 2.23, 9.35, repro,
2016-03-13,2.28, 3.02, -5.40, 1.84, 2.11, 9.11, repro,
2016-03-14,3.05, 3.36, -0.99, 2.08, 2.41, 10.12, repro,
2016-03-15,1.88, 1.19, -6.32, 2.41, 2.91, 13.01, repro,
2016-03-16,-0.77, 3.86, -1.31, 2.18, 2.45, 10.16, repro,
2016-03-17,0.08, 4.36, -0.24, 2.06, 2.38, 10.29, repro,
2016-03-18,1.63, 0.78, 6.44, 2.08, 2.44, 10.57, repro,
2016-03-19,2.82, 0.75, 0.11, 1.96, 2.43, 9.62, repro,
2016-03-20,1.22, 4.20, -12.04, 2.29, 3.00, 11.82, repro,
2016-03-21,2.11, -1.77, -3.73, 2.00, 2.57, 10.22, repro,
2016-03-22,-0.13, 0.92, 4.69, 1.88, 2.32, 9.34, repro,
2016-03-23,0.51, 2.67, 14.16, 2.31, 3.23, 11.73, repro,
2016-03-24,1.84, 0.36, 5.95, 2.06, 2.47, 10.24, repro,
2016-03-25,1.46, -1.09, 7.73, 2.65, 3.85, 13.30, repro,
2016-03-26,-0.43, -0.51, 5.40, 3.03, 3.63, 16.26, repro,
2016-03-27,1.10, -1.98, 9.21, 2.82, 3.78, 13.63, repro,
2016-03-28,-0.39, 5.34, 8.26, 2.50, 3.29, 11.41, repro,
2016-03-29,1.16, -1.95, 0.46, 2.54, 3.60, 13.08, repro,
2016-03-30,3.30, 2.43, 5.87, 2.17, 2.53, 10.60, repro,
2016-03-31,0.96, 0.56, 10.94, 1.71, 1.91, 7.96, repro,
2016-04-01,1.88, 0.26, -4.90, 1.89, 2.23, 9.10, repro,
2016-04-02,-0.34, 2.98, -0.47, 2.04, 2.28, 9.85, repro,
2016-04-03,-0.98, 3.48, 3.52, 2.02, 2.37, 9.57, repro,
2016-04-04,2.08, 2.46, 0.93, 1.74, 1.98, 8.13, repro,
2016-04-05,0.50, 0.52, 5.15, 1.68, 1.86, 7.88, repro,
2016-04-06,3.43, 8.98, -23.05, 5.55, 9.82, 26.85, repro,
2016-04-07,2.96, 4.23, 3.06, 1.76, 1.98, 8.42, repro,
2016-04-08,-0.53, 3.27, -2.45, 1.69, 1.89, 7.97, repro,
2016-04-09,1.67, 3.99, -3.72, 2.54, 3.17, 12.40, repro,
2016-04-10,4.14, -136.45, -47.34, 8.89, 21.45, 60.08, repro,
2016-04-11,0.40, -1.77, 9.39, 2.07, 2.47, 9.56, repro,
2016-04-12,4.89, 2.37, 23.91, 4.18, 5.32, 21.75, repro,
2016-04-13,2.05, 4.26, 5.36, 2.52, 2.75, 11.11, repro,
