PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NGSW
Station name,NGSW_SHUM_AK2022
Begin Date, 2022-06-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8766099360 North Latitude, -160.2244101127 East Longitude, 258.26283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-07-08,0.75, 1.34, 10.92, 2.16, 1.44, 6.96, suppf,
2022-07-09,1.10, 0.44, 7.76, 2.15, 1.44, 6.96, suppf,
2022-07-10,0.91, 0.40, 7.95, 2.17, 1.45, 7.05, suppf,
2022-07-11,3.19, 1.18, 5.48, 2.17, 1.45, 7.06, suppf,
2022-07-12,2.00, 1.45, 2.90, 2.20, 1.47, 7.17, suppf,
2022-07-13,2.16, 0.07, 9.36, 2.18, 1.46, 7.09, suppf,
2022-07-14,1.44, 3.32, -1.22, 2.21, 1.48, 7.22, suppf,
2022-07-15,1.63, 1.00, -7.06, 2.24, 1.51, 7.41, suppf,
2022-07-16,1.04, 0.78, 1.40, 2.23, 1.51, 7.44, suppf,
2022-07-17,4.78, -0.25, 11.21, 2.22, 1.49, 7.29, suppf,
2022-07-18,2.08, 1.32, 9.78, 2.20, 1.46, 7.13, suppf,
2022-07-19,0.34, 1.36, 0.19, 2.24, 1.50, 7.43, suppf,
2022-07-20,3.21, 1.32, 6.85, 2.17, 1.45, 7.05, suppf,
2022-07-21,-0.38, 1.21, -1.50, 2.20, 1.49, 7.29, suppf,
2022-07-22,-0.13, 0.09, 12.05, 2.15, 1.44, 6.96, suppf,
2022-07-23,0.84, 1.55, 4.69, 2.21, 1.46, 7.20, suppf,
2022-07-24,1.52, 0.75, 9.22, 2.18, 1.47, 7.21, suppf,
2022-07-25,2.82, 1.69, 11.65, 2.17, 1.45, 7.08, suppf,
2022-07-26,1.94, 1.59, 12.22, 2.14, 1.43, 6.98, suppf,
2022-07-27,2.26, -1.42, 4.84, 2.14, 1.43, 6.92, suppf,
2022-07-28,2.32, -0.45, 7.65, 2.17, 1.45, 7.04, suppf,
2022-07-29,2.78, 0.22, 10.32, 2.27, 1.52, 7.48, suppf,
2022-07-30,3.54, -1.14, 7.10, 2.17, 1.45, 7.06, suppf,
2022-07-31,5.23, 1.00, 5.37, 2.28, 1.49, 7.42, suppf,
2022-08-01,1.23, 1.07, 3.00, 2.16, 1.44, 7.02, suppf,
2022-08-02,2.60, -0.13, 11.19, 2.30, 1.48, 7.20, suppf,
2022-08-03,1.51, 1.04, 4.47, 2.31, 1.49, 7.39, suppf,
2022-08-04,3.04, 2.58, 9.33, 2.32, 1.51, 7.46, suppf,
2022-08-05,1.12, 0.40, 11.12, 2.15, 1.45, 7.06, suppf,
2022-08-06,2.78, 1.78, 15.18, 2.15, 1.44, 7.01, suppf,
2022-08-07,2.92, 0.45, 5.49, 2.14, 1.42, 6.94, suppf,
2022-08-08,3.45, 2.12, 15.35, 2.18, 1.44, 7.09, suppf,
2022-08-09,1.44, 1.01, 6.33, 2.18, 1.45, 7.10, suppf,
2022-08-10,0.58, 0.59, 5.47, 2.20, 1.47, 7.22, suppf,
2022-08-11,1.60, 2.38, 13.11, 2.22, 1.52, 7.35, suppf,
2022-08-12,1.80, 4.19, 7.61, 2.29, 1.61, 7.91, suppf,
2022-08-13,4.43, 2.33, 13.91, 2.19, 1.46, 7.17, suppf,
2022-08-14,2.50, 2.07, 22.80, 2.16, 1.44, 7.03, suppf,
2022-08-15,2.19, 0.17, 15.25, 2.17, 1.45, 7.08, suppf,
2022-08-16,0.46, 0.60, 18.19, 2.17, 1.44, 7.04, suppf,
2022-08-17,1.69, 1.51, 15.33, 2.15, 1.44, 7.05, suppf,
2022-08-18,3.21, -0.12, 10.75, 2.16, 1.44, 7.04, suppf,
2022-08-19,3.39, -1.21, 13.33, 2.25, 1.48, 7.40, suppf,
2022-08-20,2.74, -0.86, 10.50, 2.18, 1.44, 7.11, suppf,
2022-08-21,1.99, 0.95, 11.24, 2.16, 1.44, 7.08, suppf,
2022-08-22,2.49, 0.44, 3.61, 2.15, 1.44, 7.04, suppf,
2022-08-23,2.93, 0.76, 9.37, 2.27, 1.54, 7.55, suppf,
2022-08-24,3.28, -0.52, 6.37, 2.27, 1.53, 7.51, suppf,
2022-08-25,2.82, 0.49, 9.52, 2.24, 1.48, 7.22, suppf,
2022-08-26,4.63, 2.17, 12.01, 2.25, 1.48, 7.28, suppf,
2022-08-27,3.25, 1.54, 16.46, 2.25, 1.48, 7.22, suppf,
2022-08-28,0.52, 0.60, 12.87, 2.23, 1.47, 7.16, suppf,
2022-08-29,4.34, -0.42, 13.83, 2.20, 1.44, 7.11, suppf,
2022-08-30,1.69, 0.22, 10.65, 2.16, 1.45, 7.06, suppf,
2022-08-31,3.19, 1.77, 11.07, 2.20, 1.47, 7.23, suppf,
2022-09-01,2.32, 1.78, 17.69, 2.16, 1.45, 7.11, suppf,
2022-09-02,1.26, 0.47, 16.70, 2.16, 1.44, 7.09, suppf,
2022-09-03,1.19, -0.45, 14.85, 2.15, 1.43, 7.00, suppf,
2022-09-04,1.17, 0.06, 11.71, 2.14, 1.43, 6.97, suppf,
2022-09-05,1.42, 0.81, 13.21, 2.15, 1.42, 6.97, suppf,
2022-09-06,3.05, 0.79, 8.33, 2.15, 1.45, 7.08, suppf,
2022-09-07,2.95, 0.72, 1.48, 2.14, 1.44, 7.03, suppf,
2022-09-08,2.53, 0.85, 7.92, 2.26, 1.51, 7.26, suppf,
2022-09-09,3.42, 1.55, 6.90, 2.20, 1.48, 7.18, suppf,
2022-09-10,2.78, 0.75, 7.55, 2.19, 1.46, 7.12, suppf,
2022-09-11,1.68, 1.54, 14.14, 2.20, 1.48, 7.19, suppf,
2022-09-12,3.76, 0.31, 10.86, 2.18, 1.48, 7.18, suppf,
2022-09-13,2.90, 1.39, 14.63, 2.19, 1.47, 7.17, suppf,
2022-09-14,3.91, 0.91, 8.99, 2.23, 1.50, 7.43, suppf,
2022-09-15,4.10, 1.40, 9.26, 2.22, 1.49, 7.38, suppf,
2022-09-16,3.61, -0.79, 8.02, 2.27, 1.53, 7.47, suppf,
2022-09-17,3.77, 0.23, 9.07, 2.15, 1.44, 7.06, suppf,
2022-09-18,3.21, 0.40, 6.01, 2.16, 1.45, 7.10, suppf,
2022-09-19,3.36, -0.31, 10.80, 2.16, 1.44, 7.08, suppf,
2022-09-20,3.01, -0.85, 8.98, 2.14, 1.43, 7.00, suppf,
2022-09-21,3.27, 0.46, 14.98, 2.16, 1.44, 7.07, suppf,
2022-09-22,5.31, -0.24, 12.29, 2.21, 1.48, 7.32, suppf,
2022-09-23,2.38, 1.70, 16.38, 2.17, 1.46, 7.15, suppf,
2022-09-24,2.60, -0.86, 12.12, 2.16, 1.45, 7.09, suppf,
2022-09-25,1.57, 1.57, 13.12, 2.15, 1.43, 7.02, suppf,
2022-09-26,2.74, 0.81, 18.67, 2.14, 1.44, 7.02, suppf,
2022-09-27,2.15, 0.22, 13.87, 2.16, 1.44, 7.04, suppf,
2022-09-28,1.78, 0.08, 10.35, 2.22, 1.47, 7.15, suppf,
2022-09-29,0.92, 0.90, 18.11, 2.26, 1.50, 7.33, suppf,
2022-09-30,2.70, 1.53, 14.40, 2.17, 1.46, 7.14, suppf,
2022-10-01,3.34, 0.30, 6.89, 2.17, 1.45, 7.10, suppf,
2022-10-02,3.38, 0.37, 14.38, 2.15, 1.44, 7.04, suppf,
2022-10-03,5.43, -0.32, 5.43, 2.18, 1.45, 7.11, suppf,
2022-10-04,4.91, 0.48, 8.82, 2.18, 1.45, 7.11, suppf,
2022-10-05,5.15, 1.42, 16.06, 2.16, 1.44, 7.06, suppf,
2022-10-06,4.86, 0.60, 14.08, 2.18, 1.47, 7.26, suppf,
2022-10-07,4.39, -0.12, 9.25, 2.18, 1.47, 7.26, suppf,
2022-10-08,3.79, 0.01, 10.03, 2.19, 1.47, 7.18, suppf,
2022-10-09,3.31, -1.26, 17.82, 2.16, 1.44, 7.07, suppf,
2022-10-10,4.98, -0.64, 21.32, 2.17, 1.45, 7.08, suppf,
2022-10-11,5.07, 0.80, 19.42, 2.17, 1.45, 7.20, suppf,
2022-10-12,4.75, 1.43, 15.55, 2.19, 1.49, 7.48, suppf,
2022-10-13,3.33, 0.62, 10.20, 2.21, 1.48, 7.39, suppf,
2022-10-14,2.28, 0.77, 15.56, 2.18, 1.47, 7.27, suppf,
2022-10-15,1.68, 0.46, 8.68, 2.14, 1.43, 7.00, suppf,
2022-10-16,2.18, 0.72, 3.21, 2.15, 1.43, 6.98, suppf,
2022-10-17,3.49, 0.87, 15.25, 2.14, 1.43, 7.00, suppf,
2022-10-18,4.04, -1.31, 15.45, 2.23, 1.50, 7.38, suppf,
2022-10-19,5.59, -1.29, 18.71, 2.31, 1.53, 7.79, suppf,
2022-10-20,4.71, 0.95, 19.79, 2.23, 1.46, 7.20, suppf,
2022-10-21,4.66, -0.49, 16.53, 2.19, 1.45, 7.10, suppf,
2022-10-22,3.78, 0.56, 18.30, 2.16, 1.45, 7.07, suppf,
2022-10-23,2.44, 2.08, 21.66, 2.14, 1.44, 7.00, suppf,
2022-10-24,3.10, 1.13, 11.91, 2.18, 1.45, 7.12, suppf,
2022-10-25,6.66, 0.68, 11.16, 2.18, 1.45, 7.15, suppf,
2022-10-26,5.89, -0.48, 21.27, 2.26, 1.49, 7.39, suppf,
2022-10-27,3.69, -1.31, 22.19, 2.23, 1.49, 7.30, suppf,
2022-10-28,5.54, -0.50, 15.96, 2.20, 1.48, 7.20, suppf,
2022-10-29,4.47, 0.62, 21.18, 2.15, 1.46, 7.07, suppf,
2022-10-30,5.67, -0.50, 17.23, 2.14, 1.44, 6.99, suppf,
2022-10-31,6.98, 1.52, 23.41, 2.13, 1.43, 6.94, suppf,
2022-11-01,7.55, -0.78, 15.87, 2.15, 1.45, 7.05, suppf,
2022-11-02,5.66, -1.17, 16.39, 2.19, 1.47, 7.32, suppf,
2022-11-03,5.12, -1.13, 20.04, 2.17, 1.48, 7.40, suppf,
2022-11-04,5.20, -0.25, 21.56, 2.16, 1.47, 7.14, suppf,
2022-11-05,6.05, 0.25, 16.88, 2.14, 1.45, 7.03, suppf,
2022-11-06,7.14, -1.78, 14.80, 2.14, 1.45, 7.03, suppf,
2022-11-07,7.35, -1.37, 9.28, 2.18, 1.47, 7.19, suppf,
2022-11-08,5.52, -0.78, 6.10, 2.14, 1.45, 7.01, suppf,
2022-11-09,5.85, -2.22, 8.55, 2.14, 1.44, 7.02, suppf,
2022-11-10,7.22, -0.06, 9.36, 2.19, 1.47, 7.19, suppf,
2022-11-11,7.77, 0.18, 14.87, 2.14, 1.45, 7.05, suppf,
2022-11-12,7.12, -0.66, 14.78, 2.14, 1.45, 7.04, suppf,
2022-11-13,6.46, -0.26, 15.74, 2.13, 1.44, 6.98, suppf,
2022-11-14,6.44, -2.53, 8.51, 2.14, 1.45, 7.02, suppf,
2022-11-15,7.81, -2.34, 5.50, 2.16, 1.48, 7.13, suppf,
2022-11-16,7.27, -3.01, -1.87, 2.17, 1.45, 7.12, suppf,
2022-11-17,7.56, -1.56, -1.96, 2.16, 1.44, 7.10, suppf,
2022-11-18,5.69, -3.62, 5.50, 2.16, 1.46, 7.16, suppf,
2022-11-19,7.40, -3.65, 5.03, 2.12, 1.44, 6.99, suppf,
2022-11-20,6.39, -4.26, 7.14, 2.12, 1.43, 6.91, suppf,
2022-11-21,5.37, -3.83, 4.36, 2.12, 1.42, 6.90, suppf,
2022-11-22,5.89, -1.76, 16.12, 2.14, 1.44, 7.00, suppf,
2022-11-23,5.90, -1.62, 16.29, 2.13, 1.43, 6.93, suppf,
2022-11-24,5.45, 0.50, 11.76, 2.12, 1.43, 6.95, suppf,
2022-11-25,7.54, -1.98, 15.56, 2.18, 1.48, 7.05, suppf,
2022-11-26,6.94, -1.01, 11.26, 2.21, 1.48, 7.13, suppf,
2022-11-27,6.90, -1.97, 10.23, 2.17, 1.45, 7.11, suppf,
2022-11-28,10.09, -0.37, 6.72, 2.19, 1.50, 7.34, suppf,
2022-11-29,6.08, -0.65, 15.13, 2.14, 1.44, 7.03, suppf,
2022-11-30,10.20, 2.22, 13.32, 2.12, 1.44, 6.94, suppf,
2022-12-01,4.82, -0.60, 8.13, 2.13, 1.44, 6.96, suppf,
2022-12-02,4.62, 1.78, 22.24, 2.15, 1.46, 7.10, suppf,
2022-12-03,6.59, 0.96, 24.39, 2.15, 1.45, 7.06, suppf,
2022-12-04,8.54, -0.85, 10.28, 2.18, 1.47, 7.21, suppf,
2022-12-05,6.51, 3.88, 20.98, 2.12, 1.43, 6.92, suppf,
2022-12-06,5.40, -1.57, 8.87, 2.15, 1.46, 7.09, suppf,
2022-12-07,6.08, 2.95, 18.43, 2.13, 1.42, 6.94, suppf,
2022-12-08,5.58, -0.39, 15.84, 2.15, 1.44, 7.00, suppf,
2022-12-09,5.34, -0.10, 11.54, 2.14, 1.43, 6.98, suppf,
2022-12-10,6.90, -2.60, 10.90, 2.13, 1.43, 6.94, suppf,
2022-12-11,6.64, -0.64, 10.17, 2.13, 1.43, 6.98, suppf,
2022-12-12,6.90, -1.05, 13.33, 2.12, 1.43, 6.95, suppf,
2022-12-13,6.10, -1.95, 4.74, 2.17, 1.46, 7.05, suppf,
2022-12-14,5.11, -0.86, 6.33, 2.16, 1.47, 7.06, suppf,
2022-12-15,6.60, -0.49, 9.35, 2.15, 1.45, 7.08, suppf,
2022-12-16,8.35, -0.80, 10.95, 2.15, 1.45, 7.06, suppf,
2022-12-17,9.95, -1.13, 12.41, 2.15, 1.46, 7.12, suppf,
2022-12-18,8.56, -2.42, 5.94, 2.15, 1.45, 7.10, suppf,
2022-12-19,6.79, -3.13, 8.85, 2.13, 1.43, 6.97, suppf,
2022-12-20,9.22, -1.64, 13.07, 2.18, 1.48, 7.14, suppf,
2022-12-21,7.92, -1.57, 10.92, 2.16, 1.47, 7.07, suppf,
2022-12-22,10.24, -3.21, -0.78, 2.13, 1.44, 6.97, suppf,
2022-12-23,6.76, -2.16, 1.06, 2.14, 1.44, 7.03, suppf,
2022-12-24,6.56, -1.79, 6.67, 2.13, 1.43, 6.97, suppf,
2022-12-25,2.44, 4.88, 20.67, 2.11, 1.43, 6.92, suppf,
2022-12-26,-3.14, 6.21, 19.70, 2.13, 1.43, 6.96, suppf,
2022-12-27,-4.73, 9.08, 17.81, 2.15, 1.48, 7.22, suppf,
2022-12-28,-9.55, 4.34, 8.93, 2.24, 1.51, 7.36, suppf,
2022-12-29,4.05, -2.17, 4.45, 2.14, 1.44, 7.06, suppf,
2022-12-30,4.73, -1.02, 19.38, 2.12, 1.43, 6.98, suppf,
2022-12-31,5.40, -0.80, 12.39, 2.12, 1.43, 6.94, suppf,
2023-01-01,6.51, -0.18, 11.21, 2.12, 1.44, 6.98, suppf,
2023-01-02,6.62, -1.16, 14.45, 2.12, 1.43, 6.95, suppf,
2023-01-03,5.63, 0.31, 9.67, 2.13, 1.43, 6.97, suppf,
2023-01-04,0.29, 1.66, 14.29, 2.12, 1.43, 6.96, suppf,
2023-01-05,-5.16, 4.05, 16.83, 2.12, 1.43, 6.93, suppf,
2023-01-06,-7.20, 5.87, 20.40, 2.13, 1.43, 6.98, suppf,
2023-01-07,-8.61, 8.10, 19.31, 2.12, 1.43, 6.98, suppf,
2023-01-08,-10.42, 9.13, 16.09, 2.12, 1.44, 7.00, suppf,
2023-01-09,-9.80, 8.53, 19.33, 2.13, 1.44, 7.03, suppf,
2023-01-10,-9.85, 9.22, 15.26, 2.12, 1.43, 6.96, suppf,
2023-01-11,-12.29, 9.50, 22.06, 2.17, 1.46, 7.08, suppf,
2023-01-12,-12.01, 7.83, 21.28, 2.13, 1.44, 7.02, suppf,
2023-01-13,-11.93, 8.10, 14.92, 2.13, 1.44, 7.05, suppf,
2023-01-14,-19.36, 7.53, 9.67, 2.13, 1.45, 7.03, suppf,
2023-01-15,-21.74, 6.30, 18.07, 2.13, 1.45, 7.05, suppf,
2023-01-16,-18.80, 4.15, 14.62, 2.12, 1.43, 6.97, suppf,
2023-01-17,-20.18, 3.19, 16.84, 2.11, 1.43, 6.97, suppf,
2023-01-18,-19.15, 2.21, 13.44, 2.13, 1.43, 7.00, suppf,
2023-01-19,-20.73, 2.07, 7.48, 2.13, 1.43, 7.01, suppf,
2023-01-20,-20.59, 5.13, 9.42, 2.18, 1.46, 7.07, suppf,
2023-01-21,-20.25, 7.85, 15.73, 2.17, 1.47, 7.08, suppf,
2023-01-22,-22.51, 9.88, 15.34, 2.26, 1.49, 7.18, suppf,
2023-01-23,-22.31, 6.81, 11.95, 2.21, 1.46, 7.18, suppf,
2023-01-24,-25.19, -0.34, 7.15, 2.19, 1.47, 7.18, suppf,
2023-01-25,-12.85, -1.16, 3.17, 2.18, 1.50, 7.23, suppf,
2023-01-26,-3.57, -1.74, 2.80, 2.22, 1.52, 7.38, suppf,
2023-01-27,-0.80, -1.33, 2.16, 2.18, 1.50, 7.28, suppf,
2023-01-28,5.13, -3.92, -1.19, 2.17, 1.46, 7.10, suppf,
2023-01-29,5.69, -3.57, 3.38, 2.24, 1.51, 7.41, suppf,
2023-01-30,5.69, -3.20, 2.52, 2.22, 1.49, 7.28, suppf,
2023-01-31,4.95, -3.86, 7.61, 2.21, 1.51, 7.28, suppf,
2023-02-01,5.14, -3.35, 11.96, 2.19, 1.50, 7.22, suppf,
2023-02-02,5.50, -4.12, 5.38, 2.20, 1.48, 7.17, suppf,
2023-02-03,4.92, -4.19, 20.72, 2.17, 1.48, 7.13, suppf,
2023-02-04,6.69, -5.03, 5.44, 2.19, 1.49, 7.19, suppf,
2023-02-05,4.83, -7.54, 19.21, 2.19, 1.48, 7.16, suppf,
2023-02-06,6.19, -5.58, 11.29, 2.17, 1.48, 7.10, suppf,
2023-02-07,4.92, -3.77, 10.50, 2.15, 1.45, 6.97, suppf,
2023-02-08,-1.81, -2.89, 14.60, 2.15, 1.46, 7.02, suppf,
2023-02-09,-4.52, -3.51, 15.38, 2.17, 1.47, 7.07, suppf,
2023-02-10,-4.61, -2.61, 11.36, 2.19, 1.48, 7.20, suppf,
2023-02-11,4.40, -2.84, 13.93, 2.16, 1.47, 7.06, suppf,
2023-02-12,-1.12, 3.36, 24.73, 2.15, 1.46, 7.01, suppf,
2023-02-13,-7.97, 8.68, 18.96, 2.16, 1.48, 7.06, suppf,
2023-02-14,-11.79, 12.10, 15.49, 2.18, 1.50, 7.21, suppf,
2023-02-15,-15.50, 14.53, 27.98, 2.21, 1.50, 7.26, suppf,
2023-02-16,-15.20, 12.42, 19.45, 2.23, 1.53, 7.33, suppf,
2023-02-17,-15.34, 10.54, 17.78, 2.23, 1.51, 7.28, suppf,
2023-02-18,-21.35, 7.67, 16.73, 2.17, 1.46, 7.03, suppf,
2023-02-19,-23.93, 8.13, 12.83, 2.14, 1.46, 6.97, suppf,
2023-02-20,-24.48, 4.48, 9.07, 2.18, 1.48, 7.14, suppf,
2023-02-21,-24.17, 4.95, 7.99, 2.21, 1.51, 7.26, suppf,
2023-02-22,-18.56, 1.08, -1.71, 2.25, 1.53, 7.49, suppf,
2023-02-23,-7.10, 1.03, -6.82, 2.16, 1.48, 7.10, suppf,
2023-02-24,4.13, -2.74, 10.66, 2.15, 1.45, 7.02, suppf,
2023-02-25,3.36, -2.89, 11.83, 2.17, 1.47, 7.13, suppf,
2023-02-26,5.34, -2.01, 10.45, 2.18, 1.48, 7.16, suppf,
2023-02-27,4.03, 2.16, 23.50, 2.22, 1.50, 7.28, suppf,
2023-02-28,5.04, -0.74, 9.90, 2.19, 1.50, 7.21, suppf,
2023-03-01,5.23, -2.03, 6.56, 2.16, 1.46, 7.03, suppf,
2023-03-02,6.89, 0.02, 6.14, 2.16, 1.46, 7.03, suppf,
2023-03-03,2.51, 0.46, 4.29, 2.18, 1.47, 7.09, suppf,
2023-03-04,0.82, 2.83, 8.87, 2.18, 1.49, 7.16, suppf,
2023-03-05,-1.98, 2.37, 4.68, 2.20, 1.51, 7.26, suppf,
2023-03-06,5.26, -1.64, 7.31, 2.19, 1.49, 7.16, suppf,
2023-03-07,9.02, -2.73, 3.82, 2.18, 1.48, 7.15, suppf,
2023-03-08,6.67, -2.82, 5.21, 2.17, 1.47, 7.11, suppf,
2023-03-09,9.29, 0.02, 2.08, 2.23, 1.50, 7.22, suppf,
2023-03-10,7.30, -1.76, 13.39, 2.24, 1.50, 7.25, suppf,
2023-03-11,6.72, 0.82, 16.00, 2.16, 1.46, 7.06, suppf,
2023-03-12,7.06, 0.20, 10.90, 2.17, 1.47, 7.09, suppf,
2023-03-13,8.84, -3.11, 10.23, 2.16, 1.46, 7.03, suppf,
2023-03-14,5.62, 0.13, 15.00, 2.18, 1.47, 7.08, suppf,
2023-03-15,-1.32, 3.53, 16.07, 2.16, 1.47, 7.05, suppf,
2023-03-16,-8.16, 8.04, 20.41, 2.16, 1.47, 7.09, suppf,
2023-03-17,-9.42, 10.59, 19.82, 2.15, 1.46, 7.00, suppf,
2023-03-18,-8.90, 9.15, 19.91, 2.15, 1.46, 7.02, suppf,
2023-03-19,-7.87, 9.56, 23.45, 2.13, 1.44, 6.94, suppf,
2023-03-20,-10.97, 8.83, 14.44, 2.13, 1.45, 6.97, suppf,
2023-03-21,-12.67, 6.46, 26.04, 2.14, 1.45, 6.99, suppf,
2023-03-22,-14.75, 4.19, 21.82, 2.15, 1.46, 7.04, suppf,
2023-03-23,-15.83, 2.08, 12.25, 2.17, 1.47, 7.07, suppf,
2023-03-24,-19.51, 2.87, 14.39, 2.15, 1.46, 7.00, suppf,
2023-03-25,-14.47, 0.41, 11.25, 2.13, 1.45, 6.99, suppf,
2023-03-26,-5.89, -1.01, 8.57, 2.12, 1.45, 6.99, final,
2023-03-27,4.36, -1.64, -1.07, 2.13, 1.45, 7.01, final,
2023-03-28,7.71, -0.78, 4.55, 2.14, 1.45, 7.02, final,
2023-03-29,10.30, -2.91, 2.29, 2.20, 1.46, 7.13, final,
2023-03-30,11.11, -0.64, 8.07, 2.20, 1.46, 7.12, final,
2023-03-31,9.98, -0.38, 17.05, 2.14, 1.46, 7.06, final,
2023-04-01,7.81, -2.11, 12.75, 2.14, 1.44, 6.98, final,
2023-04-02,8.66, 0.12, 9.10, 2.12, 1.43, 6.92, final,
2023-04-03,8.11, 0.12, 4.48, 2.18, 1.48, 7.24, final,
2023-04-04,8.91, 0.03, 0.46, 2.17, 1.46, 7.18, final,
2023-04-05,9.10, -0.51, 15.27, 2.12, 1.44, 6.97, final,
2023-04-06,8.37, -1.75, 16.76, 2.18, 1.47, 7.11, final,
2023-04-07,9.69, -2.51, 15.79, 2.14, 1.44, 7.02, final,
2023-04-08,7.16, -1.08, 11.68, 2.11, 1.42, 6.85, final,
2023-04-09,0.33, 2.09, 15.75, 2.14, 1.44, 6.97, final,
2023-04-10,-3.97, -0.88, 8.88, 2.13, 1.44, 6.95, final,
2023-04-11,5.21, -1.84, 0.60, 2.13, 1.45, 6.98, final,
2023-04-12,10.08, -1.01, 5.67, 2.15, 1.46, 7.03, final,
2023-04-13,9.84, -1.82, 6.80, 2.21, 1.47, 7.30, final,
2023-04-14,7.25, -0.86, 13.41, 2.27, 1.53, 7.50, final,
2023-04-15,-1.10, 3.37, 9.43, 2.22, 1.50, 7.23, final,
2023-04-16,-2.45, 5.34, 13.20, 2.19, 1.48, 7.13, final,
2023-04-17,-4.04, 6.09, 14.47, 2.15, 1.45, 7.03, final,
2023-04-18,-7.75, 0.38, 15.34, 2.15, 1.45, 7.02, final,
2023-04-19,-11.29, 4.09, 16.91, 2.15, 1.46, 7.01, final,
2023-04-20,-13.59, -2.25, 2.64, 2.13, 1.44, 6.94, final,
2023-04-21,-7.21, -3.43, 0.83, 2.15, 1.45, 7.00, final,
2023-04-22,5.90, -2.66, 2.93, 2.14, 1.45, 6.94, final,
2023-04-23,5.38, -0.85, 10.37, 2.16, 1.46, 7.03, final,
2023-04-24,9.80, -3.34, 7.24, 2.19, 1.46, 7.07, final,
2023-04-25,10.89, -1.51, -0.16, 2.15, 1.45, 6.97, final,
2023-04-26,7.96, -1.81, 8.04, 2.15, 1.44, 6.89, final,
2023-04-27,8.14, -1.20, 11.71, 2.15, 1.44, 6.89, final,
2023-04-28,9.11, 0.64, 9.98, 2.15, 1.45, 6.88, final,
2023-04-29,7.06, -0.36, 14.57, 2.18, 1.47, 7.02, final,
2023-04-30,9.72, -0.83, 3.75, 2.18, 1.47, 7.03, final,
2023-05-01,8.75, -1.37, 6.22, 2.16, 1.44, 6.87, final,
2023-05-02,7.88, -1.23, 11.11, 2.16, 1.44, 6.85, final,
2023-05-03,7.76, -1.25, 7.77, 2.16, 1.45, 6.87, final,
2023-05-04,8.58, 0.17, 9.57, 2.16, 1.45, 6.87, final,
2023-05-05,9.45, -1.69, 7.04, 2.17, 1.45, 6.91, final,
2023-05-06,10.12, -0.59, 10.60, 2.18, 1.45, 6.99, final,
2023-05-07,10.05, -0.05, 7.54, 2.17, 1.44, 6.90, final,
2023-05-08,9.85, -0.32, 7.83, 2.18, 1.46, 7.00, final,
2023-05-09,8.73, -0.84, 6.66, 2.17, 1.44, 6.91, final,
2023-05-10,8.27, 0.06, 7.13, 2.18, 1.44, 6.96, final,
2023-05-11,9.39, -0.75, 3.22, 2.19, 1.44, 7.02, final,
2023-05-12,10.47, 0.27, 4.10, 2.18, 1.44, 7.01, final,
2023-05-13,10.85, 0.39, 7.84, 2.19, 1.44, 7.01, final,
2023-05-14,8.32, -1.46, 7.75, 2.16, 1.44, 6.93, final,
2023-05-15,10.37, -0.99, 0.86, 2.17, 1.45, 6.97, final,
