PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FCHO
Station name,FCHO_FCSM_US2020
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.9080266688 North Latitude, -80.1248039877 East Longitude, -24.55271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-16,-1.78, 5.22, 11.47, 1.69, 1.71, 7.88, suppf,
2021-04-17,-0.90, 3.93, 1.85, 1.70, 1.71, 7.93, suppf,
2021-04-18,-1.87, 4.94, 2.53, 1.71, 1.73, 8.00, suppf,
2021-04-19,-0.16, 2.18, 7.37, 1.74, 1.72, 8.16, suppf,
2021-04-20,0.07, 5.59, -3.14, 1.78, 1.85, 8.49, suppf,
2021-04-21,-1.05, 5.91, 5.90, 1.74, 1.73, 8.04, suppf,
2021-04-22,-0.69, 4.81, -11.19, 1.74, 1.70, 8.18, suppf,
2021-04-23,-0.44, 4.90, 5.32, 1.73, 1.72, 8.14, suppf,
2021-04-24,0.04, 3.31, 0.90, 1.66, 1.67, 7.73, suppf,
2021-04-25,-0.44, 3.41, 4.32, 1.72, 1.70, 7.98, suppf,
2021-04-26,0.65, 0.38, -8.38, 1.67, 1.70, 7.91, suppf,
2021-04-27,-2.80, 1.98, 0.78, 1.70, 1.73, 8.00, suppf,
2021-04-28,-2.15, 0.78, -1.19, 1.72, 1.70, 7.97, suppf,
2021-04-29,0.21, 0.98, -10.36, 1.69, 1.71, 7.99, suppf,
2021-04-30,-1.78, 0.93, -4.38, 1.72, 1.75, 8.24, suppf,
2021-05-01,0.05, 3.76, 2.42, 1.64, 1.67, 7.77, suppf,
2021-05-02,-0.18, 2.55, -0.24, 1.68, 1.75, 8.16, suppf,
2021-05-03,0.90, 3.45, 5.16, 1.70, 1.69, 8.00, suppf,
2021-05-04,-0.13, 3.82, -2.22, 1.64, 1.67, 7.75, suppf,
2021-05-05,1.26, 1.54, -9.35, 1.66, 1.67, 7.84, suppf,
2021-05-06,-0.15, 4.52, 0.31, 1.74, 1.74, 8.30, suppf,
2021-05-07,2.03, 3.47, 1.87, 1.77, 1.77, 8.24, suppf,
2021-05-08,-0.95, 3.09, -5.86, 1.69, 1.73, 8.05, suppf,
2021-05-09,0.74, 4.66, 4.58, 1.72, 1.74, 8.10, suppf,
2021-05-10,1.27, 3.34, -10.66, 1.73, 1.79, 8.44, suppf,
2021-05-11,3.58, 2.45, 0.69, 1.66, 1.69, 7.87, suppf,
2021-05-12,-1.41, 2.55, 10.47, 1.68, 1.69, 7.93, suppf,
2021-05-13,-0.57, 0.34, 8.32, 1.74, 1.74, 8.30, suppf,
2021-05-14,0.44, 0.86, 3.88, 1.65, 1.68, 7.79, suppf,
2021-05-15,1.99, 1.84, 8.96, 1.67, 1.67, 7.84, suppf,
2021-05-16,0.27, 2.59, 1.21, 1.66, 1.68, 7.87, suppf,
2021-05-17,2.14, 1.39, -5.87, 1.65, 1.64, 7.72, suppf,
2021-05-18,0.76, 0.17, 0.22, 1.69, 1.70, 7.98, suppf,
2021-05-19,1.26, 0.96, -10.78, 1.74, 1.74, 8.15, suppf,
2021-05-20,3.40, 2.59, -4.86, 1.76, 1.79, 8.36, suppf,
2021-05-21,2.11, 1.04, -0.99, 1.79, 1.85, 8.60, suppf,
2021-05-22,0.73, 2.21, 3.28, 1.69, 1.77, 8.11, suppf,
2021-05-23,1.03, -0.08, -5.52, 1.69, 1.73, 8.17, suppf,
2021-05-24,1.18, 1.97, -2.84, 1.63, 1.66, 7.67, suppf,
2021-05-25,0.75, 2.62, 2.37, 1.64, 1.67, 7.78, suppf,
2021-05-26,2.69, 2.31, 6.24, 1.63, 1.66, 7.77, suppf,
2021-05-27,0.57, 0.80, 3.64, 1.63, 1.66, 7.75, suppf,
2021-05-28,1.29, 2.31, -0.60, 1.67, 1.72, 7.99, suppf,
2021-05-29,1.96, 2.27, 0.93, 1.65, 1.71, 7.93, suppf,
2021-05-30,3.42, 2.66, -11.86, 1.70, 1.77, 8.34, suppf,
2021-05-31,2.04, 2.99, -12.65, 1.72, 1.79, 8.36, suppf,
2021-06-01,1.95, 3.20, -4.33, 1.72, 1.76, 8.23, suppf,
2021-06-02,3.36, 0.86, 1.57, 1.71, 1.72, 8.04, suppf,
2021-06-03,2.48, 2.11, -19.00, 1.68, 1.76, 8.20, suppf,
2021-06-04,1.40, 3.90, 2.12, 1.68, 1.73, 8.14, suppf,
2021-06-05,0.63, 2.61, 0.27, 1.66, 1.73, 7.98, suppf,
2021-06-06,1.68, 2.60, 2.61, 1.68, 1.67, 7.88, suppf,
2021-06-07,1.67, 3.03, -1.89, 1.70, 1.71, 8.01, suppf,
2021-06-08,4.15, 0.59, 15.00, 1.71, 1.74, 8.19, suppf,
2021-06-09,1.19, 2.40, -6.24, 1.66, 1.70, 7.90, suppf,
2021-06-10,0.68, 1.43, 0.59, 1.70, 1.81, 8.17, suppf,
2021-06-11,3.53, 0.28, -8.48, 1.70, 1.79, 8.17, suppf,
2021-06-12,3.03, 5.01, 2.71, 1.76, 1.82, 8.56, suppf,
2021-06-13,1.64, 7.44, -13.87, 1.76, 1.78, 8.56, suppf,
2021-06-14,1.20, 5.34, -5.74, 1.71, 1.80, 8.36, suppf,
2021-06-15,1.32, 9.78, -1.27, 1.73, 1.78, 8.29, suppf,
2021-06-16,2.15, 2.97, 7.30, 1.71, 1.76, 8.28, suppf,
2021-06-17,0.14, 6.06, -1.06, 1.64, 1.69, 7.78, suppf,
2021-06-18,-0.29, 4.11, 8.64, 1.67, 1.70, 7.95, suppf,
2021-06-19,-1.45, 3.43, -5.29, 1.71, 1.77, 8.21, suppf,
2021-06-20,2.55, 3.74, -11.96, 1.67, 1.74, 8.01, suppf,
2021-06-21,1.12, 2.74, -10.36, 1.75, 1.79, 8.46, suppf,
2021-06-22,2.66, 3.72, -15.44, 1.72, 1.77, 8.29, suppf,
2021-06-23,-0.28, 4.60, 0.98, 1.72, 1.74, 8.14, suppf,
2021-06-24,-0.97, 1.16, -8.11, 1.75, 1.76, 8.39, suppf,
2021-06-25,4.48, 0.55, 0.33, 1.85, 1.88, 8.88, suppf,
2021-06-26,-0.58, 3.38, -5.90, 1.75, 1.84, 8.49, suppf,
2021-06-27,1.80, 3.26, -7.83, 1.74, 1.79, 8.32, suppf,
2021-06-28,3.53, 5.70, -11.11, 1.80, 1.81, 8.49, suppf,
2021-06-29,2.72, 3.48, -6.29, 1.73, 1.80, 8.34, suppf,
2021-06-30,1.38, 3.14, -7.76, 1.72, 1.76, 8.19, suppf,
2021-07-01,2.23, 3.35, -6.48, 1.75, 1.78, 8.25, suppf,
2021-07-02,0.25, 5.88, -15.30, 1.84, 1.89, 8.56, suppf,
2021-07-03,3.73, 2.81, -9.92, 1.78, 1.78, 8.48, suppf,
2021-07-04,1.00, 3.67, -10.01, 1.66, 1.71, 7.93, suppf,
2021-07-05,0.78, 0.18, -13.98, 1.74, 1.81, 8.44, suppf,
2021-07-06,1.05, 6.77, 13.57, 1.81, 1.80, 8.54, suppf,
2021-07-07,0.93, 5.16, -5.68, 1.73, 1.78, 8.30, suppf,
2021-07-08,2.28, 1.99, -12.31, 1.68, 1.72, 7.96, suppf,
2021-07-09,0.44, 3.53, -7.93, 1.74, 1.80, 8.27, suppf,
2021-07-10,2.81, 0.55, -11.77, 1.67, 1.75, 8.03, suppf,
2021-07-11,-0.63, 1.08, -4.22, 1.75, 1.78, 8.31, suppf,
2021-07-12,2.83, -2.40, -14.62, 1.84, 1.89, 8.82, suppf,
2021-07-13,2.98, 4.40, -9.57, 1.75, 1.78, 8.31, suppf,
2021-07-14,1.53, 3.45, -19.97, 1.82, 1.91, 8.81, suppf,
2021-07-15,2.89, 1.77, -21.99, 1.77, 1.80, 8.57, suppf,
2021-07-16,2.95, 2.09, -8.66, 1.84, 1.81, 8.84, suppf,
2021-07-17,2.17, -2.79, -2.71, 1.80, 1.82, 8.55, suppf,
2021-07-18,0.96, 1.03, -6.76, 1.69, 1.73, 8.09, suppf,
2021-07-19,2.10, 1.56, -13.41, 1.70, 1.71, 7.95, suppf,
2021-07-20,3.49, 2.16, -21.68, 1.87, 1.90, 8.71, suppf,
2021-07-21,3.23, -0.04, -13.01, 1.68, 1.70, 7.97, suppf,
2021-07-22,1.38, 1.67, -10.70, 1.67, 1.73, 8.01, suppf,
2021-07-23,3.37, 4.31, -10.89, 1.83, 1.86, 8.62, suppf,
2021-07-24,-1.13, -0.97, -22.66, 1.75, 1.78, 8.32, suppf,
2021-07-25,3.60, 4.74, -2.74, 1.71, 1.76, 8.19, suppf,
2021-07-26,3.04, -0.48, -11.72, 1.70, 1.77, 8.23, suppf,
2021-07-27,2.80, -1.45, -8.84, 1.69, 1.74, 8.08, suppf,
2021-07-28,1.41, 2.84, -3.97, 1.72, 1.75, 8.20, suppf,
2021-07-29,1.68, 0.51, -21.10, 1.70, 1.76, 8.23, suppf,
2021-07-30,0.35, 1.20, -2.44, 1.82, 1.82, 8.57, suppf,
2021-07-31,0.72, -1.16, -24.42, 1.68, 1.70, 7.99, suppf,
2021-08-01,0.54, 2.14, -27.36, 1.72, 1.74, 8.22, suppf,
2021-08-02,1.22, 0.90, -15.04, 1.77, 1.84, 8.63, suppf,
2021-08-03,-0.56, 4.03, -4.36, 1.78, 1.85, 8.55, suppf,
2021-08-04,2.01, 6.29, -15.16, 1.77, 1.85, 8.55, suppf,
2021-08-05,4.01, 2.61, -19.26, 1.74, 1.80, 8.50, suppf,
2021-08-06,0.17, 0.15, -7.97, 1.74, 1.76, 8.26, suppf,
2021-08-07,0.06, 1.50, -10.70, 1.75, 1.84, 8.40, suppf,
2021-08-08,3.02, -0.55, -23.69, 1.70, 1.73, 8.12, suppf,
2021-08-09,1.82, 0.71, -8.85, 1.71, 1.70, 8.01, suppf,
2021-08-10,3.76, 2.43, -27.35, 1.76, 1.86, 8.56, suppf,
2021-08-11,1.73, 1.74, -15.89, 1.74, 1.83, 8.52, suppf,
2021-08-12,4.65, -3.62, -29.70, 1.75, 1.88, 8.65, suppf,
2021-08-13,0.17, -3.70, -14.64, 1.74, 1.78, 8.32, suppf,
2021-08-14,-1.69, -1.89, -24.38, 1.67, 1.75, 8.11, suppf,
2021-08-15,3.62, 1.57, -9.12, 1.71, 1.75, 8.16, suppf,
2021-08-16,2.13, 3.13, -8.98, 1.68, 1.74, 8.02, suppf,
2021-08-17,1.89, 1.37, -6.28, 1.71, 1.75, 8.10, suppf,
2021-08-18,0.94, 2.14, -14.27, 1.67, 1.73, 7.93, suppf,
2021-08-19,0.00, 2.47, -16.41, 1.85, 1.85, 8.55, suppf,
2021-08-20,2.24, -0.71, -18.70, 1.82, 1.84, 8.71, suppf,
2021-08-21,3.14, -0.56, -10.18, 1.77, 1.82, 8.40, suppf,
2021-08-22,2.32, -0.07, -19.22, 1.74, 1.78, 8.16, suppf,
2021-08-23,-0.51, 0.05, -18.68, 1.71, 1.77, 7.99, suppf,
2021-08-24,2.81, -1.05, -17.72, 1.69, 1.74, 8.08, suppf,
2021-08-25,1.73, 0.09, -15.57, 1.73, 1.80, 8.36, suppf,
2021-08-26,0.68, -0.93, -10.55, 1.77, 1.77, 8.32, suppf,
2021-08-27,2.12, 0.39, -22.08, 1.79, 1.93, 8.80, suppf,
2021-08-28,1.27, 1.11, -5.63, 1.70, 1.77, 8.16, suppf,
2021-08-29,3.13, -0.99, -9.06, 1.78, 1.84, 8.55, suppf,
2021-08-30,2.96, 2.43, -11.06, 1.77, 1.84, 8.68, suppf,
2021-08-31,2.21, 1.98, -16.95, 1.72, 1.77, 8.18, suppf,
2021-09-01,0.50, 5.47, -20.69, 1.87, 1.95, 8.97, suppf,
2021-09-02,0.44, 1.78, -4.23, 1.75, 1.83, 8.25, suppf,
2021-09-03,0.53, 3.18, -11.51, 1.77, 1.83, 8.25, suppf,
2021-09-04,-1.60, 2.76, -4.91, 1.76, 1.87, 8.40, suppf,
2021-09-05,0.09, 3.58, -7.85, 1.69, 1.83, 8.11, suppf,
2021-09-06,-1.20, 3.19, -9.07, 1.68, 1.77, 8.08, suppf,
2021-09-07,1.95, 0.25, -18.19, 1.67, 1.74, 8.03, suppf,
2021-09-08,0.43, 5.78, -7.83, 1.66, 1.74, 7.96, suppf,
2021-09-09,-0.56, 4.56, -9.91, 1.69, 1.76, 8.08, suppf,
2021-09-10,-1.26, 2.88, -6.27, 1.67, 1.74, 8.06, suppf,
2021-09-11,0.21, 1.65, -2.90, 1.68, 1.78, 8.10, suppf,
2021-09-12,-0.10, 0.62, -24.33, 1.70, 1.81, 8.31, suppf,
2021-09-13,-0.52, 1.90, -20.58, 1.70, 1.77, 8.17, suppf,
2021-09-14,1.69, 6.46, 2.90, 1.68, 1.78, 8.09, suppf,
2021-09-15,-0.56, 5.84, 3.22, 1.71, 1.79, 8.33, suppf,
2021-09-16,-1.19, 6.57, -7.95, 1.69, 1.73, 8.03, suppf,
2021-09-17,-1.89, 7.66, -9.83, 1.74, 1.82, 8.38, suppf,
2021-09-18,-0.75, 7.18, -7.16, 1.67, 1.72, 7.88, suppf,
2021-09-19,-1.04, 4.54, -3.20, 1.65, 1.71, 7.88, suppf,
2021-09-20,1.37, 4.88, -8.80, 1.66, 1.71, 7.90, suppf,
2021-09-21,-2.51, 1.84, 1.23, 1.70, 1.76, 8.12, suppf,
2021-09-22,-2.86, 2.37, -5.55, 1.71, 1.75, 8.15, suppf,
2021-09-23,-1.01, 3.00, -12.23, 1.68, 1.69, 7.87, suppf,
2021-09-24,1.80, 1.01, -20.21, 1.75, 1.82, 8.62, suppf,
2021-09-25,0.75, 0.33, -8.61, 1.64, 1.69, 7.80, suppf,
2021-09-26,-0.02, 4.10, -10.21, 1.70, 1.75, 8.13, suppf,
2021-09-27,-0.72, 1.76, -14.36, 1.65, 1.68, 7.78, suppf,
2021-09-28,-2.40, 1.59, -8.62, 1.64, 1.71, 7.87, suppf,
2021-09-29,-1.28, 2.66, -7.65, 1.67, 1.71, 7.84, suppf,
2021-09-30,-1.45, 0.92, -18.23, 1.92, 2.02, 8.97, suppf,
2021-10-01,-2.83, 3.51, -11.79, 1.76, 1.81, 8.44, suppf,
2021-10-02,-3.86, 0.08, -7.16, 1.83, 1.85, 8.77, suppf,
2021-10-03,-2.08, -1.40, -15.45, 1.69, 1.77, 8.18, suppf,
2021-10-04,-1.30, 5.26, -1.75, 1.72, 1.82, 8.23, suppf,
2021-10-05,-2.20, 4.24, -14.91, 1.63, 1.71, 7.77, suppf,
2021-10-06,-0.90, -0.09, -9.96, 1.65, 1.69, 7.75, suppf,
2021-10-07,-0.92, 1.22, -8.84, 1.67, 1.73, 7.99, suppf,
2021-10-08,2.84, 3.13, -15.64, 1.72, 1.81, 8.34, suppf,
2021-10-09,-1.32, 5.26, 12.49, 1.77, 1.86, 8.63, suppf,
2021-10-10,-0.81, 2.84, -9.61, 1.71, 1.75, 8.14, suppf,
2021-10-11,1.58, 2.86, 0.65, 1.76, 1.81, 8.35, suppf,
2021-10-12,-0.51, 3.46, -6.79, 1.67, 1.70, 7.87, suppf,
2021-10-13,1.49, 0.70, -3.85, 1.65, 1.70, 7.84, suppf,
