PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAMM
Station name,SAMM
Begin Date, 2008-10-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5398632227 North Latitude, -122.0331728016 East Longitude, 7.13525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-28,5.20, 4.24, -9.80, 3.25, 2.23, 11.84, repro,
2008-12-29,7.15, 6.64, -1.05, 3.36, 2.37, 12.66, repro,
2008-12-30,5.08, 5.79, -8.65, 3.35, 2.21, 11.93, repro,
2008-12-31,4.43, 6.88, -16.30, 3.70, 2.67, 14.26, repro,
2009-01-01,6.06, 6.56, -21.31, 3.97, 2.75, 14.06, repro,
2009-01-02,5.48, 6.41, -3.31, 3.31, 2.36, 12.33, repro,
2009-01-03,3.79, 6.78, -6.97, 3.26, 2.27, 11.90, repro,
2009-01-04,4.62, 5.81, -12.83, 3.19, 2.21, 11.68, repro,
2009-01-05,2.82, 6.53, -8.21, 3.21, 2.20, 11.66, repro,
2009-01-06,1.96, 3.58, -23.87, 3.76, 2.57, 13.80, repro,
2009-01-09,11.64, 8.61, -21.72, 6.48, 4.79, 25.92, repro,
2009-01-10,5.33, 6.02, -37.52, 3.27, 2.22, 11.74, repro,
2009-01-11,3.63, 8.15, -37.61, 3.35, 2.25, 12.17, repro,
2009-01-12,5.66, 8.19, -41.10, 3.10, 2.15, 11.19, repro,
2009-01-13,5.31, 8.07, -39.51, 3.26, 2.21, 11.69, repro,
2009-01-14,7.30, 8.23, -22.26, 3.30, 2.31, 12.25, repro,
2009-01-15,5.41, 7.86, -12.60, 3.15, 2.17, 11.45, repro,
2009-01-16,5.38, 7.96, -11.78, 3.21, 2.23, 11.89, repro,
2009-01-17,4.75, 8.07, -17.56, 3.27, 2.27, 12.10, repro,
2009-01-18,7.04, 7.46, -11.06, 3.38, 2.31, 12.44, repro,
2009-01-19,6.25, 7.46, -15.14, 3.37, 2.34, 12.59, repro,
2009-01-20,5.68, 6.90, -12.99, 3.50, 2.38, 12.72, repro,
2009-01-21,5.17, 6.98, -10.69, 3.38, 2.34, 12.53, repro,
2009-01-22,3.36, 6.94, -3.65, 3.54, 2.41, 13.13, repro,
2009-01-23,5.04, 8.02, -8.25, 3.31, 2.36, 12.64, repro,
2009-01-24,5.31, 6.45, -24.76, 3.43, 2.49, 12.89, repro,
2009-01-25,6.30, 5.95, -26.45, 3.35, 2.41, 12.37, repro,
2009-01-26,5.10, 7.45, -12.14, 3.44, 2.43, 12.85, repro,
2009-01-27,2.36, 7.51, -9.44, 3.26, 2.19, 11.68, repro,
2009-01-28,4.67, 8.88, -13.26, 3.46, 2.45, 12.95, repro,
2009-01-29,5.78, 9.32, -17.25, 3.58, 2.60, 13.64, repro,
2009-01-30,6.21, 6.41, 0.50, 5.07, 3.89, 20.97, repro,
2009-01-31,5.92, 6.83, -12.31, 3.27, 2.37, 12.06, repro,
2009-02-01,4.77, 8.00, -10.97, 3.49, 2.45, 12.78, repro,
2009-02-02,5.37, 9.23, -11.04, 3.49, 2.47, 13.20, repro,
2009-02-03,2.81, 8.85, -23.78, 3.65, 2.68, 14.42, repro,
2009-02-04,4.28, 7.66, -23.05, 3.35, 2.33, 12.40, repro,
2009-02-05,3.38, 6.50, -16.08, 3.32, 2.35, 12.36, repro,
2009-02-06,4.58, 6.13, -22.25, 3.17, 2.23, 11.55, repro,
2009-02-07,6.45, 7.70, -35.70, 3.27, 2.33, 12.03, repro,
2009-02-08,3.64, 7.34, -23.21, 3.18, 2.35, 12.26, repro,
2009-02-09,1.90, 7.44, -13.28, 3.35, 2.37, 12.68, repro,
2009-02-10,3.69, 5.50, -13.05, 3.22, 2.35, 12.46, repro,
2009-02-11,5.61, 7.92, -1.36, 3.16, 2.32, 12.35, repro,
2009-02-12,5.19, 5.74, -8.53, 3.27, 2.41, 12.89, repro,
2009-02-13,4.42, 7.58, -6.77, 3.25, 2.40, 12.68, repro,
2009-02-14,4.20, 6.97, -19.15, 3.33, 2.41, 12.82, repro,
2009-02-15,5.00, 7.70, -24.16, 3.33, 2.42, 12.49, repro,
2009-02-16,5.55, 7.02, -9.76, 3.36, 2.41, 13.03, repro,
2009-02-17,5.88, 7.12, -6.30, 3.58, 2.52, 13.69, repro,
2009-02-18,4.62, 5.69, -4.38, 3.66, 2.74, 14.54, repro,
2009-02-19,4.16, 7.39, -13.08, 3.45, 2.42, 13.45, repro,
2009-02-20,4.01, 8.27, -8.78, 3.46, 2.41, 13.33, repro,
2009-02-21,3.31, 7.03, -16.71, 3.52, 2.65, 13.74, repro,
2009-02-22,7.71, 6.81, -20.86, 3.26, 2.36, 12.45, repro,
2009-02-23,5.70, 6.47, -12.82, 3.32, 2.31, 12.30, repro,
2009-02-24,5.75, 6.10, -17.99, 3.79, 2.73, 13.69, repro,
2009-02-25,5.60, 4.87, -21.09, 159.51, 196.82, 372.74, repro,
2009-02-26,4.71, 6.37, -24.74, 3.62, 2.62, 14.87, repro,
2009-02-27,8.81, 6.21, -22.29, 3.79, 2.86, 15.33, repro,
2009-03-02,6.83, 8.27, -13.61, 3.68, 2.85, 14.67, repro,
2009-03-03,5.63, 6.60, -27.69, 3.43, 2.42, 13.01, repro,
2009-03-04,3.68, 6.81, 6.10, 3.71, 2.65, 14.14, repro,
2009-03-05,0.58, 5.23, -2.07, 3.51, 2.60, 13.79, repro,
2009-03-06,5.92, 6.51, -3.45, 3.67, 2.75, 13.69, repro,
2009-03-07,3.62, 6.01, -33.55, 3.66, 2.63, 14.13, repro,
2009-03-09,8.47, 9.94, -19.66, 6.61, 4.39, 20.69, repro,
2009-03-10,3.21, 8.06, -14.72, 3.35, 2.44, 12.60, repro,
2009-03-11,4.27, 7.25, -17.34, 3.30, 2.47, 12.60, repro,
2009-03-12,5.20, 8.53, -14.88, 3.28, 2.48, 12.60, repro,
2009-03-13,2.42, 8.03, -12.92, 3.32, 2.48, 12.89, repro,
2009-03-14,0.11, 5.06, -29.34, 3.90, 2.89, 15.40, repro,
2009-03-15,6.54, 9.29, 0.43, 7.84, 5.81, 26.51, repro,
2009-03-16,5.16, 9.10, -18.10, 3.11, 2.29, 11.56, repro,
2009-03-17,5.33, 8.62, -6.32, 3.29, 2.34, 12.59, repro,
2009-03-18,5.45, 9.20, -7.83, 3.19, 2.26, 11.94, repro,
2009-03-19,0.20, 8.35, -10.86, 3.24, 2.31, 12.42, repro,
2009-03-20,3.59, 8.17, -0.90, 3.21, 2.26, 11.98, repro,
2009-03-21,4.85, 9.03, -14.89, 3.22, 2.30, 12.14, repro,
2009-03-22,1.71, 6.11, 4.91, 9.03, 5.80, 29.17, repro,
2009-03-23,3.99, 5.06, -19.33, 3.26, 2.34, 12.48, repro,
2009-03-24,3.61, 6.27, -16.22, 3.32, 2.38, 12.47, repro,
2009-03-25,2.49, 7.88, -8.39, 3.52, 2.54, 13.70, repro,
2009-03-26,1.75, 6.96, -14.92, 4.02, 3.25, 16.90, repro,
2009-03-27,5.66, 10.94, 1.75, 8.17, 5.99, 32.05, repro,
2009-03-28,2.63, 7.51, -10.51, 3.30, 2.42, 12.37, repro,
2009-03-29,4.83, 8.44, -15.03, 3.11, 2.27, 11.67, repro,
2009-03-30,4.13, 8.99, -19.31, 3.21, 2.35, 11.97, repro,
2009-03-31,4.53, 5.87, -18.89, 3.14, 2.24, 11.48, repro,
2009-04-01,3.50, 7.96, -12.81, 3.14, 2.26, 11.70, repro,
2009-04-02,3.35, 4.19, -18.74, 3.29, 2.27, 11.92, repro,
2009-04-03,4.74, 8.30, -15.59, 3.21, 2.29, 11.85, repro,
2009-04-04,5.81, 8.71, -18.68, 3.02, 2.19, 11.08, repro,
2009-04-05,3.40, 10.63, -14.23, 3.17, 2.34, 11.76, repro,
2009-04-06,3.29, 9.92, -21.97, 3.15, 2.23, 11.65, repro,
2009-04-07,4.52, 9.36, -20.37, 3.20, 2.23, 11.44, repro,
2009-04-08,5.25, 9.65, -14.83, 3.23, 2.29, 11.96, repro,
2009-04-09,4.87, 7.49, -14.75, 3.33, 2.38, 12.75, repro,
2009-04-10,3.01, 8.29, -12.06, 3.45, 2.51, 12.98, repro,
2009-04-11,2.01, 7.69, -16.72, 3.22, 2.41, 12.16, repro,
2009-04-12,4.10, 8.14, -22.29, 3.46, 2.36, 12.63, repro,
2009-04-13,4.95, 4.16, -24.18, 3.38, 2.37, 12.76, repro,
2009-04-14,3.61, 8.52, -17.63, 3.31, 2.30, 12.16, repro,
2009-04-15,3.40, 8.33, -16.79, 3.47, 2.53, 13.11, repro,
2009-04-16,5.80, 6.24, -17.25, 3.38, 2.46, 12.41, repro,
2009-04-17,2.63, 6.13, -18.01, 3.28, 2.32, 12.00, repro,
2009-04-18,1.72, 7.96, -33.65, 4.78, 3.24, 16.25, repro,
2009-04-19,5.42, 10.95, -13.27, 3.63, 2.62, 14.25, repro,
2009-04-20,5.56, 7.71, -30.08, 3.29, 2.36, 12.25, repro,
2009-04-21,4.82, 7.51, -19.52, 3.22, 2.25, 11.56, repro,
2009-04-22,4.54, 6.97, -13.47, 3.20, 2.36, 11.80, repro,
2009-04-23,4.27, 9.22, -16.47, 3.25, 2.25, 11.56, repro,
2009-04-24,6.02, 7.64, -17.14, 3.33, 2.39, 12.15, repro,
2009-04-25,6.04, 7.92, -8.43, 3.11, 2.19, 11.12, repro,
2009-04-26,3.96, 7.00, -27.65, 5.02, 3.51, 16.42, repro,
2009-04-27,7.04, 7.71, -14.56, 3.39, 2.37, 12.48, repro,
2009-04-28,6.39, 7.46, -17.59, 3.23, 2.26, 11.66, repro,
2009-04-29,5.06, 8.19, -27.73, 3.41, 2.44, 12.75, repro,
2009-04-30,6.07, 8.47, -17.76, 3.68, 2.58, 14.17, repro,
2009-05-01,7.75, 9.14, -16.48, 3.26, 2.36, 12.26, repro,
2009-05-02,5.60, 9.21, -22.16, 3.35, 2.41, 12.46, repro,
2009-05-03,7.34, 7.20, -12.51, 3.33, 2.40, 12.41, repro,
2009-05-04,3.29, 9.71, -15.13, 3.14, 2.25, 11.40, repro,
2009-05-05,9.01, 7.31, -6.46, 3.39, 2.52, 12.60, repro,
2009-05-06,2.83, 5.95, -10.19, 3.12, 2.29, 11.60, repro,
2009-05-07,7.26, 5.52, -24.40, 3.17, 2.33, 11.72, repro,
2009-05-08,4.28, 6.92, -22.47, 3.18, 2.30, 11.78, repro,
2009-05-09,6.02, 8.40, -9.28, 3.25, 2.43, 12.13, repro,
2009-05-10,5.29, 6.43, -25.99, 3.21, 2.33, 11.80, repro,
2009-05-11,3.17, 6.79, -21.45, 3.11, 2.29, 11.47, repro,
2009-05-12,5.90, 3.07, -18.16, 3.25, 2.40, 12.06, repro,
2009-05-13,5.76, 5.97, -19.93, 3.40, 2.47, 12.72, repro,
2009-05-14,5.10, 4.44, -18.83, 3.15, 2.27, 11.36, repro,
2009-05-15,6.89, 7.51, -14.75, 3.28, 2.31, 11.88, repro,
2009-05-16,6.34, 9.13, -8.74, 3.35, 2.41, 12.49, repro,
2009-05-17,7.86, 7.78, -16.79, 3.37, 2.39, 12.36, repro,
2009-05-18,8.86, 6.68, -22.55, 3.43, 2.38, 12.56, repro,
2009-05-19,3.86, 2.89, -17.33, 3.58, 2.48, 13.50, repro,
2009-05-20,6.62, 7.23, -11.48, 3.28, 2.38, 11.76, repro,
2009-05-21,7.09, 6.73, -21.35, 3.27, 2.39, 12.04, repro,
2009-05-22,5.60, 6.24, -14.04, 3.32, 2.49, 12.55, repro,
2009-05-23,7.33, 5.51, -21.20, 3.30, 2.37, 12.10, repro,
2009-05-24,7.00, 6.03, -16.82, 3.26, 2.38, 12.08, repro,
2009-05-25,3.67, 6.46, -19.47, 3.94, 2.85, 14.42, repro,
2009-05-26,4.28, 4.85, -21.65, 3.29, 2.35, 12.20, repro,
2009-05-27,5.01, 6.48, -20.93, 3.21, 2.31, 11.78, repro,
2009-05-28,6.61, 6.19, 1.61, 3.22, 2.29, 12.06, repro,
2009-05-29,6.31, 5.99, -5.83, 3.16, 2.31, 12.21, repro,
2009-05-30,6.85, 6.54, -11.96, 3.34, 2.45, 12.99, repro,
2009-05-31,4.99, 4.79, -22.93, 3.14, 2.24, 11.95, repro,
2009-06-01,2.98, 5.11, -4.13, 3.27, 2.40, 12.47, repro,
2009-06-02,7.92, 5.12, -6.03, 3.25, 2.40, 12.57, repro,
2009-06-03,8.49, 6.34, -21.39, 3.22, 2.29, 12.32, repro,
2009-06-04,7.60, 5.76, -10.99, 3.27, 2.38, 12.54, repro,
2009-06-05,3.75, 5.48, -18.72, 6.24, 4.58, 20.46, repro,
2009-06-09,6.46, 3.60, -23.22, 3.16, 2.35, 12.00, repro,
2009-06-10,5.55, 5.62, -14.19, 3.19, 2.29, 12.12, repro,
2009-06-11,2.52, 6.87, -13.00, 3.16, 2.32, 11.63, repro,
2009-06-12,2.85, 4.69, -18.35, 2.94, 2.10, 10.78, repro,
2009-06-13,4.70, 4.88, -10.75, 3.07, 2.20, 11.54, repro,
2009-06-14,5.23, 5.90, -9.23, 3.17, 2.36, 11.78, repro,
2009-06-15,5.19, 5.29, -14.35, 3.11, 2.15, 11.58, repro,
2009-06-16,4.34, 5.37, -6.55, 3.00, 2.11, 10.94, repro,
2009-06-17,3.18, 4.16, -11.52, 3.02, 2.12, 11.10, repro,
2009-06-18,3.94, 3.51, -3.89, 3.07, 2.19, 11.56, repro,
2009-06-19,5.38, 5.50, 8.84, 3.21, 2.21, 11.91, repro,
2009-06-20,8.09, 4.22, -12.45, 3.46, 2.28, 12.64, repro,
2009-06-21,5.98, 5.65, -3.22, 3.14, 2.17, 11.73, repro,
2009-06-22,4.51, 2.98, -8.45, 3.13, 2.17, 11.93, repro,
2009-06-23,3.63, 5.49, -16.13, 3.25, 2.20, 11.99, repro,
2009-06-24,6.16, 4.86, -5.35, 3.07, 2.17, 11.75, repro,
2009-06-25,4.63, 0.90, -8.04, 5.26, 3.74, 21.56, repro,
2009-07-01,3.48, 5.16, -9.89, 3.14, 2.25, 11.81, repro,
2009-07-02,6.04, 5.09, -15.84, 3.13, 2.15, 11.55, repro,
2009-07-03,3.04, 4.49, -21.32, 3.57, 2.53, 13.99, repro,
2009-07-04,6.00, 4.86, -9.85, 3.27, 2.28, 12.36, repro,
2009-07-05,6.22, 5.83, -14.34, 3.16, 2.26, 11.65, repro,
2009-07-06,0.21, 1.49, -18.30, 3.15, 2.22, 11.54, repro,
2009-07-07,3.39, 4.94, -7.18, 3.19, 2.24, 11.58, repro,
2009-07-08,5.05, 4.31, -6.09, 3.14, 2.17, 11.29, repro,
2009-07-09,6.58, 4.16, -10.63, 3.14, 2.24, 11.45, repro,
2009-07-10,6.00, 4.93, -8.12, 3.11, 2.14, 10.96, repro,
2009-07-11,3.81, 3.15, -10.65, 3.15, 2.29, 11.91, repro,
2009-07-12,4.14, 3.86, -0.37, 3.15, 2.22, 11.81, repro,
2009-07-13,6.22, 3.81, -8.27, 3.62, 2.56, 14.52, repro,
2009-07-14,0.50, 0.31, -7.63, 6.73, 5.09, 21.97, repro,
2009-07-15,4.41, 5.32, -15.05, 3.25, 2.29, 12.42, repro,
2009-07-16,5.27, 6.96, -4.24, 3.70, 2.66, 15.33, repro,
2009-07-17,3.66, 3.75, -12.45, 3.32, 2.38, 11.83, repro,
2009-07-18,2.82, 4.32, -9.62, 3.14, 2.27, 11.63, repro,
2009-07-19,3.08, 6.49, 3.00, 3.87, 2.91, 16.24, repro,
2009-07-20,4.02, 4.13, -5.13, 3.33, 2.33, 12.18, repro,
2009-07-21,5.51, 4.60, -4.75, 3.18, 2.18, 11.68, repro,
2009-07-22,4.88, 4.98, -7.19, 3.27, 2.38, 12.28, repro,
2009-07-23,5.25, 3.91, -9.41, 3.16, 2.29, 11.81, repro,
2009-07-24,3.72, 3.96, -14.86, 3.21, 2.33, 11.94, repro,
2009-07-25,2.63, 3.10, -5.32, 3.61, 2.50, 13.21, repro,
2009-07-26,3.61, 5.99, -9.02, 3.47, 2.49, 12.76, repro,
2009-07-27,6.43, 4.08, -21.72, 3.12, 2.37, 11.77, repro,
2009-07-28,2.96, 2.78, 3.26, 3.21, 2.32, 12.41, repro,
2009-07-29,7.29, 1.74, 0.26, 3.35, 2.32, 12.66, repro,
2009-07-30,4.66, 3.09, -8.56, 3.30, 2.25, 11.89, repro,
2009-07-31,4.12, 3.30, -9.91, 3.15, 2.32, 11.72, repro,
2009-08-01,6.18, 1.28, -17.38, 3.21, 2.29, 11.78, repro,
2009-08-02,6.32, 3.73, -7.56, 3.32, 2.30, 12.33, repro,
2009-08-03,5.60, 3.05, -5.57, 3.37, 2.41, 12.30, repro,
2009-08-04,5.31, 3.66, -8.48, 3.27, 2.30, 11.88, repro,
2009-08-05,6.44, 3.37, -9.68, 3.24, 2.24, 11.31, repro,
2009-08-06,0.12, 7.20, -3.86, 8.60, 6.73, 44.66, repro,
2009-08-07,3.72, 3.33, -5.43, 5.49, 3.45, 16.68, repro,
2009-08-08,2.42, 5.78, -3.42, 3.15, 2.25, 11.58, repro,
2009-08-09,5.53, 2.22, -14.95, 3.24, 2.28, 11.78, repro,
2009-08-10,7.19, 4.29, -12.51, 3.25, 2.24, 11.50, repro,
2009-08-11,3.12, 2.74, -10.82, 3.48, 2.39, 13.13, repro,
2009-08-12,4.24, 3.88, -11.63, 3.16, 2.21, 11.45, repro,
2009-08-13,4.05, 4.69, -14.23, 3.20, 2.24, 11.72, repro,
2009-08-14,4.63, 2.76, -10.23, 3.19, 2.21, 11.45, repro,
2009-08-15,4.63, 3.68, -10.76, 3.66, 2.58, 12.65, repro,
2009-08-16,8.27, 2.84, -16.29, 3.19, 2.16, 11.21, repro,
2009-08-17,7.12, 1.77, -15.43, 3.66, 2.41, 12.46, repro,
2009-08-18,3.76, 5.12, -8.79, 3.54, 2.46, 12.72, repro,
2009-08-19,5.21, 3.65, 2.49, 3.33, 2.37, 12.28, repro,
2009-08-20,1.29, 3.28, -8.19, 3.65, 2.54, 13.30, repro,
2009-08-21,2.90, 3.09, -6.93, 3.33, 2.35, 12.22, repro,
2009-08-22,5.64, 2.91, -21.35, 3.62, 2.40, 12.81, repro,
2009-08-23,3.81, 0.91, -11.20, 3.87, 2.55, 13.30, repro,
2009-08-24,7.24, 4.13, -13.01, 3.46, 2.34, 12.67, repro,
2009-08-25,4.74, 2.96, -9.36, 3.61, 2.33, 12.46, repro,
2009-08-26,5.80, 2.91, -13.81, 3.59, 2.42, 13.16, repro,
2009-08-27,6.73, 2.73, -13.26, 3.49, 2.39, 13.04, repro,
2009-08-28,5.47, 4.01, -10.74, 3.34, 2.26, 12.25, repro,
2009-08-29,6.39, 2.44, -13.78, 3.64, 2.41, 13.06, repro,
2009-08-30,4.70, 4.73, -14.33, 3.20, 2.19, 11.34, repro,
2009-08-31,4.85, 1.82, -12.58, 3.26, 2.27, 11.75, repro,
2009-09-01,3.38, 2.11, -7.43, 3.49, 2.33, 12.05, repro,
2009-09-02,2.19, 2.36, -12.81, 3.22, 2.33, 12.09, repro,
2009-09-03,3.36, -0.10, -12.02, 3.48, 2.45, 13.12, repro,
2009-09-04,2.79, 3.65, -12.13, 3.62, 2.56, 13.68, repro,
2009-09-05,0.15, 3.08, -7.23, 3.65, 2.40, 12.90, repro,
2009-09-06,4.69, 2.29, -27.43, 3.47, 2.42, 12.92, repro,
2009-09-07,3.55, 0.85, -17.06, 3.50, 2.41, 13.10, repro,
2009-09-08,7.53, 1.33, -18.51, 3.55, 2.34, 12.57, repro,
2009-09-09,5.81, 3.92, -20.32, 3.71, 2.49, 13.66, repro,
2009-09-10,3.38, 3.79, -14.33, 3.25, 2.36, 12.28, repro,
2009-09-11,5.47, 3.59, -17.43, 3.60, 2.45, 13.71, repro,
2009-09-12,2.10, 3.28, -6.92, 3.67, 2.38, 12.74, repro,
2009-09-13,6.96, 1.32, -10.74, 6.07, 4.16, 22.52, repro,
2009-09-14,5.17, 3.21, 4.82, 3.26, 2.20, 11.76, repro,
2009-09-15,3.18, 5.36, -3.83, 3.32, 2.31, 12.48, repro,
2009-09-16,3.60, 4.53, 1.63, 3.32, 2.28, 12.15, repro,
2009-09-17,4.81, 3.48, -27.08, 3.42, 2.36, 12.51, repro,
2009-09-18,6.40, 2.66, -13.04, 3.27, 2.22, 11.53, repro,
2009-09-19,2.69, 2.90, -1.09, 3.27, 2.24, 11.97, repro,
2009-09-20,5.42, 4.73, -13.55, 3.28, 2.25, 11.95, repro,
2009-09-21,4.10, 3.62, -9.18, 3.43, 2.40, 13.05, repro,
2009-09-22,5.48, 3.68, -9.01, 3.25, 2.22, 12.11, repro,
2009-09-23,4.86, 3.69, -12.09, 3.26, 2.37, 12.42, repro,
2009-09-24,5.08, 2.04, -13.19, 3.21, 2.16, 11.69, repro,
2009-09-25,5.78, 3.23, -13.82, 3.17, 2.24, 11.90, repro,
2009-09-26,3.03, 2.81, -31.44, 4.09, 2.84, 14.85, repro,
2009-09-27,4.53, 4.01, -9.73, 4.19, 2.85, 15.50, repro,
2009-09-28,3.41, 1.19, -14.29, 3.29, 2.32, 12.22, repro,
2009-09-29,0.15, 2.81, -10.59, 3.23, 2.27, 12.03, repro,
2009-09-30,4.09, 3.27, -11.08, 3.26, 2.29, 12.03, repro,
2009-10-01,5.50, 4.82, -5.77, 3.27, 2.25, 12.25, repro,
2009-10-02,1.29, 3.26, -17.13, 3.34, 2.28, 12.36, repro,
2009-10-03,6.79, 3.64, -20.22, 3.08, 2.19, 11.38, repro,
2009-10-04,3.59, 5.34, -19.17, 3.66, 2.45, 13.68, repro,
2009-10-05,5.35, 4.43, -21.33, 3.14, 2.24, 11.77, repro,
2009-10-06,5.46, 2.95, -14.52, 3.22, 2.22, 11.86, repro,
2009-10-07,6.33, 4.13, -13.60, 3.25, 2.19, 11.63, repro,
2009-10-09,3.94, 4.60, -16.00, 6.65, 4.64, 25.61, repro,
2009-10-10,4.16, 6.47, -2.86, 3.26, 2.20, 11.64, repro,
2009-10-11,5.04, 4.66, -4.91, 3.11, 2.17, 11.19, repro,
2009-10-12,2.82, 4.63, 1.50, 3.86, 2.57, 13.76, repro,
2009-10-13,7.15, 2.70, -2.66, 4.54, 2.97, 16.22, repro,
2009-10-19,7.45, 3.40, -47.49, 10.01, 9.62, 61.60, repro,
2009-10-20,4.33, 5.50, -20.83, 3.01, 2.20, 11.29, repro,
2009-10-21,1.59, 5.77, -19.22, 3.26, 2.33, 12.05, repro,
2009-10-22,4.22, 5.70, -10.57, 3.17, 2.27, 11.69, repro,
2009-10-23,4.26, 2.49, -14.26, 3.23, 2.40, 12.37, repro,
2009-10-24,3.09, -11.97, -36.11, 20.13, 13.75, 55.61, repro,
2009-10-27,2.87, 5.83, 8.07, 5.82, 4.23, 23.78, repro,
2009-10-28,4.63, 7.38, -10.58, 3.19, 2.34, 12.30, repro,
2009-10-29,3.78, 5.96, -13.54, 3.08, 2.22, 11.49, repro,
2009-10-30,1.05, 4.99, 2.49, 3.61, 2.88, 15.28, repro,
2009-10-31,3.44, 3.99, 0.04, 3.06, 2.27, 11.33, repro,
2009-11-01,4.94, 5.36, -13.76, 3.12, 2.18, 11.46, repro,
2009-11-02,3.49, 6.56, -16.98, 3.21, 2.25, 11.28, repro,
2009-11-03,3.41, 6.89, -21.99, 3.29, 2.22, 11.95, repro,
2009-11-04,4.10, 5.88, -15.50, 3.16, 2.22, 11.94, repro,
2009-11-05,3.29, 6.32, 1.53, 3.33, 2.28, 12.12, repro,
2009-11-06,4.43, 6.49, -5.47, 3.21, 2.37, 12.34, repro,
