PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P359
Station name,SwanValleyID2007
Begin Date, 2007-10-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4824901935 North Latitude, -111.5295007660 East Longitude, 2116.45422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-21,0.57, 0.45, -9.87, 2.16, 1.59, 7.08, repro,
2008-03-22,0.83, 0.67, -9.12, 2.16, 1.60, 7.08, repro,
2008-03-23,0.40, 0.58, -9.15, 2.19, 1.66, 7.35, repro,
2008-03-24,0.58, 1.26, -1.90, 2.17, 1.60, 7.19, repro,
2008-03-25,-1.40, 0.82, 3.36, 2.20, 1.64, 7.22, repro,
2008-03-26,0.73, 1.56, 1.82, 2.24, 1.70, 7.34, repro,
2008-03-27,0.45, 0.25, -2.45, 2.19, 1.62, 7.10, repro,
2008-03-28,0.93, 0.22, -3.40, 2.16, 1.59, 6.96, repro,
2008-03-29,0.12, 2.09, 0.95, 2.14, 1.56, 7.00, repro,
2008-03-30,0.64, 0.71, -6.82, 2.16, 1.57, 7.06, repro,
2008-03-31,-0.79, 0.58, -3.94, 2.14, 1.57, 7.05, repro,
2008-04-01,0.24, 0.53, -5.25, 2.17, 1.61, 7.17, repro,
2008-04-02,0.55, 0.88, -2.25, 2.19, 1.56, 6.99, repro,
2008-04-03,0.66, 0.80, -6.18, 2.15, 1.56, 7.01, repro,
2008-04-04,1.13, 0.81, -6.52, 2.15, 1.56, 6.96, repro,
2008-04-05,0.60, 1.25, -2.31, 2.13, 1.55, 6.95, repro,
2008-04-06,1.26, 0.48, -1.78, 2.13, 1.56, 6.95, repro,
2008-04-07,0.46, 0.22, -6.14, 2.12, 1.55, 6.86, repro,
2008-04-08,0.68, 0.93, -3.07, 2.12, 1.55, 6.89, repro,
2008-04-09,0.59, 1.34, -3.58, 2.13, 1.55, 6.91, repro,
2008-04-10,-0.74, 0.41, -3.22, 2.14, 1.55, 6.97, repro,
2008-04-11,1.47, 0.52, -8.89, 2.18, 1.61, 7.09, repro,
2008-04-12,0.54, 0.62, -11.31, 2.14, 1.55, 6.94, repro,
2008-04-13,0.54, 0.98, -12.40, 2.13, 1.55, 6.92, repro,
2008-04-14,-0.64, 1.34, -3.64, 2.14, 1.54, 6.89, repro,
2008-04-15,0.77, 1.26, 1.50, 2.18, 1.60, 7.09, repro,
2008-04-16,0.15, 0.61, 1.32, 2.17, 1.61, 7.12, repro,
2008-04-17,0.58, 0.18, -6.74, 2.12, 1.54, 6.84, repro,
2008-04-18,1.14, -0.32, -8.42, 2.17, 1.59, 7.08, repro,
2008-04-19,1.16, 1.87, -6.40, 2.15, 1.54, 6.92, repro,
2008-04-20,0.91, 2.10, -0.63, 2.15, 1.55, 6.95, repro,
2008-04-21,1.61, 0.35, -5.55, 2.19, 1.60, 7.15, repro,
2008-04-22,-0.07, 0.78, -5.03, 2.14, 1.53, 6.89, repro,
2008-04-23,0.11, 0.07, -8.95, 2.21, 1.60, 7.17, repro,
2008-04-24,1.26, 0.80, -0.35, 2.17, 1.58, 7.06, repro,
2008-04-25,0.79, 0.45, -7.80, 2.21, 1.62, 7.13, repro,
2008-04-26,0.92, 0.96, -8.77, 2.31, 1.63, 7.32, repro,
2008-04-27,-0.35, 0.69, -12.17, 2.27, 1.58, 7.12, repro,
2008-04-28,0.25, 1.12, -10.23, 2.24, 1.57, 7.04, repro,
2008-04-29,1.25, 1.93, -2.01, 2.30, 1.59, 7.22, repro,
2008-04-30,1.63, 1.89, -0.61, 2.21, 1.58, 7.14, repro,
2008-05-01,0.65, 0.51, -7.23, 2.26, 1.65, 7.26, repro,
2008-05-02,1.02, 0.58, -5.17, 2.23, 1.58, 7.13, repro,
2008-05-03,0.78, 0.83, -5.35, 2.22, 1.58, 7.12, repro,
2008-05-04,0.97, 0.29, -4.30, 2.15, 1.55, 6.90, repro,
2008-05-05,1.57, 1.06, -9.58, 2.20, 1.58, 7.06, repro,
2008-05-06,1.12, 0.54, -6.85, 2.24, 1.59, 7.22, repro,
2008-05-07,1.08, 0.60, -3.22, 2.18, 1.55, 6.97, repro,
2008-05-08,-1.06, 0.30, -6.22, 2.18, 1.55, 6.94, repro,
2008-05-09,0.16, -0.48, -5.61, 2.17, 1.55, 6.94, repro,
2008-05-10,-0.73, 1.63, -7.56, 2.20, 1.58, 7.08, repro,
2008-05-11,1.32, 1.08, -3.91, 2.16, 1.54, 6.92, repro,
2008-05-12,-0.06, 1.02, -0.68, 2.22, 1.58, 7.12, repro,
2008-05-13,1.09, 0.48, -0.22, 2.18, 1.55, 6.98, repro,
2008-05-14,0.11, 0.39, -4.53, 2.19, 1.54, 6.99, repro,
2008-05-15,-0.72, 0.24, -12.06, 2.18, 1.55, 6.96, repro,
2008-05-16,0.09, -0.06, -10.02, 2.15, 1.53, 6.86, repro,
2008-05-17,0.31, 1.45, -8.22, 2.19, 1.58, 7.08, repro,
2008-05-18,0.41, 0.08, -9.28, 2.27, 1.62, 7.37, repro,
2008-05-19,1.20, -0.20, -3.23, 2.27, 1.61, 7.36, repro,
2008-05-20,-0.76, 0.43, -6.56, 2.16, 1.55, 7.01, repro,
2008-05-21,-2.25, 2.41, -2.12, 2.19, 1.57, 7.08, repro,
2008-05-22,0.04, 0.65, 4.83, 2.18, 1.57, 7.15, repro,
2008-05-23,1.07, 1.88, -4.71, 2.20, 1.61, 7.27, repro,
2008-05-24,1.09, -0.61, -11.21, 2.23, 1.58, 7.17, repro,
2008-05-25,-0.60, 1.37, 0.34, 2.19, 1.57, 7.11, repro,
2008-05-26,-0.28, 1.10, -1.81, 2.15, 1.56, 6.99, repro,
2008-05-27,0.46, 0.92, -7.34, 2.14, 1.53, 6.88, repro,
2008-05-28,-0.55, 1.53, -10.32, 2.14, 1.54, 6.96, repro,
2008-05-29,0.70, 0.73, -6.76, 2.28, 1.67, 7.45, repro,
2008-05-30,0.43, 2.29, -10.48, 2.15, 1.55, 6.99, repro,
2008-05-31,0.49, 1.89, -2.67, 2.18, 1.58, 7.14, repro,
2008-06-01,1.72, 0.45, -2.90, 2.15, 1.54, 6.96, repro,
2008-06-02,0.61, 1.71, -8.98, 2.15, 1.55, 7.01, repro,
2008-06-03,0.84, -0.47, -5.60, 2.28, 1.67, 7.44, repro,
2008-06-04,-0.19, -0.07, 1.78, 2.14, 1.55, 6.95, repro,
2008-06-05,-0.45, 0.36, -2.06, 2.15, 1.54, 6.95, repro,
2008-06-06,0.43, 1.84, 1.21, 2.19, 1.57, 7.02, repro,
2008-06-07,-0.80, 1.07, 0.41, 2.22, 1.62, 7.20, repro,
2008-06-08,-0.45, 0.67, -2.20, 2.20, 1.59, 7.06, repro,
2008-06-09,-0.20, 0.77, -8.31, 2.18, 1.59, 7.04, repro,
2008-06-10,-0.43, 2.14, -4.23, 2.17, 1.55, 7.01, repro,
2008-06-11,1.15, 0.72, -9.87, 2.15, 1.54, 6.91, repro,
2008-06-12,-0.45, 0.19, -5.71, 2.18, 1.56, 7.02, repro,
2008-06-13,0.52, 0.09, -7.25, 2.17, 1.55, 6.99, repro,
2008-06-14,0.81, 1.68, -7.12, 2.22, 1.58, 7.13, repro,
2008-06-15,0.40, 1.39, -5.17, 2.23, 1.59, 7.23, repro,
2008-06-16,0.20, 1.67, -9.66, 2.16, 1.56, 7.02, repro,
2008-06-17,0.10, 3.14, -3.21, 2.19, 1.58, 7.12, repro,
2008-06-18,0.46, 1.68, -5.47, 2.17, 1.56, 7.00, repro,
2008-06-19,2.14, -0.95, -8.46, 2.20, 1.61, 7.22, repro,
2008-06-20,0.77, 1.19, -8.55, 2.16, 1.55, 6.97, repro,
2008-06-21,-0.16, 1.32, -4.44, 2.18, 1.56, 7.07, repro,
2008-06-22,-0.73, 1.20, -5.91, 2.20, 1.61, 7.16, repro,
2008-06-23,-0.71, 1.98, -4.67, 2.14, 1.55, 6.89, repro,
2008-06-24,-0.77, 1.03, -6.06, 2.19, 1.61, 7.08, repro,
2008-06-25,2.45, 1.67, 4.61, 2.26, 1.58, 7.15, repro,
2008-06-26,0.09, 1.53, 2.28, 2.19, 1.60, 7.17, repro,
2008-06-27,1.11, 1.34, -1.36, 2.20, 1.59, 7.11, repro,
2008-06-28,1.19, 0.17, 1.33, 2.21, 1.61, 7.12, repro,
2008-06-29,0.63, 1.06, -11.38, 2.19, 1.62, 7.09, repro,
2008-06-30,2.45, 1.58, -7.26, 2.33, 1.69, 7.61, repro,
2008-07-01,1.85, 0.70, -6.95, 2.51, 1.88, 8.40, repro,
2008-07-02,0.91, 2.66, -8.95, 2.17, 1.54, 6.97, repro,
2008-07-03,-0.22, 1.53, -1.24, 2.21, 1.57, 7.15, repro,
2008-07-04,0.95, 0.75, -2.01, 2.15, 1.54, 6.91, repro,
2008-07-05,-0.85, 1.22, -1.94, 2.15, 1.54, 6.92, repro,
2008-07-06,-0.32, 0.83, 3.86, 2.19, 1.60, 7.05, repro,
2008-07-07,-0.21, 0.42, 1.65, 2.21, 1.61, 7.16, repro,
2008-07-08,1.02, 2.17, -2.05, 2.17, 1.54, 6.96, repro,
2008-07-09,1.26, 1.30, -3.88, 2.32, 1.64, 7.54, repro,
2008-07-10,1.04, 1.07, -3.38, 2.20, 1.57, 7.06, repro,
2008-07-11,0.96, 1.41, -2.11, 2.24, 1.64, 7.23, repro,
2008-07-12,1.10, 0.33, -1.66, 2.15, 1.54, 6.95, repro,
2008-07-13,1.22, 1.17, -1.69, 2.21, 1.62, 7.18, repro,
2008-07-14,0.92, 0.96, -0.51, 2.19, 1.55, 7.04, repro,
2008-07-15,1.67, 1.62, -4.76, 2.15, 1.54, 6.95, repro,
2008-07-16,0.22, 0.04, 3.92, 2.13, 1.54, 6.88, repro,
2008-07-17,1.43, 1.73, 1.44, 2.22, 1.66, 7.28, repro,
2008-07-18,-0.33, 3.33, -2.26, 2.29, 1.61, 7.37, repro,
2008-07-19,1.60, 1.82, -3.09, 2.25, 1.56, 7.17, repro,
2008-07-20,0.60, 1.68, 15.36, 2.27, 1.60, 7.29, repro,
2008-07-21,0.97, 0.89, 4.03, 2.16, 1.55, 6.94, repro,
2008-07-22,0.53, 0.65, -0.62, 2.66, 2.11, 9.39, repro,
2008-07-23,0.67, -0.19, 1.66, 2.22, 1.60, 7.16, repro,
2008-07-24,0.93, 1.97, 1.59, 2.17, 1.56, 7.06, repro,
2008-07-25,1.06, 0.73, 7.24, 2.17, 1.54, 6.99, repro,
2008-07-26,0.02, 0.63, 0.22, 2.13, 1.53, 6.85, repro,
2008-07-27,0.77, 0.49, 8.05, 2.12, 1.53, 6.87, repro,
2008-07-28,0.38, -0.32, 5.50, 2.27, 1.58, 7.26, repro,
2008-07-29,0.75, 1.05, 7.55, 2.20, 1.57, 7.10, repro,
2008-07-30,0.77, 1.57, 5.83, 2.21, 1.57, 7.15, repro,
2008-07-31,0.25, 0.23, 4.78, 2.12, 1.53, 6.86, repro,
2008-08-01,-1.22, 0.74, 10.61, 2.11, 1.53, 6.84, repro,
2008-08-02,1.72, -0.20, 4.67, 2.12, 1.53, 6.86, repro,
2008-08-03,0.96, 1.17, 3.47, 2.19, 1.57, 7.11, repro,
2008-08-04,0.78, 1.47, 3.11, 2.16, 1.54, 6.99, repro,
2008-08-05,2.45, 0.92, 7.02, 2.21, 1.57, 7.15, repro,
2008-08-06,1.01, 0.90, 6.13, 2.15, 1.55, 6.91, repro,
2008-08-07,0.85, 2.18, 1.53, 2.22, 1.65, 7.32, repro,
2008-08-08,1.20, 0.72, 4.57, 2.21, 1.61, 7.15, repro,
2008-08-09,-0.28, 0.10, 14.66, 2.24, 1.60, 7.21, repro,
2008-08-10,-0.38, 0.56, 2.37, 2.22, 1.57, 7.13, repro,
2008-08-11,-0.36, 1.69, 3.45, 2.16, 1.55, 6.90, repro,
2008-08-12,0.15, 1.25, 0.60, 2.16, 1.55, 6.95, repro,
2008-08-13,0.73, 0.23, 4.51, 2.16, 1.55, 6.96, repro,
2008-08-14,1.24, 0.00, 2.03, 2.21, 1.57, 7.04, repro,
2008-08-15,1.60, 1.76, -0.29, 2.21, 1.58, 7.10, repro,
2008-08-16,0.55, 0.29, 5.83, 2.16, 1.56, 6.93, repro,
2008-08-17,0.44, 1.83, 4.44, 2.18, 1.56, 7.01, repro,
2008-08-18,0.82, 0.76, 9.33, 2.17, 1.55, 6.99, repro,
2008-08-19,0.08, 0.45, 3.64, 2.19, 1.56, 7.01, repro,
2008-08-20,0.62, -0.19, 8.24, 2.23, 1.58, 7.10, repro,
2008-08-21,-0.61, 1.39, 9.65, 2.19, 1.57, 7.02, repro,
2008-08-22,1.76, 0.69, 8.68, 2.17, 1.55, 6.95, repro,
2008-08-23,1.79, 0.80, 5.26, 2.32, 1.58, 7.28, repro,
2008-08-24,1.07, 1.04, 5.92, 2.25, 1.61, 7.28, repro,
2008-08-25,0.75, 0.06, 8.96, 2.21, 1.56, 7.08, repro,
2008-08-26,1.92, -0.90, 12.60, 2.20, 1.56, 6.99, repro,
2008-08-27,0.62, -0.34, 10.87, 2.19, 1.58, 7.03, repro,
2008-08-28,0.18, -0.12, 6.13, 2.31, 1.63, 7.34, repro,
2008-08-29,1.38, 0.79, 4.91, 2.20, 1.57, 7.07, repro,
2008-08-30,1.28, 1.06, 14.13, 2.23, 1.58, 7.16, repro,
2008-08-31,1.23, 1.58, 10.07, 2.26, 1.64, 7.38, repro,
2008-09-01,0.74, 0.45, 8.48, 2.21, 1.58, 7.09, repro,
2008-09-02,1.08, -0.40, 1.37, 2.21, 1.59, 7.13, repro,
2008-09-03,1.81, 0.06, 2.63, 2.19, 1.58, 7.04, repro,
2008-09-04,3.05, 0.36, 6.10, 2.37, 1.67, 7.58, repro,
2008-09-05,3.45, 1.42, 5.10, 2.29, 1.62, 7.38, repro,
2008-09-06,0.93, 0.46, 6.17, 2.21, 1.58, 7.10, repro,
2008-09-07,0.63, 0.77, 2.51, 2.25, 1.61, 7.24, repro,
2008-09-08,1.33, 0.73, 4.21, 2.23, 1.61, 7.22, repro,
2008-09-09,1.26, 0.59, 7.61, 2.25, 1.57, 7.08, repro,
2008-09-10,2.51, 0.54, -0.68, 2.31, 1.69, 7.51, repro,
2008-09-11,1.73, 1.48, 1.29, 2.43, 1.79, 7.97, repro,
2008-09-12,3.07, -0.24, 10.44, 2.43, 1.73, 7.79, repro,
2008-09-13,2.58, 0.45, 6.53, 2.38, 1.70, 7.60, repro,
2008-09-14,2.10, 0.89, 3.92, 2.23, 1.60, 7.17, repro,
2008-09-15,1.28, 1.37, 1.87, 2.24, 1.61, 7.23, repro,
2008-09-16,2.43, 0.86, 4.62, 2.25, 1.64, 7.31, repro,
2008-09-17,3.83, 1.36, 5.72, 2.29, 1.61, 7.23, repro,
2008-09-18,0.85, 1.28, 3.57, 2.17, 1.54, 6.95, repro,
2008-09-19,1.67, 1.29, 5.47, 2.22, 1.58, 7.08, repro,
2008-09-20,0.80, 1.20, 1.23, 2.18, 1.55, 6.94, repro,
2008-09-21,1.34, 0.23, 10.15, 2.18, 1.55, 7.00, repro,
2008-09-22,3.26, 1.61, -0.98, 2.28, 1.66, 7.29, repro,
2008-09-23,1.67, 0.37, -0.50, 2.18, 1.55, 6.97, repro,
2008-09-24,2.29, 0.26, 4.68, 2.27, 1.64, 7.32, repro,
2008-09-25,0.32, -0.07, 5.37, 2.22, 1.58, 7.09, repro,
2008-09-26,1.05, 1.19, 2.47, 2.18, 1.55, 7.01, repro,
