PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LONG
Station name,LongdenYardSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1118994801 North Latitude, -118.0034103315 East Longitude, 74.27128 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-15,-0.69, -1.42, 4.41, 4.42, 4.60, 21.11, repro,
1996-03-16,-4.92, 2.53, 14.77, 3.89, 4.21, 19.15, repro,
1996-03-17,3.45, -0.02, -15.16, 3.59, 3.70, 15.89, repro,
1996-03-18,-1.86, -3.65, -3.76, 4.59, 4.46, 20.79, repro,
1996-03-19,-0.81, -0.42, -4.79, 3.59, 3.93, 16.91, repro,
1996-03-20,-3.77, -4.46, -0.81, 4.04, 4.33, 19.09, repro,
1996-03-21,2.13, -1.88, -13.65, 3.62, 3.69, 16.53, repro,
1996-03-22,-7.98, 0.76, 9.34, 4.96, 5.26, 23.94, repro,
1996-03-23,-9.88, -2.89, 28.69, 4.65, 5.07, 22.90, repro,
1996-03-24,-1.02, -2.44, -14.30, 4.16, 3.95, 18.14, repro,
1996-03-25,-2.58, 0.76, 3.34, 4.49, 4.34, 20.61, repro,
1996-03-26,-5.24, -2.61, 14.12, 5.18, 4.90, 24.55, repro,
1996-03-27,-0.31, -0.38, -1.12, 3.20, 3.13, 13.36, repro,
1996-03-28,-1.32, -3.98, -11.77, 3.04, 2.91, 13.18, repro,
1996-03-29,-3.36, -1.81, -9.41, 3.10, 2.91, 13.24, repro,
1996-03-30,0.25, -1.45, -11.25, 3.01, 2.92, 12.37, repro,
1996-03-31,-1.39, -0.25, -11.82, 3.09, 3.06, 12.57, repro,
1996-04-01,0.73, 2.00, 5.97, 2.98, 2.96, 12.79, repro,
1996-04-02,-0.79, 0.26, 1.47, 3.32, 3.24, 12.90, repro,
1996-04-03,-0.13, -2.82, -10.03, 2.91, 2.84, 11.76, repro,
1996-04-04,-0.28, 3.05, 5.84, 3.10, 3.18, 13.19, repro,
1996-04-05,-1.32, -1.33, 5.14, 3.18, 3.13, 14.31, repro,
1996-04-06,1.44, 0.84, -5.76, 3.10, 3.06, 13.85, repro,
1996-04-07,0.66, -1.37, -3.61, 2.95, 3.02, 12.49, repro,
1996-04-08,-0.05, 0.10, -2.56, 2.98, 2.99, 12.64, repro,
1996-04-09,0.29, -0.08, -2.57, 3.00, 2.99, 12.56, repro,
1996-04-10,1.89, 0.33, 1.83, 3.03, 3.02, 12.82, repro,
1996-04-11,-1.71, -2.40, -13.20, 3.00, 2.93, 12.46, repro,
1996-04-12,0.23, -0.08, -1.22, 3.18, 3.17, 13.79, repro,
1996-04-13,1.21, 0.58, -8.68, 3.04, 3.17, 13.80, repro,
1996-04-14,-0.67, -3.37, 4.75, 3.12, 3.15, 13.66, repro,
1996-04-15,0.14, -1.69, -1.79, 3.10, 3.18, 13.53, repro,
1996-04-16,-1.81, 0.06, -4.76, 3.14, 3.31, 14.03, repro,
1996-04-17,-0.84, 0.93, -0.62, 3.15, 3.20, 13.78, repro,
1996-04-18,-0.89, -2.03, 7.44, 3.27, 3.26, 14.16, repro,
1996-04-19,-1.26, -3.87, -1.86, 3.08, 3.07, 12.75, repro,
1996-04-20,2.43, -5.98, -2.02, 3.07, 3.13, 13.03, repro,
1996-04-21,-1.66, 0.81, -3.65, 3.25, 3.20, 13.90, repro,
1996-04-22,2.33, -3.57, -10.27, 3.14, 3.20, 13.63, repro,
1996-04-23,0.30, -4.34, -11.35, 2.97, 3.01, 12.97, repro,
1996-04-24,-1.21, -2.68, -2.36, 3.02, 3.04, 13.36, repro,
1996-04-25,0.11, -0.79, -2.32, 3.42, 3.40, 15.24, repro,
1996-04-26,-0.51, -2.32, 0.29, 3.12, 3.16, 14.25, repro,
1996-04-27,-2.25, -1.49, 15.51, 2.95, 2.99, 12.62, repro,
1996-04-28,-0.12, -2.55, 7.38, 3.12, 3.08, 13.48, repro,
1996-04-29,0.88, -4.04, -8.89, 3.18, 3.32, 13.90, repro,
1996-04-30,-3.39, -2.64, 0.87, 3.17, 3.29, 14.15, repro,
1996-05-01,-5.14, -0.91, -5.49, 3.29, 3.31, 13.96, repro,
1996-05-02,-1.88, -1.73, 7.86, 3.07, 3.10, 13.52, repro,
1996-05-03,-1.40, -2.41, 6.94, 3.04, 3.15, 13.95, repro,
1996-05-04,-2.82, -3.02, -5.91, 3.07, 3.10, 13.08, repro,
1996-05-05,-1.66, -3.35, -13.53, 3.03, 3.04, 12.91, repro,
1996-05-06,-3.06, -2.19, -1.90, 3.00, 3.05, 13.28, repro,
1996-05-07,-1.77, 0.35, 0.34, 3.13, 3.39, 14.52, repro,
1996-05-08,-2.06, -1.37, -4.50, 3.13, 3.44, 14.88, repro,
1996-05-09,-0.10, -4.01, -7.01, 3.12, 3.12, 13.40, repro,
1996-05-10,-0.95, -1.62, -0.74, 3.10, 3.12, 13.51, repro,
1996-05-11,-0.50, -2.75, 7.06, 3.31, 3.60, 14.70, repro,
1996-05-12,-1.21, -4.03, -4.16, 3.27, 3.41, 14.72, repro,
1996-05-13,-1.68, -2.88, -9.17, 3.10, 3.19, 13.47, repro,
1996-05-14,-1.62, -1.72, -4.99, 3.09, 2.94, 12.97, repro,
1996-05-15,-0.07, -3.69, 4.35, 3.02, 2.93, 12.83, repro,
1996-05-16,-2.39, -1.46, -1.39, 3.13, 3.13, 13.34, repro,
1996-05-17,-1.91, -5.17, 4.35, 3.14, 3.14, 13.12, repro,
1996-05-18,1.64, -2.73, -8.14, 3.18, 3.19, 13.43, repro,
1996-05-19,-0.30, -3.01, -4.33, 3.07, 2.97, 13.06, repro,
1996-05-20,-0.68, -5.01, -5.27, 3.02, 3.06, 12.85, repro,
1996-05-21,-0.17, -3.42, -9.11, 3.21, 3.25, 13.50, repro,
1996-05-22,-0.57, -5.75, -16.61, 3.20, 3.04, 13.62, repro,
1996-05-23,-0.63, -9.97, -17.93, 3.23, 3.03, 13.42, repro,
1996-05-24,-2.46, -9.29, -25.65, 3.24, 3.24, 13.67, repro,
1996-05-25,-0.84, -6.18, -13.86, 3.20, 3.08, 13.21, repro,
1996-05-26,-2.25, -5.98, -3.54, 3.11, 3.01, 12.96, repro,
1996-05-27,-1.58, -8.83, -12.74, 3.12, 3.00, 13.03, repro,
1996-05-28,-2.87, -8.48, -15.95, 3.00, 2.94, 12.14, repro,
1996-05-29,-2.36, -4.91, -6.05, 3.18, 3.25, 13.67, repro,
1996-05-30,-1.60, -7.78, -6.26, 3.04, 2.97, 12.58, repro,
1996-05-31,-2.54, -5.33, -11.29, 3.02, 2.97, 12.66, repro,
1996-06-01,-2.80, -7.45, -10.46, 3.12, 2.99, 12.88, repro,
1996-06-02,-2.08, -8.30, -34.47, 3.08, 2.95, 12.60, repro,
1996-06-03,-4.00, -9.24, -21.44, 3.26, 3.01, 13.67, repro,
1996-06-04,-2.42, -6.13, -14.21, 3.16, 3.05, 13.31, repro,
1996-06-05,-0.31, -9.55, -9.27, 3.27, 3.24, 13.94, repro,
1996-06-06,-0.13, -8.13, -24.22, 3.17, 3.07, 13.43, repro,
1996-06-07,-1.31, -11.88, -4.93, 3.55, 3.16, 14.78, repro,
1996-06-08,-0.17, -6.45, -7.66, 3.14, 2.96, 13.39, repro,
1996-06-09,-2.56, -6.95, -6.88, 3.25, 3.03, 13.75, repro,
1996-06-10,-2.44, -6.71, -8.15, 3.21, 3.12, 13.86, repro,
1996-06-11,-2.30, -5.01, -6.65, 3.27, 3.21, 14.12, repro,
1996-06-12,1.57, -9.82, -19.27, 3.10, 2.96, 13.14, repro,
1996-06-13,-2.27, -7.89, -7.49, 3.16, 3.00, 13.26, repro,
1996-06-14,-2.43, -9.42, -22.63, 3.19, 3.02, 14.06, repro,
1996-06-15,-2.93, -6.54, -7.43, 3.12, 2.98, 12.84, repro,
1996-06-16,-1.90, -7.97, -20.83, 3.16, 3.00, 13.27, repro,
1996-06-17,-3.81, -7.41, -20.34, 3.31, 3.21, 14.06, repro,
1996-06-18,-2.49, -6.99, -8.01, 3.15, 3.11, 13.70, repro,
1996-06-19,-2.25, -8.69, -5.34, 3.18, 2.99, 13.53, repro,
1996-06-20,-5.09, -6.94, -13.99, 3.13, 3.04, 13.76, repro,
1996-06-21,-3.48, -7.54, 0.25, 3.20, 3.02, 13.32, repro,
1996-06-22,-4.70, -9.34, -13.83, 3.07, 2.94, 13.27, repro,
1996-06-23,-4.48, -9.47, -9.39, 3.23, 3.05, 13.62, repro,
1996-06-24,-4.07, -7.00, -9.81, 3.15, 2.99, 13.38, repro,
1996-06-25,-1.95, -7.80, -12.21, 3.18, 2.97, 13.18, repro,
1996-06-26,-2.41, -6.68, -14.32, 3.12, 2.95, 12.70, repro,
1996-06-27,-1.54, -7.11, -11.89, 3.13, 3.01, 13.18, repro,
1996-06-28,-1.57, -9.03, -21.35, 3.12, 3.00, 13.15, repro,
1996-06-29,-3.39, -6.50, -12.67, 3.23, 3.03, 13.69, repro,
1996-06-30,-2.77, -6.72, -17.38, 3.60, 3.44, 15.13, repro,
1996-07-01,-4.46, -8.90, -20.64, 3.25, 3.20, 14.71, repro,
1996-07-02,-2.00, -9.78, -8.16, 3.29, 3.11, 13.44, repro,
1996-07-03,-2.74, -8.43, -13.10, 3.30, 3.17, 14.11, repro,
1996-07-04,0.78, -8.62, -20.77, 3.30, 3.23, 14.11, repro,
1996-07-05,-3.54, -7.59, -19.32, 3.18, 3.12, 13.57, repro,
1996-07-06,-0.51, -7.64, -14.75, 3.18, 3.09, 13.82, repro,
1996-07-07,-1.13, -7.97, -8.53, 3.20, 3.08, 13.60, repro,
1996-07-08,-0.32, -9.37, -9.29, 3.10, 3.03, 13.33, repro,
1996-07-09,-0.58, -9.18, -9.62, 3.04, 3.24, 13.62, repro,
1996-07-10,-3.26, -7.98, -16.53, 3.28, 3.21, 13.99, repro,
1996-07-11,-5.29, -8.74, -17.98, 3.12, 3.04, 13.46, repro,
1996-07-12,-1.47, -7.54, -20.08, 3.14, 3.03, 13.33, repro,
1996-07-13,3.41, -4.53, -1.47, 3.20, 3.05, 13.23, repro,
1996-07-14,5.13, -3.62, -7.16, 3.05, 2.94, 12.79, repro,
1996-07-15,4.42, -3.70, -12.81, 3.05, 2.97, 13.08, repro,
1996-07-16,4.07, -4.58, -13.42, 3.08, 2.87, 12.77, repro,
1996-07-17,1.02, -1.17, 3.00, 3.14, 3.04, 13.52, repro,
1996-07-18,2.74, -2.08, -9.10, 3.02, 2.91, 13.27, repro,
1996-07-19,4.80, -4.01, -13.88, 3.00, 2.95, 12.68, repro,
1996-07-20,2.60, -6.22, -8.38, 2.96, 3.00, 13.14, repro,
1996-07-21,2.03, -4.28, -5.37, 3.02, 2.90, 13.10, repro,
1996-07-22,4.43, -3.31, -19.29, 2.99, 2.89, 12.82, repro,
1996-07-23,-3.32, -8.31, -22.38, 2.75, 2.73, 12.48, repro,
1996-07-24,-1.92, -5.95, -17.55, 2.91, 2.84, 12.85, repro,
1996-07-25,-1.54, -5.61, -0.92, 2.72, 2.78, 12.41, repro,
1996-07-26,-0.97, -9.32, -9.93, 2.87, 2.91, 13.46, repro,
1996-07-27,1.04, -6.41, 6.29, 2.81, 2.90, 13.09, repro,
1996-07-28,-1.57, -7.05, 9.67, 2.86, 2.86, 13.22, repro,
1996-07-29,-0.01, -8.06, -10.42, 2.84, 2.86, 13.06, repro,
1996-07-30,-3.06, -14.76, -1.06, 2.79, 2.87, 12.78, repro,
1996-07-31,-4.77, -12.64, -8.39, 2.74, 2.85, 12.38, repro,
1996-08-01,-5.40, -14.84, -8.01, 2.80, 2.85, 13.00, repro,
1996-08-02,-7.62, -10.43, 5.77, 2.87, 2.74, 13.32, repro,
1996-08-03,-3.48, -14.00, -13.26, 2.80, 2.87, 12.84, repro,
1996-08-04,-6.05, -9.91, 0.66, 2.70, 2.78, 12.68, repro,
1996-08-05,-6.70, -10.31, 2.44, 2.88, 2.91, 13.98, repro,
1996-08-06,-7.11, -11.11, -6.99, 2.94, 2.95, 13.02, repro,
1996-08-07,-5.76, -10.85, -1.36, 2.74, 2.81, 12.10, repro,
1996-08-08,-5.67, -12.51, -15.50, 2.81, 2.91, 12.78, repro,
1996-08-09,-3.70, -12.01, -11.00, 2.88, 2.90, 12.25, repro,
1996-08-10,-3.30, -9.53, 3.70, 2.88, 2.85, 12.54, repro,
1996-08-11,-1.55, -6.43, -4.81, 2.88, 3.01, 12.29, repro,
1996-08-12,-3.09, -9.81, 0.24, 2.99, 3.01, 13.25, repro,
1996-08-13,-5.52, -11.03, -16.99, 2.99, 2.97, 12.71, repro,
1996-08-14,-2.24, -8.21, 1.04, 3.14, 2.99, 13.76, repro,
1996-08-15,-1.92, -9.65, -6.25, 3.02, 3.03, 13.48, repro,
1996-08-16,-1.98, -9.15, -1.62, 3.08, 3.07, 13.68, repro,
1996-08-17,-0.07, -11.18, 2.54, 3.15, 3.37, 14.90, repro,
1996-08-18,-1.07, -8.07, -0.66, 3.28, 3.25, 15.22, repro,
1996-08-19,-2.96, -11.04, 1.37, 3.26, 3.15, 14.92, repro,
1996-08-20,-4.15, -7.08, -4.43, 3.17, 3.13, 14.23, repro,
1996-08-21,-2.93, -6.56, 0.11, 3.14, 3.08, 14.11, repro,
1996-08-22,-2.37, -10.65, -9.21, 2.82, 2.86, 12.32, repro,
1996-08-23,-2.72, -8.23, -4.17, 2.92, 2.94, 12.96, repro,
1996-08-24,-4.51, -6.84, 5.52, 3.17, 2.96, 13.89, repro,
1996-08-25,-2.20, -10.23, -6.49, 2.90, 2.96, 13.26, repro,
1996-08-26,-3.31, -12.89, -18.42, 3.16, 3.20, 14.67, repro,
1996-08-27,-0.43, -10.62, -13.63, 3.13, 3.34, 14.91, repro,
1996-08-28,-2.40, -10.76, -11.40, 2.95, 3.10, 13.35, repro,
1996-08-29,-2.20, -7.24, 3.23, 3.39, 3.23, 15.11, repro,
1996-08-30,-0.18, -7.19, 9.62, 3.03, 3.14, 13.13, repro,
1996-08-31,-3.64, -7.26, -5.67, 3.05, 3.00, 13.14, repro,
1996-09-01,-3.54, -8.44, -13.35, 3.06, 3.17, 13.73, repro,
1996-09-02,-2.72, -5.46, 7.71, 3.08, 3.22, 14.21, repro,
1996-09-03,-4.06, -11.42, -5.20, 2.94, 2.97, 13.36, repro,
1996-09-04,-1.58, -11.04, -5.49, 3.13, 3.15, 14.20, repro,
1996-09-06,0.76, -13.00, -7.40, 2.90, 2.99, 12.31, repro,
1996-09-07,0.57, -10.74, -2.18, 2.83, 2.87, 11.47, repro,
1996-09-08,-0.05, -13.24, -4.81, 2.90, 2.86, 12.36, repro,
1996-09-09,-1.68, -12.48, -13.38, 3.00, 3.04, 12.67, repro,
1996-09-10,1.13, -15.67, -1.87, 2.96, 3.12, 13.30, repro,
1996-09-11,0.05, -10.91, -11.40, 2.88, 2.96, 12.06, repro,
1996-09-12,-0.49, -10.04, 5.20, 2.79, 2.87, 11.42, repro,
1996-09-13,-0.30, -13.65, 2.80, 2.72, 2.86, 11.43, repro,
1996-09-14,-4.29, -14.27, -6.66, 2.72, 2.92, 11.88, repro,
1996-09-15,-0.20, -12.06, -5.63, 2.79, 2.71, 11.43, repro,
1996-09-16,0.55, -13.45, -11.11, 2.78, 2.94, 11.98, repro,
1996-09-17,0.01, -11.68, -9.35, 2.66, 2.55, 10.54, repro,
1996-09-18,-1.10, -9.97, -8.17, 2.64, 2.68, 11.09, repro,
1996-09-19,-2.40, -10.09, -8.31, 2.72, 2.68, 11.36, repro,
1996-09-21,-1.78, -11.57, 2.79, 2.66, 2.62, 10.94, repro,
1996-09-22,-0.86, -9.84, 4.74, 2.64, 2.52, 10.31, repro,
1996-09-23,1.26, -10.98, 5.79, 2.79, 2.70, 11.46, repro,
1996-09-24,-3.41, -8.82, 10.00, 2.94, 2.74, 11.64, repro,
1996-09-25,-0.01, -12.93, -7.40, 2.58, 2.55, 10.71, repro,
1996-09-26,-2.08, -13.39, -7.20, 2.90, 3.13, 13.04, repro,
1996-09-27,-0.42, -10.79, 6.24, 2.53, 2.53, 10.60, repro,
1996-09-28,-1.79, -11.04, -0.12, 2.81, 2.81, 12.12, repro,
1996-09-29,-1.10, -9.81, 9.00, 2.58, 2.47, 10.25, repro,
1996-09-30,0.97, -11.81, -3.71, 2.78, 2.71, 11.34, repro,
1996-10-01,1.52, -12.49, 5.07, 2.68, 2.55, 10.70, repro,
1996-10-02,1.97, -10.99, -4.14, 2.55, 2.41, 10.01, repro,
1996-10-03,1.25, -10.25, -2.57, 2.56, 2.52, 10.35, repro,
1996-10-04,-0.36, -12.67, -2.49, 2.72, 2.72, 10.88, repro,
1996-10-05,-1.49, -9.93, 12.72, 2.62, 2.52, 10.58, repro,
1996-10-06,-0.40, -11.06, 1.22, 2.61, 2.53, 10.38, repro,
1996-10-07,1.03, -10.12, 1.01, 2.56, 2.45, 10.15, repro,
1996-10-08,-0.54, -8.95, 4.81, 2.66, 2.56, 10.78, repro,
1996-10-09,1.18, -12.79, 1.32, 2.64, 2.56, 10.56, repro,
1996-10-10,-2.06, -7.77, -3.56, 2.63, 2.77, 10.80, repro,
1996-10-11,-0.21, -8.16, 9.24, 2.62, 2.70, 10.70, repro,
1996-10-12,-1.40, -9.82, -4.81, 2.55, 2.54, 10.38, repro,
1996-10-13,-0.18, -11.10, 9.61, 2.63, 2.63, 10.70, repro,
1996-10-14,-1.27, -8.89, 5.58, 2.60, 2.57, 10.65, repro,
1996-10-15,-0.64, -7.67, 9.20, 2.75, 2.85, 11.50, repro,
1996-10-16,-0.77, -8.27, -0.03, 2.66, 2.74, 10.84, repro,
1996-10-17,-0.99, -10.79, -3.36, 2.71, 2.75, 11.17, repro,
1996-10-18,-4.01, -11.97, -2.09, 2.50, 2.55, 10.63, repro,
1996-10-19,-2.04, -13.06, 0.27, 2.47, 2.53, 10.40, repro,
1996-10-20,-2.39, -18.08, -12.19, 2.45, 2.55, 10.52, repro,
1996-10-21,0.87, -9.05, -0.11, 2.63, 2.77, 11.29, repro,
1996-10-22,-1.20, -9.85, -3.80, 2.61, 2.72, 10.83, repro,
1996-10-23,-2.33, -10.57, -4.46, 2.64, 2.65, 10.74, repro,
1996-10-24,-3.20, -10.20, -11.74, 2.45, 2.49, 10.51, repro,
1996-10-25,-2.54, -11.07, 16.31, 2.78, 2.97, 12.38, repro,
1996-10-26,0.55, -11.84, -2.58, 2.58, 2.61, 10.76, repro,
1996-10-27,0.87, -6.63, 1.34, 2.70, 2.79, 11.06, repro,
1996-10-28,-1.76, -10.16, 5.95, 2.63, 2.78, 11.20, repro,
1996-10-29,-6.48, -9.14, -9.72, 2.57, 2.61, 10.97, repro,
1996-10-30,-5.55, -12.12, 5.92, 2.75, 3.07, 12.80, repro,
1996-10-31,-1.95, -10.27, -8.40, 2.68, 2.62, 10.88, repro,
1996-11-01,-0.07, -9.00, -0.25, 2.72, 2.69, 10.84, repro,
1996-11-02,-0.49, -8.66, 5.28, 2.59, 2.73, 11.09, repro,
1996-11-03,-2.15, -9.35, -9.68, 2.75, 2.65, 11.18, repro,
1996-11-04,-1.54, -7.72, 6.11, 2.83, 2.69, 11.14, repro,
1996-11-05,-3.67, -12.76, -1.41, 2.70, 2.74, 11.14, repro,
1996-11-06,-0.28, -9.77, -3.09, 2.77, 2.81, 11.44, repro,
1996-11-07,-2.35, -7.55, 14.17, 2.78, 2.81, 11.61, repro,
1996-11-08,-2.44, -9.73, 10.53, 3.00, 3.59, 15.94, repro,
1996-11-09,-3.17, -5.11, 18.54, 2.82, 2.87, 11.54, repro,
1996-11-10,-4.86, -3.91, 15.69, 2.78, 2.75, 11.37, repro,
1996-11-11,-5.31, -6.67, 13.36, 2.70, 2.77, 11.60, repro,
1996-11-12,-0.76, -8.25, -7.20, 2.78, 2.74, 11.15, repro,
1996-11-13,-3.37, -5.09, 3.44, 2.64, 2.62, 10.77, repro,
1996-11-14,-1.98, -8.10, -1.17, 2.65, 2.62, 10.83, repro,
1996-11-15,-2.58, -6.24, 0.09, 2.71, 2.71, 11.34, repro,
1996-11-16,-3.56, -6.16, 22.37, 2.85, 2.90, 12.35, repro,
1996-11-17,-2.84, -9.18, 8.33, 3.08, 2.80, 12.21, repro,
1996-11-18,-2.33, -5.49, 13.95, 2.87, 2.70, 11.76, repro,
1996-11-19,-7.09, -10.13, 3.80, 2.76, 2.81, 11.65, repro,
1996-11-20,-0.79, -8.15, -3.81, 2.69, 2.61, 10.92, repro,
1996-11-21,-1.53, -1.18, 7.36, 2.70, 2.69, 11.04, repro,
1996-11-22,0.48, -10.30, -15.54, 2.81, 2.76, 11.66, repro,
1996-11-23,1.02, -6.10, 1.30, 2.64, 2.63, 10.74, repro,
1996-11-24,4.51, -8.09, -1.96, 2.80, 2.76, 11.36, repro,
1996-11-25,-1.99, -7.98, -2.11, 2.75, 2.63, 11.21, repro,
1996-11-26,1.44, -11.08, -19.68, 2.75, 2.77, 11.49, repro,
1996-11-27,-11.20, -4.47, 14.12, 2.77, 2.66, 11.43, repro,
1996-11-28,-1.52, -7.58, 0.14, 2.74, 2.75, 11.22, repro,
1996-11-29,-3.35, -7.84, -3.15, 2.90, 2.82, 11.50, repro,
