PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NINT
Station name,NINT
Begin Date, 2005-12-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4950976144 North Latitude, -121.7970849059 East Longitude, 127.25922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-27,-0.73, 0.20, 3.53, 2.36, 1.62, 7.28, repro,
2006-03-28,-1.12, -0.57, 4.09, 2.28, 1.58, 7.10, repro,
2006-03-29,-0.69, -1.06, 6.54, 2.23, 1.57, 7.04, repro,
2006-03-30,-2.32, -1.01, -1.60, 2.22, 1.56, 6.97, repro,
2006-03-31,0.28, -0.53, -0.25, 2.24, 1.58, 7.11, repro,
2006-04-01,-1.73, -1.92, -5.78, 2.23, 1.56, 7.04, repro,
2006-04-02,1.24, -1.36, 3.07, 2.27, 1.60, 7.19, repro,
2006-04-03,5.07, 0.73, 7.73, 2.24, 1.57, 7.07, repro,
2006-04-04,-0.79, -1.23, -3.24, 2.22, 1.56, 7.03, repro,
2006-04-05,1.29, 0.02, 0.62, 2.22, 1.58, 7.05, repro,
2006-04-06,0.74, -1.61, -7.49, 2.29, 1.61, 7.32, repro,
2006-04-07,-0.94, 0.66, -1.36, 2.33, 1.61, 7.34, repro,
2006-04-08,-1.12, -1.88, -4.87, 2.29, 1.56, 7.11, repro,
2006-04-09,-3.24, -0.52, -5.31, 2.22, 1.57, 7.05, repro,
2006-04-10,-1.51, 0.14, 4.17, 2.21, 1.56, 7.01, repro,
2006-04-11,-1.61, 0.53, 1.84, 2.31, 1.62, 7.44, repro,
2006-04-12,-0.18, 0.90, 1.26, 2.30, 1.61, 7.35, repro,
2006-04-13,-4.33, -1.93, 9.45, 2.22, 1.57, 7.06, repro,
2006-04-14,-4.09, -0.27, -4.40, 2.23, 1.57, 7.09, repro,
2006-04-16,-3.36, 1.58, -0.39, 2.23, 1.56, 7.08, repro,
2006-04-17,-4.42, -0.05, -1.72, 2.24, 1.58, 7.15, repro,
2006-04-18,0.71, -0.56, -5.83, 2.28, 1.60, 7.26, repro,
2006-04-19,2.90, -0.09, 0.09, 2.23, 1.56, 7.05, repro,
2006-04-20,3.19, -0.78, -4.74, 2.26, 1.60, 7.19, repro,
2006-04-21,0.08, -0.81, 0.36, 2.23, 1.56, 7.07, repro,
2006-04-22,1.57, 0.87, -8.19, 2.22, 1.56, 7.13, repro,
2006-04-23,2.76, 0.86, -6.40, 2.28, 1.62, 7.29, repro,
2006-04-24,4.15, 0.76, -6.45, 2.26, 1.61, 7.24, repro,
2006-04-25,3.92, 0.08, 0.80, 2.40, 1.74, 7.85, repro,
2006-04-26,0.05, 1.15, 4.31, 2.54, 1.87, 8.41, repro,
2006-04-27,0.39, 0.32, -0.91, 4.73, 2.82, 12.50, repro,
2006-04-28,4.19, -1.36, -3.42, 3.04, 2.03, 9.50, repro,
2006-05-16,12.92, -1.83, 12.23, 5.84, 4.01, 17.44, repro,
2006-05-17,6.73, -1.33, -0.20, 2.26, 1.60, 7.32, repro,
2006-05-18,5.32, -2.60, 5.10, 2.26, 1.57, 7.14, repro,
2006-05-19,5.61, -2.14, 10.65, 2.32, 1.60, 7.25, repro,
2006-05-20,1.81, -2.30, 1.49, 2.32, 1.60, 7.30, repro,
2006-05-21,2.80, 0.54, 10.09, 2.28, 1.59, 7.18, repro,
2006-05-22,2.25, -0.52, 5.28, 2.31, 1.59, 7.21, repro,
2006-05-23,1.01, -0.10, 1.81, 2.59, 1.76, 7.98, repro,
2006-05-24,1.35, -1.92, 0.97, 2.34, 1.60, 7.27, repro,
2006-05-25,1.72, -2.45, -1.98, 2.39, 1.64, 7.53, repro,
2006-05-26,-0.21, -3.32, -2.47, 2.35, 1.63, 7.41, repro,
2006-05-27,0.09, -2.21, -2.51, 2.28, 1.60, 7.21, repro,
2006-05-28,-3.39, -2.25, -3.67, 2.38, 1.65, 7.44, repro,
2006-05-29,-0.44, -1.93, -0.65, 2.32, 1.59, 7.24, repro,
2006-05-30,2.45, -0.31, 0.23, 2.34, 1.59, 7.27, repro,
2006-05-31,4.31, -0.44, 4.55, 2.32, 1.60, 7.28, repro,
2006-06-01,2.77, -1.42, -8.00, 2.41, 1.72, 7.82, repro,
2006-06-02,1.09, -1.02, 1.11, 2.47, 1.73, 7.90, repro,
2006-06-03,3.72, -0.14, 11.71, 2.38, 1.62, 7.38, repro,
2006-06-04,4.27, -0.37, 5.34, 2.40, 1.63, 7.47, repro,
2006-06-05,3.26, -0.81, 4.86, 2.42, 1.66, 7.60, repro,
2006-06-06,3.42, -1.40, -4.68, 3.15, 2.14, 9.32, repro,
2006-06-07,5.36, -0.67, 2.69, 2.63, 1.81, 8.11, repro,
2006-06-08,3.71, -2.49, 0.19, 2.29, 1.60, 7.19, repro,
2006-06-09,2.19, -0.21, -1.55, 2.31, 1.59, 7.18, repro,
2006-06-10,2.05, -0.26, 5.90, 2.33, 1.59, 7.24, repro,
2006-06-11,2.64, -0.92, -1.04, 2.31, 1.60, 7.27, repro,
2006-06-12,5.31, -1.49, 6.03, 2.30, 1.60, 7.26, repro,
2006-06-13,3.97, 0.21, 6.39, 2.34, 1.62, 7.36, repro,
2006-06-14,0.00, -2.63, 3.49, 2.30, 1.60, 7.24, repro,
2006-06-15,1.72, -1.05, 3.79, 2.47, 1.76, 7.97, repro,
2006-06-16,0.61, 1.93, 6.67, 2.36, 1.64, 7.46, repro,
2006-06-17,-0.38, -2.44, 13.99, 2.78, 1.85, 8.50, repro,
2006-06-18,2.31, -0.38, 4.40, 2.35, 1.65, 7.44, repro,
2006-06-19,3.89, 0.13, -2.10, 2.32, 1.64, 7.37, repro,
2006-06-20,2.80, -0.96, 5.88, 2.35, 1.65, 7.39, repro,
2006-06-21,4.02, -1.44, 7.61, 2.33, 1.63, 7.34, repro,
2006-06-22,2.00, 0.09, -2.72, 2.33, 1.65, 7.38, repro,
2006-06-23,2.29, -1.17, 1.87, 2.33, 1.63, 7.34, repro,
2006-06-24,2.91, -2.06, -0.09, 2.32, 1.65, 7.37, repro,
2006-06-25,3.64, -1.34, -3.08, 2.34, 1.64, 7.40, repro,
2006-06-26,4.88, -2.30, 2.60, 2.33, 1.65, 7.42, repro,
2006-06-27,5.68, -1.66, 7.67, 2.34, 1.66, 7.46, repro,
2006-06-28,5.94, -2.90, 1.73, 2.34, 1.64, 7.45, repro,
2006-06-29,2.31, -3.46, 3.52, 2.27, 1.61, 7.32, repro,
2006-06-30,4.99, -1.67, 1.18, 2.31, 1.61, 7.41, repro,
2006-07-01,5.03, -1.47, 1.91, 2.31, 1.61, 7.40, repro,
2006-07-02,4.87, -3.09, 1.37, 2.28, 1.60, 7.36, repro,
2006-07-03,4.16, -1.41, -2.26, 2.32, 1.61, 7.45, repro,
2006-07-04,3.81, -0.15, 8.13, 2.30, 1.62, 7.43, repro,
2006-07-05,3.55, -1.51, 2.73, 2.32, 1.61, 7.42, repro,
2006-07-07,3.00, -1.22, -0.60, 2.30, 1.61, 7.41, repro,
2006-07-08,2.84, -3.10, -3.24, 2.29, 1.60, 7.40, repro,
2006-07-09,5.26, -0.80, 7.95, 2.28, 1.59, 7.35, repro,
2006-07-10,4.34, 0.49, 6.27, 2.30, 1.61, 7.43, repro,
2006-07-11,2.81, 0.22, 7.42, 2.29, 1.61, 7.41, repro,
2006-07-12,1.63, -1.10, 8.47, 2.32, 1.60, 7.38, repro,
2006-07-13,-2.69, -4.21, 3.70, 2.32, 1.63, 7.53, repro,
2006-07-14,2.28, 0.82, 2.46, 2.30, 1.61, 7.44, repro,
2006-07-15,2.92, -0.70, -0.40, 2.29, 1.60, 7.36, repro,
2006-07-16,1.19, -2.34, 2.65, 2.29, 1.60, 7.32, repro,
2006-07-17,5.90, -1.46, 8.41, 3.14, 2.30, 10.84, repro,
2006-07-18,2.40, -0.09, 8.60, 2.23, 1.57, 7.12, repro,
2006-07-19,4.08, -2.43, -2.25, 3.68, 2.40, 11.01, repro,
2006-07-20,2.10, 0.36, 6.71, 2.22, 1.57, 7.14, repro,
2006-07-21,5.90, 1.96, -2.95, 2.85, 2.11, 9.61, repro,
2006-07-22,7.64, -2.03, 6.81, 2.24, 1.56, 7.08, repro,
2006-07-23,5.96, -0.40, 5.31, 2.23, 1.57, 7.17, repro,
2006-07-24,7.41, 0.54, 9.42, 2.27, 1.58, 7.22, repro,
2006-07-25,7.32, -0.89, 4.77, 2.23, 1.58, 7.19, repro,
2006-07-26,6.30, 0.68, 3.35, 2.23, 1.58, 7.16, repro,
2006-07-27,6.58, -0.54, 4.97, 2.24, 1.57, 7.14, repro,
2006-07-28,5.65, -1.60, 8.32, 2.23, 1.57, 7.13, repro,
2006-07-29,8.32, -2.10, 10.76, 4.59, 3.36, 16.03, repro,
2006-08-04,-0.53, -3.71, 8.34, 5.43, 3.26, 14.27, repro,
2006-08-05,3.08, 0.14, 5.22, 2.26, 1.63, 7.33, repro,
2006-08-06,5.41, -0.50, 2.65, 2.93, 2.20, 10.20, repro,
2006-08-07,5.12, -0.72, 3.98, 2.30, 1.63, 7.42, repro,
2006-08-08,3.68, -1.87, 10.60, 2.26, 1.58, 7.20, repro,
2006-08-09,6.04, 0.59, 11.87, 2.29, 1.61, 7.28, repro,
2006-08-10,4.62, 0.61, 13.02, 2.23, 1.58, 7.14, repro,
2006-08-11,2.17, -0.35, 3.75, 2.24, 1.58, 7.21, repro,
2006-08-12,-0.64, 1.02, 9.29, 2.25, 1.57, 7.18, repro,
2006-08-13,1.50, -3.89, 0.57, 3.98, 2.90, 15.02, repro,
2006-08-14,2.92, -0.36, 9.44, 2.40, 1.68, 7.66, repro,
2006-08-15,4.55, 0.74, 12.75, 2.32, 1.60, 7.26, repro,
2006-08-16,4.48, 0.15, 15.78, 2.22, 1.57, 7.11, repro,
2006-08-17,1.17, -0.23, 9.23, 2.24, 1.56, 7.12, repro,
2006-08-18,1.64, 0.69, 3.37, 2.30, 1.63, 7.33, repro,
2006-08-19,4.79, -0.31, 5.94, 2.22, 1.56, 7.11, repro,
2006-08-20,3.60, 0.24, 9.78, 2.22, 1.57, 7.05, repro,
2006-08-21,5.34, 0.34, 10.62, 2.26, 1.60, 7.25, repro,
2006-08-22,3.08, -0.04, 12.01, 2.28, 1.60, 7.31, repro,
2006-08-23,1.98, -0.26, 19.25, 2.25, 1.59, 7.23, repro,
2006-08-24,0.59, 0.86, 11.74, 2.24, 1.60, 7.23, repro,
2006-08-25,0.81, 0.85, 15.29, 2.28, 1.63, 7.34, repro,
2006-08-26,2.25, -1.03, 10.38, 2.34, 1.67, 7.59, repro,
2006-08-27,4.05, -0.18, 11.91, 2.38, 1.73, 7.81, repro,
2006-08-28,4.64, -1.67, 7.88, 2.44, 1.77, 7.98, repro,
2006-08-29,5.87, 0.34, 10.49, 2.32, 1.68, 7.59, repro,
2006-08-30,-0.31, -0.47, 9.30, 2.33, 1.69, 7.57, repro,
2006-08-31,1.08, 1.21, 9.02, 2.33, 1.68, 7.58, repro,
2006-09-01,3.70, 1.55, 4.00, 2.35, 1.68, 7.60, repro,
2006-09-02,3.50, 1.65, 13.61, 2.34, 1.69, 7.64, repro,
2006-09-03,5.46, 1.14, 12.15, 2.33, 1.69, 7.60, repro,
2006-09-04,5.36, -0.15, 10.79, 2.76, 1.99, 9.11, repro,
2006-09-06,4.10, -0.18, 5.25, 2.36, 1.68, 7.63, repro,
2006-09-07,3.51, -0.11, 15.09, 2.38, 1.72, 7.84, repro,
2006-09-08,3.58, -0.36, 13.86, 2.37, 1.74, 7.87, repro,
2006-09-09,0.42, -3.67, 18.42, 2.31, 1.66, 7.49, repro,
2006-09-10,1.76, 0.45, 14.11, 2.28, 1.63, 7.35, repro,
2006-09-11,2.83, 0.06, 17.06, 2.30, 1.63, 7.37, repro,
2006-09-12,3.16, -0.46, 12.43, 2.31, 1.63, 7.41, repro,
2006-09-13,2.83, 0.40, 18.10, 2.30, 1.65, 7.43, repro,
2006-09-14,2.15, -2.66, 15.82, 2.35, 1.69, 7.51, repro,
2006-09-15,1.15, 1.32, 15.00, 2.33, 1.63, 7.33, repro,
2006-09-16,0.11, 0.47, 17.90, 2.25, 1.59, 7.20, repro,
2006-09-17,-0.01, 1.34, 15.32, 2.28, 1.60, 7.31, repro,
2006-09-18,1.77, 2.47, 11.91, 2.28, 1.61, 7.33, repro,
2006-09-19,-0.89, 1.07, 10.94, 2.27, 1.60, 7.26, repro,
2006-09-20,0.32, 0.15, 10.43, 2.26, 1.60, 7.24, repro,
2006-09-21,-4.35, -1.59, 12.01, 2.29, 1.64, 7.33, repro,
2006-09-23,-0.98, 0.88, 9.02, 2.32, 1.62, 7.35, repro,
2006-09-24,0.56, 1.18, 6.55, 2.33, 1.64, 7.41, repro,
2006-09-25,1.87, 0.30, 14.14, 2.28, 1.62, 7.33, repro,
2006-09-26,3.47, 0.22, 9.80, 2.27, 1.60, 7.24, repro,
2006-09-27,2.86, 1.66, 11.67, 2.26, 1.61, 7.22, repro,
2006-09-28,2.18, -0.27, 11.25, 2.28, 1.60, 7.25, repro,
2006-09-29,1.36, 0.13, 12.63, 2.26, 1.61, 7.25, repro,
2006-09-30,2.63, -0.19, 19.65, 2.29, 1.66, 7.51, repro,
2006-10-01,-0.33, 1.06, 16.89, 2.28, 1.63, 7.35, repro,
2006-10-02,-1.39, 0.04, 9.29, 2.35, 1.67, 7.45, repro,
2006-10-03,-1.00, 1.57, 12.64, 2.34, 1.66, 7.43, repro,
2006-10-04,-2.30, 1.81, 13.20, 2.28, 1.61, 7.30, repro,
2006-10-05,-0.76, 1.51, 15.08, 2.29, 1.61, 7.32, repro,
2006-10-06,1.45, 0.12, 19.97, 2.29, 1.62, 7.34, repro,
2006-10-07,0.42, 1.51, 7.55, 2.37, 1.70, 7.65, repro,
2006-10-08,-0.02, 2.13, 9.23, 2.33, 1.65, 7.45, repro,
2006-10-09,-2.52, 1.78, 6.93, 2.32, 1.66, 7.41, repro,
2006-10-10,1.77, 1.90, 11.52, 2.29, 1.63, 7.42, repro,
2006-10-11,-0.04, 2.13, 11.18, 2.31, 1.65, 7.57, repro,
2006-10-12,0.42, 1.10, 18.20, 2.30, 1.62, 7.32, repro,
2006-10-13,2.33, 1.13, 15.76, 2.25, 1.60, 7.21, repro,
2006-10-14,0.43, 1.63, 13.80, 2.25, 1.59, 7.22, repro,
2006-10-15,-1.56, 1.10, 15.41, 2.28, 1.65, 7.45, repro,
2006-10-16,0.56, 0.30, 23.75, 2.25, 1.60, 7.23, repro,
2006-10-17,1.00, 2.40, 18.00, 2.28, 1.66, 7.57, repro,
2006-10-18,0.25, 1.81, 11.55, 2.22, 1.59, 7.20, repro,
2006-10-19,-2.20, 0.26, 10.65, 2.27, 1.62, 7.47, repro,
2006-10-20,-2.87, 2.34, 7.56, 2.39, 1.76, 8.08, repro,
2006-10-21,1.30, 0.94, 12.45, 2.51, 1.78, 8.13, repro,
2006-10-22,-0.60, 3.81, 14.44, 2.30, 1.66, 7.59, repro,
2006-10-23,0.63, 2.09, 6.40, 2.28, 1.64, 7.39, repro,
2006-10-24,-1.57, 1.66, 7.20, 2.46, 1.69, 7.82, repro,
2006-10-25,-0.51, 2.14, 14.62, 2.35, 1.68, 7.58, repro,
2006-10-26,0.79, 1.12, 19.77, 2.31, 1.66, 7.58, repro,
2006-10-27,-2.55, -1.44, 5.87, 2.25, 1.64, 7.33, repro,
2006-10-28,-0.73, 2.90, 7.42, 2.37, 1.68, 7.64, repro,
2006-10-29,0.70, 0.86, 5.86, 2.25, 1.62, 7.38, repro,
2006-10-30,-0.70, 1.37, 5.84, 2.21, 1.59, 7.21, repro,
2006-10-31,-0.03, 1.91, 11.86, 3.11, 2.32, 10.48, repro,
2006-11-01,1.04, 1.25, 16.90, 2.30, 1.68, 7.64, repro,
2006-11-02,0.81, 1.89, 7.72, 2.27, 1.62, 7.44, repro,
2006-11-03,-0.91, 1.70, 7.62, 2.27, 1.67, 7.53, repro,
2006-11-04,-3.86, 3.51, -5.25, 2.32, 1.69, 7.55, repro,
2006-11-05,1.27, 2.47, 9.38, 2.40, 1.74, 7.84, repro,
2006-11-06,-3.61, 2.22, -7.60, 2.21, 1.61, 7.28, repro,
2006-11-07,-1.15, 1.34, 3.03, 2.36, 1.68, 7.57, repro,
2006-11-08,0.82, 5.00, 18.25, 2.38, 1.68, 7.62, repro,
2006-11-09,-1.07, 0.04, 11.37, 2.35, 1.67, 7.49, repro,
2006-11-10,-1.16, 2.02, 6.89, 2.27, 1.62, 7.24, repro,
2006-11-11,1.08, 6.01, 12.83, 2.33, 1.65, 7.42, repro,
2006-11-12,-3.06, 2.78, -1.43, 2.38, 1.69, 7.56, repro,
2006-11-13,-2.27, 1.33, 6.81, 2.38, 1.67, 7.50, repro,
2006-11-14,-3.34, -1.30, 8.77, 2.24, 1.60, 7.29, repro,
2006-11-15,-0.18, 1.28, 8.13, 2.25, 1.64, 7.39, repro,
2006-11-16,-2.10, 1.39, 13.77, 2.20, 1.58, 7.15, repro,
2006-11-17,-0.44, 1.47, 10.16, 2.18, 1.59, 7.12, repro,
2006-11-18,-0.29, 2.06, 9.54, 2.22, 1.59, 7.22, repro,
2006-11-19,1.53, 2.91, 1.72, 3.04, 2.23, 10.02, repro,
2006-11-20,-0.47, 3.87, -11.92, 2.22, 1.61, 7.28, repro,
2006-11-21,1.20, 2.05, -2.34, 2.18, 1.59, 7.12, repro,
2006-11-22,-0.51, 2.28, 3.41, 2.17, 1.59, 7.09, repro,
2006-11-23,-1.54, 4.23, -3.02, 2.23, 1.65, 7.39, repro,
2006-11-24,-1.50, 4.00, 0.35, 2.28, 1.65, 7.48, repro,
2006-11-25,-0.54, 1.27, 7.82, 2.22, 1.61, 7.26, repro,
2006-11-26,1.82, 1.96, 4.02, 2.19, 1.59, 7.15, repro,
2006-11-27,1.62, 1.75, 5.35, 2.22, 1.61, 7.15, repro,
2006-11-28,3.95, -0.79, 12.40, 2.16, 1.58, 7.03, repro,
2006-11-29,3.57, 0.32, 8.13, 2.20, 1.58, 7.11, repro,
2006-11-30,0.47, -0.69, -26.56, 2.35, 1.70, 7.84, repro,
2006-12-01,1.07, 0.16, 1.41, 2.19, 1.60, 7.13, repro,
2006-12-02,-1.73, 1.22, 6.92, 2.18, 1.58, 7.08, repro,
2006-12-03,-1.51, 3.36, 5.61, 2.16, 1.58, 7.00, repro,
2006-12-04,-2.97, 4.01, -0.58, 2.25, 1.60, 7.17, repro,
2006-12-05,-1.42, 1.07, -6.79, 2.26, 1.64, 7.34, repro,
2006-12-06,0.95, 0.80, -0.02, 2.27, 1.65, 7.42, repro,
2006-12-07,-0.10, 3.49, 4.59, 2.23, 1.65, 7.35, repro,
2006-12-08,-0.82, 3.26, 7.48, 2.24, 1.65, 7.40, repro,
2006-12-09,-0.97, 2.77, 10.57, 2.29, 1.69, 7.50, repro,
2006-12-10,-3.62, 3.97, 8.05, 2.29, 1.66, 7.44, repro,
2006-12-11,-1.30, 2.95, -1.07, 2.22, 1.60, 7.18, repro,
2006-12-12,1.29, 2.78, -3.52, 2.27, 1.68, 7.52, repro,
2006-12-13,3.45, 1.30, -6.73, 2.40, 1.73, 7.64, repro,
2006-12-14,-0.50, 0.55, 7.24, 2.16, 1.60, 7.05, repro,
2006-12-15,0.12, 2.09, 10.49, 2.78, 2.02, 8.69, repro,
2006-12-16,-3.93, -0.06, 5.23, 2.28, 1.67, 7.39, repro,
