PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZGB
Station name,Gila_County
Begin Date, 2003-04-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3953587120 North Latitude, -110.7714545466 East Longitude, 1097.78969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-16,-2.15, 0.46, 4.87, 2.01, 1.82, 8.21, repro,
2003-05-17,-2.50, 1.88, -6.17, 2.01, 1.83, 8.31, repro,
2003-05-18,0.82, 0.72, 7.84, 2.05, 1.87, 8.40, repro,
2003-05-19,-0.56, -0.09, 5.67, 1.99, 1.79, 7.99, repro,
2003-05-20,-0.40, 3.28, 6.12, 1.98, 1.79, 7.97, repro,
2003-05-21,-2.60, 1.47, -8.51, 2.06, 1.91, 8.52, repro,
2003-05-22,-0.48, 0.15, -2.81, 1.99, 1.84, 8.21, repro,
2003-05-23,-0.77, 0.83, -4.08, 2.01, 1.83, 8.23, repro,
2003-05-24,-1.54, 1.07, -8.32, 2.02, 1.85, 8.36, repro,
2003-05-25,-1.04, 0.36, 7.32, 1.94, 1.79, 7.92, repro,
2003-05-26,-1.59, 0.68, 5.34, 1.96, 1.79, 7.97, repro,
2003-05-27,-0.80, 1.43, -2.89, 2.12, 2.00, 8.62, repro,
2003-05-28,-0.18, -0.60, -12.08, 2.16, 1.97, 8.63, repro,
2003-05-29,-2.05, 0.74, 8.34, 2.05, 1.92, 8.37, repro,
2003-05-30,-0.60, 0.99, 2.01, 2.04, 1.85, 8.32, repro,
2003-05-31,-2.30, 0.38, 18.60, 2.00, 1.82, 8.20, repro,
2003-06-01,-2.49, -0.13, 3.12, 2.02, 1.86, 8.35, repro,
2003-06-02,-2.96, 0.24, 2.20, 2.07, 1.90, 8.54, repro,
2003-06-03,-2.21, 0.60, 7.55, 2.12, 1.88, 8.49, repro,
2003-06-04,-1.03, 0.56, 3.12, 2.05, 1.85, 8.41, repro,
2003-06-05,-1.04, 1.08, 9.82, 2.06, 1.83, 8.29, repro,
2003-06-06,-1.27, -0.55, 8.80, 2.07, 1.84, 8.37, repro,
2003-06-07,-1.19, 0.97, 4.27, 2.01, 1.82, 8.19, repro,
2003-06-08,-2.39, -0.23, 14.59, 2.02, 1.84, 8.36, repro,
2003-06-09,-0.90, -1.72, 5.76, 2.01, 1.82, 8.21, repro,
2003-06-10,-2.68, 0.41, 11.37, 2.00, 1.79, 8.08, repro,
2003-06-11,0.53, 1.77, 10.61, 2.01, 1.81, 8.14, repro,
2003-06-12,-1.95, 1.16, 3.94, 2.03, 1.87, 8.35, repro,
2003-06-13,-1.08, -0.24, 9.85, 2.03, 1.82, 8.18, repro,
2003-06-14,-2.16, -1.51, 11.78, 2.04, 1.91, 8.53, repro,
2003-06-15,-1.66, 1.16, -0.83, 1.99, 1.83, 8.14, repro,
2003-06-16,-1.01, 1.57, 9.65, 2.01, 1.80, 8.12, repro,
2003-06-17,-1.41, 0.77, 3.40, 2.05, 1.88, 8.38, repro,
2003-06-18,-2.27, 0.02, 8.82, 2.02, 1.86, 8.37, repro,
2003-06-19,-2.32, 2.51, 8.81, 2.02, 1.86, 8.35, repro,
2003-06-20,-0.10, 2.99, 12.36, 2.02, 1.83, 8.30, repro,
2003-06-21,-1.92, 0.15, 9.18, 2.04, 1.86, 8.36, repro,
2003-06-22,-2.09, 0.40, 17.83, 2.00, 1.81, 8.12, repro,
2003-06-23,3.78, 5.14, 13.48, 2.01, 1.80, 8.08, repro,
2003-06-24,0.82, 2.86, 22.82, 2.03, 1.86, 8.29, repro,
2003-06-25,-2.25, -0.88, 11.20, 2.06, 1.84, 8.32, repro,
2003-06-26,-0.88, 0.60, 3.15, 2.01, 1.87, 8.15, repro,
2003-06-27,-0.87, 0.49, 9.98, 2.06, 1.86, 8.27, repro,
2003-06-28,0.13, -0.07, 12.65, 2.07, 1.88, 8.35, repro,
2003-06-29,-3.70, 0.39, 9.31, 2.03, 1.87, 8.29, repro,
2003-06-30,-3.57, 2.06, 1.49, 1.99, 1.82, 8.15, repro,
2003-07-01,-2.89, -0.52, -6.82, 2.28, 2.13, 9.50, repro,
2003-07-02,-0.77, -1.73, 25.82, 5.94, 5.24, 24.68, repro,
2003-07-07,10.98, 232.18, -95.92, 150.03, 895.10, 1784.05, repro,
2003-07-08,-7.60, 1.29, 8.73, 3.79, 3.55, 15.01, repro,
2003-07-09,-2.65, -0.16, 6.48, 2.06, 1.89, 8.39, repro,
2003-07-10,-2.13, 1.29, 0.83, 2.05, 1.87, 8.25, repro,
2003-07-11,-1.94, 2.29, -12.06, 2.13, 1.92, 8.75, repro,
2003-07-12,-2.48, -0.05, 4.57, 2.07, 1.90, 8.33, repro,
2003-07-13,-3.19, 1.48, 5.74, 2.20, 1.96, 8.94, repro,
2003-07-14,-2.67, 0.92, 6.37, 2.06, 1.89, 8.35, repro,
2003-07-15,-0.79, 0.19, 5.17, 2.16, 1.98, 8.84, repro,
2003-07-16,-0.91, 0.14, -8.76, 2.13, 1.88, 8.55, repro,
2003-07-17,-3.29, 0.62, -14.38, 2.17, 1.92, 8.58, repro,
2003-07-18,0.27, 1.97, -4.57, 2.09, 1.88, 8.48, repro,
2003-07-19,-4.71, 0.36, -11.63, 2.08, 1.91, 8.43, repro,
2003-07-20,-2.16, -0.69, -3.51, 2.17, 1.95, 8.67, repro,
2003-07-21,-1.26, -1.47, -3.92, 2.16, 1.99, 8.75, repro,
2003-07-22,-0.91, 1.84, -6.26, 2.12, 1.89, 8.62, repro,
2003-07-23,-2.70, 0.71, 0.27, 2.10, 1.87, 8.33, repro,
2003-07-24,2.60, 1.52, 16.57, 2.07, 1.87, 8.26, repro,
2003-07-25,-2.48, -0.22, 7.25, 2.06, 1.92, 8.48, repro,
2003-07-26,-2.32, -0.72, 3.12, 2.14, 1.96, 8.94, repro,
2003-07-27,-2.07, 0.04, -0.74, 2.06, 1.86, 8.29, repro,
2003-07-28,-1.81, 0.06, -0.53, 2.11, 1.92, 8.63, repro,
2003-07-29,-4.21, -0.63, 0.08, 2.08, 1.93, 8.43, repro,
2003-07-30,-1.91, -0.35, -6.85, 2.04, 1.85, 8.16, repro,
2003-07-31,-2.22, 1.91, 0.55, 2.06, 1.87, 8.22, repro,
2003-08-01,-2.06, 1.93, -0.92, 2.04, 1.86, 8.14, repro,
2003-08-02,-3.94, 1.15, 5.12, 1.99, 1.83, 8.13, repro,
2003-08-03,-1.98, 0.83, 0.96, 2.02, 1.85, 8.20, repro,
2003-08-04,-2.28, 0.90, -4.84, 2.04, 1.88, 8.30, repro,
2003-08-05,-2.11, 0.42, 3.14, 1.97, 1.81, 8.02, repro,
2003-08-06,-1.98, 2.71, 3.64, 1.99, 1.80, 8.02, repro,
2003-08-07,-0.99, 1.14, -2.83, 2.00, 1.79, 8.02, repro,
2003-08-08,-3.72, 0.09, 6.71, 2.00, 1.82, 8.05, repro,
2003-08-09,-3.31, -3.34, 2.14, 2.03, 1.83, 8.19, repro,
2003-08-10,-2.31, 1.28, -10.30, 1.99, 1.81, 8.01, repro,
2003-08-11,-2.92, 2.33, -2.45, 2.00, 1.83, 8.06, repro,
2003-08-12,-0.00, 1.68, 5.09, 2.00, 1.83, 8.12, repro,
2003-08-13,-1.65, 0.99, 0.20, 1.99, 1.81, 7.96, repro,
2003-08-14,-4.16, 0.94, 3.31, 2.01, 1.85, 8.23, repro,
2003-08-15,-3.87, 2.18, -2.74, 2.00, 1.84, 8.15, repro,
2003-08-16,-1.60, 2.38, -5.89, 1.98, 1.84, 8.08, repro,
2003-08-17,-0.60, 0.35, -8.39, 1.99, 1.85, 8.18, repro,
2003-08-18,-2.32, 1.47, 5.17, 1.99, 1.83, 8.07, repro,
2003-08-19,-4.47, 3.49, 1.15, 2.00, 1.82, 8.20, repro,
2003-08-20,-3.24, 0.63, -1.68, 2.00, 1.82, 8.12, repro,
2003-08-21,-4.77, -0.15, -1.99, 1.96, 1.79, 7.94, repro,
2003-08-22,-2.85, 3.05, -2.80, 1.98, 1.82, 8.11, repro,
2003-08-23,-1.03, -0.05, -0.50, 2.00, 1.81, 8.21, repro,
2003-08-24,-1.69, 2.50, 0.68, 1.99, 1.82, 8.12, repro,
2003-08-25,-3.11, -0.30, 6.30, 2.13, 1.98, 8.83, repro,
2003-08-26,-2.87, 2.52, 5.42, 2.08, 1.94, 8.59, repro,
2003-08-27,-3.18, -0.19, 13.09, 2.01, 1.85, 8.13, repro,
2003-08-28,-2.09, -0.27, -0.25, 2.02, 1.86, 8.15, repro,
2003-08-29,-2.16, 2.77, -8.91, 2.01, 1.83, 8.18, repro,
2003-08-30,-4.24, 2.64, 0.31, 2.24, 2.07, 9.15, repro,
2003-09-01,-3.02, 1.57, 0.07, 2.02, 1.85, 8.22, repro,
2003-09-02,-3.92, 0.97, 2.49, 1.98, 1.79, 7.92, repro,
2003-09-03,-1.50, 0.75, 7.52, 1.97, 1.80, 7.92, repro,
2003-09-04,-1.11, 1.09, 10.50, 2.01, 1.81, 8.05, repro,
2003-09-05,0.74, 1.57, 4.31, 2.00, 1.79, 7.98, repro,
2003-09-06,-3.35, 2.08, 6.96, 2.13, 1.95, 8.47, repro,
2003-09-07,-2.12, -0.10, 0.92, 2.14, 1.91, 8.63, repro,
2003-09-08,-2.80, -0.89, 8.06, 1.99, 1.82, 8.07, repro,
2003-09-09,-1.16, 1.70, 36.17, 2.14, 1.93, 8.53, repro,
2003-09-10,-4.14, 3.49, 26.66, 2.13, 1.89, 8.54, repro,
2003-09-11,-1.57, 1.62, -3.07, 2.02, 1.82, 8.07, repro,
2003-09-12,-2.14, 1.15, 3.01, 2.02, 1.81, 8.00, repro,
2003-09-13,-2.69, 0.95, -1.29, 2.01, 1.85, 7.97, repro,
2003-09-14,-1.99, -0.16, 6.17, 1.99, 1.82, 7.94, repro,
2003-09-15,-1.71, 1.44, 8.05, 2.01, 1.86, 7.96, repro,
2003-09-16,-0.58, 3.95, 3.34, 2.12, 1.88, 8.25, repro,
2003-09-17,-0.46, 5.22, 14.04, 2.07, 1.85, 8.28, repro,
2003-09-18,-0.95, -0.37, -1.81, 2.01, 1.82, 7.97, repro,
2003-09-19,-1.26, 1.72, 3.28, 2.05, 1.93, 8.06, repro,
2003-09-20,-0.47, 1.31, 5.53, 2.02, 1.88, 8.10, repro,
2003-09-21,-1.90, 2.96, 1.30, 2.01, 1.88, 8.15, repro,
2003-09-22,-2.43, 2.13, 0.71, 2.12, 2.01, 8.40, repro,
2003-09-23,-2.28, 3.29, 4.24, 2.08, 1.86, 8.43, repro,
2003-09-24,-2.06, 1.81, 2.85, 2.10, 1.89, 8.42, repro,
2003-09-25,-1.93, 1.70, -12.32, 2.14, 1.92, 8.56, repro,
2003-09-26,-1.31, 1.88, 11.11, 2.18, 1.99, 8.73, repro,
2003-09-27,-2.16, 1.49, 4.70, 2.14, 1.96, 8.40, repro,
2003-09-28,-2.30, 1.77, 3.73, 2.14, 1.89, 8.32, repro,
2003-09-29,0.97, 1.41, 12.00, 2.12, 1.95, 8.46, repro,
2003-09-30,-0.27, 0.62, -0.18, 2.13, 1.94, 8.38, repro,
2003-10-01,-1.51, 2.80, -2.98, 2.11, 1.94, 8.31, repro,
2003-10-02,-2.00, 0.63, 0.73, 2.11, 1.96, 8.33, repro,
2003-10-03,-1.91, 2.07, 10.92, 2.07, 1.92, 8.37, repro,
2003-10-04,3.56, 2.09, 17.48, 2.11, 1.91, 8.47, repro,
2003-10-05,-1.13, 2.79, 11.90, 2.03, 1.82, 8.08, repro,
2003-10-06,-2.51, 2.40, -0.94, 2.06, 1.90, 8.23, repro,
2003-10-07,-1.09, -1.03, 10.35, 2.14, 1.97, 8.44, repro,
2003-10-08,-1.46, 1.50, 10.36, 2.17, 1.97, 8.38, repro,
2003-10-09,-0.86, 0.87, 9.95, 2.09, 1.94, 8.20, repro,
2003-10-10,-1.92, -0.66, 9.08, 2.18, 1.93, 8.66, repro,
2003-10-11,1.35, 0.96, 3.78, 1.98, 1.81, 7.93, repro,
2003-10-12,0.34, 1.73, -0.33, 2.00, 1.85, 7.99, repro,
2003-10-13,0.13, 2.43, 8.71, 2.05, 1.86, 8.19, repro,
2003-10-14,-0.21, 2.18, 4.09, 2.05, 1.86, 7.98, repro,
2003-10-15,-1.21, 2.21, 3.42, 2.02, 1.84, 7.99, repro,
2003-10-16,-2.46, 3.64, -2.46, 1.98, 1.82, 8.03, repro,
2003-10-17,-0.54, 1.51, -5.73, 2.01, 1.86, 8.04, repro,
2003-10-18,0.41, 3.63, -4.19, 2.01, 1.85, 8.08, repro,
2003-10-19,-1.31, 0.75, 2.06, 1.99, 1.85, 8.01, repro,
2003-10-20,-1.53, 2.36, 2.11, 2.06, 1.94, 8.13, repro,
2003-10-21,0.31, 2.95, -6.64, 2.01, 1.85, 8.00, repro,
2003-10-22,-0.36, 1.98, -4.60, 2.12, 1.94, 8.45, repro,
2003-10-23,0.70, 1.53, 9.75, 2.03, 1.83, 8.04, repro,
2003-10-24,-0.84, 1.94, -1.84, 2.07, 1.87, 8.19, repro,
2003-10-25,-0.82, 0.17, -1.59, 1.99, 1.84, 8.10, repro,
2003-10-26,-1.20, 2.54, -12.61, 1.97, 1.83, 8.08, repro,
2003-10-27,-1.30, 1.48, -2.66, 1.97, 1.81, 7.96, repro,
2003-10-28,-0.43, 1.86, -4.53, 1.97, 1.83, 8.04, repro,
2003-10-29,0.76, 3.15, -0.84, 2.17, 1.90, 8.86, repro,
2003-10-30,1.16, 6.23, 11.90, 2.36, 2.16, 9.62, repro,
2003-10-31,-2.31, 0.54, 2.10, 2.06, 1.90, 8.27, repro,
2003-11-01,-12.23, -6.03, 11.53, 1.99, 1.80, 7.88, repro,
2003-11-02,-0.34, 3.52, 10.18, 2.02, 1.82, 8.10, repro,
2003-11-03,-4.97, -1.96, -6.46, 2.08, 1.90, 8.49, repro,
2003-11-04,1.43, 3.86, -9.61, 2.04, 1.83, 8.31, repro,
2003-11-05,-1.05, 2.05, -5.44, 2.06, 1.86, 8.42, repro,
2003-11-06,-2.88, 3.13, -1.96, 1.98, 1.80, 7.93, repro,
2003-11-07,-1.41, 2.61, 5.65, 2.02, 1.79, 8.18, repro,
2003-11-08,-1.36, 3.74, -5.35, 2.00, 1.84, 8.16, repro,
2003-11-09,1.04, 3.42, -6.74, 2.01, 1.84, 8.06, repro,
2003-11-10,2.13, 4.49, -1.37, 2.02, 1.84, 8.05, repro,
2003-11-11,-1.50, 2.06, 11.52, 2.08, 1.87, 8.43, repro,
2003-11-12,-0.15, 2.66, 1.37, 2.06, 1.83, 8.31, repro,
2003-11-13,-0.62, 1.06, -2.92, 2.11, 1.84, 8.68, repro,
2003-11-14,-0.82, 2.51, 0.49, 2.15, 1.88, 8.74, repro,
2003-11-15,-1.31, 3.76, -6.76, 2.03, 1.82, 7.88, repro,
2003-11-16,-0.49, 6.62, 1.66, 2.04, 1.85, 8.00, repro,
2003-11-17,-1.30, 0.92, -2.80, 2.06, 1.90, 8.46, repro,
2003-11-18,-0.83, 2.28, -10.93, 2.07, 1.93, 8.42, repro,
2003-11-19,0.52, 2.70, -3.38, 2.04, 1.83, 8.35, repro,
2003-11-20,-2.11, 4.25, -4.24, 2.05, 1.88, 8.37, repro,
2003-11-21,-1.96, 1.86, -2.45, 2.10, 1.94, 8.61, repro,
2003-11-22,-0.78, 2.63, 1.48, 2.07, 1.98, 8.67, repro,
2003-11-23,-0.62, 2.14, -12.39, 2.07, 1.91, 8.48, repro,
2003-11-24,-1.03, 3.12, -10.40, 1.98, 1.82, 7.99, repro,
2003-11-25,-1.62, 2.38, -0.72, 2.04, 1.90, 8.21, repro,
2003-11-26,-2.15, 1.59, 1.67, 1.97, 1.82, 7.95, repro,
2003-11-27,-0.58, 0.45, -10.94, 2.00, 1.83, 8.02, repro,
2003-11-28,0.47, 3.15, -16.12, 2.01, 1.85, 8.14, repro,
2003-11-29,-0.63, 2.13, -7.88, 2.01, 1.92, 8.35, repro,
2003-11-30,-1.09, 2.08, -1.83, 1.95, 1.80, 7.89, repro,
2003-12-01,-1.88, 2.63, -3.13, 1.98, 1.82, 8.01, repro,
2003-12-02,-0.09, 0.88, -12.72, 2.01, 1.85, 8.25, repro,
2003-12-03,1.21, 2.55, -7.76, 2.07, 1.93, 8.58, repro,
2003-12-04,-0.34, 4.76, -11.51, 2.00, 1.88, 8.25, repro,
2003-12-05,-1.07, 4.20, -3.20, 1.98, 1.89, 8.24, repro,
2003-12-06,-1.38, 2.81, -1.39, 1.94, 1.80, 7.92, repro,
2003-12-07,-0.48, 5.28, 9.56, 1.98, 1.83, 8.08, repro,
2003-12-08,4.59, 3.74, 8.33, 2.08, 1.92, 8.46, repro,
2003-12-09,0.74, 3.59, -10.40, 1.97, 1.84, 8.12, repro,
2003-12-10,-1.79, 3.30, -2.39, 1.99, 1.85, 8.22, repro,
2003-12-11,-1.45, 1.07, 6.34, 2.01, 1.88, 8.36, repro,
2003-12-12,-0.02, 2.25, 0.26, 2.00, 1.86, 8.22, repro,
2003-12-13,1.07, 2.69, -6.37, 2.00, 1.85, 8.24, repro,
2003-12-14,-0.05, 3.57, -5.45, 1.99, 1.86, 8.21, repro,
2003-12-15,-1.71, 3.93, 4.56, 1.95, 1.81, 7.99, repro,
2003-12-16,-0.37, 2.78, -9.56, 2.06, 1.89, 8.33, repro,
2003-12-17,-0.81, 2.29, -11.06, 2.03, 1.89, 8.28, repro,
2003-12-18,0.59, 1.74, -18.68, 2.02, 1.99, 8.61, repro,
2003-12-19,0.16, 1.05, -5.21, 2.02, 1.92, 8.35, repro,
2003-12-20,-2.07, 2.86, -8.51, 1.97, 1.81, 8.01, repro,
2003-12-21,2.35, 3.14, 1.77, 2.06, 1.94, 8.63, repro,
2003-12-22,-0.10, 1.14, -10.72, 2.00, 1.85, 8.13, repro,
2003-12-23,1.21, 2.36, -7.27, 2.02, 1.87, 8.17, repro,
2003-12-24,-0.59, 2.60, -6.73, 2.09, 1.96, 8.71, repro,
2003-12-25,-2.75, 3.11, 2.79, 2.04, 1.88, 8.43, repro,
2003-12-26,-0.38, 2.34, 1.58, 2.01, 1.83, 8.19, repro,
2003-12-27,0.53, 4.12, -11.11, 2.05, 1.88, 8.45, repro,
2003-12-28,-0.31, 4.45, -9.21, 2.02, 1.82, 8.27, repro,
2003-12-29,-1.71, 3.20, -4.59, 2.03, 1.81, 8.37, repro,
2003-12-30,-1.88, 3.28, 5.50, 2.01, 1.80, 8.21, repro,
2003-12-31,-0.50, 4.31, -3.83, 1.94, 1.75, 7.89, repro,
2004-01-01,-0.07, 3.64, -0.16, 2.07, 1.87, 8.37, repro,
2004-01-02,-0.35, 1.84, -13.16, 2.06, 1.88, 8.28, repro,
2004-01-03,-0.14, 3.26, 8.89, 2.02, 1.84, 8.11, repro,
2004-01-04,-1.94, -0.15, -2.90, 2.03, 1.82, 8.31, repro,
2004-01-05,-2.59, 3.39, -11.10, 2.01, 1.85, 8.13, repro,
2004-01-06,0.35, 3.60, -13.70, 2.03, 1.82, 8.12, repro,
2004-01-07,1.99, 2.32, -12.48, 1.95, 1.77, 7.93, repro,
2004-01-08,-1.49, 0.86, -10.72, 2.05, 1.88, 8.29, repro,
2004-01-09,-1.91, 3.56, -7.45, 2.00, 1.78, 8.15, repro,
2004-01-10,-1.74, 4.08, -6.89, 1.96, 1.78, 7.94, repro,
2004-01-11,1.24, 1.84, -8.97, 2.05, 1.92, 8.40, repro,
2004-01-12,0.73, 0.91, -19.40, 2.02, 1.87, 8.21, repro,
2004-01-13,-0.63, 2.97, -14.47, 2.08, 1.84, 8.62, repro,
2004-01-14,-1.49, 0.83, -6.30, 2.06, 1.88, 8.45, repro,
2004-01-15,-3.26, 2.27, 1.91, 2.02, 1.85, 8.18, repro,
2004-01-16,-3.03, 1.10, -5.63, 2.09, 1.84, 8.41, repro,
2004-01-17,-1.32, 1.49, 3.78, 1.99, 1.83, 8.21, repro,
2004-01-18,-0.72, 1.21, 1.60, 2.01, 1.80, 8.30, repro,
2004-01-19,-1.05, 2.48, -3.14, 1.97, 1.79, 8.12, repro,
2004-01-20,-2.90, 3.75, -0.11, 2.07, 1.81, 8.49, repro,
2004-01-21,-1.72, 0.87, 2.20, 2.06, 1.84, 8.45, repro,
2004-01-22,-0.66, 2.11, -7.40, 2.01, 1.80, 8.21, repro,
2004-01-23,-1.09, 1.86, -9.54, 1.97, 1.84, 8.11, repro,
2004-01-24,-2.58, 2.23, -4.66, 2.05, 1.87, 8.56, repro,
2004-01-25,-2.71, 4.04, 7.49, 2.01, 1.80, 8.41, repro,
2004-01-26,-2.45, 2.72, -5.68, 1.98, 1.77, 8.27, repro,
2004-01-27,0.52, 2.27, -14.35, 2.07, 1.92, 8.65, repro,
2004-01-28,-2.17, 2.26, -1.12, 2.03, 1.85, 8.36, repro,
2004-01-29,-2.20, 1.43, 3.69, 2.00, 1.78, 8.22, repro,
2004-01-30,-1.32, 4.00, 1.72, 1.98, 1.79, 8.25, repro,
2004-01-31,-0.50, 6.21, 9.63, 1.94, 1.77, 7.95, repro,
2004-02-01,-0.17, 1.89, -9.13, 1.98, 1.79, 8.11, repro,
2004-02-02,-0.14, 1.61, -13.92, 1.93, 1.76, 7.96, repro,
2004-02-03,-1.98, 2.32, 11.89, 1.99, 1.83, 8.15, repro,
2004-02-04,-3.31, 3.93, 2.55, 1.99, 1.85, 8.26, repro,
2004-02-05,-1.96, 3.23, 2.03, 1.96, 1.80, 8.02, repro,
2004-02-06,-1.50, 1.80, 0.46, 1.93, 1.75, 7.93, repro,
2004-02-07,-2.45, 2.51, -5.42, 1.97, 1.81, 8.14, repro,
2004-02-08,-0.77, 0.73, -10.39, 1.97, 1.79, 8.00, repro,
2004-02-09,-2.10, 2.53, -1.29, 1.95, 1.76, 7.79, repro,
2004-02-10,-1.51, 2.33, 2.21, 1.97, 1.80, 7.90, repro,
2004-02-11,-1.12, 2.89, -5.32, 1.94, 1.78, 7.85, repro,
2004-02-12,-1.42, 1.65, -7.36, 1.99, 1.76, 8.08, repro,
2004-02-13,-1.01, 3.69, 5.17, 2.04, 1.84, 8.39, repro,
2004-02-14,-2.55, 2.76, 1.21, 1.94, 1.76, 7.85, repro,
2004-02-15,-1.38, 3.85, 4.41, 2.02, 1.84, 8.44, repro,
2004-02-16,-2.40, 1.85, 0.15, 2.01, 1.82, 8.32, repro,
2004-02-17,-1.26, 3.08, -11.25, 1.99, 1.80, 8.09, repro,
2004-02-18,-1.44, 2.26, -4.03, 1.97, 1.79, 7.96, repro,
2004-02-19,-3.99, -1.36, 7.96, 2.01, 1.82, 8.15, repro,
2004-02-20,-1.48, 2.63, 2.27, 1.99, 1.82, 8.13, repro,
2004-02-21,3.14, 6.09, 10.11, 1.97, 1.80, 7.97, repro,
2004-02-22,-0.60, 2.80, 12.99, 2.01, 1.79, 7.98, repro,
2004-02-23,-0.43, 1.34, 6.36, 2.01, 1.79, 7.96, repro,
2004-02-24,-1.29, 2.10, 2.43, 2.02, 1.81, 8.11, repro,
2004-02-25,-1.46, 0.75, -0.52, 2.02, 1.82, 8.09, repro,
2004-02-26,-1.68, 1.23, -0.93, 2.04, 1.85, 8.15, repro,
2004-02-27,-0.50, 0.59, 8.83, 2.09, 1.87, 8.27, repro,
2004-02-28,-1.93, 0.58, 7.50, 2.00, 1.80, 7.99, repro,
2004-02-29,-0.55, 1.89, -6.76, 2.01, 1.81, 8.05, repro,
2004-03-01,-0.26, 1.51, -2.79, 2.03, 1.82, 8.09, repro,
2004-03-02,-1.84, 2.34, 5.16, 2.00, 1.78, 7.95, repro,
2004-03-03,-2.67, 1.41, 3.01, 2.03, 1.84, 8.17, repro,
2004-03-04,-1.04, 2.18, 2.52, 2.03, 1.84, 8.18, repro,
2004-03-05,1.38, 1.36, -4.79, 2.33, 2.04, 9.31, repro,
2004-03-06,-0.84, 1.49, -5.49, 2.03, 1.80, 8.04, repro,
2004-03-07,-2.05, 1.05, -4.64, 2.02, 1.79, 8.04, repro,
2004-03-08,-2.05, 1.29, -8.79, 1.98, 1.76, 7.85, repro,
2004-03-09,-1.82, 1.08, -6.78, 2.04, 1.84, 8.08, repro,
2004-03-10,-1.27, 1.14, -2.90, 1.99, 1.78, 7.89, repro,
2004-03-11,-1.19, 1.15, -1.47, 2.03, 1.78, 8.06, repro,
2004-03-12,-2.06, 1.27, -3.62, 2.01, 1.80, 7.98, repro,
2004-03-13,-0.69, 1.11, 1.77, 2.06, 1.85, 8.17, repro,
2004-03-14,-0.23, 0.23, -14.06, 2.02, 1.82, 8.11, repro,
2004-03-15,-1.37, 0.86, -5.30, 2.01, 1.79, 7.95, repro,
2004-03-16,-1.32, 0.53, -2.27, 2.02, 1.77, 8.00, repro,
2004-03-17,-2.58, 1.72, 2.64, 2.18, 1.84, 8.61, repro,
2004-03-18,-1.94, 1.44, 0.02, 2.11, 1.83, 8.28, repro,
2004-03-19,-0.67, 1.69, 1.98, 2.07, 1.80, 8.39, repro,
2004-03-20,-2.37, 1.20, -6.98, 2.07, 1.81, 8.47, repro,
2004-03-21,-3.16, 2.24, -5.26, 2.06, 1.85, 8.49, repro,
2004-03-22,-2.80, 0.91, -6.94, 2.05, 1.81, 8.23, repro,
