PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P052
Station name,LRRnchJrdnMT2006
Begin Date, 2006-02-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3747359690 North Latitude, -107.0186774505 East Longitude, 858.62947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-01,0.68, 0.24, -4.30, 2.28, 1.57, 7.19, repro,
2006-06-02,0.76, 0.54, -1.93, 2.37, 1.61, 7.46, repro,
2006-06-03,0.15, 1.03, 3.52, 2.30, 1.60, 7.35, repro,
2006-06-04,0.11, 0.60, 7.45, 2.31, 1.62, 7.38, repro,
2006-06-05,0.03, -1.29, -7.47, 2.32, 1.60, 7.33, repro,
2006-06-06,-0.33, 0.29, 3.61, 2.32, 1.59, 7.30, repro,
2006-06-07,-0.44, 0.38, 0.42, 2.39, 1.63, 7.45, repro,
2006-06-08,1.35, 1.36, 0.71, 2.26, 1.57, 7.22, repro,
2006-06-09,-0.16, 0.94, 0.42, 2.46, 1.74, 7.98, repro,
2006-06-10,1.54, 0.93, -1.98, 2.26, 1.56, 7.15, repro,
2006-06-11,0.42, 0.66, -6.12, 2.35, 1.59, 7.32, repro,
2006-06-12,-0.38, 0.62, -4.74, 2.32, 1.58, 7.23, repro,
2006-06-13,1.33, 0.92, -0.38, 2.32, 1.58, 7.28, repro,
2006-06-14,1.25, 0.16, 6.48, 2.26, 1.59, 7.24, repro,
2006-06-15,-1.23, 0.56, 8.22, 2.26, 1.58, 7.22, repro,
2006-06-16,0.45, -0.00, 3.90, 2.27, 1.56, 7.14, repro,
2006-06-17,0.38, 0.18, 2.83, 2.26, 1.55, 7.08, repro,
2006-06-18,-0.19, 1.52, 0.37, 2.29, 1.59, 7.23, repro,
2006-06-19,0.86, 0.72, 0.90, 2.30, 1.60, 7.32, repro,
2006-06-20,0.36, -0.12, 1.28, 2.30, 1.61, 7.36, repro,
2006-06-21,0.25, 0.05, 0.03, 2.32, 1.61, 7.36, repro,
2006-06-22,0.04, 0.35, -0.09, 2.29, 1.59, 7.21, repro,
2006-06-23,0.90, 1.76, -6.09, 2.36, 1.62, 7.41, repro,
2006-06-24,1.49, -0.10, -2.63, 2.29, 1.59, 7.27, repro,
2006-06-25,-1.24, 0.31, -10.34, 2.31, 1.61, 7.37, repro,
2006-06-26,0.04, 0.93, -2.87, 2.31, 1.61, 7.36, repro,
2006-06-27,0.30, 0.60, -1.01, 2.38, 1.66, 7.50, repro,
2006-06-28,-0.24, 0.89, 2.02, 2.29, 1.59, 7.23, repro,
2006-06-29,0.17, -0.13, 6.60, 2.22, 1.58, 7.15, repro,
2006-06-30,0.15, 0.45, 2.13, 2.26, 1.56, 7.24, repro,
2006-07-01,-0.42, 0.82, 6.31, 2.28, 1.62, 7.50, repro,
2006-07-02,0.81, -0.64, 0.84, 2.32, 1.60, 7.39, repro,
2006-07-03,0.44, 1.65, -3.21, 2.25, 1.55, 7.16, repro,
2006-07-04,0.81, 1.10, -0.38, 2.26, 1.57, 7.21, repro,
2006-07-05,0.55, 0.88, 2.20, 2.25, 1.57, 7.24, repro,
2006-07-06,1.04, 2.63, -0.54, 2.26, 1.57, 7.25, repro,
2006-07-07,-0.76, -0.31, -1.08, 2.25, 1.56, 7.17, repro,
2006-07-08,1.14, 0.07, -2.34, 2.25, 1.55, 7.12, repro,
2006-07-09,0.79, 0.59, 0.72, 2.24, 1.55, 7.11, repro,
2006-07-10,1.18, 1.38, -0.36, 2.25, 1.56, 7.20, repro,
2006-07-11,1.02, 1.17, 3.96, 2.24, 1.56, 7.18, repro,
2006-07-12,-0.00, 0.93, 4.51, 2.25, 1.56, 7.21, repro,
2006-07-13,0.20, 0.60, 0.89, 2.28, 1.57, 7.23, repro,
2006-07-14,0.03, 0.52, 4.35, 2.25, 1.56, 7.19, repro,
2006-07-15,0.64, 0.64, 2.13, 2.25, 1.56, 7.20, repro,
2006-07-16,-0.84, 1.07, 2.49, 2.25, 1.58, 7.26, repro,
2006-07-17,-0.75, 0.53, 0.19, 2.30, 1.60, 7.37, repro,
2006-07-18,1.22, -0.50, 8.26, 2.25, 1.59, 7.26, repro,
2006-07-19,1.47, 0.63, 2.92, 2.18, 1.54, 6.99, repro,
2006-07-20,-0.33, 0.42, 1.93, 2.20, 1.55, 7.04, repro,
2006-07-21,-0.49, 1.28, -4.62, 2.18, 1.54, 6.98, repro,
2006-07-22,-0.59, 0.16, 0.03, 2.18, 1.54, 6.97, repro,
2006-07-23,-0.50, -0.14, 4.50, 2.17, 1.53, 6.91, repro,
2006-07-24,0.43, -2.22, 9.11, 2.19, 1.53, 6.97, repro,
2006-07-25,0.31, 1.63, 13.67, 2.21, 1.56, 7.11, repro,
2006-07-26,0.20, 1.61, 8.01, 2.29, 1.61, 7.23, repro,
2006-07-27,0.61, 0.96, 6.36, 2.16, 1.54, 6.96, repro,
2006-07-28,-0.04, -0.26, 11.42, 2.18, 1.55, 7.00, repro,
2006-07-29,2.50, 2.18, 7.26, 2.19, 1.53, 6.95, repro,
2006-07-30,1.18, -0.77, 15.15, 2.21, 1.54, 7.03, repro,
2006-07-31,0.26, -0.09, 9.41, 2.21, 1.54, 7.03, repro,
2006-08-01,0.68, 0.63, 8.37, 2.20, 1.54, 7.02, repro,
2006-08-02,-0.34, 0.22, 9.10, 2.20, 1.56, 7.04, repro,
2006-08-03,-0.20, 0.25, 8.38, 2.29, 1.63, 7.24, repro,
2006-08-04,0.74, 0.47, 11.32, 2.31, 1.59, 7.27, repro,
2006-08-05,1.28, 0.37, 3.58, 2.30, 1.64, 7.37, repro,
2006-08-06,0.28, -0.02, 2.66, 2.22, 1.57, 7.10, repro,
2006-08-07,0.89, 0.58, 2.97, 2.22, 1.59, 7.21, repro,
2006-08-08,2.46, 0.32, 6.62, 2.27, 1.65, 7.36, repro,
2006-08-09,-1.67, -0.91, 13.53, 2.23, 1.55, 7.08, repro,
2006-08-10,-1.30, -0.15, 13.59, 2.21, 1.55, 7.05, repro,
2006-08-11,0.97, -0.07, 5.73, 2.38, 1.73, 7.78, repro,
2006-08-12,0.52, 0.36, 4.65, 2.20, 1.55, 7.02, repro,
2006-08-13,0.45, 0.20, 8.82, 2.23, 1.59, 7.08, repro,
2006-08-14,-1.29, 0.65, 4.96, 2.25, 1.59, 7.09, repro,
2006-08-15,1.20, 0.06, 13.13, 2.27, 1.57, 7.09, repro,
2006-08-16,0.09, 0.44, 11.25, 2.21, 1.57, 7.08, repro,
2006-08-17,2.12, 0.04, 11.55, 2.23, 1.56, 7.10, repro,
2006-08-18,0.71, -0.45, 5.17, 2.27, 1.64, 7.25, repro,
2006-08-19,-0.83, 0.91, -2.47, 2.19, 1.54, 6.99, repro,
2006-08-20,-0.75, 0.45, 10.03, 2.23, 1.55, 7.07, repro,
2006-08-21,1.68, 0.70, 6.53, 2.23, 1.56, 7.11, repro,
2006-08-22,0.44, 0.65, 7.63, 2.22, 1.55, 7.05, repro,
2006-08-23,1.12, 0.54, 11.02, 2.22, 1.55, 7.05, repro,
2006-08-24,-0.11, 0.55, 10.82, 2.23, 1.55, 7.06, repro,
2006-08-25,0.20, 0.81, 5.15, 2.26, 1.57, 7.13, repro,
2006-08-26,0.29, 0.50, 8.74, 2.31, 1.62, 7.32, repro,
2006-08-27,1.57, 0.69, 8.62, 2.31, 1.65, 7.47, repro,
2006-08-28,0.28, 1.18, 8.46, 2.28, 1.64, 7.34, repro,
2006-08-29,0.80, 0.47, 8.23, 2.29, 1.63, 7.36, repro,
2006-08-30,-0.70, 1.53, 9.18, 2.31, 1.63, 7.34, repro,
2006-08-31,-0.22, -0.57, 7.62, 2.32, 1.63, 7.35, repro,
2006-09-01,0.02, 0.66, 2.26, 2.30, 1.64, 7.41, repro,
2006-09-02,-1.03, 0.70, 0.98, 2.30, 1.63, 7.35, repro,
2006-09-03,-0.02, 0.73, 6.76, 2.29, 1.63, 7.33, repro,
2006-09-04,0.60, 0.36, 3.37, 2.35, 1.66, 7.52, repro,
2006-09-05,0.09, 0.19, 0.33, 2.34, 1.65, 7.42, repro,
2006-09-06,0.75, 0.06, 5.33, 2.31, 1.64, 7.38, repro,
2006-09-07,0.37, 0.77, 9.45, 2.33, 1.70, 7.61, repro,
2006-09-08,1.06, 0.67, 9.80, 2.32, 1.70, 7.58, repro,
2006-09-09,-0.29, 0.71, 5.64, 2.27, 1.60, 7.22, repro,
2006-09-10,-0.04, 0.98, 11.36, 2.27, 1.60, 7.23, repro,
2006-09-11,0.28, 0.75, 10.24, 2.35, 1.64, 7.42, repro,
2006-09-12,0.63, 0.22, 4.70, 2.26, 1.60, 7.21, repro,
2006-09-13,-0.23, 0.22, 8.07, 2.26, 1.61, 7.20, repro,
2006-09-14,0.70, 0.46, 13.01, 2.39, 1.67, 7.57, repro,
2006-09-15,-0.80, 0.04, 12.04, 2.32, 1.57, 7.24, repro,
2006-09-16,0.21, 0.07, 10.26, 2.22, 1.55, 7.05, repro,
2006-09-17,-1.92, 0.93, 9.39, 2.22, 1.55, 7.05, repro,
2006-09-18,-0.92, 0.37, 3.99, 2.22, 1.55, 7.02, repro,
2006-09-19,-0.61, 0.86, 3.26, 2.23, 1.57, 7.09, repro,
2006-09-20,0.77, 0.34, 7.32, 2.24, 1.55, 7.08, repro,
2006-09-21,0.33, 0.38, 14.02, 2.34, 1.63, 7.40, repro,
2006-09-22,-0.05, -0.06, 12.07, 2.31, 1.61, 7.30, repro,
2006-09-23,-0.86, 0.52, 5.21, 2.27, 1.58, 7.19, repro,
2006-09-24,-0.45, 0.30, 2.12, 2.27, 1.58, 7.18, repro,
2006-09-25,-1.76, -0.10, 5.98, 2.28, 1.60, 7.24, repro,
2006-09-26,-0.73, -0.41, 3.20, 2.28, 1.60, 7.23, repro,
2006-09-27,-0.65, -0.46, 9.56, 2.23, 1.54, 7.04, repro,
2006-09-28,0.11, 1.58, 3.78, 2.28, 1.61, 7.29, repro,
2006-09-29,-0.59, -0.03, 13.76, 2.34, 1.69, 7.46, repro,
2006-09-30,-0.93, -0.16, 13.35, 2.25, 1.59, 7.28, repro,
2006-10-01,-1.02, 1.37, 12.93, 2.32, 1.62, 7.37, repro,
2006-10-02,-0.87, 1.02, 5.90, 2.36, 1.68, 7.50, repro,
2006-10-03,0.18, 0.32, -3.54, 2.32, 1.68, 7.49, repro,
2006-10-04,0.36, 1.25, -4.64, 2.30, 1.63, 7.33, repro,
2006-10-05,-0.56, 0.79, 1.20, 2.27, 1.58, 7.20, repro,
2006-10-06,-1.10, 1.48, 1.86, 2.30, 1.58, 7.27, repro,
2006-10-07,-0.15, 1.03, 6.72, 2.48, 1.73, 7.85, repro,
2006-10-08,1.44, 0.30, -3.65, 2.30, 1.63, 7.36, repro,
2006-10-09,0.35, 0.55, -2.86, 2.30, 1.64, 7.38, repro,
2006-10-10,0.92, 0.39, -0.71, 2.27, 1.62, 7.32, repro,
2006-10-11,-0.35, -0.50, 3.67, 2.32, 1.67, 7.51, repro,
2006-10-12,-0.36, -0.27, 4.64, 2.28, 1.58, 7.23, repro,
2006-10-13,0.44, -0.64, 5.91, 2.22, 1.56, 7.13, repro,
2006-10-14,0.36, 0.08, 6.74, 2.26, 1.65, 7.35, repro,
2006-10-15,1.00, -0.46, 15.39, 2.24, 1.62, 7.25, repro,
2006-10-16,0.52, 0.39, 13.18, 2.33, 1.71, 7.57, repro,
2006-10-17,-0.28, 0.67, 7.82, 2.29, 1.65, 7.44, repro,
2006-10-18,-0.72, 0.61, 6.74, 2.26, 1.63, 7.35, repro,
2006-10-19,0.64, 0.69, 8.05, 2.41, 1.72, 7.75, repro,
2006-10-20,0.83, 0.33, 9.03, 2.55, 1.90, 8.62, repro,
2006-10-21,0.30, -0.16, -1.28, 2.45, 1.77, 8.04, repro,
2006-10-22,0.21, 1.25, 1.63, 2.27, 1.65, 7.35, repro,
2006-10-23,1.42, 2.06, 7.60, 2.43, 1.74, 7.95, repro,
2006-10-24,0.03, 0.64, 7.76, 2.43, 1.76, 7.94, repro,
2006-10-25,1.28, 0.87, 6.32, 2.46, 1.75, 7.70, repro,
2006-10-26,1.08, 0.73, 0.64, 2.31, 1.68, 7.38, repro,
2006-10-27,-0.24, 0.57, 3.19, 2.30, 1.68, 7.42, repro,
2006-10-28,0.74, 0.90, 3.28, 2.33, 1.68, 7.52, repro,
2006-10-29,0.85, -0.14, 9.93, 2.24, 1.65, 7.34, repro,
2006-10-30,0.53, 0.51, 4.60, 2.22, 1.60, 7.14, repro,
2006-10-31,0.42, 0.18, 0.59, 2.32, 1.68, 7.47, repro,
2006-11-01,1.50, 0.53, -5.22, 2.39, 1.74, 7.66, repro,
2006-11-02,1.65, 0.47, -0.50, 2.31, 1.70, 7.50, repro,
2006-11-03,0.72, 1.26, 5.19, 2.39, 1.74, 7.74, repro,
2006-11-04,-0.15, 0.56, 0.65, 2.34, 1.72, 7.64, repro,
2006-11-05,-0.67, 0.19, 6.80, 2.27, 1.63, 7.30, repro,
2006-11-06,0.20, 0.96, 4.04, 2.20, 1.58, 7.15, repro,
2006-11-07,0.43, 1.27, 11.80, 2.38, 1.71, 7.44, repro,
2006-11-08,0.73, 1.33, 16.64, 2.29, 1.64, 7.21, repro,
2006-11-09,0.15, 0.27, 11.20, 2.39, 1.71, 7.44, repro,
2006-11-10,0.86, 0.84, 1.82, 2.24, 1.57, 7.02, repro,
2006-11-11,0.79, 1.04, 6.98, 2.29, 1.62, 7.16, repro,
2006-11-12,0.30, 0.98, 4.25, 2.36, 1.68, 7.47, repro,
2006-11-13,-1.30, 0.75, 16.95, 2.28, 1.62, 7.23, repro,
2006-11-14,1.33, 0.67, 15.17, 2.17, 1.54, 6.95, repro,
2006-11-15,0.36, 0.65, 4.22, 2.16, 1.54, 7.00, repro,
2006-11-16,1.06, 0.38, 11.24, 2.17, 1.54, 7.02, repro,
2006-11-17,-0.08, 0.53, 6.48, 2.16, 1.54, 6.99, repro,
2006-11-18,0.02, 0.91, 3.54, 2.18, 1.55, 7.05, repro,
2006-11-19,-0.28, 1.20, 1.03, 2.14, 1.54, 6.99, repro,
2006-11-20,-0.13, 1.39, 5.00, 2.15, 1.55, 7.00, repro,
2006-11-21,-0.05, 0.22, 8.53, 2.16, 1.55, 7.03, repro,
2006-11-22,0.87, 0.07, 7.92, 2.16, 1.55, 7.03, repro,
2006-11-23,0.56, 1.69, 3.39, 2.27, 1.63, 7.36, repro,
2006-11-24,-0.74, 0.80, 5.76, 2.19, 1.58, 7.15, repro,
2006-11-25,1.03, 0.26, 0.49, 2.14, 1.54, 6.96, repro,
2006-11-26,0.19, 0.62, 4.63, 2.16, 1.55, 7.00, repro,
2006-11-27,0.98, 1.10, 1.49, 2.21, 1.57, 7.12, repro,
2006-11-28,-0.22, 0.41, 4.60, 2.18, 1.56, 7.04, repro,
2006-11-29,-0.54, -0.37, 2.57, 2.22, 1.61, 7.15, repro,
2006-11-30,-1.64, 0.35, 0.21, 2.16, 1.55, 6.97, repro,
2006-12-01,-0.80, -0.07, 0.79, 2.15, 1.55, 6.97, repro,
2006-12-02,0.45, 0.37, -7.80, 2.15, 1.55, 6.99, repro,
2006-12-03,-0.84, 0.16, -4.66, 2.17, 1.55, 6.98, repro,
2006-12-04,-0.39, 1.07, -6.65, 2.24, 1.57, 7.16, repro,
2006-12-05,-0.93, -0.04, 1.68, 2.22, 1.61, 7.22, repro,
2006-12-06,-0.74, 0.09, -0.11, 2.33, 1.71, 7.80, repro,
2006-12-07,-1.25, 1.04, -4.21, 2.22, 1.60, 7.29, repro,
2006-12-08,-1.19, -0.40, 3.15, 2.29, 1.65, 7.45, repro,
2006-12-09,-0.57, 0.71, 9.08, 2.28, 1.61, 7.32, repro,
2006-12-10,-1.69, 0.51, 8.37, 2.42, 1.70, 7.68, repro,
2006-12-11,-0.80, 0.90, 6.25, 2.18, 1.56, 7.02, repro,
2006-12-12,-0.72, 1.18, 9.13, 2.28, 1.62, 7.35, repro,
2006-12-13,-0.06, 1.83, 12.66, 2.24, 1.61, 7.36, repro,
2006-12-14,-0.41, 0.54, 14.41, 2.22, 1.62, 7.22, repro,
2006-12-15,-1.03, 0.67, 17.70, 2.37, 1.73, 7.75, repro,
2006-12-16,-1.52, 0.10, 10.44, 2.34, 1.69, 7.59, repro,
2006-12-17,-0.69, 0.83, 2.11, 2.43, 1.75, 8.02, repro,
2006-12-18,-1.17, 1.31, 2.05, 2.59, 1.80, 8.34, repro,
2006-12-19,-0.17, 0.69, 6.01, 2.42, 1.74, 7.97, repro,
2006-12-20,-1.54, 0.08, 3.90, 2.37, 1.65, 7.52, repro,
2006-12-21,-0.75, 0.52, 2.85, 2.25, 1.63, 7.36, repro,
2006-12-22,-1.33, 0.56, 0.67, 2.51, 1.84, 8.33, repro,
2006-12-23,-0.66, 0.46, 0.73, 2.32, 1.63, 7.57, repro,
2006-12-24,-1.77, -0.07, 5.69, 2.20, 1.57, 7.12, repro,
2006-12-25,-0.70, 0.83, -5.66, 2.29, 1.64, 7.41, repro,
2006-12-26,-1.22, -0.59, 4.47, 2.43, 1.71, 7.91, repro,
2006-12-27,-1.60, 0.60, 9.39, 2.31, 1.65, 7.50, repro,
2006-12-28,-0.88, -0.13, 1.79, 2.58, 1.80, 8.45, repro,
2006-12-29,-1.53, 1.58, -6.15, 2.46, 1.78, 8.11, repro,
2006-12-30,-2.37, 0.93, -1.67, 2.53, 1.79, 8.29, repro,
2006-12-31,-1.48, 0.44, -0.65, 2.69, 1.86, 8.66, repro,
2007-01-01,-2.87, 0.11, 3.42, 2.48, 1.77, 8.13, repro,
2007-01-02,-2.41, 1.24, 7.53, 2.65, 1.89, 8.57, repro,
2007-01-03,-0.66, 0.85, 12.37, 2.26, 1.64, 7.43, repro,
2007-01-04,-0.73, -0.03, 12.70, 2.20, 1.60, 7.19, repro,
2007-01-05,-0.15, -0.22, 5.82, 2.24, 1.64, 7.31, repro,
2007-01-06,-0.19, 0.20, 5.19, 2.24, 1.65, 7.36, repro,
2007-01-07,-0.52, -0.24, 0.78, 2.23, 1.61, 7.16, repro,
2007-01-08,-1.27, -0.27, 5.35, 2.30, 1.65, 7.42, repro,
2007-01-09,-1.16, 0.05, -2.44, 2.26, 1.61, 7.23, repro,
2007-01-10,-0.49, 1.22, 6.84, 2.21, 1.59, 7.08, repro,
2007-01-11,-0.04, -0.09, -5.48, 2.28, 1.62, 7.27, repro,
2007-01-12,-0.46, 0.69, -11.65, 2.19, 1.57, 6.97, repro,
2007-01-13,-0.44, 0.12, -5.01, 2.14, 1.54, 6.84, repro,
2007-01-14,-0.92, 0.01, -7.69, 2.15, 1.55, 6.90, repro,
2007-01-15,-0.98, 0.15, -9.34, 2.18, 1.56, 6.99, repro,
2007-01-16,-1.71, 0.41, -6.75, 2.20, 1.56, 6.95, repro,
2007-01-17,-0.92, -0.14, -3.43, 2.14, 1.53, 6.78, repro,
2007-01-18,-0.89, 0.17, -7.94, 2.18, 1.58, 6.99, repro,
2007-01-19,-0.65, 0.16, -5.78, 2.19, 1.57, 7.06, repro,
2007-01-20,-1.36, 0.39, -4.50, 2.20, 1.58, 7.09, repro,
