PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P133
Station name,BuckleyFltNV2006
Begin Date, 2006-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7246021470 North Latitude, -118.4602130523 East Longitude, 1781.81707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-26,-2.47, 0.02, -6.62, 2.01, 1.70, 7.48, repro,
2006-12-27,-2.39, 1.11, -3.60, 2.07, 1.77, 7.86, repro,
2006-12-28,1.98, -0.85, -7.47, 2.25, 1.93, 8.54, repro,
2006-12-29,1.71, -0.18, -15.26, 2.05, 1.75, 7.74, repro,
2006-12-30,1.22, -0.55, -7.21, 2.10, 1.77, 7.75, repro,
2006-12-31,0.12, -0.08, -8.12, 2.21, 1.89, 8.45, repro,
2007-01-01,1.15, -1.21, -4.25, 2.17, 1.88, 8.33, repro,
2007-01-02,0.39, 0.13, -8.55, 2.21, 1.93, 8.48, repro,
2007-01-03,1.12, -0.59, -1.00, 1.98, 1.68, 7.48, repro,
2007-01-04,0.98, -1.73, -13.89, 1.96, 1.67, 7.41, repro,
2007-01-05,0.99, 0.57, -4.44, 2.04, 1.78, 7.67, repro,
2007-01-06,0.37, -0.65, -8.29, 1.99, 1.72, 7.45, repro,
2007-01-07,0.40, 0.29, -9.34, 2.03, 1.69, 7.51, repro,
2007-01-08,1.24, -0.61, -12.09, 2.07, 1.74, 7.65, repro,
2007-01-09,2.05, 0.04, -14.29, 2.03, 1.68, 7.40, repro,
2007-01-10,-0.85, -1.36, 2.85, 2.02, 1.66, 7.31, repro,
2007-01-11,1.03, -1.42, -2.20, 2.07, 1.68, 7.50, repro,
2007-01-12,1.07, -0.24, -6.05, 2.00, 1.64, 7.32, repro,
2007-01-13,0.97, -0.70, -11.15, 1.95, 1.61, 7.12, repro,
2007-01-14,1.73, 0.27, -12.99, 1.94, 1.59, 7.01, repro,
2007-01-15,1.13, -0.17, -13.41, 1.95, 1.61, 7.12, repro,
2007-01-16,0.84, -0.09, -12.13, 2.00, 1.62, 7.18, repro,
2007-01-17,2.05, -0.00, -9.82, 1.99, 1.66, 7.31, repro,
2007-01-18,1.32, -0.88, -15.49, 2.04, 1.76, 7.68, repro,
2007-01-19,1.05, -0.38, -11.86, 2.01, 1.63, 7.38, repro,
2007-01-20,0.19, 0.58, -7.77, 2.01, 1.63, 7.35, repro,
2007-01-21,1.45, 0.98, -8.69, 1.95, 1.62, 7.15, repro,
2007-01-22,1.64, 0.74, -13.21, 1.96, 1.62, 7.16, repro,
2007-01-23,1.15, 0.33, -15.82, 1.97, 1.63, 7.23, repro,
2007-01-24,0.44, 0.58, -14.07, 1.94, 1.61, 7.08, repro,
2007-01-25,1.19, 0.82, -18.53, 1.99, 1.63, 7.13, repro,
2007-01-26,0.86, 0.69, -10.55, 1.94, 1.60, 6.99, repro,
2007-01-27,0.33, 0.49, -9.23, 1.95, 1.62, 7.09, repro,
2007-01-28,1.03, 0.02, -8.43, 1.95, 1.60, 7.07, repro,
2007-01-29,0.74, 0.67, -16.46, 1.94, 1.61, 7.07, repro,
2007-01-30,0.83, 0.44, -7.22, 1.94, 1.59, 7.00, repro,
2007-01-31,0.42, -0.54, -5.85, 1.94, 1.60, 7.00, repro,
2007-02-01,-0.08, 1.86, -6.86, 1.97, 1.64, 7.20, repro,
2007-02-02,0.82, 0.65, -8.54, 1.99, 1.62, 7.23, repro,
2007-02-03,0.76, 0.59, -11.18, 1.97, 1.62, 7.19, repro,
2007-02-04,1.11, -0.06, -13.55, 1.93, 1.59, 6.97, repro,
2007-02-05,-1.19, 0.16, -13.36, 1.94, 1.59, 7.02, repro,
2007-02-06,2.21, 1.29, -8.89, 1.99, 1.61, 7.12, repro,
2007-02-07,0.33, -0.12, -7.41, 1.95, 1.60, 7.05, repro,
2007-02-08,0.28, 0.12, -12.88, 2.02, 1.67, 7.36, repro,
2007-02-09,-0.06, 0.95, -4.27, 1.97, 1.66, 7.23, repro,
2007-02-10,-3.10, -0.04, -8.13, 1.95, 1.59, 7.01, repro,
2007-02-11,-3.17, 1.36, -5.25, 1.95, 1.61, 7.07, repro,
2007-02-12,1.21, 1.48, -9.74, 1.95, 1.60, 7.06, repro,
2007-02-13,0.55, 0.28, -7.72, 1.96, 1.61, 7.09, repro,
2007-02-14,0.15, 0.15, -10.09, 1.93, 1.60, 7.02, repro,
2007-02-15,-0.48, 2.66, -11.13, 1.93, 1.59, 7.00, repro,
2007-02-16,0.20, 1.60, -7.23, 1.94, 1.59, 7.00, repro,
2007-02-17,0.59, 0.65, -9.15, 1.99, 1.65, 7.18, repro,
2007-02-18,-0.04, 1.08, -2.21, 1.95, 1.61, 7.15, repro,
2007-02-19,-0.39, -0.37, -0.29, 1.95, 1.60, 7.07, repro,
2007-02-20,0.69, 0.44, -0.81, 1.96, 1.60, 7.11, repro,
2007-02-21,-0.30, -2.13, -8.14, 1.94, 1.59, 6.97, repro,
2007-02-22,-3.28, 1.14, -10.48, 1.97, 1.61, 7.10, repro,
2007-02-23,0.03, -0.31, -7.16, 2.04, 1.70, 7.50, repro,
2007-02-24,0.47, 0.46, -4.82, 1.96, 1.60, 7.13, repro,
2007-02-25,-1.33, 2.22, -4.48, 1.95, 1.60, 7.10, repro,
2007-02-26,-0.50, 0.33, 4.65, 1.97, 1.59, 7.12, repro,
2007-02-27,-0.36, -0.24, 0.90, 1.95, 1.59, 7.01, repro,
2007-02-28,-0.27, -0.35, 2.07, 1.96, 1.59, 7.06, repro,
2007-03-01,0.54, -0.58, 1.83, 2.01, 1.67, 7.39, repro,
2007-03-02,0.27, -0.35, -8.41, 2.01, 1.67, 7.37, repro,
2007-03-03,0.46, 0.20, -12.35, 2.00, 1.65, 7.37, repro,
2007-03-04,-0.23, 0.61, -10.50, 1.98, 1.62, 7.18, repro,
2007-03-05,0.56, 0.64, -7.27, 1.97, 1.63, 7.19, repro,
2007-03-06,-0.21, 0.07, -5.01, 1.97, 1.62, 7.15, repro,
2007-03-07,0.27, -0.43, -5.57, 1.98, 1.64, 7.23, repro,
2007-03-08,0.22, -1.87, -3.64, 1.99, 1.64, 7.26, repro,
2007-03-09,0.63, -1.11, -6.95, 2.00, 1.63, 7.25, repro,
2007-03-10,1.56, 0.11, -5.52, 2.05, 1.68, 7.46, repro,
2007-03-11,0.84, 0.54, -9.32, 1.97, 1.62, 7.20, repro,
2007-03-12,1.11, 0.23, -9.10, 1.99, 1.64, 7.27, repro,
2007-03-13,-0.12, 0.34, -6.05, 1.95, 1.60, 7.13, repro,
2007-03-14,0.20, 0.90, 3.43, 1.99, 1.63, 7.25, repro,
2007-03-15,0.48, 0.43, -7.41, 2.03, 1.66, 7.38, repro,
2007-03-16,0.05, 0.67, -10.95, 1.97, 1.61, 7.12, repro,
2007-03-17,0.91, -0.69, -0.66, 1.97, 1.59, 7.06, repro,
2007-03-18,-0.10, 0.07, 1.07, 1.96, 1.59, 7.11, repro,
2007-03-19,0.13, 1.17, 0.31, 1.98, 1.59, 7.11, repro,
2007-03-20,-0.73, 0.00, 4.80, 2.05, 1.61, 7.24, repro,
2007-03-21,-2.37, -0.28, 0.91, 2.07, 1.64, 7.40, repro,
2007-03-22,-0.43, -0.99, -0.25, 1.99, 1.63, 7.32, repro,
2007-03-23,1.71, -0.96, -1.80, 1.97, 1.62, 7.18, repro,
2007-03-24,0.27, -0.31, -1.47, 1.98, 1.61, 7.19, repro,
2007-03-25,-0.49, -0.14, -0.02, 1.97, 1.58, 7.13, repro,
2007-03-26,-2.69, -0.22, -3.45, 1.96, 1.58, 7.03, repro,
2007-03-27,-0.68, -0.66, 1.28, 2.01, 1.59, 7.14, repro,
2007-03-28,-1.08, 0.66, -0.71, 2.04, 1.64, 7.41, repro,
2007-03-29,0.28, 0.24, -5.19, 1.97, 1.61, 7.21, repro,
2007-03-30,0.28, 0.17, -5.53, 1.97, 1.57, 7.04, repro,
2007-03-31,-0.29, -0.31, 0.20, 1.98, 1.59, 7.13, repro,
2007-04-01,-0.39, -0.79, -2.42, 1.97, 1.58, 7.08, repro,
2007-04-02,0.06, -1.23, -3.84, 1.97, 1.59, 7.11, repro,
2007-04-03,0.56, -0.48, -7.79, 2.03, 1.66, 7.50, repro,
2007-04-04,0.66, -0.06, -7.02, 1.99, 1.62, 7.21, repro,
2007-04-05,-0.38, 0.31, -9.71, 2.03, 1.65, 7.33, repro,
2007-04-06,-0.71, 0.28, -6.24, 2.08, 1.70, 7.56, repro,
2007-04-07,-0.05, -0.87, 0.75, 2.00, 1.61, 7.14, repro,
2007-04-08,0.08, -1.46, -0.48, 1.97, 1.58, 7.06, repro,
2007-04-09,1.86, -1.38, -3.25, 1.97, 1.59, 7.10, repro,
2007-04-10,-0.37, -0.91, 3.70, 1.99, 1.61, 7.10, repro,
2007-04-11,-1.00, -0.43, 2.55, 1.97, 1.57, 7.01, repro,
2007-04-12,-0.14, -0.09, 6.25, 1.97, 1.58, 7.05, repro,
2007-04-13,0.81, -1.05, -2.22, 1.97, 1.59, 7.09, repro,
2007-04-14,-2.39, -0.52, -1.19, 2.00, 1.61, 7.20, repro,
2007-04-15,-2.55, 0.05, -2.56, 1.96, 1.58, 7.04, repro,
2007-04-16,-0.93, -0.25, -5.84, 1.97, 1.58, 7.03, repro,
2007-04-17,-0.93, -0.39, -2.32, 1.98, 1.59, 7.09, repro,
2007-04-18,0.87, -2.10, -2.59, 1.98, 1.60, 7.16, repro,
2007-04-19,-0.19, -0.32, 1.03, 1.98, 1.59, 7.12, repro,
2007-04-20,-0.36, -0.58, -3.87, 1.97, 1.58, 7.09, repro,
2007-04-21,-0.24, 0.16, -1.28, 1.98, 1.58, 7.10, repro,
2007-04-22,-0.57, -1.92, -1.16, 1.96, 1.58, 7.04, repro,
2007-04-23,-0.06, -1.61, -0.98, 2.00, 1.61, 7.18, repro,
2007-04-24,-0.28, -1.07, -5.15, 2.01, 1.62, 7.21, repro,
2007-04-25,-0.85, 0.37, -6.65, 2.02, 1.61, 7.22, repro,
2007-04-26,-0.13, 0.21, -3.35, 1.97, 1.56, 7.02, repro,
2007-04-27,0.32, -0.45, -3.62, 1.97, 1.57, 7.04, repro,
2007-04-28,0.21, 0.07, -7.11, 1.96, 1.57, 7.04, repro,
2007-04-29,-1.03, -0.91, -1.23, 1.98, 1.57, 7.08, repro,
2007-04-30,-1.42, -0.85, 0.83, 2.00, 1.58, 7.13, repro,
2007-05-01,-0.39, 0.78, -3.92, 1.99, 1.58, 7.10, repro,
2007-05-02,-2.83, -0.16, -11.87, 2.08, 1.64, 7.48, repro,
2007-05-03,-0.31, -0.99, 1.50, 2.14, 1.64, 7.56, repro,
2007-05-04,-0.36, -0.57, -6.06, 1.97, 1.56, 7.03, repro,
2007-05-05,1.11, -0.69, -1.84, 2.02, 1.61, 7.18, repro,
2007-05-06,-0.32, -0.02, -7.83, 2.02, 1.57, 7.11, repro,
2007-05-07,0.37, 0.08, -5.58, 1.99, 1.56, 7.06, repro,
2007-05-08,1.12, -0.98, -3.24, 2.01, 1.58, 7.20, repro,
2007-05-09,0.52, -0.09, -5.44, 1.99, 1.57, 7.15, repro,
2007-05-10,0.93, -0.37, -2.52, 2.08, 1.63, 7.46, repro,
2007-05-11,-0.08, 0.31, -5.36, 2.08, 1.64, 7.47, repro,
2007-05-12,0.17, 1.18, -0.64, 2.00, 1.57, 7.07, repro,
2007-05-13,0.33, -0.19, -6.27, 2.04, 1.60, 7.21, repro,
2007-05-14,0.42, -0.38, -4.91, 2.03, 1.60, 7.21, repro,
2007-05-15,1.47, -0.18, -7.79, 2.00, 1.56, 7.07, repro,
2007-05-16,0.91, 0.11, -0.76, 1.99, 1.57, 7.06, repro,
2007-05-17,-0.05, 0.07, 1.01, 2.03, 1.61, 7.21, repro,
2007-05-18,-0.17, 0.58, -3.15, 2.07, 1.65, 7.35, repro,
2007-05-19,-0.79, 0.06, -7.03, 2.04, 1.61, 7.18, repro,
2007-05-20,0.27, 0.36, -6.12, 2.06, 1.63, 7.28, repro,
2007-05-21,0.64, 0.46, 3.19, 2.09, 1.67, 7.43, repro,
2007-05-22,-0.09, 0.71, 2.46, 2.01, 1.60, 7.14, repro,
2007-05-23,0.07, -0.11, -5.00, 2.02, 1.60, 7.12, repro,
2007-05-24,0.56, 0.21, -6.19, 2.13, 1.71, 7.59, repro,
2007-05-25,-1.03, -0.73, -2.66, 2.00, 1.58, 7.09, repro,
2007-05-26,0.46, 0.56, -5.60, 2.05, 1.61, 7.21, repro,
2007-05-27,0.05, -0.33, -1.26, 2.01, 1.58, 7.09, repro,
2007-05-28,0.32, 0.01, -0.23, 2.00, 1.57, 7.01, repro,
2007-05-29,-0.87, 0.17, -2.21, 2.00, 1.57, 7.01, repro,
2007-05-30,0.30, -0.14, -3.98, 2.08, 1.59, 7.26, repro,
2007-05-31,0.08, 0.24, -2.91, 2.06, 1.62, 7.26, repro,
2007-06-01,0.02, 0.82, -2.96, 2.01, 1.58, 7.05, repro,
2007-06-02,0.63, 0.55, -1.36, 1.97, 1.57, 6.99, repro,
2007-06-03,-0.89, 0.11, 1.00, 1.99, 1.57, 7.03, repro,
2007-06-04,0.29, 0.49, -1.30, 1.98, 1.57, 7.04, repro,
2007-06-05,-2.42, -1.13, -9.06, 2.05, 1.59, 7.24, repro,
2007-06-06,0.49, -0.75, 3.88, 2.00, 1.59, 7.14, repro,
2007-06-07,0.09, -0.68, 6.04, 1.98, 1.58, 7.05, repro,
2007-06-08,0.18, 0.58, -3.95, 1.98, 1.57, 7.02, repro,
2007-06-09,-0.23, 0.71, -3.66, 2.00, 1.60, 7.15, repro,
2007-06-10,-0.41, 0.39, -4.39, 1.99, 1.58, 7.08, repro,
2007-06-11,1.67, 1.14, -0.10, 2.04, 1.67, 7.29, repro,
2007-06-12,-0.13, -0.25, -1.35, 2.02, 1.67, 7.27, repro,
2007-06-13,0.90, -0.05, -7.36, 2.03, 1.64, 7.24, repro,
2007-06-14,0.45, -0.52, -8.39, 2.04, 1.62, 7.22, repro,
2007-06-15,1.03, 2.12, -8.27, 2.00, 1.59, 7.18, repro,
2007-06-16,0.72, 0.39, -5.62, 1.97, 1.58, 7.04, repro,
2007-06-17,0.73, 0.73, -3.42, 1.98, 1.58, 7.04, repro,
2007-06-18,1.18, 1.38, -3.32, 1.98, 1.58, 7.05, repro,
2007-06-19,0.03, 0.99, -5.55, 1.98, 1.58, 7.09, repro,
2007-06-20,0.47, 0.84, -3.43, 1.99, 1.58, 7.08, repro,
2007-06-21,-0.03, 0.87, -4.35, 1.99, 1.57, 7.07, repro,
2007-06-22,1.27, 1.01, -9.25, 1.98, 1.57, 7.03, repro,
2007-06-23,1.23, 1.01, -8.75, 1.98, 1.57, 7.05, repro,
2007-06-24,-0.21, 1.60, -4.35, 2.03, 1.62, 7.33, repro,
2007-06-25,0.60, 1.95, -5.94, 2.01, 1.59, 7.16, repro,
2007-06-26,1.15, 1.02, -12.24, 1.99, 1.57, 7.10, repro,
2007-06-27,1.38, 1.20, -8.39, 1.98, 1.57, 7.04, repro,
2007-06-28,0.85, 1.96, -11.53, 1.98, 1.57, 7.07, repro,
2007-06-29,0.31, 0.63, -2.93, 2.02, 1.59, 7.23, repro,
2007-06-30,-0.56, 2.27, -3.32, 2.00, 1.57, 7.13, repro,
2007-07-01,1.34, 1.16, -2.04, 1.99, 1.58, 7.11, repro,
2007-07-02,0.73, 1.14, -4.82, 1.98, 1.57, 7.10, repro,
2007-07-03,0.64, 0.92, -5.74, 1.97, 1.57, 7.04, repro,
2007-07-04,1.00, 1.17, -5.02, 1.99, 1.58, 7.15, repro,
2007-07-05,1.27, 1.14, -6.30, 2.00, 1.58, 7.17, repro,
2007-07-06,1.27, 1.47, -3.48, 1.99, 1.58, 7.12, repro,
2007-07-07,0.61, 1.53, -1.47, 1.99, 1.58, 7.12, repro,
2007-07-08,-0.50, 1.04, 2.92, 1.98, 1.58, 7.09, repro,
2007-07-09,1.21, 1.92, -4.64, 1.99, 1.58, 7.10, repro,
2007-07-10,-0.07, 0.62, -2.61, 2.00, 1.59, 7.14, repro,
2007-07-11,0.52, 2.06, -5.48, 2.01, 1.60, 7.20, repro,
2007-07-12,1.22, 0.43, -2.71, 2.03, 1.64, 7.27, repro,
2007-07-13,0.81, 1.67, -8.45, 2.02, 1.64, 7.30, repro,
2007-07-14,1.57, 2.18, -8.04, 2.01, 1.63, 7.19, repro,
2007-07-15,0.68, 0.99, -0.98, 2.02, 1.64, 7.27, repro,
2007-07-16,-1.08, 1.54, -2.83, 2.03, 1.65, 7.31, repro,
2007-07-17,0.87, 1.46, -2.01, 2.01, 1.59, 7.19, repro,
2007-07-18,-1.38, 1.24, -2.40, 1.98, 1.58, 7.07, repro,
2007-07-19,2.77, 1.39, 0.82, 2.00, 1.60, 7.24, repro,
2007-07-20,1.98, 0.87, 2.38, 2.02, 1.65, 7.29, repro,
2007-07-21,1.00, 1.84, 3.22, 2.03, 1.64, 7.33, repro,
2007-07-22,0.31, 1.97, -5.55, 2.08, 1.66, 7.46, repro,
2007-07-23,1.37, 0.55, -1.07, 2.04, 1.64, 7.32, repro,
2007-07-24,0.86, 0.92, 3.82, 2.04, 1.66, 7.36, repro,
2007-07-25,1.08, 1.79, 3.09, 2.04, 1.68, 7.41, repro,
2007-07-26,0.94, 1.04, 13.51, 2.01, 1.59, 7.18, repro,
2007-07-27,2.60, 1.89, 3.02, 2.04, 1.65, 7.34, repro,
2007-07-28,1.95, 3.02, -7.29, 2.03, 1.65, 7.32, repro,
2007-07-29,0.69, 1.99, 2.75, 2.04, 1.66, 7.38, repro,
2007-07-30,1.07, 1.55, -0.21, 2.03, 1.66, 7.36, repro,
2007-07-31,1.49, 1.31, 1.88, 2.00, 1.59, 7.19, repro,
2007-08-01,0.60, 1.36, 1.16, 1.99, 1.60, 7.21, repro,
2007-08-02,2.91, 1.52, 6.17, 2.04, 1.66, 7.38, repro,
2007-08-03,2.50, 1.38, 3.07, 2.01, 1.64, 7.18, repro,
2007-08-04,0.25, 1.65, 1.41, 2.00, 1.57, 7.05, repro,
2007-08-05,-1.65, 1.44, 2.89, 1.99, 1.58, 7.06, repro,
2007-08-06,1.06, 0.35, 10.36, 2.01, 1.63, 7.29, repro,
2007-08-07,2.53, 1.99, 1.91, 2.00, 1.62, 7.27, repro,
2007-08-08,2.19, 1.70, -1.53, 1.96, 1.57, 7.02, repro,
2007-08-09,0.92, 1.20, 5.07, 1.98, 1.57, 7.04, repro,
2007-08-10,1.50, 0.57, 8.82, 1.99, 1.58, 7.10, repro,
2007-08-11,1.81, 1.48, 3.79, 1.99, 1.58, 7.17, repro,
2007-08-12,0.16, 0.90, 4.49, 1.99, 1.59, 7.15, repro,
2007-08-13,1.71, 1.76, 4.59, 1.97, 1.58, 7.07, repro,
2007-08-14,1.84, 0.83, -3.07, 2.10, 1.69, 7.42, repro,
2007-08-15,0.60, 2.20, -5.70, 2.10, 1.67, 7.39, repro,
2007-08-16,0.38, 1.20, -0.37, 2.10, 1.65, 7.50, repro,
2007-08-17,1.33, 0.94, -0.63, 2.10, 1.64, 7.52, repro,
2007-08-18,0.50, 1.37, 0.81, 2.09, 1.67, 7.66, repro,
2007-08-19,0.15, 0.80, 1.29, 2.07, 1.67, 7.56, repro,
2007-08-20,0.60, 0.69, -1.09, 2.06, 1.63, 7.37, repro,
2007-08-21,0.94, 1.92, -0.03, 2.06, 1.63, 7.36, repro,
2007-08-22,1.28, 1.20, -5.28, 2.08, 1.63, 7.40, repro,
2007-08-23,0.58, 1.58, 17.69, 2.05, 1.61, 7.32, repro,
2007-08-24,1.19, 1.91, 6.05, 2.15, 1.68, 7.60, repro,
2007-08-25,2.28, 1.20, 0.16, 2.08, 1.65, 7.41, repro,
2007-08-26,0.79, 1.70, 4.05, 2.12, 1.71, 7.66, repro,
2007-08-27,1.14, 0.18, 1.02, 2.20, 1.73, 7.92, repro,
2007-08-28,-0.81, 3.51, 8.10, 2.10, 1.68, 7.58, repro,
2007-08-29,3.37, 2.90, 2.69, 2.10, 1.68, 7.54, repro,
2007-08-30,0.51, 1.58, 0.97, 2.10, 1.67, 7.50, repro,
2007-08-31,0.83, 0.64, -7.36, 2.08, 1.68, 7.51, repro,
2007-09-01,1.14, 0.80, 0.36, 2.09, 1.66, 7.46, repro,
2007-09-02,0.86, 1.60, -0.15, 2.10, 1.66, 7.50, repro,
2007-09-03,0.30, 0.22, 2.75, 2.09, 1.68, 7.53, repro,
2007-09-04,-0.93, -1.07, -2.79, 2.10, 1.67, 7.50, repro,
2007-09-05,1.96, 0.83, 6.06, 2.10, 1.68, 7.53, repro,
2007-09-06,1.76, 0.99, -1.53, 2.08, 1.67, 7.47, repro,
2007-09-07,1.21, 0.76, 3.04, 2.08, 1.66, 7.42, repro,
2007-09-08,1.39, 0.54, 5.03, 2.23, 1.81, 8.13, repro,
2007-09-09,0.07, 0.39, 6.31, 2.16, 1.75, 7.77, repro,
2007-09-10,1.45, 0.61, -1.37, 2.11, 1.67, 7.47, repro,
2007-09-11,1.51, -0.47, -0.33, 2.11, 1.68, 7.49, repro,
2007-09-12,1.47, 0.34, -3.24, 2.10, 1.66, 7.41, repro,
2007-09-13,0.83, 0.23, 4.08, 2.18, 1.67, 7.58, repro,
2007-09-14,1.05, 0.05, 0.30, 2.13, 1.70, 7.61, repro,
2007-09-15,1.26, 0.83, 4.80, 2.19, 1.68, 7.74, repro,
2007-09-16,0.75, 0.97, 0.48, 2.11, 1.67, 7.49, repro,
2007-09-17,0.73, 0.06, 6.01, 2.19, 1.77, 7.92, repro,
2007-09-18,0.65, 0.88, -0.17, 2.05, 1.67, 7.40, repro,
2007-09-19,2.40, 0.06, -2.38, 2.00, 1.59, 7.13, repro,
2007-09-20,0.15, -0.20, 11.74, 2.02, 1.60, 7.18, repro,
2007-09-21,0.03, 0.04, 1.68, 2.13, 1.68, 7.67, repro,
2007-09-22,-3.49, 2.49, 8.80, 2.09, 1.62, 7.41, repro,
2007-09-23,0.65, 0.44, -3.53, 2.13, 1.70, 7.66, repro,
2007-09-24,0.28, 0.80, 4.83, 2.13, 1.65, 7.50, repro,
2007-09-25,0.56, 1.08, -1.77, 2.06, 1.63, 7.35, repro,
2007-09-26,0.83, 1.44, 2.82, 2.12, 1.68, 7.59, repro,
2007-09-27,0.34, 0.74, 1.37, 2.08, 1.64, 7.42, repro,
2007-09-28,-2.93, -1.71, 2.94, 2.13, 1.75, 7.75, repro,
2007-09-29,0.61, 0.79, 3.13, 2.09, 1.70, 7.58, repro,
2007-09-30,-0.81, 0.04, 1.53, 2.07, 1.68, 7.49, repro,
2007-10-01,-2.20, -0.32, -4.66, 2.06, 1.68, 7.45, repro,
2007-10-02,0.32, 0.65, 3.25, 2.12, 1.74, 7.76, repro,
2007-10-03,1.21, 1.13, 5.42, 2.10, 1.68, 7.62, repro,
2007-10-04,3.13, 0.14, -2.01, 2.10, 1.69, 7.59, repro,
2007-10-05,0.86, -0.91, 5.38, 2.10, 1.75, 7.81, repro,
2007-10-06,-0.79, 1.25, 11.20, 2.07, 1.68, 7.44, repro,
2007-10-07,-0.01, 1.18, -0.07, 2.13, 1.70, 7.69, repro,
2007-10-08,2.01, 1.72, 0.10, 2.31, 1.79, 8.38, repro,
2007-10-09,-1.79, 1.65, -2.60, 2.26, 1.86, 8.31, repro,
2007-10-10,-2.44, -1.66, -5.25, 2.24, 1.74, 8.05, repro,
2007-10-11,0.97, 0.81, 2.52, 2.07, 1.71, 7.61, repro,
2007-10-12,0.36, 0.61, 5.29, 2.07, 1.68, 7.50, repro,
2007-10-13,0.25, 0.72, 4.28, 2.02, 1.63, 7.35, repro,
