PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IWAW
Station name,IWAW_KIVU_RW2022
Begin Date, 2022-08-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -1.9346042759 North Latitude, 29.1472485385 East Longitude, 1517.43602 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-09-04,0.19, -4.24, 13.86, 2.25, 2.29, 9.48, suppf,
2022-09-05,-1.47, -2.48, -24.78, 2.15, 2.30, 9.23, suppf,
2022-09-06,-3.41, -3.90, -14.22, 2.17, 2.29, 9.31, suppf,
2022-09-07,-2.02, -11.82, -8.62, 2.15, 2.25, 9.05, suppf,
2022-09-08,-1.04, -4.65, -9.83, 2.29, 2.39, 9.73, suppf,
2022-09-09,1.41, -4.48, -19.46, 2.23, 2.29, 9.31, suppf,
2022-09-10,-2.02, -3.39, -14.14, 2.22, 2.31, 9.56, suppf,
2022-09-11,4.38, -6.30, -7.96, 2.27, 2.29, 9.39, suppf,
2022-09-12,5.49, -2.83, -14.30, 2.27, 2.41, 9.96, suppf,
2022-09-13,0.11, -9.21, -16.01, 2.34, 2.52, 10.65, suppf,
2022-09-14,-2.06, -2.10, -3.07, 2.29, 2.44, 9.90, suppf,
2022-09-15,-1.24, -2.79, -13.78, 2.38, 2.50, 10.33, suppf,
2022-09-16,1.47, -0.74, -17.01, 2.29, 2.40, 9.94, suppf,
2022-09-17,-0.72, -2.06, -31.84, 2.22, 2.30, 9.45, suppf,
2022-09-18,1.09, -5.68, -6.47, 2.19, 2.38, 9.63, suppf,
2022-09-19,5.10, -3.94, -6.93, 2.18, 2.30, 9.13, suppf,
2022-09-20,-1.88, -1.76, -13.96, 2.23, 2.37, 9.69, suppf,
2022-09-21,0.28, -2.92, -24.44, 2.24, 2.42, 9.89, suppf,
2022-09-22,2.31, 1.09, -20.68, 2.35, 2.47, 10.46, suppf,
2022-09-23,-2.03, 0.45, -37.40, 2.30, 2.42, 9.81, suppf,
2022-09-24,-4.01, -3.39, -28.45, 2.26, 2.43, 9.48, suppf,
2022-09-25,2.45, -7.52, -15.19, 2.17, 2.29, 9.06, suppf,
2022-09-26,3.47, -4.34, -2.38, 2.27, 2.50, 10.04, suppf,
2022-09-27,-6.93, -1.99, -42.38, 2.26, 2.48, 9.61, suppf,
2022-09-28,-3.30, -3.30, -26.58, 2.33, 2.55, 10.37, suppf,
2022-09-29,-2.14, -2.55, -11.46, 2.28, 2.47, 9.81, suppf,
2022-09-30,0.70, -4.37, -7.30, 2.26, 2.38, 9.68, suppf,
2022-10-01,4.99, -6.31, -0.82, 2.28, 2.49, 10.01, suppf,
2022-10-02,3.54, 0.26, -8.54, 2.27, 2.43, 9.92, suppf,
2022-10-03,0.46, -1.98, -9.94, 2.18, 2.34, 9.09, suppf,
2022-10-04,7.63, -6.97, 3.67, 2.23, 2.38, 9.61, suppf,
2022-10-05,-0.90, -4.91, -26.96, 2.26, 2.46, 9.64, suppf,
2022-10-06,4.93, -0.21, -8.53, 2.27, 2.46, 9.47, suppf,
2022-10-07,3.44, -0.10, -23.76, 2.34, 2.56, 9.90, suppf,
2022-10-08,1.41, 2.18, -4.85, 2.27, 2.50, 9.61, suppf,
2022-10-09,3.02, 0.59, -14.03, 2.20, 2.33, 9.39, suppf,
2022-10-10,11.94, 2.17, 8.92, 2.17, 2.39, 9.44, suppf,
2022-10-11,2.56, -0.60, -8.44, 2.23, 2.53, 9.76, suppf,
2022-10-12,4.64, -4.79, -12.78, 2.25, 2.55, 10.17, suppf,
2022-10-13,1.52, -6.43, -9.03, 2.34, 2.61, 10.61, suppf,
2022-10-14,3.17, -3.73, -3.90, 2.19, 2.41, 9.64, suppf,
2022-10-15,0.15, -7.81, 3.61, 2.21, 2.45, 9.51, suppf,
2022-10-16,-0.54, -3.64, 2.10, 2.20, 2.36, 9.58, suppf,
2022-10-17,4.02, -0.01, 5.28, 2.14, 2.35, 9.36, suppf,
2022-10-18,-0.45, 0.33, -5.47, 2.29, 2.43, 10.02, suppf,
2022-10-19,2.82, -2.04, -2.82, 2.39, 2.54, 10.11, suppf,
2022-10-20,1.78, -3.79, 8.44, 2.21, 2.31, 9.42, suppf,
2022-10-21,2.27, -4.08, 7.92, 2.07, 2.26, 8.93, suppf,
2022-10-22,0.60, -1.17, -2.30, 2.14, 2.30, 9.09, suppf,
2022-10-23,-1.87, 1.87, -6.67, 2.10, 2.28, 9.01, suppf,
2022-10-24,3.42, -0.25, -3.94, 2.06, 2.28, 9.01, suppf,
2022-10-25,1.29, -2.87, 3.88, 2.05, 2.33, 8.90, suppf,
2022-10-26,8.27, 6.36, 13.30, 2.22, 2.35, 9.64, suppf,
2022-10-27,4.14, 6.17, -4.43, 2.19, 2.43, 9.78, suppf,
2022-10-28,2.46, 6.80, -3.62, 2.17, 2.31, 9.18, suppf,
2022-10-29,5.24, 1.87, 0.10, 2.15, 2.36, 9.50, suppf,
2022-10-30,2.87, -1.29, 8.45, 2.10, 2.27, 8.95, suppf,
2022-10-31,5.50, 0.19, -1.13, 2.13, 2.26, 9.01, suppf,
2022-11-01,8.17, -3.60, 25.81, 2.14, 2.29, 9.42, suppf,
2022-11-02,2.47, 0.04, -4.12, 2.18, 2.40, 9.53, suppf,
2022-11-03,4.89, -0.18, 11.08, 2.18, 2.42, 9.46, suppf,
2022-11-04,5.71, -4.22, 12.39, 2.14, 2.29, 9.19, suppf,
2022-11-05,7.93, -3.08, 12.46, 2.12, 2.33, 9.31, suppf,
2022-11-06,3.69, -7.62, 3.68, 2.13, 2.25, 9.06, suppf,
2022-11-07,9.61, -4.93, 8.83, 2.20, 2.34, 9.42, suppf,
2022-11-08,8.57, -0.44, -0.72, 2.17, 2.31, 9.28, suppf,
2022-11-09,7.98, -1.35, 16.15, 2.15, 2.29, 9.33, suppf,
2022-11-10,10.87, -8.87, 4.73, 2.20, 2.33, 9.59, suppf,
2022-11-11,8.61, -8.55, -4.87, 2.08, 2.25, 8.74, suppf,
2022-11-12,14.47, 2.23, 4.40, 2.14, 2.30, 9.12, suppf,
2022-11-13,6.09, -5.91, -3.39, 2.12, 2.27, 9.06, suppf,
2022-11-14,8.03, -2.22, 12.32, 2.13, 2.27, 9.13, suppf,
2022-11-15,7.55, -7.61, -0.05, 2.19, 2.34, 9.62, suppf,
2022-11-16,5.54, -7.59, 2.42, 2.11, 2.28, 9.12, suppf,
2022-11-17,4.70, -8.31, 7.51, 2.11, 2.29, 9.25, suppf,
2022-11-18,4.56, -5.28, 3.82, 2.16, 2.26, 9.31, suppf,
2022-11-19,5.47, 2.84, 1.56, 2.14, 2.29, 9.25, suppf,
2022-11-20,10.46, -0.61, 4.35, 2.12, 2.24, 9.00, suppf,
2022-11-21,10.38, 2.14, -8.22, 2.14, 2.37, 9.70, suppf,
2022-11-22,11.10, -4.59, -7.50, 2.14, 2.26, 9.17, suppf,
2022-11-23,5.19, -3.39, 0.30, 2.11, 2.27, 9.16, suppf,
2022-11-24,9.02, -4.64, -6.08, 2.16, 2.28, 9.47, suppf,
2022-11-25,13.81, 1.03, -4.96, 2.19, 2.36, 9.47, suppf,
2022-11-26,12.83, -0.79, 0.49, 2.13, 2.31, 9.06, suppf,
2022-11-27,9.17, -3.94, 1.88, 2.13, 2.26, 9.25, suppf,
2022-11-28,12.95, -2.62, -4.61, 2.14, 2.31, 9.11, suppf,
2022-11-29,1.32, -5.05, 2.68, 2.13, 2.29, 9.22, suppf,
2022-11-30,8.04, -5.82, 6.68, 2.12, 2.23, 8.90, suppf,
2022-12-01,5.84, 1.22, -12.26, 2.19, 2.40, 9.85, suppf,
2022-12-02,9.57, -4.64, 14.27, 2.12, 2.27, 9.03, suppf,
2022-12-03,5.61, -4.91, -2.62, 2.13, 2.26, 9.21, suppf,
2022-12-04,8.01, -0.99, -1.36, 2.17, 2.29, 9.34, suppf,
2022-12-05,11.66, -4.91, -11.66, 2.19, 2.36, 9.89, suppf,
2022-12-06,5.38, 0.03, -9.58, 2.15, 2.27, 9.19, suppf,
2022-12-07,9.43, -4.02, -13.82, 2.16, 2.30, 9.23, suppf,
2022-12-08,5.81, 0.93, -1.62, 2.12, 2.26, 8.96, suppf,
2022-12-09,6.86, -0.82, -10.37, 2.13, 2.26, 9.16, suppf,
2022-12-10,11.21, -2.37, -1.30, 2.13, 2.30, 9.18, suppf,
2022-12-11,8.99, -0.98, 2.57, 2.15, 2.26, 9.22, suppf,
2022-12-12,10.96, 2.55, 2.01, 2.19, 2.34, 9.55, suppf,
2022-12-13,4.83, 3.42, -13.92, 2.17, 2.30, 9.34, suppf,
2022-12-14,3.89, 0.33, -11.97, 2.20, 2.42, 9.90, suppf,
2022-12-15,0.44, -3.72, -11.05, 2.18, 2.40, 9.79, suppf,
2022-12-16,5.47, -8.42, 1.57, 2.16, 2.27, 9.18, suppf,
2022-12-17,11.86, -3.10, -6.95, 2.12, 2.27, 9.07, suppf,
2022-12-18,10.03, -3.13, 3.97, 2.19, 2.45, 9.95, suppf,
2022-12-19,6.14, -0.48, -5.73, 2.14, 2.33, 9.38, suppf,
2022-12-20,11.05, -2.48, -7.78, 2.19, 2.39, 9.54, suppf,
2022-12-21,4.30, -3.85, -0.98, 2.17, 2.32, 9.33, suppf,
2022-12-22,5.46, 2.37, 0.11, 2.15, 2.30, 9.18, suppf,
2022-12-23,7.20, -3.57, -11.98, 2.18, 2.38, 9.52, suppf,
2022-12-24,7.32, 0.09, -14.49, 2.13, 2.27, 9.02, suppf,
2022-12-25,15.87, 1.76, -12.26, 2.18, 2.33, 9.46, suppf,
2022-12-26,11.07, 3.88, -22.51, 2.22, 2.37, 9.66, suppf,
2022-12-27,4.76, 6.14, -22.36, 2.24, 2.45, 9.68, suppf,
2022-12-28,6.86, 4.52, -13.52, 2.27, 2.41, 9.67, suppf,
2022-12-29,16.92, 4.00, -7.94, 2.16, 2.37, 9.62, suppf,
2022-12-30,13.42, 5.65, -6.95, 2.15, 2.27, 9.10, suppf,
2022-12-31,5.91, 3.13, -2.72, 2.13, 2.29, 9.16, suppf,
2023-01-01,6.15, 3.47, 1.18, 2.12, 2.31, 9.23, suppf,
2023-01-02,5.57, 2.86, -5.66, 2.15, 2.32, 9.30, suppf,
2023-01-03,4.44, 1.02, -4.12, 2.14, 2.27, 9.02, suppf,
2023-01-04,5.55, 4.31, -11.78, 2.15, 2.32, 9.25, suppf,
2023-01-05,3.56, 3.79, -3.13, 2.12, 2.32, 9.23, suppf,
2023-01-06,5.12, 2.95, -9.79, 2.09, 2.27, 8.93, suppf,
2023-01-07,8.66, 5.48, 3.81, 2.12, 2.26, 9.11, suppf,
2023-01-08,5.48, 1.66, -2.58, 2.15, 2.32, 9.32, suppf,
2023-01-09,3.88, -0.04, -11.61, 2.12, 2.31, 9.24, suppf,
2023-01-10,9.80, 3.71, -10.14, 2.16, 2.46, 9.83, suppf,
2023-01-11,7.31, 7.12, -2.47, 2.14, 2.31, 9.10, suppf,
2023-01-12,21.37, 4.18, 7.48, 2.16, 2.25, 9.12, suppf,
2023-01-13,17.44, 8.23, 7.20, 2.15, 2.29, 9.01, suppf,
2023-01-14,10.16, 10.65, -10.52, 2.15, 2.27, 9.08, suppf,
2023-01-15,8.27, 11.06, 0.69, 2.18, 2.36, 9.41, suppf,
2023-01-16,6.40, 8.93, -12.32, 2.11, 2.24, 8.92, suppf,
2023-01-17,3.97, 8.18, -12.38, 2.16, 2.24, 9.19, suppf,
2023-01-18,5.01, 5.21, -4.26, 2.18, 2.33, 9.41, suppf,
2023-01-19,7.12, 8.05, -0.18, 2.13, 2.25, 8.99, suppf,
2023-01-20,15.76, 5.07, 1.67, 2.22, 2.32, 9.33, suppf,
2023-01-21,7.78, 3.49, -1.10, 2.33, 2.35, 9.58, suppf,
2023-01-22,9.86, 3.51, -16.01, 2.33, 2.37, 9.54, suppf,
2023-01-23,11.48, 3.09, 3.03, 2.20, 2.30, 9.16, suppf,
2023-01-24,8.04, 2.99, 0.50, 2.14, 2.27, 9.10, suppf,
2023-01-25,9.90, 7.00, -0.46, 2.22, 2.40, 9.35, suppf,
2023-01-26,6.36, 3.76, -3.22, 2.23, 2.38, 9.41, suppf,
2023-01-27,3.27, 2.85, -13.12, 2.22, 2.46, 9.73, suppf,
2023-01-28,7.62, 3.63, -0.31, 2.20, 2.30, 9.21, suppf,
2023-01-29,8.91, 4.65, -6.56, 2.27, 2.48, 9.91, suppf,
2023-01-30,10.90, 2.88, -8.57, 2.16, 2.30, 9.11, suppf,
2023-01-31,10.20, 3.50, -7.34, 2.21, 2.34, 9.33, suppf,
2023-02-01,9.11, 2.60, -7.00, 2.21, 2.36, 9.30, suppf,
2023-02-02,7.12, 4.60, -3.04, 2.29, 2.43, 9.57, suppf,
2023-02-03,12.39, 3.16, -4.43, 2.23, 2.46, 9.77, suppf,
2023-02-04,11.41, 3.61, -0.01, 2.17, 2.28, 9.14, suppf,
2023-02-05,15.27, 9.01, -8.23, 2.25, 2.32, 9.40, suppf,
2023-02-06,18.48, 8.64, 12.96, 2.24, 2.41, 9.73, suppf,
2023-02-07,12.03, 4.12, -8.57, 2.25, 2.32, 9.26, suppf,
2023-02-08,9.39, 2.15, -1.73, 2.26, 2.39, 9.75, suppf,
2023-02-09,8.98, 5.08, -11.48, 2.23, 2.44, 9.57, suppf,
2023-02-10,5.76, 4.90, -21.09, 2.24, 2.34, 9.28, suppf,
2023-02-11,9.72, 8.33, -12.45, 2.21, 2.31, 9.21, suppf,
2023-02-12,10.79, 0.16, 2.12, 2.33, 2.43, 9.85, suppf,
2023-02-13,12.83, 6.06, -5.21, 2.22, 2.35, 9.28, suppf,
2023-02-14,7.12, 3.37, -0.74, 2.26, 2.36, 9.32, suppf,
2023-02-15,13.48, -1.48, -4.91, 2.37, 2.51, 10.30, suppf,
2023-02-16,15.66, 5.81, -12.39, 2.21, 2.33, 9.01, suppf,
2023-02-17,13.27, 5.67, -9.07, 2.32, 2.41, 9.99, suppf,
2023-02-18,11.43, 5.93, 1.71, 2.18, 2.28, 9.22, suppf,
2023-02-19,6.09, 4.88, -11.71, 2.17, 2.28, 9.03, suppf,
2023-02-20,9.37, 10.06, -6.49, 2.29, 2.41, 9.57, suppf,
2023-02-21,11.01, 5.55, -7.22, 2.17, 2.28, 9.11, suppf,
2023-02-22,6.21, 9.28, -13.64, 2.19, 2.34, 9.43, suppf,
2023-02-23,2.35, 3.08, -11.14, 2.23, 2.39, 9.68, suppf,
2023-02-24,6.98, 8.01, -7.38, 2.26, 2.28, 9.44, suppf,
2023-02-25,12.43, 9.15, -2.40, 2.21, 2.30, 9.15, suppf,
2023-02-26,13.21, 8.30, -3.14, 2.12, 2.28, 8.74, suppf,
2023-02-27,16.42, 6.57, -3.72, 2.19, 2.41, 9.01, suppf,
2023-02-28,11.54, 6.26, -5.45, 2.13, 2.31, 9.02, suppf,
2023-03-01,15.79, 7.93, 0.50, 2.05, 2.25, 8.44, suppf,
2023-03-02,8.31, 4.44, -2.68, 2.12, 2.38, 8.92, suppf,
2023-03-03,8.92, 3.96, -13.75, 2.11, 2.31, 8.48, suppf,
2023-03-04,2.64, 8.55, -6.85, 2.12, 2.33, 8.65, suppf,
2023-03-05,6.22, 2.90, -8.46, 2.15, 2.31, 8.48, suppf,
2023-03-06,10.43, 2.32, 0.20, 2.16, 2.31, 8.65, suppf,
2023-03-07,15.90, 11.32, -4.35, 2.15, 2.36, 8.78, suppf,
2023-03-08,11.47, 8.61, 2.54, 2.17, 2.45, 8.72, suppf,
2023-03-09,12.33, 2.19, -8.72, 2.28, 2.47, 9.32, suppf,
2023-03-10,13.08, 5.02, 5.90, 2.17, 2.37, 8.78, suppf,
2023-03-11,4.19, 7.18, 1.41, 2.20, 2.43, 8.99, suppf,
2023-03-12,12.19, 5.62, -12.68, 2.10, 2.31, 8.41, suppf,
2023-03-13,13.73, 9.73, -4.73, 2.19, 2.44, 9.21, suppf,
2023-03-14,13.97, 3.49, 12.26, 2.11, 2.34, 8.45, suppf,
2023-03-15,11.13, 10.53, -2.28, 2.14, 2.33, 8.52, suppf,
2023-03-16,3.89, 5.94, -5.79, 2.16, 2.40, 9.00, suppf,
2023-03-17,9.55, 0.62, 3.45, 2.14, 2.34, 8.68, suppf,
2023-03-18,11.51, 4.66, -5.88, 2.17, 2.40, 8.96, suppf,
2023-03-19,10.41, 2.16, 2.19, 2.15, 2.42, 9.17, suppf,
2023-03-20,8.69, 2.82, -0.76, 2.10, 2.28, 8.38, suppf,
2023-03-21,6.10, 7.22, 2.05, 2.16, 2.33, 8.59, suppf,
2023-03-22,6.86, 8.85, -6.24, 2.28, 2.45, 9.16, suppf,
2023-03-23,8.65, 4.62, -6.22, 2.14, 2.30, 8.37, suppf,
2023-03-24,3.01, 6.18, -8.75, 2.11, 2.27, 8.22, suppf,
2023-03-25,5.51, 5.15, -1.02, 2.10, 2.26, 8.67, suppf,
2023-03-26,5.32, 1.42, -21.39, 2.20, 2.39, 9.15, final,
2023-03-27,5.59, 2.10, -2.07, 2.14, 2.41, 9.20, final,
2023-03-28,9.72, 3.97, 2.45, 2.05, 2.27, 8.41, final,
2023-03-29,11.79, 6.93, 2.15, 2.24, 2.36, 9.14, final,
2023-03-30,4.95, 0.78, 8.18, 2.19, 2.24, 8.68, final,
2023-03-31,12.47, 2.18, -3.26, 2.10, 2.27, 8.53, final,
2023-04-01,9.91, 6.50, -8.05, 2.03, 2.23, 8.43, final,
2023-04-02,4.87, 5.15, -1.73, 2.12, 2.36, 9.01, final,
2023-04-03,7.12, 4.32, -1.79, 2.11, 2.36, 8.95, final,
2023-04-04,4.33, 3.15, -0.65, 2.19, 2.46, 9.50, final,
2023-04-05,10.48, 2.70, 6.57, 2.15, 2.39, 9.25, final,
2023-04-06,14.37, 6.64, -6.38, 2.22, 2.39, 9.55, final,
2023-04-07,9.36, 8.50, -0.37, 2.18, 2.42, 9.32, final,
2023-04-08,8.97, 6.82, 7.47, 2.16, 2.48, 9.43, final,
2023-04-09,10.33, 4.84, -6.30, 2.16, 2.38, 9.08, final,
2023-04-10,2.53, 4.04, -3.58, 2.17, 2.32, 9.05, final,
2023-04-11,0.91, 7.57, -3.95, 2.23, 2.41, 9.53, final,
2023-04-12,9.02, 7.70, -5.00, 2.16, 2.32, 9.05, final,
2023-04-13,9.23, 5.92, -1.48, 2.26, 2.52, 10.04, final,
2023-04-14,6.05, 4.19, -8.82, 2.22, 2.41, 9.43, final,
2023-04-15,3.92, 7.20, -5.93, 2.34, 2.42, 9.82, final,
2023-04-16,7.78, 3.66, -0.39, 2.23, 2.37, 9.30, final,
2023-04-17,8.95, -0.47, 3.58, 2.17, 2.35, 9.29, final,
2023-04-18,6.31, 3.89, -11.36, 2.18, 2.31, 9.15, final,
2023-04-19,3.28, 6.46, -5.23, 2.09, 2.20, 8.41, final,
2023-04-20,1.30, 3.08, 1.91, 2.23, 2.36, 9.46, final,
2023-04-21,5.19, 1.31, 13.18, 2.15, 2.32, 8.86, final,
2023-04-22,-0.08, -0.94, 1.28, 2.21, 2.33, 9.28, final,
2023-04-23,4.35, 0.62, -8.08, 2.16, 2.29, 8.71, final,
2023-04-24,11.12, 5.77, -15.39, 2.06, 2.19, 8.32, final,
2023-04-25,2.01, 4.95, -12.00, 2.14, 2.21, 8.75, final,
2023-04-26,7.73, 2.16, -3.84, 2.19, 2.24, 8.99, final,
2023-04-27,7.59, 6.33, 0.68, 2.09, 2.23, 8.57, final,
2023-04-28,10.21, 2.27, 6.67, 2.17, 2.27, 8.89, final,
2023-04-29,10.89, 3.72, -13.96, 2.12, 2.28, 8.80, final,
2023-04-30,9.44, -0.27, -9.35, 2.22, 2.31, 9.22, final,
2023-05-01,7.83, 2.04, -4.17, 2.14, 2.24, 8.81, final,
2023-05-02,3.18, 4.64, -8.46, 2.21, 2.27, 9.15, final,
2023-05-03,1.23, 6.57, 3.57, 2.18, 2.27, 8.94, final,
2023-05-04,6.68, 5.50, -1.33, 2.21, 2.29, 9.14, final,
2023-05-05,3.17, 5.63, -2.08, 2.15, 2.29, 8.94, final,
2023-05-06,6.75, 5.29, -8.13, 2.11, 2.22, 8.53, final,
2023-05-07,4.75, 2.41, -10.96, 2.06, 2.17, 8.41, final,
2023-05-08,1.92, 0.51, -10.26, 2.05, 2.18, 8.28, final,
2023-05-09,-1.25, 1.80, -11.27, 2.24, 2.38, 9.27, final,
2023-05-10,-0.15, 6.38, -6.54, 2.20, 2.43, 9.38, final,
2023-05-11,4.85, 7.43, -7.25, 2.11, 2.27, 8.70, final,
2023-05-12,3.29, 1.59, -4.07, 2.05, 2.19, 8.49, final,
2023-05-13,4.12, 6.52, -3.58, 2.22, 2.28, 9.25, final,
2023-05-14,1.85, 1.01, -3.56, 2.11, 2.23, 8.85, final,
2023-05-15,6.72, 6.59, -16.58, 2.16, 2.28, 9.15, final,
2023-05-16,5.53, 10.25, -1.51, 2.19, 2.31, 9.26, final,
2023-05-17,2.59, 10.90, -33.69, 2.17, 2.32, 9.35, final,
2023-05-18,5.00, 11.75, -7.29, 2.22, 2.40, 9.31, final,
2023-05-19,3.59, 2.52, -9.55, 2.17, 2.28, 8.99, final,
2023-05-20,7.15, 4.97, -0.24, 2.11, 2.17, 8.56, final,
2023-05-21,7.98, 4.70, -21.35, 2.08, 2.18, 8.56, final,
2023-05-22,6.42, 5.12, -13.80, 2.09, 2.21, 8.61, final,
2023-05-23,6.64, 8.56, -5.81, 2.18, 2.25, 9.08, final,
2023-05-24,4.52, 6.20, -8.79, 2.23, 2.31, 9.55, final,
2023-05-25,3.32, 9.45, -9.58, 2.08, 2.23, 8.77, final,
2023-05-26,7.17, 14.77, -4.04, 2.04, 2.16, 8.47, final,
2023-05-27,6.49, 14.39, -13.05, 2.10, 2.31, 8.97, final,
2023-05-28,6.18, 12.03, -2.21, 2.09, 2.19, 8.69, final,
2023-05-29,5.80, 12.79, -5.46, 2.22, 2.35, 9.64, final,
2023-05-30,3.36, 11.75, -11.18, 2.13, 2.37, 9.19, final,
2023-05-31,1.98, 10.38, -3.96, 2.04, 2.19, 8.53, final,
2023-06-01,5.83, 13.11, -10.70, 2.01, 2.14, 8.35, final,
2023-06-02,3.94, 16.55, -23.09, 2.18, 2.40, 9.32, final,
2023-06-03,4.76, 15.21, -9.40, 2.06, 2.18, 8.77, final,
2023-06-04,6.24, 13.01, -3.68, 2.08, 2.16, 8.53, final,
2023-06-05,6.01, 7.75, -7.95, 2.10, 2.20, 8.72, final,
2023-06-06,5.48, 10.43, -8.83, 2.15, 2.23, 8.95, final,
2023-06-07,5.29, 10.58, -7.96, 2.00, 2.15, 8.31, final,
2023-06-08,4.13, 16.65, -11.95, 2.14, 2.27, 9.09, final,
2023-06-09,3.25, 11.48, -11.48, 2.14, 2.26, 9.09, final,
2023-06-10,8.55, 11.38, -5.65, 2.05, 2.19, 8.61, final,
2023-06-11,9.64, 15.54, -16.90, 2.07, 2.19, 8.52, rapid,
2023-06-12,7.82, 16.47, -13.76, 2.23, 2.44, 9.34, rapid,
2023-06-13,9.31, 17.43, -18.00, 2.12, 2.31, 8.89, rapid,
2023-06-14,12.64, 18.84, -10.17, 2.20, 2.43, 9.39, rapid,
2023-06-15,9.13, 21.72, -3.75, 2.10, 2.32, 8.77, rapid,
2023-06-16,13.05, 20.84, -12.99, 2.09, 2.25, 8.72, rapid,
2023-06-17,5.93, 14.09, -7.99, 2.17, 2.32, 9.03, rapid,
2023-06-18,2.54, 17.21, -12.44, 2.10, 2.23, 8.61, rapid,
2023-06-19,3.13, 15.05, -6.92, 2.07, 2.24, 8.72, rapid,
2023-06-20,7.51, 20.53, -6.37, 2.09, 2.22, 8.51, rapid,
2023-06-21,10.45, 11.42, -2.36, 2.12, 2.28, 9.04, rapid,
2023-06-22,8.97, 17.81, -15.74, 2.13, 2.31, 8.79, rapid,
2023-06-23,9.08, 20.74, -14.80, 2.12, 2.30, 8.75, rapid,
2023-06-24,4.77, 15.49, -9.28, 2.14, 2.37, 9.23, rapid,
2023-06-25,7.31, 11.86, 14.69, 2.13, 2.40, 9.35, rapid,
2023-06-26,13.78, 22.44, -4.76, 2.10, 2.26, 8.75, rapid,
