PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P435
Station name,ShoresNW1GWA2005
Begin Date, 2005-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0595489632 North Latitude, -123.5032788064 East Longitude, 287.33602 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-23,-2.08, 1.27, -6.51, 2.64, 1.75, 8.32, repro,
2006-01-24,-5.79, 1.36, -6.54, 2.78, 1.82, 8.85, repro,
2006-01-25,-11.32, -5.85, -3.63, 2.69, 1.69, 8.51, repro,
2006-01-26,-6.42, -0.04, -9.89, 2.68, 1.69, 8.33, repro,
2006-01-27,-2.26, -0.84, -9.31, 2.61, 1.63, 8.17, repro,
2006-01-28,-7.39, 0.30, 2.02, 2.56, 1.62, 8.13, repro,
2006-01-29,-6.92, -0.56, -7.69, 2.73, 1.81, 8.89, repro,
2006-01-30,-8.04, 1.12, -2.06, 2.72, 1.80, 8.71, repro,
2006-01-31,-7.87, -1.09, -2.75, 2.61, 1.64, 8.19, repro,
2006-02-01,-6.02, -0.50, -7.70, 2.73, 1.68, 8.69, repro,
2006-02-02,-7.09, -1.30, -3.23, 2.55, 1.60, 7.96, repro,
2006-02-03,-6.33, 0.46, -1.20, 2.64, 1.73, 8.46, repro,
2006-02-04,-7.14, 4.20, 4.93, 2.62, 1.63, 8.40, repro,
2006-02-05,-4.36, 1.45, -11.10, 2.69, 1.67, 8.64, repro,
2006-02-06,-0.45, 1.39, -15.84, 2.77, 1.73, 8.72, repro,
2006-02-07,-4.51, 1.43, -16.23, 2.70, 1.75, 8.63, repro,
2006-02-08,-2.20, 1.57, -14.71, 2.66, 1.68, 8.43, repro,
2006-02-09,-2.08, 1.80, -11.22, 2.65, 1.63, 8.26, repro,
2006-02-10,-0.63, 2.48, -19.11, 2.83, 1.68, 8.53, repro,
2006-02-11,-0.99, 2.49, -16.61, 2.59, 1.63, 8.18, repro,
2006-02-12,-1.44, 0.20, -7.27, 2.73, 1.71, 8.77, repro,
2006-02-13,-3.57, 1.54, -2.44, 2.82, 1.78, 9.10, repro,
2006-02-14,-3.30, 1.85, -8.38, 2.68, 1.67, 8.40, repro,
2006-02-15,-1.70, 1.99, -2.76, 2.81, 1.77, 9.00, repro,
2006-02-16,-0.19, 2.49, -15.15, 2.76, 1.72, 8.73, repro,
2006-02-17,2.05, 3.03, -19.21, 2.63, 1.67, 8.39, repro,
2006-02-18,-1.29, 2.52, -15.65, 2.72, 1.71, 8.72, repro,
2006-02-19,-1.72, 2.35, -8.14, 2.71, 1.71, 8.62, repro,
2006-02-20,-1.88, 1.26, -2.55, 3.06, 1.89, 10.04, repro,
2006-02-21,-1.62, 1.54, -2.03, 2.74, 1.73, 8.73, repro,
2006-02-22,-3.58, 5.00, -6.91, 2.73, 1.70, 8.55, repro,
2006-02-23,-1.77, 1.83, -3.97, 2.74, 1.75, 8.75, repro,
2006-02-24,-1.30, 2.33, -4.95, 2.70, 1.72, 8.68, repro,
2006-02-25,0.57, 1.63, -11.81, 2.66, 1.67, 8.64, repro,
2006-02-26,-8.93, 1.04, -9.71, 3.19, 2.05, 10.63, repro,
2006-02-27,-5.76, 4.73, 9.84, 2.66, 1.63, 8.33, repro,
2006-02-28,-2.11, 0.01, 4.87, 2.89, 1.83, 9.20, repro,
2006-03-01,-9.22, -1.62, -0.41, 2.80, 1.69, 8.79, repro,
2006-03-02,-6.93, 1.91, -14.64, 3.00, 2.03, 9.92, repro,
2006-03-03,-0.80, 3.06, -8.95, 3.12, 1.91, 9.90, repro,
2006-03-04,-0.60, 1.95, -6.34, 2.89, 1.81, 9.01, repro,
2006-03-05,-2.03, 2.09, -11.92, 2.68, 1.68, 8.46, repro,
2006-03-06,-6.30, 0.59, -11.97, 2.86, 1.82, 9.14, repro,
2006-03-07,-3.34, 1.96, -16.80, 2.85, 1.79, 9.32, repro,
2006-03-08,-3.49, 1.30, -5.22, 2.67, 1.73, 8.78, repro,
2006-03-09,-8.32, 0.66, 7.56, 2.58, 1.62, 8.22, repro,
2006-03-10,0.51, 2.30, -6.70, 2.72, 1.67, 8.55, repro,
2006-03-11,-2.04, 2.37, -3.97, 2.76, 1.67, 8.46, repro,
2006-03-12,-1.79, 1.84, -6.48, 2.80, 1.69, 8.77, repro,
2006-03-13,0.49, 1.02, -10.32, 2.74, 1.68, 8.62, repro,
2006-03-14,-1.83, 1.10, -4.26, 2.98, 1.82, 9.55, repro,
2006-03-15,-4.24, 0.30, -8.76, 2.79, 1.73, 8.88, repro,
2006-03-16,-3.86, 1.55, -10.07, 2.95, 1.79, 9.44, repro,
2006-03-17,-0.80, 0.91, -7.67, 2.94, 1.78, 9.50, repro,
2006-03-18,0.81, 1.49, -17.28, 2.86, 1.77, 9.20, repro,
2006-03-19,0.27, 2.07, -15.22, 3.54, 2.24, 11.99, repro,
2006-03-20,-1.69, 1.53, -4.20, 2.96, 1.83, 9.54, repro,
2006-03-21,-1.64, 1.16, -2.01, 2.70, 1.69, 8.55, repro,
2006-03-22,-11.33, 0.52, -9.57, 2.93, 1.91, 9.29, repro,
2006-03-23,-15.57, -5.45, -16.64, 2.87, 1.74, 8.96, repro,
2006-03-24,-9.69, -1.32, -12.50, 2.83, 1.77, 9.01, repro,
2006-03-25,0.38, 1.72, -11.62, 3.12, 1.96, 9.98, repro,
2006-03-26,-5.05, 0.69, -9.06, 2.87, 1.77, 8.99, repro,
2006-03-27,-2.00, 1.07, -0.37, 2.92, 1.95, 9.32, repro,
2006-03-28,-2.72, 1.91, 4.24, 2.69, 1.72, 8.40, repro,
2006-03-29,-1.45, 0.76, -6.05, 2.80, 1.93, 9.10, repro,
2006-03-30,-1.52, 0.58, -5.39, 2.89, 2.03, 9.62, repro,
2006-03-31,-1.20, 0.88, -5.06, 2.58, 1.71, 8.46, repro,
2006-04-01,-0.14, 0.46, -13.67, 2.83, 1.85, 9.31, repro,
2006-04-02,-0.91, 1.62, -13.30, 2.78, 1.78, 8.96, repro,
2006-04-03,-1.82, 2.32, -10.29, 2.61, 1.68, 8.25, repro,
2006-04-04,-1.65, 0.95, 2.34, 3.07, 2.16, 10.41, repro,
2006-04-05,-1.51, 1.17, -0.41, 2.91, 2.22, 10.14, repro,
2006-04-06,-2.19, -0.18, -9.04, 2.74, 1.87, 9.18, repro,
2006-04-07,-0.23, 2.53, -15.39, 2.86, 1.84, 9.30, repro,
2006-04-08,-1.72, 2.19, -2.23, 2.80, 1.78, 8.84, repro,
2006-04-09,-2.27, 1.23, 0.09, 2.76, 1.89, 9.16, repro,
2006-04-10,-0.81, 3.50, -5.75, 2.83, 1.84, 9.24, repro,
2006-04-11,-0.06, 1.51, -3.80, 2.66, 1.79, 8.83, repro,
2006-04-12,-1.83, 1.36, -5.50, 2.80, 1.88, 9.22, repro,
2006-04-13,-2.84, 1.32, -1.39, 2.80, 1.81, 9.30, repro,
2006-04-14,-2.70, 1.93, 2.87, 2.63, 1.75, 8.54, repro,
2006-04-15,-2.24, -0.11, 7.02, 2.61, 1.67, 8.38, repro,
2006-04-16,-8.25, -1.63, 7.49, 2.62, 1.74, 8.66, repro,
2006-04-17,-2.22, 2.47, 1.51, 2.81, 1.89, 9.32, repro,
2006-04-18,-1.35, 3.14, -10.24, 2.66, 1.80, 8.74, repro,
2006-04-19,-1.10, -0.06, -0.53, 2.69, 1.88, 8.90, repro,
2006-04-20,-1.75, 1.84, -11.72, 2.75, 1.87, 9.01, repro,
2006-04-21,-3.80, 0.36, -6.00, 2.63, 1.72, 8.51, repro,
2006-04-22,-0.60, 0.89, -6.32, 2.52, 1.69, 8.21, repro,
2006-04-23,-0.18, 2.82, -7.83, 2.94, 2.12, 9.95, repro,
2006-04-24,-0.87, 3.48, -7.19, 2.84, 1.93, 9.57, repro,
2006-04-25,-0.68, 1.38, -7.58, 2.95, 1.93, 9.47, repro,
2006-04-26,-0.31, 2.68, 0.89, 3.07, 1.91, 9.68, repro,
2006-04-27,-0.32, 1.95, -8.76, 2.67, 1.74, 8.58, repro,
2006-04-28,-1.64, 1.40, -9.51, 2.69, 1.75, 8.69, repro,
2006-04-29,-2.32, 1.23, -2.77, 2.54, 1.64, 8.12, repro,
2006-04-30,-1.66, 1.04, -2.63, 2.72, 1.85, 8.94, repro,
2006-05-01,-0.94, 0.75, -5.21, 2.53, 1.62, 8.11, repro,
2006-05-02,-2.67, 1.47, -0.90, 2.62, 1.75, 8.66, repro,
2006-05-03,0.23, 2.10, -11.09, 2.72, 1.82, 9.18, repro,
2006-05-04,-3.67, 1.24, -1.56, 2.70, 1.82, 8.73, repro,
2006-05-05,-2.40, 2.99, 2.48, 2.68, 1.80, 8.86, repro,
2006-05-06,-1.37, 0.68, 0.00, 2.58, 1.68, 8.38, repro,
2006-05-07,-3.84, 2.17, 9.90, 2.69, 1.82, 8.88, repro,
2006-05-08,-1.82, 1.42, -0.72, 2.59, 1.68, 8.47, repro,
2006-05-09,-0.05, 1.33, -5.83, 2.59, 1.70, 8.29, repro,
2006-05-10,-1.32, 1.46, -4.77, 2.59, 1.69, 8.30, repro,
2006-05-11,-2.11, 1.28, 2.33, 2.58, 1.68, 8.39, repro,
2006-05-12,-1.36, 0.29, -8.11, 2.61, 1.69, 8.51, repro,
2006-05-13,-0.07, 1.31, -5.70, 2.82, 1.84, 9.10, repro,
2006-05-14,-2.74, 0.85, -7.09, 2.49, 1.63, 8.11, repro,
2006-05-15,0.69, 1.59, -10.48, 2.67, 1.82, 8.73, repro,
2006-05-16,-2.95, 0.04, -0.29, 2.68, 1.83, 8.92, repro,
2006-05-17,-1.38, 0.91, -0.52, 2.76, 1.90, 9.25, repro,
2006-05-18,0.63, 2.19, -1.49, 2.77, 1.82, 9.23, repro,
2006-05-19,-2.51, 1.15, 7.45, 2.65, 1.70, 8.43, repro,
2006-05-20,-2.47, 1.47, -2.25, 2.73, 1.77, 8.81, repro,
2006-05-21,-1.45, 0.38, 7.06, 2.76, 1.84, 9.12, repro,
2006-05-22,-3.62, -0.72, 12.48, 2.75, 1.79, 8.93, repro,
2006-05-23,-8.14, -0.59, 2.79, 2.73, 1.78, 8.86, repro,
2006-05-24,-4.94, -0.55, -2.11, 2.72, 1.78, 8.79, repro,
2006-05-25,0.50, 3.16, -4.91, 2.71, 1.77, 8.81, repro,
2006-05-26,1.10, 1.92, -1.56, 2.87, 1.96, 9.40, repro,
2006-05-27,-1.50, 0.27, 3.81, 2.74, 1.86, 9.09, repro,
2006-05-28,-0.98, 1.70, 2.87, 2.83, 1.93, 9.32, repro,
2006-05-29,-2.14, 1.06, 0.51, 2.88, 2.02, 9.47, repro,
2006-05-30,-3.67, 3.02, -4.28, 2.68, 1.72, 8.77, repro,
2006-05-31,-1.10, 1.79, -0.11, 2.76, 1.78, 8.98, repro,
2006-06-01,-0.87, 0.22, -16.27, 2.65, 1.72, 8.58, repro,
2006-06-02,-6.72, -4.10, 0.48, 2.79, 1.72, 8.92, repro,
2006-06-03,-1.68, 3.05, -2.06, 2.81, 1.79, 9.14, repro,
2006-06-04,-1.05, 0.46, 7.48, 2.94, 2.02, 9.79, repro,
2006-06-05,-2.56, 0.97, 0.49, 2.77, 1.77, 9.08, repro,
2006-06-06,-2.49, 1.54, 7.55, 2.92, 1.88, 9.54, repro,
2006-06-07,-2.92, 1.50, -1.81, 2.95, 2.00, 9.71, repro,
2006-06-08,-0.85, 0.31, -4.50, 3.50, 2.67, 12.12, repro,
2006-06-09,-3.23, 0.54, 4.86, 2.88, 2.05, 9.64, repro,
2006-06-10,-0.49, 2.88, -5.32, 2.66, 1.73, 8.77, repro,
2006-06-11,-0.44, 1.26, 3.90, 2.89, 1.91, 9.49, repro,
2006-06-12,-1.10, 1.63, 0.47, 2.75, 1.79, 9.05, repro,
2006-06-13,-0.45, 1.65, -2.42, 2.82, 1.85, 9.14, repro,
2006-06-14,-2.60, 2.57, 10.05, 2.83, 1.92, 9.32, repro,
2006-06-15,-1.35, 2.69, -0.92, 2.77, 1.86, 9.10, repro,
2006-06-16,-1.82, -0.11, 1.99, 2.66, 1.70, 8.64, repro,
2006-06-17,0.97, 1.86, 0.03, 2.69, 1.73, 8.68, repro,
2006-06-18,-1.91, 2.04, 0.65, 2.89, 1.91, 9.43, repro,
2006-06-19,-1.40, 2.09, -5.50, 2.72, 1.77, 8.81, repro,
2006-06-20,0.78, 1.91, -6.40, 2.87, 1.86, 9.41, repro,
2006-06-21,-2.28, 1.83, 2.66, 2.84, 1.95, 9.44, repro,
2006-06-22,-0.14, 3.68, -6.22, 2.80, 1.85, 9.27, repro,
2006-06-23,-0.48, 1.91, -7.07, 2.90, 1.99, 9.57, repro,
2006-06-24,-1.51, 3.37, -0.32, 2.72, 1.82, 8.87, repro,
2006-06-25,-1.92, 2.12, 4.01, 2.93, 1.95, 9.66, repro,
2006-06-26,-1.06, 2.88, -5.24, 3.36, 2.28, 11.53, repro,
2006-06-27,-1.76, 0.79, 2.02, 2.81, 1.95, 9.28, repro,
2006-06-28,1.68, 4.29, -11.45, 2.84, 1.92, 9.45, repro,
2006-06-29,-1.53, 3.49, 12.03, 2.75, 1.88, 9.24, repro,
2006-06-30,-4.09, 2.67, 16.10, 2.91, 2.02, 9.73, repro,
2006-07-01,-1.63, 1.43, 7.80, 2.78, 1.83, 9.13, repro,
2006-07-02,-0.39, 2.54, 5.16, 2.75, 1.82, 9.12, repro,
2006-07-03,-0.27, 2.53, 3.28, 2.74, 1.83, 9.28, repro,
2006-07-04,-1.60, 2.15, 2.97, 2.74, 1.83, 9.17, repro,
2006-07-05,-0.18, 3.32, 0.34, 2.86, 1.95, 9.56, repro,
2006-07-06,1.19, 2.62, 1.87, 2.72, 1.83, 9.04, repro,
2006-07-07,-2.12, 3.73, -1.22, 2.84, 1.91, 9.40, repro,
2006-07-08,0.29, 4.79, -2.36, 2.82, 1.94, 9.79, repro,
2006-07-09,-0.50, 4.60, 0.57, 2.85, 1.96, 9.75, repro,
2006-07-10,-2.35, 3.99, 5.70, 2.97, 1.94, 9.87, repro,
2006-07-11,-1.33, 2.11, 11.09, 2.62, 1.69, 8.78, repro,
2006-07-12,0.78, 3.34, 4.35, 2.66, 1.76, 8.94, repro,
2006-07-13,0.30, 5.15, -0.94, 2.84, 1.89, 9.40, repro,
2006-07-14,-2.55, 2.63, 2.79, 3.05, 2.05, 10.24, repro,
2006-07-15,-4.78, 4.13, 12.31, 2.69, 1.82, 9.13, repro,
2006-07-16,-0.79, 4.62, -0.10, 2.85, 1.97, 9.63, repro,
2006-07-17,0.73, 2.73, -3.40, 2.82, 1.81, 9.14, repro,
2006-07-18,-2.54, 2.86, 7.78, 2.70, 1.78, 8.85, repro,
2006-07-19,-0.99, 3.65, 6.88, 2.67, 1.83, 9.05, repro,
2006-07-20,0.15, 3.83, 6.42, 2.69, 1.85, 8.91, repro,
2006-07-21,0.18, 4.23, -4.21, 2.57, 1.74, 8.57, repro,
2006-07-22,0.19, 5.96, 4.96, 2.57, 1.72, 8.66, repro,
2006-07-23,-0.30, 3.34, 4.73, 2.83, 2.00, 9.61, repro,
2006-07-24,-0.10, 3.37, 6.79, 2.63, 1.75, 8.73, repro,
2006-07-25,1.44, -1.03, -2.28, 2.69, 1.83, 9.10, repro,
2006-07-26,-0.64, 3.69, 7.42, 2.66, 1.83, 8.88, repro,
2006-07-27,0.15, 2.53, 6.99, 2.62, 1.77, 8.74, repro,
2006-07-28,-3.19, 2.44, 15.70, 2.59, 1.70, 8.58, repro,
2006-07-29,-2.77, 2.27, 5.27, 2.64, 1.79, 8.78, repro,
2006-07-30,-1.01, 3.32, 13.14, 3.01, 2.33, 10.68, repro,
2006-07-31,-0.47, 3.96, 1.54, 2.70, 1.88, 9.06, repro,
2006-08-01,-1.94, 3.31, 9.75, 2.68, 1.80, 8.93, repro,
2006-08-02,-0.30, 3.58, 5.40, 2.64, 1.80, 8.83, repro,
2006-08-03,1.12, 2.99, 4.17, 2.69, 1.82, 9.04, repro,
2006-08-04,-2.85, 4.68, 9.04, 2.85, 1.92, 9.67, repro,
2006-08-05,1.11, 4.22, -0.86, 2.71, 1.86, 9.12, repro,
2006-08-06,-1.12, 3.49, 3.66, 2.59, 1.71, 8.74, repro,
2006-08-07,0.01, 4.40, 7.62, 2.59, 1.70, 8.61, repro,
2006-08-08,-1.23, 3.36, -6.64, 2.53, 1.66, 8.37, repro,
2006-08-09,-1.44, 0.92, 12.04, 2.60, 1.74, 8.62, repro,
2006-08-10,-4.01, 3.06, 16.31, 2.62, 1.74, 8.71, repro,
2006-08-11,2.00, 3.77, 1.46, 2.61, 1.76, 8.77, repro,
