PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CPUD
Station name,Chelan_County
Begin Date, 2005-06-06
End Date, 2019-07-24
Release Date, 2019-10-03
Reference position, 47.4301779856 North Latitude, -120.3142244751 East Longitude, 186.03673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-06,-3.04, -1.21, 15.33, 2.35, 1.59, 7.28, repro,
2005-09-07,-2.93, -0.56, 14.24, 2.41, 1.60, 7.27, repro,
2005-09-08,-3.76, -1.21, 15.89, 2.42, 1.61, 7.33, repro,
2005-09-09,0.49, 0.12, 26.86, 2.45, 1.62, 7.42, repro,
2005-09-10,-1.67, -2.34, 11.81, 2.41, 1.61, 7.37, repro,
2005-09-11,-2.76, -0.60, 19.14, 2.49, 1.62, 7.53, repro,
2005-09-12,-0.87, -1.24, 12.22, 2.44, 1.61, 7.40, repro,
2005-09-13,-3.47, -1.00, 21.99, 2.43, 1.65, 7.46, repro,
2005-09-14,-4.13, -3.10, 20.27, 2.45, 1.66, 7.50, repro,
2005-09-15,-1.38, -1.79, 5.71, 2.49, 1.68, 7.64, repro,
2005-09-16,-4.15, -1.83, 16.21, 2.44, 1.64, 7.43, repro,
2005-09-17,-3.80, -2.23, 17.70, 2.31, 1.59, 7.24, repro,
2005-09-18,-3.14, -2.07, 24.36, 2.34, 1.58, 7.29, repro,
2005-09-19,0.52, -4.28, 14.34, 2.38, 1.62, 7.49, repro,
2005-09-20,-4.74, -0.13, 16.52, 2.36, 1.60, 7.41, repro,
2005-09-21,-4.07, -1.99, 12.93, 2.41, 1.63, 7.56, repro,
2005-09-22,-3.61, -3.37, 18.34, 2.35, 1.61, 7.41, repro,
2005-09-23,-2.41, -1.42, 15.63, 2.31, 1.58, 7.22, repro,
2005-09-24,-0.74, -2.84, 17.02, 2.45, 1.67, 7.62, repro,
2005-09-25,-2.81, -1.61, 17.75, 2.44, 1.66, 7.62, repro,
2005-09-26,-2.01, -2.50, 14.11, 2.38, 1.63, 7.43, repro,
2005-09-27,-2.35, -2.52, 14.33, 2.40, 1.64, 7.47, repro,
2005-09-28,-3.65, -2.38, 24.10, 2.88, 1.88, 8.41, repro,
2005-10-03,-4.39, -4.83, 7.65, 3.51, 2.37, 10.98, repro,
2005-10-04,-2.23, -2.18, 17.26, 2.41, 1.62, 7.45, repro,
2005-10-05,-2.71, -0.94, 18.37, 2.33, 1.57, 7.18, repro,
2005-10-06,-2.99, -0.78, 21.19, 2.35, 1.57, 7.18, repro,
2005-10-07,-2.45, -1.97, 8.49, 2.37, 1.62, 7.42, repro,
2005-10-08,-3.39, -3.99, 20.61, 2.34, 1.59, 7.28, repro,
2005-10-09,-3.43, -2.29, 18.75, 2.35, 1.59, 7.27, repro,
2005-10-10,-5.75, -1.28, 23.29, 2.31, 1.58, 7.15, repro,
2005-10-11,-2.94, -1.99, 22.51, 2.37, 1.64, 7.39, repro,
2005-10-12,-2.68, -3.01, 11.38, 2.39, 1.64, 7.43, repro,
2005-10-13,-0.63, -2.91, 23.97, 2.35, 1.65, 7.52, repro,
2005-10-14,-1.86, -3.68, 16.13, 2.38, 1.63, 7.36, repro,
2005-10-15,-5.10, -0.71, 25.66, 2.45, 1.69, 7.69, repro,
2005-10-16,-3.76, 0.27, 32.71, 2.34, 1.59, 7.25, repro,
2005-10-17,0.36, -0.84, 11.75, 2.37, 1.60, 7.34, repro,
2005-10-18,-3.47, -2.43, 24.75, 2.49, 1.71, 7.77, repro,
2005-10-19,-4.02, -1.89, 16.73, 2.40, 1.64, 7.50, repro,
2005-10-20,-7.78, -2.68, 26.79, 2.44, 1.63, 7.47, repro,
2005-10-21,-2.94, -2.07, 11.65, 2.41, 1.63, 7.42, repro,
2005-10-22,-4.87, -1.21, 23.24, 2.36, 1.61, 7.27, repro,
2005-10-23,-2.85, -4.68, 21.08, 2.40, 1.65, 7.47, repro,
2005-10-24,-2.32, -2.59, 3.21, 2.43, 1.64, 7.56, repro,
2005-10-25,-1.59, -5.33, 17.13, 4.29, 3.44, 15.75, repro,
2005-10-26,-3.04, -0.00, 12.79, 3.01, 1.96, 8.92, repro,
2005-10-27,-1.29, -1.85, 14.90, 3.08, 1.98, 8.87, repro,
2005-10-31,0.05, -2.65, 19.63, 4.14, 2.93, 12.62, repro,
2005-11-01,1.16, -4.22, 3.31, 2.80, 1.99, 9.07, repro,
2005-11-02,-2.07, -3.54, 17.62, 2.41, 1.66, 7.42, repro,
2005-11-03,-2.07, -3.03, 21.17, 2.41, 1.66, 7.44, repro,
2005-11-04,-2.14, -3.81, 14.62, 2.41, 1.70, 7.65, repro,
2005-11-05,-1.34, -4.62, 11.44, 2.43, 1.71, 7.62, repro,
2005-11-06,0.25, -7.75, 1.76, 2.47, 1.72, 7.70, repro,
2005-11-07,0.21, -3.34, 4.48, 2.54, 1.74, 7.95, repro,
2005-11-08,-3.01, -2.14, 15.88, 2.44, 1.72, 7.66, repro,
2005-11-09,-3.42, -4.96, 12.40, 2.47, 1.76, 7.81, repro,
2005-11-10,-3.48, -1.44, 18.96, 2.55, 1.77, 8.10, repro,
2005-11-11,-2.60, -4.74, 17.39, 2.47, 1.72, 7.78, repro,
2005-11-12,-0.54, -4.18, 15.72, 2.37, 1.65, 7.37, repro,
2005-11-13,-4.38, -3.51, 12.28, 2.37, 1.68, 7.47, repro,
2005-11-14,-2.74, -3.07, 2.25, 2.42, 1.67, 7.55, repro,
2005-11-15,-2.78, -1.71, 3.48, 2.33, 1.60, 7.33, repro,
2005-11-16,-2.84, -3.62, 5.51, 2.34, 1.61, 7.34, repro,
2005-11-17,-0.95, -3.03, 0.32, 2.94, 1.93, 8.97, repro,
2005-11-18,-2.40, -6.46, -1.98, 5.77, 4.10, 22.03, repro,
2005-11-19,-2.21, -4.01, 6.91, 2.33, 1.59, 7.30, repro,
2005-11-20,-3.64, -3.44, 8.86, 2.32, 1.59, 7.29, repro,
2005-11-21,-3.34, -2.90, 11.69, 2.43, 1.68, 7.67, repro,
2005-11-22,-1.21, -3.67, 3.33, 2.41, 1.65, 7.59, repro,
2005-11-23,-1.49, -2.51, 12.21, 2.36, 1.60, 7.34, repro,
2005-11-24,-1.34, -3.72, 12.42, 2.41, 1.65, 7.69, repro,
2005-11-25,-0.38, -4.71, 6.35, 2.37, 1.64, 7.43, repro,
2005-11-26,-1.63, -2.98, 5.14, 2.37, 1.65, 7.54, repro,
2005-11-27,-2.14, -3.15, 16.52, 2.36, 1.61, 7.33, repro,
2005-11-28,-2.65, -4.95, 5.98, 2.36, 1.62, 7.40, repro,
2005-11-29,-3.29, -2.45, 8.81, 2.35, 1.61, 7.33, repro,
2005-11-30,0.06, -2.83, -2.91, 2.35, 1.62, 7.35, repro,
2005-12-01,-0.99, -4.49, -1.26, 2.39, 1.65, 7.53, repro,
2005-12-02,0.12, -3.17, -3.49, 2.35, 1.61, 7.31, repro,
2005-12-03,2.20, -5.20, -5.78, 2.28, 1.55, 7.07, repro,
2005-12-04,0.70, -4.68, -9.27, 2.28, 1.56, 7.09, repro,
2005-12-05,1.80, -3.27, -12.07, 2.33, 1.60, 7.27, repro,
2005-12-06,0.45, -4.97, -8.97, 2.29, 1.57, 7.19, repro,
2005-12-07,-0.30, -3.94, -6.53, 2.44, 1.67, 7.61, repro,
2005-12-16,-0.31, -2.78, 2.32, 2.33, 1.59, 7.27, repro,
2005-12-17,-1.06, -3.46, 1.57, 2.36, 1.61, 7.26, repro,
2005-12-18,-2.22, -3.54, -1.05, 2.31, 1.62, 7.28, repro,
2005-12-19,-4.46, -3.51, -1.38, 2.37, 1.68, 7.43, repro,
2005-12-20,-0.84, -5.02, -11.81, 2.38, 1.68, 7.42, repro,
2005-12-21,-0.62, -3.04, -3.33, 2.34, 1.67, 7.31, repro,
2005-12-22,-1.24, -4.19, -11.22, 2.38, 1.70, 7.49, repro,
2005-12-23,-3.43, -5.31, -8.10, 2.41, 1.67, 7.35, repro,
2005-12-24,-4.48, -1.65, -0.38, 2.43, 1.66, 7.53, repro,
2005-12-26,-5.11, -5.12, 2.17, 2.90, 2.01, 9.10, repro,
2005-12-27,0.36, -2.96, -5.44, 2.41, 1.68, 7.59, repro,
2005-12-28,-5.45, -1.87, -2.31, 2.78, 1.84, 8.03, repro,
2006-01-09,1.29, -5.73, -12.29, 3.98, 2.97, 14.24, repro,
2006-01-10,-1.77, -3.94, -2.88, 2.48, 1.75, 7.91, repro,
2006-01-11,-3.52, -3.65, 1.58, 2.80, 1.92, 8.93, repro,
2006-01-12,-4.82, -6.03, -1.66, 2.52, 1.74, 7.78, repro,
2006-01-13,-4.15, -2.49, 0.53, 2.56, 1.78, 7.95, repro,
2006-01-14,-3.39, -4.04, 0.39, 2.40, 1.66, 7.57, repro,
2006-01-15,-1.40, -2.55, 10.96, 2.38, 1.63, 7.37, repro,
2006-01-16,-3.04, -4.33, -4.42, 2.43, 1.70, 7.55, repro,
2006-01-23,-2.12, -3.50, -1.90, 3.50, 2.55, 12.19, repro,
2006-01-24,-3.16, -3.23, -0.38, 2.44, 1.65, 7.52, repro,
2006-01-25,-2.35, -3.58, 4.07, 2.30, 1.57, 7.13, repro,
2006-01-26,-5.07, -2.83, 4.95, 2.30, 1.57, 7.23, repro,
2006-01-27,-2.56, -0.95, 1.52, 2.32, 1.56, 7.18, repro,
2006-01-28,-4.21, -4.28, -0.32, 2.33, 1.58, 7.31, repro,
2006-01-29,-4.16, -3.30, 3.79, 2.28, 1.56, 7.15, repro,
2006-01-30,-3.93, -6.55, -16.77, 2.27, 1.56, 7.08, repro,
2006-01-31,-4.13, -5.15, -0.55, 2.33, 1.58, 7.25, repro,
2006-02-01,-4.44, -4.83, 0.40, 2.42, 1.59, 7.46, repro,
2006-02-02,-6.46, -3.87, 3.92, 2.42, 1.65, 7.61, repro,
2006-02-03,-2.88, 0.34, -13.24, 5.30, 3.52, 16.13, repro,
2006-02-04,-4.26, -6.62, 3.23, 2.37, 1.63, 7.62, repro,
2006-02-05,-4.99, -3.56, -2.94, 2.32, 1.56, 7.21, repro,
2006-02-06,-6.08, -2.95, -6.53, 2.32, 1.56, 7.27, repro,
2006-02-07,-3.41, -4.01, -7.91, 2.41, 1.58, 7.48, repro,
2006-02-08,-4.94, -1.78, -7.22, 2.39, 1.60, 7.45, repro,
2006-02-09,-4.22, -3.83, -5.21, 2.42, 1.61, 7.49, repro,
2006-02-10,-2.76, -4.36, -8.52, 2.44, 1.59, 7.35, repro,
2006-02-11,-3.72, -2.82, -14.98, 2.37, 1.58, 7.35, repro,
2006-02-12,-4.39, -3.33, -13.53, 2.38, 1.58, 7.41, repro,
2006-02-13,-3.86, -3.74, -3.26, 3.11, 1.97, 9.04, repro,
2006-02-14,-3.69, -4.77, -3.30, 2.35, 1.58, 7.37, repro,
2006-02-15,-5.19, -4.83, 0.62, 3.14, 2.03, 9.27, repro,
2006-02-16,-2.55, -2.50, -5.59, 4.49, 3.24, 14.43, repro,
2006-02-17,-3.13, -3.95, -5.75, 3.03, 2.08, 9.75, repro,
2006-03-07,-3.87, -2.82, 11.49, 2.78, 1.81, 8.90, repro,
2006-03-08,-3.63, -3.73, 7.10, 2.36, 1.61, 7.52, repro,
2006-03-09,-2.80, -7.00, 6.66, 2.28, 1.57, 7.21, repro,
2006-03-10,-2.58, -4.88, 12.60, 2.28, 1.57, 7.16, repro,
2006-03-11,-1.81, -3.94, 5.13, 2.38, 1.59, 7.43, repro,
2006-03-12,-3.64, -4.63, 5.97, 2.37, 1.59, 7.41, repro,
2006-03-13,-2.29, -3.33, -1.51, 2.40, 1.60, 7.45, repro,
2006-03-14,-4.25, -3.87, 4.88, 2.33, 1.59, 7.37, repro,
2006-03-15,-2.66, -5.53, 4.83, 2.35, 1.61, 7.49, repro,
2006-03-16,-1.51, -4.36, -9.56, 2.65, 1.76, 8.41, repro,
2006-03-20,4.14, -7.26, -18.03, 11.07, 7.40, 37.93, repro,
2006-03-22,19.45, -2.05, -39.55, 7.56, 4.40, 20.77, repro,
2006-11-02,-2.23, -2.77, -12.84, 4.77, 3.53, 17.24, repro,
2006-11-03,-5.00, -3.67, 15.56, 2.26, 1.63, 7.39, repro,
2006-11-04,-4.77, 3.09, -5.17, 5.18, 3.35, 16.13, repro,
2006-11-06,-2.94, -4.26, 19.03, 3.20, 2.31, 10.82, repro,
2006-11-08,-30.77, 92.94, 62.02, 8.99, 5.60, 26.58, repro,
2006-11-13,-6.30, -9.35, 24.83, 5.15, 3.54, 16.58, repro,
2006-11-14,-2.01, -4.53, 4.23, 3.42, 2.55, 12.04, repro,
2006-11-15,0.70, -0.44, 0.85, 2.95, 1.99, 9.40, repro,
2006-11-16,-0.54, -4.44, 0.28, 2.29, 1.63, 7.51, repro,
2006-11-17,-3.33, -4.13, 6.36, 2.27, 1.63, 7.58, repro,
2006-11-18,-1.82, -3.31, 5.26, 2.25, 1.61, 7.42, repro,
2006-11-19,-4.37, -2.40, 22.87, 4.59, 3.63, 15.81, repro,
2006-11-20,-1.39, -3.36, 7.34, 2.26, 1.66, 7.40, repro,
2006-11-21,-2.46, -3.25, 21.38, 2.21, 1.59, 7.21, repro,
2006-11-22,-3.95, -4.46, 10.47, 2.24, 1.59, 7.29, repro,
2006-11-23,-3.95, -4.18, 3.75, 2.26, 1.66, 7.54, repro,
2006-11-24,-3.14, -6.02, -1.40, 2.30, 1.67, 7.57, repro,
2006-11-25,-3.01, -2.36, 15.95, 2.21, 1.59, 7.16, repro,
2006-11-26,-0.60, -1.35, 4.23, 3.07, 2.20, 9.76, repro,
2006-11-27,0.98, -4.98, 0.19, 2.24, 1.60, 7.21, repro,
2006-11-28,-1.18, -4.46, 6.99, 3.07, 2.24, 9.91, repro,
2006-11-29,-3.58, -3.87, -2.05, 2.22, 1.60, 7.25, repro,
2006-11-30,-3.53, -5.63, 0.06, 2.21, 1.60, 7.18, repro,
2006-12-01,-2.68, -7.00, -8.74, 2.19, 1.58, 7.05, repro,
2006-12-02,-1.62, -6.27, -16.95, 2.21, 1.59, 7.17, repro,
2006-12-03,-1.39, -5.95, -9.27, 2.20, 1.58, 7.14, repro,
2006-12-04,-1.10, -6.00, -12.33, 2.23, 1.59, 7.20, repro,
2006-12-05,-2.10, -3.08, -11.85, 3.30, 2.38, 10.43, repro,
2006-12-06,-1.75, -5.39, -6.27, 2.24, 1.61, 7.22, repro,
2006-12-07,-2.51, -3.72, -3.10, 2.22, 1.59, 7.13, repro,
2006-12-08,-0.06, -4.26, 1.49, 2.23, 1.64, 7.32, repro,
2006-12-09,-3.67, -4.01, 1.69, 2.26, 1.64, 7.41, repro,
2006-12-10,-1.53, -5.61, -21.06, 2.27, 1.63, 7.35, repro,
2006-12-11,-0.49, -5.67, 0.86, 2.23, 1.61, 7.24, repro,
2006-12-12,-2.11, -2.06, 10.71, 2.26, 1.62, 7.29, repro,
2006-12-13,-2.67, -6.32, -26.40, 2.21, 1.64, 7.40, repro,
2006-12-14,-2.67, -4.41, 2.20, 2.22, 1.62, 7.38, repro,
2006-12-15,-4.34, -9.86, 6.44, 2.27, 1.71, 7.60, repro,
2006-12-16,-1.40, -5.24, 2.29, 2.44, 1.77, 7.68, repro,
2006-12-17,-1.40, -6.56, 0.21, 2.28, 1.68, 7.52, repro,
2006-12-18,-1.36, -5.14, 4.39, 2.36, 1.72, 7.64, repro,
2006-12-19,-1.79, -5.16, -1.36, 2.30, 1.74, 7.72, repro,
2006-12-20,-2.36, -4.81, 0.09, 2.26, 1.67, 7.49, repro,
2006-12-21,-1.72, -4.46, 10.30, 2.23, 1.67, 7.48, repro,
2006-12-22,-5.77, -10.66, -5.70, 7.91, 7.93, 26.01, repro,
2006-12-23,2.06, -5.75, -7.74, 2.21, 1.64, 7.29, repro,
2006-12-24,4.23, -6.33, -14.26, 2.18, 1.59, 7.07, repro,
2006-12-25,0.78, -6.04, -21.07, 2.23, 1.65, 7.29, repro,
2006-12-26,-1.14, -6.36, -22.34, 2.40, 1.77, 7.81, repro,
2006-12-27,-1.68, -5.15, -31.52, 2.49, 1.86, 8.12, repro,
2006-12-28,0.36, -8.34, -8.84, 2.35, 1.78, 7.86, repro,
2006-12-29,-2.05, -5.83, -25.26, 2.23, 1.65, 7.31, repro,
2006-12-30,-3.47, -6.14, -12.85, 2.30, 1.71, 7.48, repro,
2006-12-31,-2.02, -6.68, -6.74, 2.27, 1.69, 7.48, repro,
2007-01-01,-1.23, -5.11, -12.28, 2.45, 1.85, 8.24, repro,
2007-01-02,-1.35, -7.07, -14.28, 2.33, 1.80, 7.93, repro,
2007-01-03,-2.78, -8.44, 0.44, 2.24, 1.68, 7.50, repro,
2007-01-04,-2.59, -5.90, -4.23, 2.19, 1.63, 7.22, repro,
2007-01-05,-1.14, -10.02, -16.63, 2.28, 1.67, 7.45, repro,
2007-01-06,-1.80, -6.66, -1.08, 2.19, 1.64, 7.23, repro,
2007-01-07,-2.93, -6.70, -21.94, 2.29, 1.67, 7.45, repro,
2007-01-08,-0.32, -3.68, -8.78, 2.34, 1.70, 7.73, repro,
2007-01-09,-3.16, -4.34, -4.53, 2.23, 1.59, 7.13, repro,
2007-01-10,-2.30, -9.68, -6.71, 2.29, 1.63, 7.36, repro,
2007-01-12,-3.74, -4.89, -3.42, 2.22, 1.60, 7.20, repro,
2007-01-13,-6.43, 0.93, 4.36, 8.37, 5.71, 21.95, repro,
2007-01-14,-3.64, -4.34, -6.46, 2.24, 1.61, 7.22, repro,
2007-01-22,1.73, -8.48, -28.67, 3.36, 2.69, 12.04, repro,
2007-01-23,-4.87, -3.99, -0.20, 2.18, 1.58, 7.05, repro,
2007-01-24,-6.21, -3.52, 0.43, 2.20, 1.58, 7.09, repro,
2007-01-25,-3.77, -5.20, -12.04, 2.24, 1.61, 7.15, repro,
2007-01-26,-3.41, -5.95, -3.66, 2.20, 1.57, 7.10, repro,
2007-01-27,-2.60, -5.43, -7.51, 2.18, 1.56, 6.99, repro,
2007-01-28,-2.95, -6.68, -7.57, 2.24, 1.62, 7.18, repro,
2007-01-29,-5.21, -4.93, -4.87, 2.20, 1.57, 7.05, repro,
2007-01-30,-3.86, -6.26, -1.65, 2.18, 1.58, 7.03, repro,
2007-02-01,-2.41, -5.19, -1.93, 2.25, 1.63, 7.32, repro,
2007-02-02,-1.83, -5.72, -6.49, 2.24, 1.60, 7.28, repro,
2007-02-03,-7.62, -2.74, 5.58, 2.23, 1.58, 7.10, repro,
2007-02-04,-3.83, -4.51, 2.78, 2.19, 1.58, 7.05, repro,
2007-02-05,-3.63, -3.99, -2.74, 2.18, 1.56, 7.02, repro,
2007-02-06,-1.31, -6.12, -5.02, 2.20, 1.59, 7.11, repro,
2007-02-07,-6.30, -5.62, 3.00, 4.92, 3.44, 15.94, repro,
2007-02-08,-3.05, -4.91, -4.91, 2.23, 1.62, 7.20, repro,
2007-02-09,-4.21, -4.37, 2.88, 2.21, 1.61, 7.14, repro,
2007-02-10,-2.24, -4.51, 6.28, 2.19, 1.59, 7.10, repro,
2007-02-11,1.09, -5.77, -13.26, 2.22, 1.60, 7.26, repro,
2007-02-12,-2.04, -6.12, -1.58, 2.20, 1.58, 7.08, repro,
2007-02-13,-2.58, -5.24, -2.28, 2.19, 1.57, 7.06, repro,
2007-02-14,-2.87, -4.72, 0.68, 2.19, 1.56, 7.01, repro,
2007-02-15,-0.94, -7.26, -2.23, 2.18, 1.57, 7.00, repro,
2007-02-16,-0.63, -7.39, 2.34, 2.20, 1.58, 7.10, repro,
2007-02-17,-2.73, -1.94, -5.63, 2.30, 1.68, 7.49, repro,
2007-02-18,-4.25, -5.54, 5.60, 2.22, 1.60, 7.30, repro,
2007-02-19,-1.86, -4.25, -0.66, 2.30, 1.64, 7.37, repro,
2007-02-20,-1.59, -8.64, 8.02, 2.25, 1.61, 7.28, repro,
2007-02-21,-1.89, -7.05, 6.14, 2.30, 1.64, 7.42, repro,
2007-02-22,-2.68, -4.29, 0.48, 3.30, 2.54, 10.54, repro,
2007-02-23,-2.02, -6.61, 4.97, 2.26, 1.64, 7.37, repro,
2007-02-24,-0.40, -6.53, -9.46, 2.22, 1.57, 7.08, repro,
2007-02-25,3.57, -8.01, -28.72, 2.62, 1.83, 8.25, repro,
2007-02-26,-3.96, -3.63, 7.63, 6.93, 4.79, 21.11, repro,
2007-02-27,-1.41, -3.99, 4.29, 2.96, 2.05, 9.36, repro,
2007-02-28,0.53, -5.99, -27.75, 2.55, 1.79, 8.25, repro,
2007-03-01,-2.81, -3.88, 5.30, 2.28, 1.65, 7.32, repro,
2007-03-02,-4.37, -4.52, 0.58, 2.29, 1.64, 7.33, repro,
