PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCSB
Station name,UCSantaBarbSCIGN
Begin Date, 1998-10-09
End Date, 2016-02-12
Release Date, 2021-02-19
Reference position, 34.4133057593 North Latitude, -119.8438143079 East Longitude, -9.59945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-11-21,-1.76, 3.29, 5.93, 2.39, 2.19, 9.59, repro,
1998-11-22,-1.03, 1.71, -1.77, 2.14, 1.90, 8.38, repro,
1998-11-23,-1.70, 2.62, 3.70, 2.19, 1.98, 8.59, repro,
1998-11-24,-1.39, 3.24, -1.96, 2.14, 1.90, 8.50, repro,
1998-11-25,0.11, 1.24, -4.09, 2.12, 1.89, 8.44, repro,
1998-11-26,-1.68, 2.23, -5.50, 2.18, 1.96, 8.69, repro,
1998-11-27,-1.86, 1.72, 7.35, 2.21, 1.92, 8.67, repro,
1998-11-28,-4.19, 1.00, 5.71, 2.31, 1.99, 9.13, repro,
1998-11-29,-2.19, 2.10, -7.37, 2.17, 1.90, 8.65, repro,
1998-11-30,-0.67, 2.24, 7.92, 2.40, 2.14, 9.44, repro,
1998-12-01,-0.92, -0.05, -5.74, 2.23, 1.99, 8.73, repro,
1998-12-02,1.03, 1.06, 2.67, 2.16, 1.90, 8.67, repro,
1998-12-03,0.63, 0.85, 5.84, 2.21, 1.95, 8.71, repro,
1998-12-05,-1.19, 3.24, 3.17, 2.28, 2.02, 8.81, repro,
1998-12-07,-0.83, 3.19, -5.50, 2.29, 2.15, 9.13, repro,
1999-01-06,-1.64, 0.86, 5.91, 4.56, 4.46, 18.35, repro,
1999-01-07,-2.93, 1.55, -11.05, 2.14, 1.95, 8.58, repro,
1999-01-08,-1.61, 3.15, -7.67, 2.08, 1.91, 8.28, repro,
1999-01-09,-2.33, 2.32, -8.98, 2.16, 1.95, 8.68, repro,
1999-01-10,-1.41, 1.82, -12.22, 2.19, 1.97, 8.94, repro,
1999-01-11,-1.52, 3.43, -4.69, 2.19, 1.96, 8.88, repro,
1999-01-12,-2.14, 1.71, -1.80, 2.17, 2.07, 8.80, repro,
1999-01-13,-1.73, 3.01, -8.60, 2.26, 1.93, 8.94, repro,
1999-01-14,-0.80, 1.77, -12.11, 2.30, 2.00, 9.16, repro,
1999-01-15,-1.56, 1.47, -9.52, 2.20, 2.00, 8.88, repro,
1999-01-16,-0.92, 1.28, -13.99, 2.13, 1.92, 8.62, repro,
1999-01-17,-0.74, 2.27, -11.83, 2.09, 1.93, 8.39, repro,
1999-01-18,-0.76, 1.45, -10.07, 2.07, 1.86, 8.13, repro,
1999-01-19,-2.95, 3.43, -8.88, 2.10, 1.88, 8.34, repro,
1999-01-20,-1.58, -1.96, 0.11, 2.20, 1.95, 8.80, repro,
1999-01-21,-6.12, 1.28, -7.61, 2.29, 2.06, 9.20, repro,
1999-01-22,-5.46, 2.42, -1.24, 2.14, 1.92, 8.48, repro,
1999-01-23,-0.02, 0.91, -1.39, 2.26, 2.11, 9.29, repro,
1999-01-24,-1.06, 3.32, -18.20, 2.34, 2.17, 9.69, repro,
1999-01-25,-3.15, 1.28, -2.41, 2.34, 2.08, 9.63, repro,
1999-01-26,-1.17, 2.35, -4.52, 2.45, 2.14, 10.65, repro,
1999-01-27,-2.73, 0.72, -4.68, 2.24, 1.91, 8.79, repro,
1999-01-28,-0.61, 4.02, -10.05, 2.11, 1.91, 8.49, repro,
1999-01-29,-0.28, 3.58, -2.56, 2.30, 1.98, 9.18, repro,
1999-01-30,-1.91, 4.63, -0.36, 2.39, 2.14, 9.76, repro,
1999-01-31,-0.61, -0.27, 1.05, 2.30, 2.16, 9.60, repro,
1999-02-01,1.06, 4.34, -0.20, 2.09, 1.87, 8.34, repro,
1999-02-02,1.44, 4.28, -1.38, 2.24, 1.92, 8.89, repro,
1999-02-03,2.28, 0.73, -3.74, 2.33, 1.96, 9.37, repro,
1999-02-04,0.74, -0.19, 5.46, 2.20, 1.92, 8.83, repro,
1999-02-05,0.03, 2.79, -8.10, 2.21, 1.98, 9.06, repro,
1999-02-06,-0.01, 3.98, -7.03, 2.32, 2.11, 9.71, repro,
1999-02-07,0.41, 3.34, -8.84, 2.31, 2.02, 9.24, repro,
1999-02-08,0.15, 5.19, -3.54, 2.11, 1.91, 8.49, repro,
1999-02-09,-1.73, 1.43, -3.49, 2.31, 1.98, 9.24, repro,
1999-02-10,-6.13, 5.35, 3.27, 2.21, 2.00, 9.07, repro,
1999-02-11,1.32, 4.03, -13.64, 2.31, 2.02, 9.32, repro,
1999-02-12,0.77, 4.24, -18.93, 2.34, 2.01, 9.56, repro,
1999-02-14,0.65, 3.15, -21.39, 2.33, 2.11, 9.45, repro,
1999-02-15,-1.09, 3.37, 2.88, 2.29, 2.04, 9.36, repro,
1999-02-16,0.59, 3.44, -24.05, 2.20, 2.06, 9.25, repro,
1999-02-17,3.84, 2.51, -22.67, 2.22, 1.94, 8.89, repro,
1999-02-18,-1.56, 0.10, 1.37, 2.15, 1.97, 8.76, repro,
1999-02-19,2.08, 2.52, -6.86, 2.21, 1.98, 8.92, repro,
1999-02-20,0.78, 2.80, -9.65, 2.17, 1.97, 8.74, repro,
1999-02-21,-0.13, 4.00, -2.03, 2.55, 2.20, 9.93, repro,
1999-02-22,-0.28, -0.36, -8.33, 8.93, 8.28, 44.47, repro,
1999-02-23,0.24, 2.82, -16.94, 2.05, 1.87, 8.12, repro,
1999-02-24,-0.03, 1.83, -16.33, 2.07, 1.87, 8.18, repro,
1999-02-25,-0.32, 1.29, -0.60, 2.07, 1.89, 8.26, repro,
1999-02-26,1.38, 3.29, -10.43, 2.14, 1.90, 8.41, repro,
1999-02-27,0.36, 4.31, -9.50, 2.14, 1.92, 8.47, repro,
1999-02-28,0.60, 3.89, -10.74, 2.06, 1.90, 8.23, repro,
1999-03-01,0.23, 2.71, -14.66, 2.23, 1.98, 8.65, repro,
1999-03-02,-1.32, 2.79, -24.90, 2.15, 1.91, 8.53, repro,
1999-03-03,-0.14, 3.65, -14.19, 2.09, 1.90, 8.29, repro,
1999-03-04,-0.15, 0.98, -24.19, 2.08, 1.86, 8.14, repro,
1999-03-05,-1.24, 1.73, -20.69, 2.06, 1.87, 8.17, repro,
1999-03-06,-2.62, 2.95, -17.62, 2.09, 1.94, 8.36, repro,
1999-03-07,-3.86, 2.84, -23.37, 2.08, 1.88, 8.17, repro,
1999-03-08,0.06, 2.38, -15.02, 2.07, 1.88, 8.20, repro,
1999-03-09,-0.18, 0.78, -13.13, 2.08, 1.88, 8.25, repro,
1999-03-10,0.11, 1.20, -21.29, 2.08, 1.93, 8.26, repro,
1999-03-11,0.14, 1.14, -17.98, 2.03, 1.86, 8.11, repro,
1999-03-12,0.48, 1.76, -22.52, 2.13, 1.88, 8.32, repro,
1999-03-13,-0.76, 3.18, -13.22, 2.24, 2.01, 8.77, repro,
1999-03-14,-0.98, 2.01, -17.12, 2.08, 1.88, 8.19, repro,
1999-03-15,-1.56, 1.43, -3.99, 2.18, 2.02, 8.67, repro,
1999-03-16,-3.37, 0.30, -11.02, 2.26, 2.06, 9.00, repro,
1999-03-17,-1.57, 3.43, -24.68, 2.17, 1.96, 8.60, repro,
1999-03-18,-1.29, 3.55, -11.34, 2.29, 2.19, 9.15, repro,
1999-03-19,0.36, 3.06, -17.97, 2.45, 2.27, 10.03, repro,
1999-03-20,-3.10, -0.69, -4.16, 2.36, 2.20, 9.76, repro,
1999-03-21,-0.01, 1.83, -8.98, 2.13, 2.00, 8.58, repro,
1999-03-22,1.07, 2.04, -11.81, 2.51, 2.36, 10.40, repro,
1999-03-23,-1.52, 2.50, -9.03, 2.19, 2.02, 8.79, repro,
1999-03-24,-1.44, 2.05, -14.63, 2.41, 2.26, 9.87, repro,
1999-03-25,-2.65, -0.14, -18.26, 2.48, 2.36, 10.41, repro,
1999-03-26,-2.62, 0.39, -3.38, 2.26, 2.10, 9.10, repro,
1999-03-27,2.83, 1.83, -13.16, 2.10, 1.91, 8.35, repro,
1999-03-28,2.18, 0.23, -14.99, 2.23, 2.07, 8.89, repro,
1999-03-29,0.08, 1.45, -18.22, 2.21, 2.01, 8.80, repro,
1999-03-30,0.08, 2.64, -15.65, 2.27, 2.02, 9.01, repro,
1999-03-31,2.30, 0.78, -23.41, 2.43, 2.18, 9.72, repro,
1999-04-01,0.07, 3.87, -11.78, 2.17, 1.98, 8.52, repro,
1999-04-02,0.83, 1.79, -9.48, 2.27, 1.98, 8.81, repro,
1999-04-03,-2.54, 2.41, -11.85, 2.20, 1.95, 8.51, repro,
1999-04-04,-4.91, 2.83, -6.07, 2.17, 1.92, 8.43, repro,
1999-04-05,0.18, 2.06, -18.67, 2.35, 2.04, 9.22, repro,
1999-04-06,-1.28, 2.13, -9.84, 2.19, 1.97, 8.64, repro,
1999-04-07,-0.40, -0.42, -13.19, 2.06, 1.87, 8.16, repro,
1999-04-08,1.80, 2.62, -9.80, 2.08, 1.87, 8.17, repro,
1999-04-09,1.30, 0.56, -12.50, 2.08, 1.94, 8.37, repro,
1999-04-10,-0.88, 3.51, -18.04, 2.09, 1.97, 8.41, repro,
1999-04-11,-1.37, 2.24, -9.48, 2.07, 1.89, 8.28, repro,
1999-04-12,0.65, -0.30, -11.47, 2.06, 1.88, 8.22, repro,
1999-04-13,0.09, 2.75, -8.21, 2.04, 1.88, 8.21, repro,
1999-04-14,0.55, 2.54, -17.40, 2.06, 1.87, 8.21, repro,
1999-04-15,-0.55, 2.50, -16.93, 2.05, 1.89, 8.29, repro,
1999-04-16,0.44, 1.68, -15.17, 2.07, 1.93, 8.38, repro,
1999-04-17,0.04, 1.57, -18.60, 2.18, 1.97, 8.70, repro,
1999-04-18,2.21, 2.20, -16.99, 2.04, 1.86, 8.24, repro,
1999-04-19,0.05, 1.07, -16.91, 2.04, 1.85, 8.11, repro,
1999-04-20,0.58, 3.79, -6.07, 2.11, 1.88, 8.58, repro,
1999-04-21,-1.09, 5.68, 14.27, 2.13, 1.90, 8.72, repro,
1999-04-22,2.54, 5.08, 9.58, 2.14, 1.98, 8.78, repro,
1999-04-23,-3.27, 0.30, -7.38, 2.12, 1.92, 8.46, repro,
1999-04-24,-0.73, 2.13, -5.62, 2.07, 1.86, 8.17, repro,
1999-04-25,0.47, 2.59, -1.00, 2.08, 1.90, 8.39, repro,
1999-04-26,0.48, 2.93, -12.90, 2.02, 1.83, 8.08, repro,
1999-04-27,-0.03, 0.41, -7.38, 2.09, 1.89, 8.29, repro,
1999-04-28,-2.35, 0.03, -9.36, 2.08, 1.96, 8.48, repro,
1999-04-29,-3.67, 1.08, 5.47, 2.11, 1.97, 8.60, repro,
1999-04-30,-1.57, 2.62, -7.81, 2.10, 1.96, 8.43, repro,
1999-05-01,-1.01, 2.22, -8.45, 2.17, 1.96, 8.53, repro,
1999-05-02,0.38, 1.48, -10.48, 2.10, 1.95, 8.47, repro,
1999-05-03,4.88, 2.56, 9.92, 2.15, 2.06, 8.82, repro,
1999-05-04,3.12, 2.69, 11.72, 2.22, 2.12, 9.07, repro,
1999-05-05,0.55, 2.09, 3.59, 2.18, 2.02, 8.68, repro,
1999-05-06,0.06, 1.90, -7.82, 2.09, 1.95, 8.44, repro,
1999-05-07,-0.36, 1.90, -10.41, 2.05, 1.85, 8.19, repro,
1999-05-08,0.17, 1.65, -7.55, 2.08, 1.94, 8.36, repro,
1999-05-09,0.78, 2.32, -7.49, 2.14, 1.97, 8.72, repro,
1999-05-10,0.63, 2.77, -5.47, 2.07, 1.87, 8.35, repro,
1999-05-11,1.31, 2.13, -6.20, 2.09, 1.96, 8.51, repro,
1999-05-12,-0.31, 1.33, -20.13, 2.10, 1.95, 8.51, repro,
1999-05-13,0.57, 2.73, -6.59, 2.13, 2.04, 8.76, repro,
1999-05-14,0.20, 1.76, -6.45, 2.07, 1.95, 8.43, repro,
1999-05-15,-0.15, 2.72, -16.62, 2.07, 1.94, 8.38, repro,
1999-05-16,0.26, 2.44, -13.63, 2.16, 1.97, 8.81, repro,
1999-05-17,0.18, 0.99, -13.16, 2.15, 2.00, 8.77, repro,
1999-05-18,0.84, 1.21, -17.93, 2.34, 2.16, 9.77, repro,
1999-05-19,0.15, 1.45, -2.01, 2.07, 1.90, 8.56, repro,
1999-05-20,0.29, 1.46, -14.17, 2.08, 1.95, 8.48, repro,
1999-05-21,0.67, 2.44, -4.18, 2.07, 1.91, 8.29, repro,
1999-05-22,0.68, 2.25, -11.44, 2.10, 1.95, 8.42, repro,
1999-05-23,-0.47, 0.51, -5.61, 2.16, 2.04, 8.71, repro,
1999-05-24,0.24, 1.18, -12.91, 2.14, 1.97, 8.78, repro,
1999-05-25,1.36, 1.28, -5.78, 2.07, 1.94, 8.39, repro,
1999-05-26,0.12, 2.71, -10.40, 2.12, 1.95, 8.66, repro,
1999-05-27,0.15, 2.91, -7.49, 2.04, 1.85, 8.15, repro,
1999-05-28,-0.59, 2.00, -9.16, 2.09, 1.92, 8.36, repro,
1999-05-29,-0.33, 0.13, -10.03, 2.04, 1.85, 8.22, repro,
1999-05-30,0.18, 1.21, -13.92, 2.02, 1.86, 8.20, repro,
1999-05-31,-1.12, 1.48, -6.00, 2.05, 1.86, 8.25, repro,
1999-06-01,0.54, 1.43, 0.66, 2.23, 1.96, 9.09, repro,
1999-06-02,-2.10, 1.98, 2.63, 2.12, 1.93, 8.43, repro,
1999-06-03,0.20, 1.81, -2.56, 2.17, 1.99, 8.53, repro,
1999-06-04,-2.30, 2.52, -7.66, 2.05, 1.86, 8.23, repro,
1999-06-05,2.73, 1.43, 0.93, 2.02, 1.84, 8.11, repro,
1999-06-06,2.71, 2.15, -6.76, 2.14, 1.97, 8.54, repro,
1999-06-07,0.14, 2.66, -0.30, 2.11, 1.91, 8.30, repro,
1999-06-08,-1.34, 1.93, 8.86, 2.07, 1.94, 8.27, repro,
1999-06-09,-1.17, 2.09, 5.56, 2.05, 1.85, 8.20, repro,
1999-06-10,-0.17, 0.98, 3.84, 2.04, 1.86, 8.14, repro,
1999-06-11,-0.46, 1.27, -3.21, 2.10, 1.90, 8.55, repro,
1999-06-12,-0.93, 1.39, 4.43, 2.04, 1.86, 8.13, repro,
1999-06-13,-0.22, 2.70, -1.63, 2.10, 1.89, 8.39, repro,
1999-06-14,0.01, 1.63, -6.87, 2.25, 1.92, 8.99, repro,
1999-06-15,-0.50, 0.65, -4.78, 2.08, 1.88, 8.28, repro,
1999-06-16,-0.82, -0.75, -3.07, 2.04, 1.86, 8.13, repro,
1999-06-17,-1.05, 1.50, -1.91, 2.09, 1.89, 8.36, repro,
1999-06-18,-0.52, 1.56, 1.02, 2.05, 1.84, 8.19, repro,
1999-06-19,-1.45, 2.14, -1.39, 2.08, 1.87, 8.26, repro,
1999-06-20,-0.68, 0.40, 3.64, 2.04, 1.82, 8.10, repro,
1999-06-21,-2.13, 0.79, -2.73, 2.10, 1.87, 8.52, repro,
1999-06-22,0.21, 1.04, 6.15, 2.20, 1.89, 8.84, repro,
1999-06-23,-0.90, 1.21, 6.48, 2.08, 1.86, 8.32, repro,
1999-06-24,0.87, 1.15, -5.94, 2.11, 1.86, 8.47, repro,
1999-06-25,-2.14, 0.76, 5.81, 2.17, 1.93, 8.54, repro,
1999-06-26,0.06, 1.09, 2.05, 2.15, 1.90, 8.55, repro,
1999-06-27,-1.20, 0.04, 13.87, 2.23, 1.97, 9.15, repro,
1999-06-28,0.08, -0.16, -1.67, 2.15, 1.93, 8.50, repro,
1999-06-29,-0.16, 1.77, 7.04, 2.42, 2.08, 9.63, repro,
1999-06-30,-0.23, 1.41, 1.53, 2.20, 1.93, 9.02, repro,
1999-07-01,0.38, 0.83, 6.58, 2.36, 2.01, 9.53, repro,
1999-07-02,0.03, 0.39, 4.32, 2.17, 1.91, 8.99, repro,
1999-07-03,-0.67, 0.20, 7.19, 2.19, 1.92, 9.17, repro,
1999-07-04,0.10, 2.26, -0.53, 2.13, 1.88, 8.65, repro,
1999-07-05,0.14, 0.01, 5.53, 2.12, 1.89, 8.67, repro,
1999-07-06,0.45, -0.35, 5.55, 2.14, 1.96, 8.88, repro,
1999-07-07,-4.56, 0.25, 1.58, 2.46, 2.17, 9.75, repro,
1999-07-08,-2.00, -0.05, 10.55, 2.29, 1.95, 9.13, repro,
1999-07-09,-0.59, 1.03, 6.65, 2.20, 1.90, 8.87, repro,
1999-07-10,-0.15, 2.17, 6.75, 2.26, 1.94, 9.11, repro,
1999-07-11,1.19, 0.21, 2.53, 2.24, 1.99, 8.94, repro,
1999-07-12,-1.75, 0.27, 1.52, 2.08, 1.85, 8.34, repro,
1999-07-13,13.02, 5.62, -8.18, 18.30, 12.67, 86.89, repro,
1999-07-15,0.09, 0.54, -16.82, 5.95, 4.78, 24.01, repro,
1999-07-16,-1.15, 0.51, 5.98, 2.20, 1.91, 9.19, repro,
1999-07-17,-1.34, 1.29, 0.09, 2.13, 1.87, 8.68, repro,
1999-07-18,-1.90, 0.78, 2.39, 2.22, 1.92, 9.10, repro,
1999-07-19,-1.10, 1.67, -2.06, 2.23, 1.91, 9.05, repro,
1999-07-20,-1.48, 0.81, 9.79, 2.22, 1.90, 8.97, repro,
1999-07-21,0.38, 1.17, 0.78, 2.19, 2.01, 9.00, repro,
1999-07-22,-0.30, 1.99, -0.30, 2.36, 1.99, 9.56, repro,
1999-07-23,-0.70, 0.67, 0.47, 2.36, 1.98, 9.44, repro,
1999-07-24,0.11, 0.82, 8.64, 2.51, 2.25, 10.25, repro,
1999-07-25,-2.22, 2.36, 0.52, 2.15, 1.88, 8.63, repro,
1999-07-26,-0.99, 2.75, 4.97, 2.21, 1.92, 8.69, repro,
1999-07-27,-0.13, 2.16, 0.23, 2.25, 2.00, 9.11, repro,
1999-07-28,-0.77, 0.86, 6.26, 2.07, 1.84, 8.26, repro,
1999-07-29,0.72, 0.64, 0.65, 2.12, 1.90, 8.40, repro,
1999-07-30,0.84, -0.10, 14.34, 2.21, 2.04, 8.86, repro,
1999-07-31,-0.43, -0.14, -5.13, 2.08, 1.91, 8.33, repro,
1999-08-01,0.22, -0.10, -2.28, 2.05, 1.84, 8.24, repro,
1999-08-02,1.74, 0.01, -12.34, 2.08, 1.85, 8.35, repro,
1999-08-03,0.27, 1.14, 1.03, 2.13, 1.88, 8.34, repro,
1999-08-04,1.35, 1.28, -14.97, 2.23, 2.06, 9.19, repro,
1999-08-05,-1.09, 1.97, -3.84, 2.16, 1.92, 8.61, repro,
1999-08-06,-1.18, 2.17, 0.07, 2.13, 1.96, 8.67, repro,
1999-08-07,1.49, 0.60, -1.26, 2.05, 1.85, 8.25, repro,
1999-08-08,1.68, 0.27, -5.79, 2.05, 1.83, 8.21, repro,
1999-08-09,3.39, 4.59, 10.20, 8.13, 6.38, 26.41, repro,
1999-08-19,0.11, 0.75, 4.99, 2.16, 1.95, 8.83, repro,
1999-08-20,0.03, 0.46, -2.93, 2.13, 1.87, 8.35, repro,
1999-08-21,-0.22, 1.14, -2.03, 2.04, 1.84, 8.26, repro,
1999-08-22,0.75, 0.24, 0.26, 2.11, 1.97, 8.58, repro,
1999-08-23,0.68, 2.06, -4.83, 2.19, 1.88, 8.63, repro,
1999-08-24,0.83, 1.72, -8.27, 2.15, 1.91, 8.75, repro,
1999-08-25,-0.25, -0.04, -1.17, 2.17, 1.89, 8.57, repro,
1999-08-26,0.60, 0.48, 8.11, 2.25, 1.90, 9.11, repro,
1999-08-27,-0.07, 0.91, 9.60, 2.18, 2.01, 8.68, repro,
1999-08-28,1.49, 1.80, -0.68, 2.12, 1.95, 8.55, repro,
1999-08-29,0.12, 2.12, -0.70, 2.19, 1.99, 10.02, repro,
1999-08-30,0.41, 0.55, 3.00, 2.22, 2.04, 8.99, repro,
1999-08-31,2.38, -3.54, -1.55, 3.44, 3.34, 13.62, repro,
1999-09-14,12.33, 3.63, 17.98, 9.59, 6.93, 32.15, repro,
1999-09-15,2.07, 0.75, -3.71, 2.22, 1.89, 8.70, repro,
1999-09-16,1.19, 0.74, -1.30, 2.41, 2.17, 9.18, repro,
1999-09-17,1.48, 2.71, 0.62, 2.32, 2.08, 9.03, repro,
1999-09-18,1.22, 3.21, -5.19, 2.28, 1.98, 8.91, repro,
1999-09-19,-0.13, 3.35, -3.59, 2.20, 1.95, 8.57, repro,
1999-09-20,-0.42, 1.30, 1.41, 2.95, 2.66, 11.48, repro,
1999-09-21,0.10, 2.74, -5.40, 2.26, 1.93, 8.86, repro,
1999-09-22,-0.36, 2.52, -1.19, 2.30, 2.02, 9.12, repro,
1999-09-23,-1.20, 1.08, -3.91, 2.23, 2.01, 8.86, repro,
1999-09-24,-1.10, 1.84, 6.40, 2.34, 2.05, 9.03, repro,
1999-09-25,1.38, 2.39, 9.35, 2.21, 2.02, 8.82, repro,
1999-09-26,-0.88, 2.97, -0.22, 2.58, 2.36, 10.20, repro,
1999-09-27,-1.18, 2.50, 0.88, 2.40, 2.12, 9.64, repro,
1999-09-28,-0.89, 1.89, -6.22, 2.43, 2.19, 9.36, repro,
2000-01-21,-11.30, -34.32, 5.90, 39.39, 182.49, 201.15, repro,
2000-01-22,-13.92, 9.68, -0.24, 2.38, 2.17, 9.54, repro,
2000-01-23,-12.93, 10.56, -4.36, 2.15, 1.97, 9.03, repro,
2000-01-24,-13.86, 8.24, 2.21, 2.13, 1.97, 8.63, repro,
2000-01-25,-14.91, 7.00, -3.70, 2.15, 1.97, 8.69, repro,
2000-01-26,-11.47, 6.15, -10.45, 2.16, 1.85, 8.75, repro,
2000-01-27,-8.86, 8.82, -20.94, 2.37, 2.16, 9.67, repro,
2000-01-28,-11.89, 8.30, -10.24, 2.07, 1.88, 8.50, repro,
2000-01-29,-12.28, 10.32, -18.35, 2.21, 1.98, 9.35, repro,
2000-01-30,-9.92, 9.01, -16.33, 2.24, 1.97, 9.32, repro,
2000-01-31,-12.64, 9.20, -16.55, 2.14, 1.83, 8.65, repro,
2000-02-01,-13.38, 10.93, -16.58, 2.29, 2.05, 9.61, repro,
2000-02-02,-10.26, 8.93, -15.51, 2.36, 2.01, 9.72, repro,
2000-02-03,-11.16, 8.39, -14.22, 2.26, 2.04, 9.61, repro,
2000-02-04,-11.88, 7.00, -8.28, 2.19, 1.91, 9.04, repro,
2000-02-05,-10.53, 8.55, -16.09, 2.23, 1.97, 9.02, repro,
2000-02-06,-12.07, 10.68, -8.18, 2.08, 1.99, 8.55, repro,
2000-02-07,-11.53, 8.58, -16.36, 2.26, 1.98, 9.12, repro,
2000-02-08,-11.40, 9.86, -17.01, 2.13, 1.96, 8.95, repro,
2000-02-09,-11.01, 9.90, -10.70, 2.13, 1.97, 8.90, repro,
2000-02-10,-13.63, 7.47, -14.66, 2.08, 1.90, 8.42, repro,
2000-02-11,-13.35, 5.09, -9.29, 1.99, 1.79, 7.97, repro,
2000-02-12,-13.42, 5.44, -15.82, 2.04, 1.85, 8.32, repro,
2000-02-13,-13.80, 5.85, -4.78, 2.00, 1.82, 8.05, repro,
2000-02-14,-14.58, 6.01, -9.36, 2.06, 1.84, 8.41, repro,
2000-02-15,-11.73, 5.25, -11.25, 2.08, 1.82, 8.35, repro,
2000-02-16,-12.43, 6.01, -16.29, 2.03, 1.82, 8.25, repro,
2000-02-17,-8.95, 3.32, -19.75, 2.03, 1.82, 8.21, repro,
2000-02-18,-11.02, 7.51, -16.74, 2.01, 1.80, 8.06, repro,
2000-02-19,-10.54, 7.59, -19.71, 2.06, 1.81, 8.20, repro,
2000-02-20,-11.50, 4.80, -18.19, 2.13, 1.87, 8.64, repro,
2000-02-21,-15.32, 2.33, -6.58, 2.16, 1.89, 8.71, repro,
2000-02-22,-11.47, 6.27, -10.76, 2.06, 1.83, 8.35, repro,
2000-02-23,-10.53, 4.19, -16.81, 2.06, 1.88, 8.47, repro,
