PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDIF
Station name,Idaho_Falls
Begin Date, 2006-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.5185835035 North Latitude, -112.0520017817 East Longitude, 1438.08051 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-12,2.09, 0.92, 3.80, 2.19, 1.65, 7.32, repro,
2006-08-13,2.39, 1.08, 8.37, 2.12, 1.58, 7.07, repro,
2006-08-14,1.76, 1.29, 13.38, 2.23, 1.67, 7.40, repro,
2006-08-15,0.94, 1.25, 13.68, 2.47, 1.80, 8.62, repro,
2006-08-16,1.95, 0.48, 11.57, 2.17, 1.62, 7.33, repro,
2006-08-17,0.90, 0.61, 14.12, 2.83, 2.17, 10.80, repro,
2006-08-18,3.61, -0.50, -6.38, 3.51, 2.87, 15.10, repro,
2006-08-19,2.31, 2.64, 14.07, 2.63, 1.99, 9.81, repro,
2006-08-20,1.84, 1.26, 9.71, 2.14, 1.59, 7.16, repro,
2006-08-21,2.45, 0.55, 5.96, 2.18, 1.61, 7.30, repro,
2006-08-22,1.81, 1.08, 4.96, 2.24, 1.66, 7.63, repro,
2006-08-23,1.18, 0.72, 10.00, 2.16, 1.59, 7.16, repro,
2006-08-24,1.85, 0.65, 13.20, 2.13, 1.58, 7.07, repro,
2006-08-25,1.10, 0.83, 17.65, 2.18, 1.63, 7.31, repro,
2006-08-26,0.94, 1.17, 8.86, 2.21, 1.65, 7.41, repro,
2006-08-27,1.58, -0.32, 4.51, 2.23, 1.67, 7.50, repro,
2006-08-28,0.56, 0.52, 9.20, 2.24, 1.70, 7.63, repro,
2006-08-29,1.13, 1.15, 7.59, 2.22, 1.67, 7.52, repro,
2006-08-30,1.42, 1.82, 17.03, 2.21, 1.66, 7.43, repro,
2006-08-31,1.81, 0.63, 11.75, 2.23, 1.67, 7.48, repro,
2006-09-01,2.11, 0.58, 6.63, 2.22, 1.67, 7.48, repro,
2006-09-02,1.92, 0.61, 1.82, 2.23, 1.67, 7.51, repro,
2006-09-03,1.55, 1.12, 12.46, 2.21, 1.67, 7.48, repro,
2006-09-04,2.38, 1.05, 10.25, 2.28, 1.72, 7.72, repro,
2006-09-05,2.54, 2.18, -0.68, 2.26, 1.71, 7.59, repro,
2006-09-06,1.72, 1.50, 4.43, 2.22, 1.67, 7.47, repro,
2006-09-07,3.06, 0.71, 12.43, 2.24, 1.72, 7.66, repro,
2006-09-08,1.85, 0.97, 15.34, 2.25, 1.72, 7.68, repro,
2006-09-09,1.90, 2.11, 5.90, 2.19, 1.64, 7.33, repro,
2006-09-10,1.16, 2.50, 14.20, 2.21, 1.64, 7.34, repro,
2006-09-11,2.01, 2.51, 5.46, 2.18, 1.62, 7.24, repro,
2006-09-12,3.13, 1.24, 6.36, 2.20, 1.63, 7.38, repro,
2006-09-13,1.93, 1.14, 14.27, 2.20, 1.64, 7.35, repro,
2006-09-14,1.65, 1.71, 17.81, 2.32, 1.69, 7.65, repro,
2006-09-15,2.88, 1.24, 12.63, 2.25, 1.61, 7.35, repro,
2006-09-16,3.13, 1.86, 10.49, 2.16, 1.59, 7.12, repro,
2006-09-17,2.46, 1.11, 8.67, 2.16, 1.58, 7.10, repro,
2006-09-18,2.47, 0.80, 12.30, 2.15, 1.59, 7.11, repro,
2006-09-19,2.48, 1.15, 10.83, 2.16, 1.58, 7.10, repro,
2006-09-20,2.19, 1.06, 11.65, 2.16, 1.58, 7.12, repro,
2006-09-21,2.83, 1.57, 15.81, 2.19, 1.63, 7.30, repro,
2006-09-22,2.00, 1.25, 15.26, 2.24, 1.65, 7.35, repro,
2006-09-23,2.03, 0.50, 5.21, 2.23, 1.61, 7.26, repro,
2006-09-24,3.54, 1.75, 5.06, 2.22, 1.61, 7.28, repro,
2006-09-25,0.84, 2.34, 0.85, 2.24, 1.61, 7.41, repro,
2006-09-26,0.74, 0.77, 2.64, 2.17, 1.58, 7.11, repro,
2006-09-27,1.50, 1.11, 3.52, 2.17, 1.59, 7.13, repro,
2006-09-28,0.72, 0.98, 5.95, 2.21, 1.62, 7.24, repro,
2006-09-29,2.11, 1.44, 13.35, 2.17, 1.59, 7.16, repro,
2006-09-30,0.77, 1.10, 15.50, 2.20, 1.64, 7.38, repro,
2006-10-01,1.36, 0.81, 12.15, 2.28, 1.63, 7.48, repro,
2006-10-02,0.59, 0.94, 11.02, 2.68, 1.99, 9.37, repro,
2006-10-03,2.16, 1.16, 7.46, 2.37, 1.79, 8.22, repro,
2006-10-04,3.24, 4.63, 7.06, 2.20, 1.62, 7.33, repro,
2006-10-05,-0.17, 1.47, 0.32, 2.21, 1.61, 7.27, repro,
2006-10-06,2.08, 2.48, 8.26, 2.23, 1.66, 7.60, repro,
2006-10-07,-0.85, 2.14, 3.66, 2.24, 1.67, 7.44, repro,
2006-10-08,1.46, 1.14, 6.62, 2.22, 1.64, 7.35, repro,
2006-10-09,4.16, 1.15, 6.36, 2.23, 1.66, 7.44, repro,
2006-10-10,3.23, 1.65, 2.74, 2.18, 1.60, 7.21, repro,
2006-10-11,1.45, 0.27, 9.26, 2.29, 1.69, 7.70, repro,
2006-10-12,1.42, 0.86, 14.97, 2.24, 1.67, 7.54, repro,
2006-10-13,2.56, 1.57, 10.12, 2.33, 1.74, 7.94, repro,
2006-10-14,2.82, 1.73, 7.88, 2.49, 1.87, 8.39, repro,
2006-10-15,-3.76, 4.59, 37.86, 12.60, 14.39, 76.63, repro,
2006-10-16,0.04, 4.67, 23.78, 9.98, 12.23, 64.31, repro,
2006-10-17,5.76, 0.59, 5.27, 5.97, 5.67, 32.33, repro,
2006-10-18,3.02, -0.81, -6.10, 4.40, 3.54, 18.77, repro,
2006-10-19,0.52, 3.21, 25.60, 4.54, 3.64, 19.50, repro,
2006-10-20,4.33, 2.69, 21.59, 5.05, 4.23, 21.67, repro,
2006-10-21,1.61, -0.47, 5.00, 2.28, 1.70, 7.57, repro,
2006-10-22,1.19, 0.52, 4.73, 2.18, 1.68, 7.38, repro,
2006-10-23,2.16, 0.40, 4.72, 2.26, 1.71, 7.62, repro,
2006-10-24,1.49, 1.44, 7.61, 2.25, 1.74, 7.72, repro,
2006-10-25,1.67, -0.22, 6.04, 2.25, 1.73, 7.57, repro,
2006-10-26,2.03, 0.34, 5.66, 2.19, 1.69, 7.41, repro,
2006-10-27,2.06, 0.67, 4.14, 2.15, 1.64, 7.27, repro,
2006-10-28,1.44, 1.04, 1.30, 2.14, 1.64, 7.25, repro,
2006-10-29,2.17, 0.34, 8.92, 2.14, 1.64, 7.29, repro,
2006-10-30,3.09, 1.33, 12.36, 2.14, 1.62, 7.23, repro,
2006-10-31,3.05, -0.42, 9.38, 2.11, 1.62, 7.13, repro,
2006-11-01,2.91, 0.19, 5.65, 2.13, 1.63, 7.20, repro,
2006-11-02,1.03, 1.90, 8.27, 2.12, 1.62, 7.15, repro,
2006-11-03,1.08, 2.10, 11.99, 2.26, 1.75, 7.83, repro,
2006-11-04,1.70, 1.25, 6.11, 2.41, 1.90, 8.81, repro,
2006-11-05,1.13, 2.22, 10.69, 2.63, 2.12, 10.21, repro,
2006-11-06,1.29, -3.21, -10.19, 4.33, 3.73, 18.62, repro,
2006-11-07,1.12, -0.41, -1.20, 4.76, 3.58, 19.18, repro,
2006-11-08,1.58, 2.38, 16.06, 2.23, 1.66, 7.35, repro,
2006-11-09,1.24, 0.54, 9.23, 2.31, 1.75, 7.67, repro,
2006-11-10,1.59, 0.91, 6.84, 2.18, 1.62, 7.22, repro,
2006-11-11,2.15, 1.36, 7.52, 2.23, 1.66, 7.38, repro,
2006-11-12,-0.62, 1.89, 5.76, 2.27, 1.72, 7.57, repro,
2006-11-13,0.03, 1.11, 18.65, 2.22, 1.66, 7.36, repro,
2006-11-14,-0.29, 1.10, 15.70, 2.81, 2.22, 10.88, repro,
2006-11-15,2.17, 1.88, 13.34, 4.12, 3.33, 17.58, repro,
2006-11-16,0.11, 1.47, 6.66, 3.72, 2.97, 15.53, repro,
2006-11-17,1.19, 0.92, 7.27, 2.15, 1.60, 7.20, repro,
2006-11-18,2.37, 0.37, 7.90, 2.14, 1.61, 7.26, repro,
2006-11-19,4.39, 0.31, -6.64, 3.21, 2.60, 13.25, repro,
2006-11-20,1.96, 0.45, -1.71, 2.64, 2.02, 9.51, repro,
2006-11-21,0.47, 0.76, 7.88, 2.10, 1.58, 7.13, repro,
2006-11-22,6.87, -3.45, -1.32, 8.19, 8.14, 45.07, repro,
2006-11-23,-5.53, 5.06, 18.22, 11.54, 13.51, 76.01, repro,
2006-11-24,-6.80, 8.76, 4.79, 10.69, 11.96, 63.35, repro,
2006-11-25,4.96, -1.84, -3.99, 10.37, 12.75, 70.21, repro,
2006-11-26,-1.14, 10.05, 15.37, 11.83, 15.43, 84.18, repro,
2006-11-27,7.85, 5.47, -34.67, 12.36, 15.69, 83.86, repro,
2006-11-28,-4.68, 0.56, -16.63, 11.70, 14.69, 83.19, repro,
2006-11-29,0.92, 1.71, 38.80, 10.25, 12.74, 67.12, repro,
2006-11-30,7.33, -1.95, 4.80, 10.96, 11.98, 70.81, repro,
2006-12-01,3.54, -15.79, -33.85, 12.23, 15.02, 86.94, repro,
2006-12-02,6.82, -10.76, -26.32, 9.78, 11.88, 62.45, repro,
2006-12-03,2.18, 1.33, -3.93, 9.93, 11.98, 64.83, repro,
2006-12-04,6.89, -2.57, -20.12, 10.08, 12.33, 66.97, repro,
2006-12-05,-2.81, 10.91, 14.46, 10.03, 11.38, 64.69, repro,
2006-12-06,6.15, -2.38, 12.31, 9.58, 11.61, 62.14, repro,
2006-12-07,2.79, -0.37, -6.34, 8.96, 10.31, 55.30, repro,
2006-12-08,4.61, 2.65, -3.37, 3.86, 3.13, 15.38, repro,
2006-12-09,-1.01, 0.51, 12.42, 2.70, 2.09, 9.77, repro,
2006-12-10,2.04, 1.16, 11.34, 2.36, 1.75, 7.85, repro,
2006-12-11,-0.49, 1.55, 15.17, 2.98, 2.48, 12.58, repro,
2006-12-12,0.59, 2.87, 10.78, 2.70, 2.05, 9.84, repro,
2006-12-13,1.62, 1.65, 15.37, 2.32, 1.89, 8.55, repro,
2006-12-14,1.79, 2.45, 10.75, 2.11, 1.61, 7.23, repro,
2006-12-15,1.34, 1.15, 8.61, 2.19, 1.69, 7.46, repro,
2006-12-16,2.44, -0.97, 7.41, 2.25, 1.73, 7.57, repro,
2006-12-17,2.42, 0.77, 6.25, 2.21, 1.67, 7.57, repro,
2006-12-18,2.98, 0.34, 5.70, 2.37, 1.76, 8.25, repro,
2006-12-19,2.08, 0.36, 6.27, 2.25, 1.73, 7.74, repro,
2006-12-20,4.12, 1.10, 3.77, 2.15, 1.66, 7.33, repro,
2006-12-21,3.00, 0.23, 2.72, 2.16, 1.68, 7.38, repro,
2006-12-22,2.36, -0.47, 2.51, 2.26, 1.73, 7.69, repro,
2006-12-23,1.56, 1.52, -1.54, 2.17, 1.67, 7.40, repro,
2006-12-24,1.73, 0.58, -1.50, 2.12, 1.61, 7.16, repro,
2006-12-25,2.80, 1.67, -5.93, 2.17, 1.67, 7.38, repro,
2006-12-26,2.04, 1.30, 4.11, 2.16, 1.65, 7.33, repro,
2006-12-27,2.73, 1.61, 8.66, 2.18, 1.67, 7.47, repro,
2006-12-28,0.79, 0.37, 8.25, 2.41, 1.79, 8.07, repro,
2006-12-29,0.93, 0.98, -5.68, 2.16, 1.66, 7.39, repro,
2006-12-30,2.72, 1.50, -2.60, 2.18, 1.69, 7.51, repro,
2006-12-31,2.44, 0.62, -3.25, 2.31, 1.78, 8.03, repro,
2007-01-01,3.14, 1.35, -1.67, 2.26, 1.72, 7.70, repro,
2007-01-02,0.97, 0.91, -3.86, 2.33, 1.78, 8.01, repro,
2007-01-03,1.34, 1.32, 8.67, 2.12, 1.64, 7.26, repro,
2007-01-04,1.92, 0.81, 9.17, 2.09, 1.65, 7.28, repro,
2007-01-05,2.99, 0.72, 3.23, 2.09, 1.63, 7.17, repro,
2007-01-06,1.52, 1.18, 3.17, 2.10, 1.62, 7.18, repro,
2007-01-07,2.54, 1.03, -0.99, 2.15, 1.64, 7.24, repro,
2007-01-08,3.08, 1.07, -5.37, 2.26, 1.74, 7.68, repro,
2007-01-09,1.30, 0.44, -1.89, 2.94, 2.30, 11.03, repro,
2007-01-10,1.68, 1.58, 1.12, 2.12, 1.63, 7.14, repro,
2007-01-11,3.43, 1.64, 4.07, 2.19, 1.64, 7.27, repro,
2007-01-12,3.46, 1.69, -5.67, 2.13, 1.59, 7.09, repro,
2007-01-13,3.39, 2.72, -4.37, 2.08, 1.57, 6.93, repro,
2007-01-14,2.45, 1.34, -3.93, 2.06, 1.57, 6.90, repro,
2007-01-15,4.09, 2.96, -7.71, 2.07, 1.58, 6.95, repro,
2007-01-16,3.60, 1.80, -7.10, 2.10, 1.58, 7.00, repro,
2007-01-17,2.45, 1.48, -5.37, 2.13, 1.62, 7.12, repro,
2007-01-18,2.20, 2.04, -10.00, 2.12, 1.61, 7.05, repro,
2007-01-19,3.65, 1.91, -5.93, 2.12, 1.59, 7.08, repro,
2007-01-20,3.95, 2.52, -1.54, 2.11, 1.61, 7.18, repro,
2007-01-21,3.42, 1.73, -1.81, 2.08, 1.57, 6.95, repro,
2007-01-22,2.69, 0.75, -2.21, 2.08, 1.58, 6.96, repro,
2007-01-23,2.73, 2.10, -10.07, 2.07, 1.57, 6.95, repro,
2007-01-24,1.97, 2.74, -7.33, 2.06, 1.55, 6.86, repro,
2007-01-25,2.51, 1.77, -11.16, 2.12, 1.60, 7.08, repro,
2007-01-26,2.87, 1.50, -0.29, 2.07, 1.57, 6.91, repro,
2007-01-27,3.26, 1.37, -1.07, 2.08, 1.57, 6.90, repro,
2007-01-28,4.87, 2.11, -3.37, 2.08, 1.57, 6.91, repro,
2007-01-29,2.49, 2.12, -6.86, 2.07, 1.55, 6.84, repro,
2007-01-30,4.06, 2.09, -5.36, 2.05, 1.57, 6.87, repro,
2007-01-31,2.73, 1.19, 7.40, 2.08, 1.58, 7.01, repro,
2007-02-01,2.29, 0.36, 7.56, 2.10, 1.63, 7.13, repro,
2007-02-02,2.54, 1.44, 4.05, 2.13, 1.59, 7.09, repro,
2007-02-03,3.77, 2.35, -1.03, 2.11, 1.57, 7.01, repro,
2007-02-04,2.76, 1.59, 0.28, 2.07, 1.56, 6.87, repro,
2007-02-05,2.06, 1.95, -8.08, 2.11, 1.59, 7.11, repro,
2007-02-06,3.40, 2.13, -3.70, 2.15, 1.61, 7.14, repro,
2007-02-07,1.10, 0.88, -0.83, 2.09, 1.58, 6.97, repro,
2007-02-08,2.89, 1.76, -6.32, 2.11, 1.62, 7.06, repro,
2007-02-09,2.34, 1.65, -0.53, 2.15, 1.62, 7.16, repro,
2007-02-10,2.42, 1.29, 2.90, 2.10, 1.59, 7.12, repro,
2007-02-11,3.13, 1.12, 3.15, 2.15, 1.63, 7.31, repro,
2007-02-12,3.37, 2.00, -2.54, 2.21, 1.73, 7.82, repro,
2007-02-13,3.05, 1.99, -5.35, 2.07, 1.57, 6.93, repro,
2007-02-14,3.29, 1.96, -3.07, 2.08, 1.56, 6.91, repro,
2007-02-15,2.43, 1.65, 0.45, 2.08, 1.56, 6.92, repro,
2007-02-16,2.69, 0.47, 2.99, 2.14, 1.58, 7.08, repro,
2007-02-17,3.08, 0.62, -7.12, 2.12, 1.62, 7.16, repro,
2007-02-18,0.49, 1.31, 3.51, 2.10, 1.58, 7.02, repro,
2007-02-19,2.92, 0.94, 8.45, 2.08, 1.57, 6.93, repro,
2007-02-20,2.58, 1.25, 13.05, 2.09, 1.57, 6.96, repro,
2007-02-21,3.02, 1.76, 10.05, 2.07, 1.56, 6.90, repro,
2007-02-22,3.14, 1.24, 3.06, 2.08, 1.56, 6.91, repro,
2007-02-23,2.25, 0.71, 5.52, 2.17, 1.64, 7.27, repro,
2007-02-24,2.77, 1.80, 0.73, 2.07, 1.55, 6.86, repro,
2007-02-25,2.91, 1.61, 1.36, 2.09, 1.56, 6.94, repro,
2007-02-26,4.32, 1.16, 9.04, 2.09, 1.56, 6.95, repro,
2007-02-27,4.15, 1.52, 6.50, 2.10, 1.57, 7.04, repro,
2007-02-28,1.96, 1.83, 6.32, 2.09, 1.57, 6.98, repro,
2007-03-01,-0.41, 1.62, 1.45, 2.13, 1.63, 7.21, repro,
2007-03-02,2.71, 2.16, -2.23, 2.41, 1.80, 8.07, repro,
2007-03-09,4.37, 2.23, 15.27, 4.53, 3.32, 14.23, repro,
2007-03-10,2.18, 1.49, 0.74, 2.16, 1.62, 7.23, repro,
2007-03-11,2.42, 0.78, -11.42, 2.12, 1.59, 7.08, repro,
2007-03-12,1.31, 1.25, -8.64, 2.12, 1.59, 7.11, repro,
2007-03-13,-1.18, 1.70, 3.59, 2.09, 1.55, 6.94, repro,
2007-03-14,1.80, 3.31, 7.43, 3.55, 2.45, 11.12, repro,
2007-03-15,3.47, 1.33, -1.21, 2.11, 1.58, 7.01, repro,
2007-03-16,3.19, 2.11, -5.27, 2.11, 1.59, 7.06, repro,
2007-03-17,1.96, 1.26, -4.88, 2.09, 1.56, 6.95, repro,
2007-03-18,1.89, 0.80, -1.32, 2.09, 1.55, 6.95, repro,
2007-03-19,1.86, 0.57, 3.74, 2.17, 1.61, 7.20, repro,
2007-03-20,2.25, 1.40, 13.38, 2.23, 1.61, 7.20, repro,
2007-03-21,1.95, 0.74, 9.88, 2.21, 1.62, 7.23, repro,
2007-03-22,2.72, 0.82, 0.37, 2.10, 1.55, 6.97, repro,
2007-03-23,1.39, 0.27, 4.05, 2.11, 1.59, 7.16, repro,
2007-03-24,1.86, 0.48, 3.48, 2.11, 1.57, 7.03, repro,
2007-03-25,3.40, 0.42, 10.20, 2.10, 1.54, 6.87, repro,
2007-03-26,2.69, 0.59, 3.14, 2.09, 1.55, 6.88, repro,
2007-03-27,2.08, 1.29, 1.63, 2.17, 1.56, 7.11, repro,
2007-03-28,3.15, 0.86, 1.17, 2.15, 1.55, 7.03, repro,
2007-03-29,3.67, -0.05, -2.92, 2.09, 1.56, 6.99, repro,
2007-03-30,3.69, 0.87, -0.51, 2.10, 1.54, 6.95, repro,
2007-03-31,3.52, 0.98, 6.12, 2.10, 1.54, 6.91, repro,
2007-04-01,2.43, 0.51, 5.13, 2.13, 1.58, 7.13, repro,
2007-04-02,2.23, 0.92, -0.43, 2.10, 1.56, 6.94, repro,
2007-04-03,3.40, 0.84, -8.39, 2.17, 1.63, 7.34, repro,
2007-04-04,4.87, 1.01, -3.92, 2.14, 1.59, 7.17, repro,
2007-04-05,3.73, 2.00, 0.42, 2.20, 1.63, 7.28, repro,
2007-04-06,4.08, 2.19, 0.90, 2.20, 1.61, 7.29, repro,
2007-04-07,4.45, 2.51, 4.27, 2.15, 1.58, 7.03, repro,
2007-04-08,3.05, 1.66, 6.29, 2.11, 1.55, 6.98, repro,
2007-04-09,3.08, 2.42, 5.02, 2.13, 1.56, 7.02, repro,
2007-04-10,3.79, 0.77, 8.89, 2.15, 1.59, 7.15, repro,
2007-04-11,3.63, 0.36, 9.80, 2.11, 1.55, 6.98, repro,
2007-04-12,3.19, 0.76, 10.59, 2.11, 1.55, 6.97, repro,
2007-04-13,3.31, 1.28, 1.80, 2.12, 1.56, 7.00, repro,
2007-04-14,3.48, 1.61, 1.79, 2.14, 1.57, 7.02, repro,
2007-04-15,3.59, 1.04, 5.70, 2.12, 1.56, 7.05, repro,
2007-04-16,3.27, 1.44, 6.10, 2.12, 1.56, 7.00, repro,
2007-04-17,3.16, 0.93, 5.63, 2.11, 1.55, 7.01, repro,
2007-04-18,3.35, 2.60, 6.68, 2.13, 1.56, 7.01, repro,
2007-04-19,3.74, 2.33, 3.00, 2.13, 1.56, 7.03, repro,
2007-04-20,3.74, 1.39, 4.33, 2.11, 1.55, 6.96, repro,
2007-04-21,3.99, 2.50, 0.15, 2.12, 1.55, 6.98, repro,
2007-04-22,2.04, 0.59, 14.61, 2.14, 1.56, 7.08, repro,
2007-04-23,2.35, 1.63, 6.94, 2.13, 1.58, 7.04, repro,
2007-04-24,1.88, 1.65, -2.45, 2.14, 1.58, 7.06, repro,
2007-04-25,3.06, 1.49, 3.18, 2.15, 1.58, 7.09, repro,
2007-04-26,3.15, 1.39, -0.57, 2.12, 1.56, 6.99, repro,
2007-04-27,3.18, 1.21, 1.13, 2.13, 1.56, 7.05, repro,
2007-04-28,1.31, 1.11, 2.29, 2.13, 1.55, 7.01, repro,
2007-04-29,2.06, 0.36, -2.28, 2.13, 1.55, 6.96, repro,
2007-04-30,3.45, 0.65, 0.24, 2.14, 1.56, 7.02, repro,
2007-05-01,2.78, 1.69, -2.78, 2.11, 1.54, 6.89, repro,
2007-05-02,2.12, 1.95, 2.52, 2.18, 1.58, 7.20, repro,
2007-05-03,3.85, 1.36, 8.33, 2.20, 1.58, 7.19, repro,
2007-05-04,2.42, 1.08, 11.14, 2.14, 1.55, 7.00, repro,
2007-05-05,2.96, 0.42, 3.22, 2.17, 1.59, 7.16, repro,
2007-05-06,5.16, 1.18, -2.21, 2.14, 1.55, 7.00, repro,
2007-05-07,2.10, 1.62, -4.69, 2.19, 1.59, 7.28, repro,
2007-05-08,2.83, 1.03, 1.35, 2.17, 1.59, 7.27, repro,
2007-05-09,2.90, 1.00, 7.01, 2.16, 1.56, 7.11, repro,
2007-05-10,3.05, 1.23, 3.74, 2.35, 1.72, 7.89, repro,
2007-05-11,3.94, 1.06, -5.44, 2.39, 1.70, 8.06, repro,
2007-05-12,3.26, 2.17, 1.60, 2.18, 1.59, 7.30, repro,
2007-05-13,2.46, 1.37, 5.49, 2.33, 1.71, 7.92, repro,
2007-05-14,2.17, 1.11, 4.55, 2.30, 1.72, 8.13, repro,
2007-05-15,3.16, 0.43, 2.67, 2.86, 2.19, 10.88, repro,
2007-05-16,2.49, 1.49, 0.16, 2.37, 1.78, 8.24, repro,
2007-05-17,3.88, -0.08, -3.80, 4.64, 3.62, 21.09, repro,
2007-05-18,-2.14, 2.51, -9.18, 6.54, 6.84, 37.78, repro,
2007-05-19,3.07, 2.00, 4.00, 3.83, 2.75, 15.58, repro,
2007-05-20,1.81, 1.27, 4.41, 2.27, 1.66, 7.65, repro,
2007-05-21,6.09, -3.23, -8.00, 6.11, 4.87, 28.36, repro,
2007-05-22,2.47, 3.90, 32.68, 6.18, 6.39, 33.82, repro,
2007-05-23,3.22, -2.40, 1.89, 6.68, 6.33, 35.87, repro,
2007-05-24,1.36, -0.64, -0.80, 6.35, 6.43, 34.56, repro,
2007-05-25,-4.09, 7.95, 49.83, 7.08, 7.94, 40.88, repro,
2007-05-26,-0.83, 0.29, -28.64, 12.79, 12.70, 81.02, repro,
2007-05-27,7.69, -1.69, -2.39, 4.01, 3.31, 17.99, repro,
2007-05-28,3.92, 2.62, -0.18, 2.38, 1.78, 8.31, repro,
2007-05-29,3.62, 1.26, -3.93, 2.57, 1.91, 9.10, repro,
2007-05-30,4.79, 1.06, 5.10, 2.48, 1.92, 9.01, repro,
2007-05-31,5.55, -0.20, 18.58, 5.64, 5.27, 31.24, repro,
2007-06-01,2.62, 1.35, 0.70, 7.08, 8.02, 43.88, repro,
2007-06-02,5.54, 1.40, 10.92, 3.29, 2.48, 11.66, repro,
2007-06-03,3.38, -16.78, -209.35, 22.33, 29.59, 187.81, repro,
2007-06-04,9.19, -14.18, -140.89, 24.70, 36.27, 198.82, repro,
2007-06-05,-5.01, 9.23, 115.21, 29.08, 43.69, 251.22, repro,
2007-06-06,3.20, -17.29, 41.01, 26.67, 40.40, 232.87, repro,
2007-06-07,-10.73, -12.10, -53.21, 25.55, 35.92, 213.76, repro,
2007-06-08,10.34, -23.81, -77.42, 28.88, 41.22, 240.81, repro,
2007-06-09,13.94, -4.91, -130.57, 28.33, 40.91, 241.46, repro,
2007-06-10,29.29, -16.81, 102.65, 33.49, 46.24, 273.02, repro,
2007-06-11,14.06, -12.15, -19.60, 26.89, 38.51, 223.36, repro,
2007-06-12,26.48, -21.32, 1.73, 27.50, 35.87, 214.80, repro,
2007-06-13,14.38, -10.46, -11.07, 19.73, 26.01, 166.16, repro,
2007-06-14,12.61, -13.47, -368.78, 30.06, 42.38, 257.59, repro,
2007-06-15,-8.93, 8.91, 246.70, 29.24, 40.18, 243.32, repro,
