PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELSR
Station name,ELSR
Begin Date, 2004-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4976042493 North Latitude, -122.7605843960 East Longitude, 115.19318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-14,1.33, 1.58, -1.06, 2.73, 1.98, 9.07, repro,
2004-10-16,0.31, 1.60, 3.61, 2.24, 1.59, 7.14, repro,
2004-10-17,1.54, 1.77, 12.87, 2.45, 1.72, 7.62, repro,
2004-10-18,0.15, 1.12, 5.55, 2.24, 1.59, 7.15, repro,
2004-10-19,-0.96, 1.72, 5.69, 2.36, 1.64, 7.30, repro,
2004-10-21,0.21, 2.52, -0.23, 2.27, 1.60, 7.21, repro,
2004-10-24,0.07, 1.87, 4.76, 2.23, 1.58, 7.06, repro,
2004-10-25,-0.42, 1.92, 4.71, 2.29, 1.64, 7.33, repro,
2004-10-28,-1.06, 1.86, 5.55, 2.23, 1.58, 7.04, repro,
2004-10-29,-0.25, 1.87, -2.42, 2.23, 1.59, 7.06, repro,
2004-10-30,0.15, 2.82, 6.44, 2.32, 1.65, 7.36, repro,
2004-10-31,0.08, 2.57, -7.92, 2.25, 1.58, 7.08, repro,
2004-11-01,-0.12, 2.14, -6.33, 2.28, 1.64, 7.26, repro,
2004-11-03,0.06, 3.01, -4.53, 2.26, 1.64, 7.20, repro,
2004-11-04,-0.85, 2.76, -2.51, 2.23, 1.59, 7.05, repro,
2004-11-05,-1.51, 3.34, 0.89, 2.37, 1.70, 7.47, repro,
2004-11-06,0.33, 3.23, -0.07, 2.30, 1.65, 7.30, repro,
2004-11-07,1.12, 3.78, -4.30, 2.27, 1.61, 7.16, repro,
2004-11-08,0.46, 3.30, 0.74, 2.72, 1.91, 8.69, repro,
2004-11-09,0.64, 2.70, -1.06, 2.28, 1.63, 7.21, repro,
2004-11-10,-0.32, 3.87, -3.01, 2.40, 1.75, 7.97, repro,
2004-11-11,1.29, 3.54, -13.27, 2.32, 1.65, 7.25, repro,
2004-11-12,0.82, 2.58, -5.67, 2.39, 1.71, 7.61, repro,
2004-11-14,0.30, 2.99, -6.17, 2.29, 1.64, 7.22, repro,
2004-11-15,0.45, 2.99, 4.74, 2.29, 1.68, 7.35, repro,
2004-11-16,-0.70, 3.46, -4.34, 2.24, 1.60, 7.06, repro,
2004-11-17,0.99, 3.67, -9.43, 2.25, 1.58, 7.04, repro,
2004-11-18,1.33, 3.03, -4.59, 2.27, 1.64, 7.32, repro,
2004-11-20,-0.14, 2.33, -1.81, 2.27, 1.64, 7.22, repro,
2004-11-21,2.36, 2.62, -4.11, 2.45, 1.78, 7.81, repro,
2004-11-22,2.63, 2.49, -5.35, 2.28, 1.63, 7.30, repro,
2004-11-23,0.97, 3.23, -4.07, 2.35, 1.65, 7.29, repro,
2004-11-24,0.03, 6.29, 1.00, 2.31, 1.66, 7.31, repro,
2004-11-25,-1.21, 3.50, 4.02, 2.35, 1.74, 7.63, repro,
2004-11-26,0.90, 2.57, 1.25, 2.26, 1.65, 7.32, repro,
2004-11-27,0.66, 2.51, -0.01, 2.31, 1.71, 7.51, repro,
2004-11-28,0.26, 3.32, -9.26, 2.29, 1.65, 7.38, repro,
2004-11-29,0.55, 2.66, -2.58, 2.18, 1.57, 6.94, repro,
2004-11-30,2.75, 3.00, -3.43, 2.27, 1.62, 7.15, repro,
2004-12-02,2.44, 2.14, -0.06, 2.28, 1.60, 7.11, repro,
2004-12-03,1.33, 3.10, -0.11, 2.33, 1.67, 7.45, repro,
2004-12-04,2.69, 3.41, 4.87, 2.23, 1.61, 7.19, repro,
2004-12-05,1.71, 1.64, 7.00, 2.25, 1.61, 7.21, repro,
2004-12-06,0.96, 1.83, 7.19, 2.31, 1.68, 7.46, repro,
2004-12-07,0.37, 2.87, 11.01, 2.30, 1.66, 7.35, repro,
2004-12-08,1.56, 1.62, 6.55, 2.25, 1.58, 7.05, repro,
2004-12-09,1.65, 1.71, -2.79, 2.23, 1.58, 7.06, repro,
2004-12-10,0.45, 2.95, -5.12, 2.32, 1.66, 7.40, repro,
2004-12-12,1.32, 2.62, -9.80, 2.25, 1.60, 7.15, repro,
2004-12-13,2.11, 2.11, -9.22, 2.24, 1.60, 7.13, repro,
2004-12-14,1.61, 2.98, -11.49, 2.27, 1.62, 7.17, repro,
2004-12-15,0.15, 2.74, -17.40, 2.76, 2.02, 9.01, repro,
2004-12-18,0.67, 2.91, -15.91, 2.19, 1.58, 7.04, repro,
2004-12-20,0.74, 1.82, -4.48, 2.17, 1.56, 6.93, repro,
2004-12-21,0.48, 2.55, -4.08, 2.23, 1.59, 7.16, repro,
2004-12-22,1.14, 2.31, -5.43, 2.25, 1.59, 7.19, repro,
2004-12-23,0.60, 3.42, -8.93, 2.17, 1.55, 6.89, repro,
2004-12-24,2.49, 1.84, -7.60, 2.26, 1.60, 7.14, repro,
2004-12-25,-0.33, 3.02, -1.43, 2.19, 1.57, 6.94, repro,
2004-12-26,0.40, 2.42, -1.25, 2.31, 1.60, 7.13, repro,
2004-12-28,0.63, 1.83, -2.21, 2.36, 1.61, 7.20, repro,
2004-12-30,0.26, 1.45, -2.04, 2.39, 1.64, 7.22, repro,
2005-01-01,1.15, 2.42, -5.68, 2.33, 1.60, 7.18, repro,
2005-01-02,0.66, 2.99, -7.53, 2.39, 1.61, 7.18, repro,
2005-01-03,0.44, 3.31, -8.99, 2.39, 1.62, 7.18, repro,
2005-01-04,1.66, 3.57, -10.42, 2.39, 1.63, 7.20, repro,
2005-01-05,1.15, 3.01, -12.91, 2.42, 1.66, 7.25, repro,
2005-01-07,1.33, 2.37, 0.13, 2.41, 1.70, 7.39, repro,
2005-01-08,0.76, -0.03, -9.21, 2.34, 1.69, 7.33, repro,
2005-01-09,0.07, 2.59, -11.54, 2.27, 1.60, 7.07, repro,
2005-01-10,-0.33, 3.59, -12.65, 2.36, 1.73, 7.61, repro,
2005-01-11,1.53, 3.54, -5.18, 2.41, 1.80, 7.80, repro,
2005-01-12,2.70, 3.45, -16.01, 2.36, 1.74, 7.64, repro,
2005-01-13,1.83, 3.08, -13.99, 2.65, 1.88, 8.55, repro,
2005-01-16,0.48, 2.42, -19.67, 2.34, 1.66, 7.17, repro,
2005-01-17,0.59, 4.22, -15.10, 2.24, 1.59, 7.03, repro,
2005-01-18,0.42, 5.21, -16.81, 2.68, 1.82, 8.04, repro,
2005-01-19,-2.37, 2.83, -1.01, 4.17, 2.91, 12.34, repro,
2005-02-04,1.33, 3.57, -12.88, 2.23, 1.57, 6.99, repro,
2005-02-05,3.14, 2.21, -9.89, 2.23, 1.56, 6.97, repro,
2005-02-06,1.50, 3.70, -3.39, 2.22, 1.54, 6.93, repro,
2005-02-07,0.88, 2.97, -13.28, 2.23, 1.56, 6.96, repro,
2005-02-08,1.71, 3.67, -7.98, 2.27, 1.60, 7.13, repro,
2005-02-09,2.15, 3.33, -1.21, 2.54, 1.84, 8.44, repro,
2005-02-11,0.50, 2.75, -8.45, 2.23, 1.54, 6.93, repro,
2005-02-12,-0.17, 3.32, -4.35, 2.21, 1.55, 6.96, repro,
2005-02-13,0.76, 2.40, 0.90, 2.22, 1.56, 6.95, repro,
2005-02-14,1.05, 2.86, -3.17, 2.21, 1.56, 6.94, repro,
2005-02-15,0.04, 3.18, -5.26, 2.21, 1.54, 6.95, repro,
2005-02-16,1.89, 2.66, -13.05, 2.27, 1.57, 7.02, repro,
2005-02-18,0.51, 3.41, -9.92, 2.24, 1.57, 7.04, repro,
2005-02-19,0.83, 2.79, -6.02, 2.23, 1.56, 6.95, repro,
2005-02-20,0.70, 3.41, -4.54, 2.24, 1.56, 6.99, repro,
2005-02-21,2.06, 3.38, -6.35, 2.29, 1.61, 7.18, repro,
2005-02-22,0.42, 4.13, -6.66, 2.23, 1.54, 6.97, repro,
2005-02-23,-0.20, 3.55, -7.39, 2.29, 1.57, 7.06, repro,
2005-02-24,0.76, 4.11, -6.14, 2.28, 1.55, 7.02, repro,
2005-02-25,1.13, 3.74, -11.68, 2.31, 1.57, 7.07, repro,
2005-02-26,0.88, 4.62, -1.29, 2.31, 1.57, 7.15, repro,
2005-02-27,0.57, 3.81, -4.52, 2.30, 1.56, 7.09, repro,
2005-02-28,1.50, 2.77, -4.22, 2.31, 1.57, 7.08, repro,
2005-03-01,0.24, 3.52, -6.58, 2.28, 1.56, 7.00, repro,
2005-03-02,-0.54, 3.38, -4.00, 2.30, 1.55, 7.01, repro,
2005-03-03,0.94, 3.34, -5.78, 2.30, 1.57, 7.07, repro,
2005-03-04,1.90, 2.49, -10.08, 2.31, 1.57, 7.14, repro,
2005-03-05,3.63, 3.70, -10.61, 2.30, 1.58, 7.07, repro,
2005-03-06,1.67, 4.14, -11.52, 2.29, 1.57, 7.06, repro,
2005-03-08,2.10, 3.50, -4.54, 2.37, 1.64, 7.40, repro,
2005-03-10,3.00, 5.08, -1.37, 4.77, 3.36, 14.22, repro,
2005-03-12,2.83, 3.90, -7.81, 2.31, 1.57, 7.07, repro,
2005-03-14,1.84, 3.11, -6.80, 2.29, 1.57, 7.08, repro,
2005-03-15,1.75, 2.73, -7.21, 2.36, 1.60, 7.24, repro,
2005-03-17,2.59, 2.84, -2.55, 2.42, 1.65, 7.48, repro,
2005-03-19,1.58, 3.88, 2.24, 2.31, 1.57, 7.08, repro,
2005-03-20,0.55, 3.75, 6.19, 2.29, 1.57, 7.05, repro,
2005-03-21,0.58, 4.18, 0.53, 2.31, 1.56, 7.07, repro,
2005-03-22,1.43, 3.61, -5.83, 2.28, 1.56, 7.02, repro,
2005-03-24,0.43, 3.20, 0.37, 2.29, 1.57, 7.05, repro,
2005-03-26,-1.13, 3.40, 2.75, 2.29, 1.56, 7.05, repro,
2005-03-27,0.33, 2.91, 7.03, 2.31, 1.57, 7.10, repro,
2005-03-28,0.87, 1.78, 2.46, 2.31, 1.58, 7.07, repro,
2005-03-29,1.50, 1.95, 2.72, 2.36, 1.61, 7.23, repro,
2005-03-30,0.64, 2.52, -3.05, 2.34, 1.60, 7.14, repro,
2005-04-01,0.21, 3.97, 0.92, 2.31, 1.59, 7.17, repro,
2005-04-02,0.90, 2.68, -1.35, 2.32, 1.58, 7.15, repro,
2005-04-03,1.41, 2.00, 2.10, 2.37, 1.59, 7.29, repro,
2005-04-04,1.66, 3.29, -0.49, 2.38, 1.59, 7.41, repro,
2005-04-05,1.65, 4.22, -3.24, 2.29, 1.57, 7.10, repro,
2005-04-06,0.75, 2.97, -5.88, 2.30, 1.57, 7.13, repro,
2005-04-07,2.02, 2.81, 5.30, 2.31, 1.58, 7.22, repro,
2005-04-08,0.90, 3.83, 7.43, 2.35, 1.58, 7.27, repro,
2005-04-09,1.90, 2.85, 2.84, 2.35, 1.57, 7.23, repro,
2005-04-10,0.71, 3.23, 0.36, 2.35, 1.56, 7.19, repro,
2005-04-12,0.94, 4.01, -0.14, 2.32, 1.57, 7.14, repro,
2005-04-13,1.08, 3.41, -1.37, 2.37, 1.60, 7.42, repro,
2005-04-14,0.48, 4.26, -8.11, 2.47, 1.63, 7.42, repro,
2005-04-15,0.18, 3.68, -5.98, 2.37, 1.58, 7.16, repro,
2005-04-20,0.93, 0.98, -2.73, 2.36, 1.57, 7.24, repro,
2005-04-21,2.61, 1.75, -8.50, 2.48, 1.64, 7.62, repro,
2005-04-23,0.72, 2.60, -4.53, 2.29, 1.57, 7.01, repro,
2005-04-24,0.61, 0.74, -2.51, 2.37, 1.59, 7.34, repro,
2005-04-25,0.87, 1.63, -5.40, 2.31, 1.57, 7.09, repro,
2005-04-26,0.09, 1.03, -4.08, 2.34, 1.58, 7.28, repro,
2005-04-27,2.12, 2.56, -11.39, 2.32, 1.57, 7.08, repro,
2005-04-28,1.43, 1.46, -3.70, 2.38, 1.66, 7.38, repro,
2005-04-29,0.91, 1.69, -4.39, 2.29, 1.56, 7.01, repro,
2005-04-30,0.18, 0.98, -12.38, 2.30, 1.56, 7.02, repro,
2005-05-08,0.73, 2.03, -1.43, 2.32, 1.58, 7.07, repro,
2005-05-09,0.48, 2.03, -3.56, 2.30, 1.57, 7.01, repro,
2005-05-10,1.55, 2.00, 0.85, 2.35, 1.60, 7.25, repro,
2005-05-11,0.72, 2.28, -4.85, 2.41, 1.67, 7.48, repro,
2005-05-12,-0.68, 1.31, -7.77, 2.38, 1.66, 7.44, repro,
2005-05-13,-1.70, 0.07, -0.32, 2.46, 1.68, 7.52, repro,
2005-05-14,0.12, 1.95, -5.68, 2.38, 1.67, 7.42, repro,
2005-05-15,-0.78, 1.33, -6.86, 2.46, 1.69, 7.68, repro,
2005-05-16,-0.62, 1.28, 4.19, 2.34, 1.64, 7.30, repro,
2005-05-17,-0.92, 1.21, 6.92, 2.40, 1.63, 7.34, repro,
2005-05-19,2.32, 1.50, -5.30, 2.85, 1.96, 8.55, repro,
2005-05-21,0.66, 2.00, -7.09, 2.32, 1.62, 7.21, repro,
2005-05-22,-0.13, 1.29, -11.67, 2.37, 1.63, 7.36, repro,
2005-05-23,0.28, 1.70, -9.31, 2.33, 1.62, 7.27, repro,
2005-05-24,-0.86, 1.69, -11.42, 2.32, 1.62, 7.21, repro,
2005-05-25,1.60, 3.23, -16.39, 2.32, 1.61, 7.18, repro,
2005-05-26,2.09, 2.12, -14.90, 2.35, 1.63, 7.26, repro,
2005-05-27,1.25, 0.80, -13.60, 2.34, 1.63, 7.32, repro,
2005-05-28,0.05, 1.68, -10.33, 2.34, 1.62, 7.30, repro,
2005-05-29,2.67, 2.12, -1.84, 2.41, 1.70, 7.83, repro,
2005-05-31,2.02, 1.04, -1.05, 2.33, 1.61, 7.26, repro,
2005-06-01,0.69, 0.70, 2.50, 2.40, 1.60, 7.19, repro,
2005-06-02,-0.09, 1.19, -6.19, 2.31, 1.57, 7.08, repro,
2005-06-03,1.87, 1.41, -1.97, 2.32, 1.57, 7.12, repro,
2005-06-04,2.10, 1.74, -4.37, 2.29, 1.56, 7.02, repro,
2005-06-05,1.80, 1.24, 1.34, 2.30, 1.56, 7.01, repro,
2005-06-06,1.77, 1.04, -3.80, 2.32, 1.58, 7.13, repro,
2005-06-07,1.23, 1.32, -4.59, 2.31, 1.58, 7.10, repro,
2005-06-08,0.08, 1.49, -2.07, 2.32, 1.57, 7.12, repro,
2005-06-09,2.25, 1.33, -3.70, 2.31, 1.58, 7.12, repro,
2005-06-10,0.06, 1.59, -6.37, 2.36, 1.61, 7.24, repro,
2005-06-11,2.23, 2.46, 3.13, 2.39, 1.63, 7.33, repro,
2005-06-12,1.11, -0.27, -4.80, 2.41, 1.64, 7.39, repro,
2005-06-13,1.82, 1.33, -11.49, 2.44, 1.66, 7.46, repro,
2005-06-14,0.70, 1.24, -7.77, 2.35, 1.61, 7.23, repro,
2005-06-15,1.45, 1.76, -6.91, 2.44, 1.67, 7.32, repro,
2005-06-18,0.99, 0.26, -13.06, 2.56, 1.70, 7.69, repro,
2005-06-20,0.68, 1.26, -6.35, 2.30, 1.57, 7.06, repro,
2005-06-21,1.75, 2.05, -10.47, 2.30, 1.57, 7.05, repro,
2005-06-22,0.81, 0.24, -7.08, 2.33, 1.57, 7.10, repro,
2005-06-23,1.38, 1.68, -9.02, 2.33, 1.58, 7.15, repro,
2005-06-24,3.30, 1.41, -6.34, 2.77, 1.84, 8.12, repro,
2005-06-26,2.80, 1.20, -7.57, 2.37, 1.60, 7.18, repro,
2005-06-27,2.13, 0.62, -1.04, 2.29, 1.56, 7.00, repro,
2005-06-28,0.20, 0.72, -4.33, 2.32, 1.58, 7.07, repro,
2005-06-29,0.96, 2.38, 1.63, 2.69, 1.80, 8.33, repro,
2005-07-01,0.56, 1.81, -1.64, 2.30, 1.57, 7.05, repro,
2005-07-02,1.25, 0.70, -5.05, 2.28, 1.57, 6.98, repro,
2005-07-03,0.92, 1.73, -6.98, 2.28, 1.56, 7.04, repro,
2005-07-04,0.59, 1.69, -11.96, 2.31, 1.56, 7.03, repro,
2005-07-05,0.78, 1.17, -4.90, 2.32, 1.57, 7.10, repro,
2005-07-06,1.56, 2.10, 1.21, 2.29, 1.57, 7.06, repro,
2005-07-07,0.93, -0.07, -6.03, 2.35, 1.60, 7.11, repro,
2005-07-08,0.84, 0.11, 1.93, 2.29, 1.57, 7.03, repro,
2005-07-09,0.99, 1.56, -8.54, 2.28, 1.57, 7.01, repro,
2005-07-10,1.59, 1.68, -1.32, 2.46, 1.66, 7.49, repro,
2005-07-11,1.29, 0.75, 2.15, 2.31, 1.57, 7.12, repro,
2005-07-12,1.16, 0.79, -3.50, 2.29, 1.57, 7.05, repro,
2005-07-13,0.74, -0.25, -4.43, 2.27, 1.56, 6.97, repro,
2005-07-14,1.03, 1.29, -2.45, 2.32, 1.61, 7.19, repro,
2005-07-15,2.26, 0.99, 4.06, 2.32, 1.59, 7.20, repro,
2005-07-16,1.94, 0.83, -5.17, 2.33, 1.57, 7.14, repro,
2005-07-17,2.59, 1.94, -4.39, 2.30, 1.57, 7.08, repro,
2005-07-18,1.56, 1.50, -0.29, 2.29, 1.57, 7.09, repro,
2005-07-19,1.76, 1.85, 1.13, 2.33, 1.60, 7.18, repro,
2005-07-20,2.28, 1.37, -8.01, 2.31, 1.58, 7.15, repro,
2005-07-21,1.08, 2.42, -4.85, 2.32, 1.57, 7.12, repro,
2005-07-22,1.43, 1.52, 5.97, 2.30, 1.58, 7.10, repro,
2005-07-23,1.42, 2.28, -2.46, 2.27, 1.57, 7.01, repro,
2005-07-24,1.78, 1.70, -0.41, 2.32, 1.60, 7.20, repro,
2005-07-25,1.50, 2.41, -1.95, 2.34, 1.61, 7.29, repro,
2005-07-27,1.25, 2.89, -3.34, 2.40, 1.68, 7.53, repro,
2005-07-28,0.23, 1.77, -3.43, 2.38, 1.68, 7.46, repro,
2005-07-30,0.71, 2.60, -1.73, 2.33, 1.60, 7.28, repro,
2005-07-31,2.77, 2.65, -4.13, 2.35, 1.62, 7.33, repro,
2005-08-01,1.78, 3.23, -3.82, 2.38, 1.64, 7.46, repro,
2005-08-02,-0.17, 4.07, -3.80, 2.32, 1.61, 7.27, repro,
2005-08-03,0.89, 1.86, -2.42, 2.43, 1.66, 7.47, repro,
2005-08-05,2.25, 3.52, -3.86, 2.30, 1.57, 7.03, repro,
2005-08-06,2.61, 1.40, -3.74, 2.32, 1.58, 7.13, repro,
2005-08-07,3.26, 2.79, -2.11, 2.33, 1.57, 7.13, repro,
2005-08-08,1.66, 2.52, -0.03, 2.29, 1.57, 7.08, repro,
2005-08-09,2.10, 2.11, -2.56, 2.43, 1.68, 7.63, repro,
2005-08-12,2.60, 3.20, -0.17, 2.36, 1.64, 7.30, repro,
2005-08-13,3.09, 2.81, -2.13, 3.31, 2.38, 11.05, repro,
2005-08-21,1.83, 2.01, 8.66, 2.30, 1.57, 7.13, repro,
2005-08-22,0.86, 3.52, 8.01, 2.32, 1.58, 7.14, repro,
2005-08-23,1.58, 2.20, 3.98, 2.29, 1.57, 7.05, repro,
2005-08-24,1.30, 1.16, 5.71, 2.29, 1.59, 7.15, repro,
2005-08-25,2.64, 2.43, 2.00, 2.34, 1.62, 7.31, repro,
2005-08-26,0.92, 2.83, 7.55, 2.45, 1.67, 7.60, repro,
2005-08-27,1.81, 0.21, 1.58, 2.32, 1.58, 7.18, repro,
2005-08-28,2.36, 2.12, -1.91, 2.31, 1.57, 7.10, repro,
2005-08-29,1.67, 2.43, -2.78, 2.32, 1.60, 7.23, repro,
2005-08-30,2.30, 2.20, 1.39, 2.29, 1.59, 7.12, repro,
2005-08-31,1.44, 0.89, 5.72, 2.28, 1.57, 7.10, repro,
2005-09-01,1.51, 3.15, -0.62, 2.30, 1.56, 7.06, repro,
2005-09-02,3.00, 1.94, 0.28, 2.37, 1.64, 7.57, repro,
2005-09-03,2.24, 2.10, 5.57, 2.31, 1.58, 7.10, repro,
2005-09-04,0.31, 0.75, 4.18, 2.30, 1.58, 7.12, repro,
2005-09-06,1.37, 1.86, -2.30, 2.30, 1.56, 7.08, repro,
2005-09-07,0.62, 2.14, -2.04, 2.36, 1.57, 7.09, repro,
2005-09-08,2.44, 2.40, -0.75, 2.40, 1.58, 7.21, repro,
2005-09-09,0.85, 1.61, 7.12, 2.37, 1.60, 7.22, repro,
2005-09-10,2.26, 2.13, 3.60, 2.48, 1.69, 7.54, repro,
2005-09-11,0.87, 2.68, 6.34, 2.40, 1.60, 7.28, repro,
2005-09-13,1.55, 2.18, 7.29, 2.50, 1.67, 7.51, repro,
2005-09-14,2.64, 1.20, 4.01, 2.43, 1.64, 7.39, repro,
2005-09-15,0.59, 0.95, -1.85, 2.41, 1.65, 7.38, repro,
2005-09-16,0.73, 1.17, 5.40, 2.41, 1.64, 7.38, repro,
2005-09-17,0.12, 2.00, 4.34, 2.28, 1.56, 7.06, repro,
2005-09-18,0.71, 0.63, 2.71, 2.27, 1.55, 7.01, repro,
2005-09-19,0.71, 2.28, 5.99, 2.35, 1.58, 7.27, repro,
2005-09-20,1.51, 1.33, 2.85, 2.31, 1.57, 7.17, repro,
2005-09-21,1.34, 2.00, 1.33, 2.31, 1.61, 7.34, repro,
2005-09-22,1.72, 1.34, 1.11, 2.29, 1.57, 7.14, repro,
2005-09-23,0.65, 2.44, 0.51, 2.31, 1.60, 7.23, repro,
2005-09-24,0.35, 1.58, 1.43, 2.34, 1.60, 7.25, repro,
2005-09-25,1.36, 1.70, 2.60, 2.33, 1.60, 7.28, repro,
2005-09-26,1.21, 1.86, 6.89, 2.34, 1.62, 7.29, repro,
2005-09-27,0.55, 1.19, 2.62, 2.34, 1.62, 7.28, repro,
2005-09-28,-1.67, 1.04, 6.29, 2.36, 1.59, 7.20, repro,
2005-09-29,0.41, 1.65, 18.95, 2.44, 1.65, 7.46, repro,
2005-09-30,0.89, 0.65, 10.11, 2.31, 1.57, 7.10, repro,
2005-10-01,0.29, 1.48, 6.35, 2.31, 1.58, 7.18, repro,
2005-10-02,1.44, 0.58, 4.82, 2.34, 1.62, 7.27, repro,
2005-10-03,0.15, 1.49, 2.41, 2.32, 1.61, 7.19, repro,
