PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLGO
Station name,CLGO_AKDA_AK1996
Begin Date, 1996-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.8737737142 North Latitude, -147.8604879280 East Longitude, 196.11149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-04-24,-3.69, 2.57, 13.91, 2.88, 2.19, 9.23, repro,
1996-04-25,-5.19, 2.89, 17.40, 2.92, 2.25, 9.22, repro,
1996-04-26,-3.43, 1.83, 9.46, 2.95, 2.25, 9.79, repro,
1996-04-27,-6.09, 0.51, 16.84, 3.22, 2.46, 10.45, repro,
1996-04-28,-5.27, 2.62, -0.36, 2.96, 2.21, 9.60, repro,
1996-04-29,-2.01, 3.26, 6.98, 3.02, 2.31, 9.57, repro,
1996-04-30,0.48, 2.39, 1.72, 2.86, 2.17, 9.31, repro,
1996-05-01,-1.45, 2.34, 2.07, 3.01, 2.31, 9.38, repro,
1996-05-02,-2.12, 2.58, -0.50, 3.00, 2.28, 10.10, repro,
1996-05-03,-6.58, 1.51, 1.91, 2.94, 2.25, 9.80, repro,
1996-05-04,0.99, 2.73, 0.21, 3.24, 2.51, 9.54, repro,
1996-05-05,-1.15, 3.57, -5.11, 2.94, 2.25, 9.32, repro,
1996-05-06,-2.68, 3.26, 5.39, 2.78, 2.14, 9.08, repro,
1996-05-07,-2.57, 4.18, -1.60, 2.91, 2.26, 9.71, repro,
1996-05-08,-6.16, 4.50, -2.93, 2.98, 2.30, 9.37, repro,
1996-05-09,-3.08, 3.98, 6.72, 2.88, 2.22, 9.28, repro,
1996-05-10,-0.46, 2.39, -0.75, 3.04, 2.34, 9.93, repro,
1996-05-11,-1.19, -0.19, -3.02, 2.91, 2.25, 9.70, repro,
1996-05-12,-3.67, 3.08, 0.91, 2.98, 2.27, 9.76, repro,
1996-05-13,-3.53, 3.95, 6.98, 3.07, 2.34, 10.10, repro,
1996-05-14,-2.32, 4.43, 11.57, 3.02, 2.33, 9.58, repro,
1996-05-15,-3.24, 0.72, 7.99, 2.97, 2.27, 9.52, repro,
1996-05-16,-5.05, 0.97, 17.51, 2.96, 2.28, 9.62, repro,
1996-05-17,0.80, 1.30, 14.94, 3.20, 2.43, 10.36, repro,
1996-05-18,-2.15, 0.90, 19.37, 2.99, 2.32, 9.49, repro,
1996-05-19,-4.41, 0.82, 19.22, 2.98, 2.34, 9.32, repro,
1996-05-20,-3.61, 1.38, 20.09, 3.05, 2.38, 9.79, repro,
1996-05-21,-0.90, 3.32, 12.05, 3.10, 2.42, 9.84, repro,
1996-05-22,-3.04, 2.32, 2.63, 3.04, 2.36, 9.47, repro,
1996-05-23,-3.03, 2.86, 7.49, 3.13, 2.38, 9.87, repro,
1996-05-24,-2.40, 3.36, -0.43, 3.15, 2.47, 9.87, repro,
1996-05-25,-1.31, 1.19, 1.50, 3.13, 2.47, 9.69, repro,
1996-05-26,-3.73, 1.84, 3.48, 3.14, 2.44, 9.68, repro,
1996-05-27,-6.81, 1.96, 2.82, 3.21, 2.56, 9.77, repro,
1996-05-28,-3.41, 2.54, 7.73, 3.11, 2.38, 9.60, repro,
1996-05-29,3.05, 2.95, -0.09, 3.58, 2.81, 11.66, repro,
1996-05-30,-2.93, 1.00, 2.74, 3.06, 2.42, 9.47, repro,
1996-05-31,3.05, 2.80, -0.32, 3.30, 2.56, 9.54, repro,
1996-06-01,-1.11, 2.85, 3.27, 3.07, 2.47, 9.45, repro,
1996-06-02,0.82, 0.56, -5.73, 3.04, 2.43, 9.44, repro,
1996-06-03,-3.01, 5.88, 29.90, 4.75, 3.56, 15.58, repro,
1996-06-09,-1.71, 1.02, 9.72, 3.75, 2.87, 12.21, repro,
1996-06-10,1.99, 1.57, 10.30, 4.47, 3.36, 14.79, repro,
1996-06-16,-0.40, -0.47, 3.31, 3.70, 2.80, 11.89, repro,
1996-06-17,9.34, -11.82, -2.90, 6.02, 4.29, 19.93, repro,
1996-06-18,0.21, -1.31, 0.04, 3.14, 2.54, 10.19, repro,
1996-06-19,-1.66, -0.29, 6.39, 3.08, 2.43, 9.77, repro,
1996-06-20,1.05, 0.11, -4.99, 3.02, 2.43, 9.80, repro,
1996-06-21,2.86, -0.32, 3.22, 3.25, 2.54, 9.61, repro,
1996-06-22,-2.01, -0.99, 6.06, 2.72, 2.04, 9.34, repro,
1996-06-23,-2.00, 1.69, 6.36, 2.98, 2.37, 9.55, repro,
1996-06-24,-1.71, 1.06, 11.47, 2.93, 2.34, 9.38, repro,
1996-06-25,-1.76, 0.41, 16.80, 2.99, 2.36, 9.50, repro,
1996-06-26,-1.40, 0.70, 29.89, 3.02, 2.38, 9.52, repro,
1996-06-27,0.78, -0.70, 20.65, 3.30, 2.57, 9.89, repro,
1996-06-28,-0.69, -0.07, 30.20, 3.07, 2.41, 9.78, repro,
1996-06-29,-1.70, -0.69, 19.19, 3.01, 2.40, 9.53, repro,
1996-06-30,-0.21, -0.72, 14.53, 3.07, 2.35, 9.88, repro,
1996-07-01,-0.11, 0.73, 10.31, 2.93, 2.28, 9.32, repro,
1996-07-02,-0.77, -0.52, 15.47, 2.96, 2.33, 9.69, repro,
1996-07-03,1.63, -2.00, 15.99, 3.42, 2.64, 10.24, repro,
1996-07-04,-4.76, 1.75, 14.72, 2.97, 2.37, 9.52, repro,
1996-07-05,-0.75, 1.22, 15.95, 3.12, 2.41, 9.83, repro,
1996-07-06,-2.27, 1.63, 17.11, 3.05, 2.41, 9.68, repro,
1996-07-07,-1.44, 1.70, 10.93, 3.05, 2.42, 9.54, repro,
1996-07-08,-3.14, -0.05, 18.05, 3.18, 2.51, 10.13, repro,
1996-07-09,-3.39, 1.34, 13.03, 3.29, 2.51, 10.39, repro,
1996-07-10,-6.53, 1.54, 27.84, 3.12, 2.44, 9.91, repro,
1996-07-11,-4.24, 3.51, 17.01, 3.01, 2.36, 9.53, repro,
1996-07-12,-4.76, 1.22, 18.09, 3.28, 2.52, 10.04, repro,
1996-07-13,-2.58, 1.24, 14.23, 3.10, 2.44, 9.81, repro,
1996-07-14,-1.39, 3.82, 21.86, 3.11, 2.44, 9.86, repro,
1996-07-15,-2.71, 1.68, 20.54, 3.19, 2.47, 10.29, repro,
1996-07-16,-4.70, 3.60, 11.86, 3.16, 2.45, 10.21, repro,
1996-07-17,-0.26, 5.37, 13.45, 3.58, 2.86, 10.33, repro,
1996-07-18,-3.88, 4.25, 16.78, 3.11, 2.37, 9.74, repro,
1996-07-19,-2.23, 2.96, 15.69, 3.04, 2.38, 9.56, repro,
1996-07-20,0.82, 1.40, 20.99, 3.07, 2.35, 9.61, repro,
1996-07-21,-4.97, 1.14, 24.88, 3.20, 2.50, 9.97, repro,
1996-07-22,-6.02, 2.45, 15.06, 3.07, 2.41, 9.74, repro,
1996-07-23,-2.38, -0.39, 0.75, 2.56, 1.92, 9.09, repro,
1996-07-24,-3.29, 1.65, 2.98, 2.69, 2.04, 9.61, repro,
1996-07-25,-1.82, -0.69, 13.41, 2.71, 2.03, 9.33, repro,
1996-07-26,-5.68, -0.01, 14.68, 2.71, 2.04, 9.39, repro,
1996-07-27,-6.38, 0.79, 9.18, 2.66, 1.99, 9.14, repro,
1996-07-28,-4.89, 2.02, 13.41, 2.62, 1.96, 9.10, repro,
1996-07-29,-5.96, 0.47, 10.24, 2.63, 1.99, 9.27, repro,
1996-07-30,-4.32, -1.31, 16.74, 2.65, 1.98, 9.17, repro,
1996-07-31,-2.09, 0.56, 15.80, 2.89, 2.17, 9.92, repro,
1996-08-01,-4.32, 2.77, 9.83, 2.76, 2.06, 9.44, repro,
1996-08-02,-7.91, 0.69, 14.45, 2.85, 1.98, 9.80, repro,
1996-08-03,-7.28, 1.64, 16.11, 2.77, 1.97, 9.33, repro,
1996-08-04,-6.17, -0.71, 17.86, 2.79, 2.01, 9.35, repro,
1996-08-05,-4.11, -3.00, 1.25, 3.46, 2.32, 11.50, repro,
1996-08-06,-2.37, -0.05, 10.79, 2.88, 2.07, 10.13, repro,
1996-08-07,-5.02, -0.73, -1.39, 2.83, 2.01, 9.41, repro,
1996-08-08,-2.80, 0.80, 10.46, 2.75, 2.08, 9.42, repro,
1996-08-09,-5.89, 3.57, 13.73, 2.86, 2.21, 9.11, repro,
1996-08-10,-6.41, 1.61, 17.95, 2.83, 2.13, 9.06, repro,
1996-08-11,-1.54, 1.03, 17.49, 2.92, 2.23, 9.16, repro,
1996-08-12,-4.43, 2.18, 18.05, 2.88, 2.21, 9.45, repro,
1996-08-13,-0.41, 4.50, 12.92, 3.12, 2.35, 9.35, repro,
1996-08-14,-5.01, 1.05, -1.81, 2.97, 2.14, 9.94, repro,
1996-08-15,-5.07, 2.16, 11.97, 2.97, 2.32, 9.45, repro,
1996-08-16,-4.27, 2.02, 15.36, 3.00, 2.38, 9.62, repro,
1996-08-17,-0.89, 2.15, 30.50, 7.52, 4.74, 22.42, repro,
1996-08-19,-6.85, 1.03, 7.92, 2.98, 2.20, 9.68, repro,
1996-08-20,-1.81, -0.72, 13.21, 2.91, 2.18, 9.34, repro,
1996-08-21,-4.26, -2.79, 11.79, 2.98, 2.18, 10.17, repro,
1996-08-22,-2.29, 0.21, 17.11, 2.85, 2.14, 9.14, repro,
1996-08-23,-1.27, -0.59, 14.78, 2.94, 2.15, 9.46, repro,
1996-08-24,-3.95, -0.54, 7.09, 3.02, 2.18, 10.12, repro,
1996-08-25,-4.90, 0.91, 14.21, 2.94, 2.18, 9.46, repro,
1996-08-26,-4.59, 0.75, 30.95, 2.97, 2.23, 9.64, repro,
1996-08-27,-1.77, 0.72, 14.10, 3.01, 2.27, 9.79, repro,
1996-08-28,-2.76, 1.10, 14.94, 2.88, 2.14, 9.39, repro,
1996-08-29,-3.24, 1.65, 10.61, 3.36, 2.53, 11.58, repro,
1996-08-30,-2.02, 0.26, 14.76, 2.99, 2.24, 9.59, repro,
1996-08-31,-2.48, -0.48, 16.38, 2.99, 2.18, 9.55, repro,
1996-09-01,-1.76, 0.54, 3.44, 2.82, 2.10, 9.13, repro,
1996-09-02,-4.37, -0.72, 4.82, 2.86, 2.16, 9.29, repro,
1996-09-03,-4.84, -0.08, 4.84, 2.86, 2.04, 9.55, repro,
1996-09-04,-3.30, 0.46, -0.68, 2.86, 2.07, 9.47, repro,
1996-09-05,-0.23, 0.64, 6.31, 2.86, 2.18, 9.19, repro,
1996-09-06,-1.17, -2.00, -0.52, 2.83, 2.13, 9.26, repro,
1996-09-07,-1.55, -1.21, 6.32, 3.00, 2.23, 9.79, repro,
1996-09-08,-1.21, 0.70, 10.11, 2.89, 2.15, 9.62, repro,
1996-09-09,-0.52, 0.07, 13.13, 3.01, 2.23, 10.32, repro,
1996-09-10,-4.53, 3.24, 10.84, 3.01, 2.23, 10.05, repro,
1996-09-11,-2.73, 2.43, 11.34, 3.20, 2.38, 10.78, repro,
1996-09-12,-1.90, -1.40, 7.70, 3.16, 2.35, 10.35, repro,
1996-09-13,-4.21, 0.56, 17.26, 2.84, 2.10, 9.30, repro,
1996-09-14,-1.25, 1.21, 13.13, 2.70, 1.94, 9.13, repro,
1996-09-15,-3.57, -0.63, -2.89, 2.89, 2.14, 9.52, repro,
1996-09-16,-1.51, -2.07, 10.25, 3.14, 2.28, 10.08, repro,
1996-09-17,-3.33, 2.78, 13.63, 2.85, 2.13, 9.24, repro,
1996-09-18,-12.01, 0.01, 6.42, 3.96, 2.71, 12.15, repro,
1996-09-20,-1.81, -1.23, 3.94, 3.20, 2.41, 10.55, repro,
1996-09-21,-3.54, 1.47, 14.31, 2.78, 2.04, 9.43, repro,
1996-09-22,-1.14, -0.25, 11.79, 3.08, 2.25, 9.99, repro,
1996-09-23,-1.95, 0.54, 13.42, 3.43, 2.51, 11.33, repro,
1996-09-24,-2.49, 1.12, 0.97, 2.92, 2.17, 10.19, repro,
1996-09-25,-3.88, 1.19, 22.66, 2.87, 2.05, 9.82, repro,
1996-09-26,-6.10, -0.31, 11.94, 2.73, 1.99, 9.51, repro,
1996-09-27,-2.17, 2.09, 7.85, 2.91, 2.13, 10.19, repro,
1996-09-28,-6.22, -1.27, -0.74, 2.77, 2.04, 9.38, repro,
1996-09-29,-3.81, -1.11, 4.56, 2.84, 2.17, 9.03, repro,
1996-09-30,-1.09, 0.85, 16.43, 2.81, 2.18, 9.26, repro,
1996-10-01,-2.28, 2.70, 12.26, 2.79, 2.19, 9.40, repro,
1996-10-02,0.63, 0.72, 9.60, 2.74, 2.09, 8.84, repro,
1996-10-03,-0.08, -0.06, 20.45, 2.91, 2.25, 9.41, repro,
1996-10-04,-0.97, 0.14, 22.44, 2.89, 2.19, 9.29, repro,
1996-10-05,1.87, 0.66, 6.68, 2.93, 2.24, 9.49, repro,
1996-10-06,-0.07, 1.56, 16.53, 2.80, 2.17, 8.99, repro,
1996-10-07,-2.49, 1.71, 20.28, 3.37, 2.42, 10.83, repro,
1996-10-08,1.78, 0.23, 17.69, 3.08, 2.33, 10.27, repro,
1996-10-09,-2.79, 0.88, 11.48, 2.97, 2.24, 9.81, repro,
1996-10-10,0.27, -1.02, 22.66, 2.81, 2.13, 9.09, repro,
1996-10-11,2.02, 1.26, 22.10, 2.96, 2.21, 8.96, repro,
1996-10-12,-1.15, -0.31, 33.94, 2.82, 2.13, 9.15, repro,
1996-10-13,-0.49, -1.99, 31.96, 3.10, 2.34, 10.07, repro,
1996-10-14,-1.60, -0.41, 35.75, 2.91, 2.22, 9.35, repro,
1996-10-15,-2.47, 0.17, 29.13, 2.88, 2.21, 9.22, repro,
1996-10-16,3.09, -0.05, 18.76, 3.05, 2.30, 9.37, repro,
1996-10-17,2.19, -0.19, 11.55, 3.49, 2.56, 11.26, repro,
1996-10-18,-0.61, 0.10, 8.42, 5.53, 3.67, 18.98, repro,
1996-10-19,0.29, 0.34, 16.22, 2.87, 2.12, 10.08, repro,
1996-10-20,-2.89, -0.76, 24.48, 2.58, 1.87, 8.86, repro,
1996-10-21,-0.41, 2.11, 23.51, 2.75, 2.14, 8.94, repro,
1996-10-22,-0.37, 0.99, 26.26, 3.17, 2.38, 10.56, repro,
1996-10-23,-0.17, 0.12, 30.47, 3.02, 2.31, 10.49, repro,
1996-10-24,-3.89, -1.23, 20.55, 2.64, 1.90, 9.08, repro,
1996-10-25,-0.88, 1.65, 19.87, 3.60, 2.62, 11.40, repro,
1996-10-27,-0.44, -6.03, 4.24, 9.50, 5.68, 28.96, repro,
1996-10-28,-2.56, 2.00, 11.65, 2.91, 2.24, 9.47, repro,
1996-10-29,-2.75, 1.62, 19.34, 2.70, 1.99, 9.05, repro,
1996-10-30,-3.84, 2.28, 20.06, 2.75, 1.96, 9.32, repro,
1996-10-31,-0.32, 1.73, 18.54, 2.75, 2.08, 9.17, repro,
1996-11-01,-1.22, 0.50, 15.55, 2.68, 2.03, 8.86, repro,
1996-11-02,-0.69, 0.20, 16.67, 2.69, 2.05, 8.96, repro,
1996-11-03,-3.75, 2.34, 26.05, 2.70, 2.05, 8.81, repro,
1996-11-04,-4.14, -0.30, 13.97, 3.05, 2.32, 10.09, repro,
1996-11-05,-0.06, -0.42, 37.56, 2.86, 2.16, 9.19, repro,
1996-11-06,-2.26, -0.35, 22.90, 2.92, 2.30, 9.89, repro,
1996-11-07,-1.97, 1.54, 22.36, 2.87, 2.11, 9.37, repro,
1996-11-08,0.46, 0.84, 12.52, 2.74, 1.95, 9.55, repro,
1996-11-09,-1.29, 1.36, 28.37, 2.94, 2.19, 9.54, repro,
1996-11-10,1.04, 1.38, 15.98, 2.87, 2.11, 9.21, repro,
1996-11-11,-1.29, -0.12, 13.40, 2.90, 2.08, 9.22, repro,
1996-11-12,1.56, -0.37, 18.85, 3.12, 2.42, 9.27, repro,
1996-11-13,-4.32, 0.64, 24.38, 2.90, 2.09, 9.16, repro,
1996-11-14,-2.60, 2.01, 17.48, 3.13, 2.25, 9.57, repro,
1996-11-15,-1.05, 1.33, 12.34, 2.99, 2.20, 9.68, repro,
1996-11-16,-1.85, 2.61, 21.23, 2.94, 2.16, 9.83, repro,
1996-11-17,-2.73, 1.10, 25.12, 3.08, 2.29, 10.34, repro,
1996-11-18,-3.83, 1.00, 17.89, 3.01, 2.19, 9.83, repro,
1996-11-19,0.63, 0.62, 10.75, 3.16, 2.32, 9.79, repro,
1996-11-20,-5.34, 1.44, 10.45, 2.86, 2.16, 9.21, repro,
1996-11-21,-5.49, 1.56, 10.66, 2.81, 2.10, 9.18, repro,
1996-11-22,-2.10, 2.47, 13.26, 2.84, 2.09, 9.45, repro,
1996-11-23,-2.98, 1.24, 9.72, 2.93, 2.14, 9.91, repro,
1996-11-24,-3.14, -0.00, 17.94, 3.01, 2.22, 9.55, repro,
1996-11-25,-4.69, -0.20, 18.34, 2.90, 2.16, 9.40, repro,
1996-11-26,-2.09, 0.02, 16.94, 2.92, 2.22, 9.73, repro,
1996-11-27,-3.78, -0.42, 18.94, 2.95, 2.16, 9.53, repro,
1996-11-28,-2.04, 0.09, 21.11, 2.96, 2.24, 10.20, repro,
1996-11-29,-3.68, 1.72, 22.37, 3.00, 2.30, 10.05, repro,
1996-11-30,-5.61, 0.08, 26.75, 2.82, 2.02, 9.60, repro,
1996-12-01,-6.70, -0.35, 13.45, 2.81, 2.08, 9.53, repro,
1996-12-02,-3.29, 0.79, 24.09, 2.94, 2.26, 9.77, repro,
1996-12-03,-6.61, -1.24, 28.30, 2.97, 2.22, 9.83, repro,
1996-12-04,-1.79, -1.56, 45.09, 3.02, 2.18, 9.66, repro,
1996-12-05,-3.92, -2.02, 38.86, 3.07, 2.23, 10.25, repro,
1996-12-06,-7.24, -1.77, 22.82, 3.00, 2.21, 10.11, repro,
1996-12-07,-5.98, 0.27, 35.17, 2.92, 2.20, 9.57, repro,
1996-12-08,-3.07, -0.39, 43.18, 2.98, 2.24, 9.61, repro,
1996-12-09,-4.86, -1.12, 44.48, 3.08, 2.25, 10.22, repro,
1996-12-10,-4.43, 1.04, 51.96, 3.21, 2.34, 11.01, repro,
1996-12-11,-6.52, -0.65, 42.90, 3.05, 2.23, 9.96, repro,
1996-12-12,-5.31, -0.92, 39.40, 2.98, 2.24, 9.92, repro,
1996-12-13,-5.19, -1.86, 32.25, 2.91, 2.22, 9.68, repro,
1996-12-14,-3.21, -2.00, 17.48, 2.84, 2.10, 9.28, repro,
1996-12-15,-0.99, -2.08, 14.43, 2.92, 2.23, 9.54, repro,
1996-12-16,-1.14, -0.93, 9.74, 2.96, 2.25, 9.76, repro,
1996-12-17,-0.64, -0.75, 20.47, 3.08, 2.38, 10.23, repro,
1996-12-18,-3.76, 0.93, 23.55, 2.81, 2.12, 9.11, repro,
1996-12-19,-1.55, -0.31, 14.52, 2.83, 2.13, 9.26, repro,
1996-12-20,-5.65, 1.32, -0.51, 2.93, 2.18, 9.65, repro,
1996-12-21,-4.47, -0.62, -6.94, 2.87, 2.20, 9.37, repro,
1996-12-22,-1.37, 1.03, -7.37, 2.89, 2.20, 9.31, repro,
1996-12-23,-0.72, -1.04, -11.92, 2.85, 2.17, 9.24, repro,
1996-12-24,0.11, -1.21, -13.18, 2.86, 2.14, 9.45, repro,
1996-12-25,0.88, -4.81, -10.57, 2.96, 2.23, 9.71, repro,
1996-12-26,1.65, -3.22, -5.28, 2.87, 2.17, 9.30, repro,
1996-12-27,2.89, -1.91, 5.12, 3.17, 2.43, 9.90, repro,
1996-12-28,1.15, -2.68, 5.59, 2.91, 2.18, 9.81, repro,
1996-12-29,2.60, -5.62, 1.61, 2.92, 2.19, 9.18, repro,
1996-12-30,3.08, -5.26, -2.21, 3.20, 2.41, 9.86, repro,
1996-12-31,4.55, -4.62, 4.34, 3.29, 2.46, 10.28, repro,
1997-01-01,2.11, -4.61, 6.96, 2.99, 2.21, 9.82, repro,
1997-01-02,2.38, -3.87, 3.87, 3.16, 2.31, 9.79, repro,
1997-01-03,0.41, -6.07, -3.70, 2.96, 2.18, 9.86, repro,
1997-01-04,5.57, -3.71, 1.73, 3.10, 2.27, 9.54, repro,
1997-01-05,2.52, -2.08, -1.11, 3.07, 2.29, 9.80, repro,
1997-01-06,0.62, -4.17, 2.35, 3.10, 2.31, 10.40, repro,
1997-01-07,-1.40, -7.12, -8.21, 2.92, 2.10, 10.37, repro,
1997-01-08,0.63, -4.23, -0.44, 2.87, 2.09, 10.06, repro,
1997-01-09,-3.44, -1.01, -6.56, 2.91, 2.18, 10.22, repro,
1997-01-10,-3.59, -1.38, -7.67, 3.27, 2.37, 11.53, repro,
1997-01-11,-1.75, -0.66, 10.53, 2.85, 2.08, 9.79, repro,
1997-01-12,-0.32, -2.55, 3.84, 2.75, 2.01, 9.52, repro,
1997-01-13,-2.80, 0.45, 15.10, 2.90, 2.07, 10.05, repro,
1997-01-14,-4.17, 2.41, 5.92, 3.02, 2.18, 10.28, repro,
1997-01-15,-2.17, 1.52, -3.13, 2.82, 2.12, 9.94, repro,
1997-01-16,-2.94, 2.52, 2.60, 2.87, 2.14, 9.98, repro,
1997-01-17,-3.50, 0.42, 7.62, 2.94, 2.14, 10.20, repro,
1997-01-18,-2.54, 1.62, 7.75, 2.99, 2.23, 10.38, repro,
1997-01-19,-0.36, 0.14, 4.94, 3.03, 2.26, 9.99, repro,
1997-01-20,-1.20, 1.03, 12.28, 2.79, 2.06, 9.98, repro,
1997-01-21,-2.43, 0.81, -0.07, 4.27, 3.03, 14.80, repro,
1997-01-22,-2.02, -0.06, -19.24, 3.08, 2.31, 10.77, repro,
1997-01-23,-1.92, 0.07, -22.54, 2.78, 2.00, 9.57, repro,
1997-01-24,2.01, 0.04, -24.07, 3.28, 2.39, 10.01, repro,
1997-01-25,-8.97, -1.11, -21.77, 2.85, 2.07, 9.72, repro,
1997-01-26,2.51, -2.68, -13.41, 3.00, 2.26, 10.07, repro,
1997-01-27,-3.30, 0.63, -23.28, 3.12, 2.37, 10.62, repro,
1997-01-28,-4.13, -2.12, -7.17, 2.97, 2.17, 10.45, repro,
1997-01-29,-3.33, -3.57, -10.34, 2.65, 2.00, 9.13, repro,
1997-01-30,-0.70, -0.98, 4.87, 2.81, 2.18, 9.68, repro,
1997-01-31,-2.98, -0.51, -1.76, 2.84, 2.15, 9.70, repro,
1997-02-01,-0.20, -1.94, -3.02, 2.64, 1.94, 9.17, repro,
1997-02-02,-13.43, -5.16, 5.11, 1.66, 1.26, 12.18, repro,
1997-02-03,-13.51, -4.97, 1.64, 1.44, 1.10, 11.90, repro,
1997-02-04,-13.53, -4.87, -2.19, 1.30, 0.98, 12.85, repro,
1997-02-05,-13.62, -4.81, 7.40, 1.23, 0.91, 11.90, repro,
1997-02-06,-13.60, -4.74, 14.82, 1.19, 0.89, 11.89, repro,
1997-02-07,-13.49, -4.88, 12.39, 1.20, 0.91, 11.95, repro,
1997-02-08,-13.47, -4.86, 11.06, 1.19, 0.90, 12.39, repro,
1997-02-09,-13.56, -4.83, 11.37, 1.17, 0.88, 11.64, repro,
1997-02-10,-13.56, -4.89, 17.22, 1.27, 0.94, 13.72, repro,
1997-02-11,-13.55, -4.89, 29.43, 1.11, 0.84, 12.39, repro,
1997-02-12,-13.53, -4.89, 31.32, 1.14, 0.88, 11.50, repro,
1997-02-13,-13.56, -4.84, 23.39, 1.06, 0.79, 11.61, repro,
1997-02-14,17.07, 12.99, -25.25, 9.14, 6.96, 33.12, repro,
1997-02-24,-12.32, 2.62, 53.62, 9.58, 5.44, 37.41, repro,
1997-02-25,-17.15, 2.02, 53.98, 8.66, 4.72, 33.52, repro,
1997-02-26,-11.14, 4.72, 46.62, 10.06, 5.45, 40.88, repro,
1997-02-27,-21.46, 6.03, 90.95, 9.59, 5.30, 36.98, repro,
1997-02-28,-8.21, 2.94, 69.98, 10.10, 5.35, 38.00, repro,
1997-03-01,-7.96, 1.41, 48.49, 9.28, 5.12, 35.65, repro,
1997-03-02,-20.04, 0.52, 55.54, 10.17, 5.58, 39.83, repro,
1997-03-03,-20.49, -0.28, 48.65, 9.11, 4.96, 35.36, repro,
1997-03-04,-7.74, 0.52, 36.36, 8.66, 4.90, 35.67, repro,
1997-03-05,-2.67, 0.16, 19.93, 3.13, 2.40, 11.04, repro,
