PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARM
Station name,Caribou
Begin Date, 2004-09-03
End Date, 2014-09-23
Release Date, 2021-02-19
Reference position, 46.8684203415 North Latitude, -68.0136705725 East Longitude, 174.19292 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-17,1.02, 0.27, 10.68, 2.21, 1.58, 7.14, repro,
2004-10-18,-0.56, -0.84, -0.00, 2.19, 1.59, 7.14, repro,
2004-10-19,1.21, -0.82, -0.48, 2.25, 1.65, 7.41, repro,
2004-10-20,1.98, 0.02, -1.04, 2.23, 1.64, 7.31, repro,
2004-10-21,2.64, -0.00, -3.34, 2.24, 1.62, 7.26, repro,
2004-10-22,0.97, -0.50, -1.56, 2.23, 1.61, 7.21, repro,
2004-10-23,2.23, -0.21, -4.47, 2.20, 1.59, 7.14, repro,
2004-10-24,2.71, -1.36, -1.42, 2.22, 1.61, 7.21, repro,
2004-10-25,1.65, -0.72, 1.59, 2.21, 1.60, 7.20, repro,
2004-10-26,1.79, -0.60, -5.31, 2.29, 1.65, 7.47, repro,
2004-10-27,1.60, -1.10, -2.75, 2.27, 1.62, 7.30, repro,
2004-10-28,0.34, -0.10, -2.94, 2.25, 1.62, 7.28, repro,
2004-10-29,1.27, -0.14, 3.24, 2.20, 1.60, 7.15, repro,
2004-10-30,2.96, 0.40, 11.19, 2.25, 1.64, 7.39, repro,
2004-10-31,1.03, -0.14, 3.38, 2.23, 1.62, 7.27, repro,
2004-11-01,1.17, -0.17, 4.61, 2.28, 1.63, 7.37, repro,
2004-11-02,1.20, 0.15, -6.38, 2.25, 1.62, 7.27, repro,
2004-11-03,1.82, 0.24, -4.21, 2.25, 1.61, 7.29, repro,
2004-11-04,-0.95, 0.18, 3.77, 2.24, 1.61, 7.22, repro,
2004-11-05,1.30, 1.25, 7.73, 2.31, 1.65, 7.51, repro,
2004-11-06,-2.63, -1.39, 27.41, 2.36, 1.65, 7.50, repro,
2004-11-07,0.89, 0.31, 4.14, 2.33, 1.67, 7.45, repro,
2004-11-08,1.38, 0.66, -8.76, 2.69, 2.06, 9.15, repro,
2004-11-09,0.88, -0.91, -1.35, 2.39, 1.69, 7.60, repro,
2004-11-10,1.38, -0.66, -10.17, 2.53, 1.82, 8.35, repro,
2004-11-11,0.68, -0.11, -13.36, 2.38, 1.71, 7.73, repro,
2004-11-12,3.13, -0.68, -21.28, 2.27, 1.66, 7.44, repro,
2004-11-13,2.79, -0.14, -19.54, 2.24, 1.60, 7.23, repro,
2004-11-14,3.47, 0.06, -14.98, 2.27, 1.62, 7.38, repro,
2004-11-15,2.63, -1.20, -20.46, 2.25, 1.65, 7.45, repro,
2004-11-16,5.21, 0.59, -9.78, 2.23, 1.59, 7.20, repro,
2004-11-17,4.38, 0.42, -10.51, 2.23, 1.60, 7.21, repro,
2004-11-18,3.49, -0.06, -7.31, 2.26, 1.61, 7.28, repro,
2004-11-19,3.26, 0.32, -7.88, 2.31, 1.64, 7.46, repro,
2004-11-20,2.48, -0.63, -4.60, 2.26, 1.61, 7.29, repro,
2004-11-21,1.99, 0.89, -9.49, 2.35, 1.66, 7.60, repro,
2004-11-22,-0.43, -1.37, -9.55, 2.23, 1.61, 7.27, repro,
2004-11-23,1.26, -0.99, 0.28, 2.19, 1.63, 7.31, repro,
2004-11-24,2.92, 0.50, -1.58, 2.24, 1.64, 7.47, repro,
2004-11-25,-0.90, 1.62, -9.00, 2.31, 1.67, 7.59, repro,
2004-11-26,-1.38, 0.65, -3.60, 2.31, 1.64, 7.48, repro,
2004-11-27,-3.10, 0.15, -6.15, 2.25, 1.61, 7.34, repro,
2004-11-28,2.04, 1.23, -8.31, 2.32, 1.68, 7.66, repro,
2004-11-29,0.65, 0.18, -5.46, 2.20, 1.58, 7.11, repro,
2004-11-30,1.43, -1.70, -5.29, 2.17, 1.56, 7.04, repro,
2004-12-01,1.19, 0.03, -3.14, 2.30, 1.74, 7.81, repro,
2004-12-02,-1.01, 0.27, 0.73, 2.23, 1.63, 7.33, repro,
2004-12-03,-0.66, 0.05, -3.88, 2.26, 1.63, 7.36, repro,
2004-12-04,2.25, 0.93, -2.84, 2.28, 1.61, 7.38, repro,
2004-12-05,1.97, 0.39, -0.01, 2.20, 1.57, 7.11, repro,
2004-12-06,0.69, -0.02, -0.43, 2.33, 1.68, 7.63, repro,
2004-12-07,3.65, 0.57, -8.93, 2.39, 1.71, 7.83, repro,
2004-12-08,1.39, -0.91, 1.74, 2.29, 1.64, 7.53, repro,
2004-12-09,-0.69, -0.89, -0.38, 2.31, 1.65, 7.46, repro,
2004-12-10,-1.68, -1.66, 1.73, 2.36, 1.66, 7.58, repro,
2004-12-11,-1.05, -2.02, 5.67, 2.35, 1.73, 7.65, repro,
2004-12-12,-1.37, -0.03, 8.21, 2.45, 1.76, 7.86, repro,
2004-12-13,-1.20, -1.21, 2.23, 2.26, 1.65, 7.38, repro,
2004-12-14,-0.87, -2.20, 7.46, 2.38, 1.68, 7.62, repro,
2004-12-15,-1.71, -0.69, -2.70, 2.35, 1.68, 7.47, repro,
2004-12-16,-1.28, -1.59, -0.54, 2.31, 1.62, 7.33, repro,
2004-12-17,-1.87, -1.30, 3.18, 2.30, 1.64, 7.26, repro,
2004-12-18,-1.35, -0.35, 1.82, 2.30, 1.62, 7.28, repro,
2004-12-19,-3.02, 0.19, 7.69, 2.24, 1.62, 7.31, repro,
2004-12-20,-2.16, -0.69, 13.15, 2.23, 1.60, 7.16, repro,
2004-12-21,-1.52, -1.32, 7.44, 2.27, 1.66, 7.49, repro,
2004-12-22,0.22, -1.32, 1.01, 2.25, 1.65, 7.41, repro,
2004-12-23,-2.41, -1.45, -11.31, 2.28, 1.65, 7.41, repro,
2004-12-24,-1.87, 0.24, -13.36, 2.29, 1.66, 7.48, repro,
2004-12-25,1.40, 0.53, -11.76, 2.23, 1.64, 7.30, repro,
2004-12-26,1.38, -0.12, -16.97, 2.28, 1.70, 7.55, repro,
2004-12-27,1.18, -1.36, -10.24, 2.26, 1.67, 7.40, repro,
2004-12-28,-0.07, -0.91, -7.88, 2.26, 1.72, 7.65, repro,
2004-12-29,1.74, 0.67, -9.84, 2.32, 1.72, 7.68, repro,
2004-12-30,1.62, -0.57, -14.52, 2.37, 1.79, 7.92, repro,
2004-12-31,1.32, 0.10, -12.22, 2.36, 1.78, 7.84, repro,
2005-01-01,0.18, -2.24, -20.34, 2.36, 1.72, 7.54, repro,
2005-01-02,2.35, 0.05, -25.50, 2.38, 1.73, 7.70, repro,
2005-01-03,2.58, -0.65, -11.59, 2.24, 1.67, 7.45, repro,
2005-01-04,-0.00, -0.18, -12.87, 2.34, 1.75, 7.64, repro,
2005-01-05,1.88, 0.79, -13.05, 2.33, 1.70, 7.56, repro,
2005-01-06,1.79, 0.20, -11.50, 2.38, 1.77, 7.73, repro,
2005-01-07,1.51, -0.57, -4.70, 2.38, 1.74, 7.71, repro,
2005-01-08,0.54, -1.48, -9.22, 2.38, 1.76, 7.63, repro,
2005-01-09,0.98, -0.32, -16.92, 2.31, 1.66, 7.31, repro,
2005-01-10,2.09, -0.88, -5.30, 2.34, 1.71, 7.45, repro,
2005-01-11,2.83, 0.40, -11.49, 2.30, 1.65, 7.29, repro,
2005-01-12,2.05, 0.77, -20.28, 2.31, 1.64, 7.26, repro,
2005-01-13,3.51, -0.26, -9.16, 2.28, 1.67, 7.40, repro,
2005-01-14,-1.74, -0.84, -23.09, 2.38, 1.71, 7.52, repro,
2005-01-15,2.51, -1.98, -23.00, 2.31, 1.64, 7.27, repro,
2005-01-16,0.81, 0.71, -26.81, 2.35, 1.70, 7.48, repro,
2005-01-17,1.34, -0.40, -20.34, 2.33, 1.65, 7.34, repro,
2005-01-18,-0.23, -0.20, -19.00, 2.30, 1.68, 7.53, repro,
2005-01-19,2.22, 0.02, -15.36, 2.27, 1.69, 7.55, repro,
2005-01-20,1.92, -1.01, -11.13, 2.40, 1.73, 7.64, repro,
2005-01-21,0.70, -0.67, -12.22, 2.41, 1.80, 7.98, repro,
2005-01-22,2.01, 0.26, -18.93, 2.27, 1.66, 7.41, repro,
2005-01-23,-0.62, -0.07, -19.14, 2.22, 1.63, 7.25, repro,
2005-01-24,3.20, -0.71, -10.42, 2.23, 1.62, 7.23, repro,
2005-01-25,1.52, -1.51, -4.02, 2.34, 1.67, 7.42, repro,
2005-01-26,2.05, -0.79, -4.01, 3.04, 2.26, 9.92, repro,
2005-01-28,-0.12, -1.50, -20.22, 2.38, 1.68, 7.48, repro,
2005-01-29,0.42, -1.23, -14.12, 2.21, 1.59, 7.15, repro,
2005-01-30,1.51, -1.83, -12.65, 2.21, 1.61, 7.21, repro,
2005-01-31,1.52, -2.35, -19.36, 2.23, 1.61, 7.25, repro,
2005-02-01,0.69, -2.47, -17.16, 2.18, 1.60, 7.13, repro,
2005-02-02,-0.22, -2.22, -19.46, 2.20, 1.61, 7.26, repro,
2005-02-03,1.03, -1.74, -14.51, 2.26, 1.66, 7.50, repro,
2005-02-04,0.50, -2.51, -18.33, 2.21, 1.60, 7.18, repro,
2005-02-05,0.49, -3.13, -11.57, 2.19, 1.60, 7.16, repro,
2005-02-06,1.56, -2.33, -17.01, 2.17, 1.60, 7.13, repro,
2005-02-07,1.42, -3.48, -12.17, 2.20, 1.62, 7.30, repro,
2005-02-08,1.24, -3.05, -13.15, 2.27, 1.64, 7.49, repro,
2005-02-09,1.81, -0.78, -23.03, 2.24, 1.64, 7.38, repro,
2005-02-10,0.98, -0.93, -8.74, 2.19, 1.60, 7.20, repro,
2005-02-11,-0.87, -1.73, -5.04, 2.19, 1.60, 7.19, repro,
2005-02-12,0.56, -2.72, -3.03, 2.17, 1.60, 7.17, repro,
2005-02-13,0.42, -1.59, -13.93, 2.20, 1.61, 7.25, repro,
2005-02-14,0.45, -0.48, -14.37, 2.20, 1.60, 7.22, repro,
2005-02-15,-2.57, -1.09, -3.07, 2.19, 1.61, 7.19, repro,
2005-02-16,-0.27, -2.55, -11.21, 2.24, 1.64, 7.38, repro,
2005-02-17,-1.01, -1.89, -6.44, 2.21, 1.64, 7.33, repro,
2005-02-18,-0.74, -0.99, -8.10, 2.22, 1.65, 7.39, repro,
2005-02-19,1.04, -1.74, -13.12, 2.21, 1.60, 7.18, repro,
2005-02-20,-0.71, -2.41, -15.11, 2.20, 1.61, 7.17, repro,
2005-02-21,-0.49, -0.26, -17.22, 2.22, 1.61, 7.24, repro,
2005-02-22,0.51, -0.82, -14.84, 2.24, 1.65, 7.37, repro,
2005-02-23,0.40, -1.31, -12.24, 2.30, 1.74, 7.63, repro,
2005-02-24,0.58, -1.66, -17.99, 2.25, 1.69, 7.46, repro,
2005-02-25,2.72, -2.11, -19.71, 2.20, 1.65, 7.28, repro,
2005-02-26,1.03, -1.32, -16.18, 2.21, 1.65, 7.26, repro,
2005-02-27,-1.09, -2.77, -9.74, 2.21, 1.65, 7.33, repro,
2005-02-28,-2.00, -3.14, -10.65, 2.23, 1.69, 7.50, repro,
2005-03-01,-0.66, -1.97, -7.38, 2.30, 1.75, 7.73, repro,
2005-03-02,0.07, -1.24, -2.01, 2.25, 1.69, 7.46, repro,
2005-03-03,-0.91, -1.36, -4.93, 2.25, 1.70, 7.48, repro,
2005-03-04,-1.57, -1.69, -5.92, 2.23, 1.66, 7.35, repro,
2005-03-05,-2.19, -2.39, -7.78, 2.24, 1.71, 7.56, repro,
2005-03-06,-0.02, -1.04, -3.28, 2.26, 1.74, 7.66, repro,
2005-03-07,-0.47, -2.46, -4.83, 2.25, 1.70, 7.53, repro,
2005-03-08,-6.55, -1.36, 42.80, 2.73, 2.07, 9.05, repro,
2005-03-09,-2.12, -1.97, -13.37, 2.22, 1.68, 7.40, repro,
2005-03-10,-0.88, -1.52, -12.45, 2.18, 1.66, 7.31, repro,
2005-03-11,-0.76, -1.15, -17.81, 2.26, 1.74, 7.63, repro,
2005-03-12,-1.41, -1.81, -16.07, 2.21, 1.68, 7.42, repro,
2005-03-13,-1.47, -2.88, -16.48, 2.22, 1.69, 7.45, repro,
2005-03-14,-0.66, -3.84, -9.51, 2.29, 1.76, 7.85, repro,
2005-03-15,-0.59, -2.22, -13.86, 2.31, 1.76, 7.74, repro,
2005-03-16,-0.94, -3.31, -14.07, 2.23, 1.68, 7.47, repro,
2005-03-17,0.03, -3.43, -10.30, 2.23, 1.70, 7.53, repro,
2005-03-18,-1.96, -3.00, -14.81, 2.18, 1.65, 7.30, repro,
2005-03-19,-0.76, -3.09, -12.31, 2.19, 1.65, 7.31, repro,
2005-03-20,-1.23, -2.99, -20.47, 2.17, 1.66, 7.28, repro,
2005-03-21,-0.45, -3.23, -21.14, 2.18, 1.66, 7.32, repro,
2005-03-22,-1.25, -3.75, -17.86, 2.18, 1.64, 7.26, repro,
2005-03-23,-0.05, -4.10, -11.92, 2.16, 1.64, 7.21, repro,
2005-03-24,-1.39, -2.45, -11.77, 2.18, 1.65, 7.29, repro,
2005-03-25,-0.84, -2.47, -8.53, 2.18, 1.65, 7.28, repro,
2005-03-26,-0.99, -2.34, -20.09, 2.18, 1.66, 7.33, repro,
2005-03-27,-0.32, -2.51, -13.40, 2.21, 1.65, 7.36, repro,
2005-03-28,-2.48, -3.05, -16.58, 2.17, 1.64, 7.24, repro,
2005-03-29,-2.26, -2.68, -6.20, 2.62, 1.97, 8.61, repro,
2005-03-30,-1.04, -2.96, -16.98, 2.32, 1.73, 7.65, repro,
2005-03-31,-0.53, -3.40, -11.52, 2.23, 1.70, 7.50, repro,
2005-04-01,0.10, -1.82, -24.60, 2.21, 1.67, 7.43, repro,
2005-04-02,-1.59, -2.58, -19.71, 2.16, 1.63, 7.23, repro,
2005-04-04,-2.19, -1.80, -17.75, 3.73, 2.68, 10.95, repro,
2005-04-05,-2.34, -1.34, -9.78, 2.21, 1.66, 7.42, repro,
2005-04-06,-2.39, -3.32, -15.94, 2.25, 1.69, 7.55, repro,
2005-04-07,-1.96, -2.59, -21.20, 2.23, 1.65, 7.36, repro,
2005-04-08,1.08, -2.33, 1.35, 2.44, 1.71, 7.92, repro,
2005-04-09,-1.80, -1.72, -6.61, 2.21, 1.71, 7.68, repro,
2005-04-10,-0.66, -3.91, -10.71, 2.20, 1.66, 7.35, repro,
2005-04-11,-0.93, -2.32, -11.56, 2.23, 1.65, 7.38, repro,
2005-04-12,-1.04, -2.68, -14.07, 2.24, 1.66, 7.39, repro,
2005-04-13,-1.80, -3.32, -13.91, 2.33, 1.71, 7.73, repro,
2005-04-14,-0.12, -2.21, -10.67, 2.33, 1.70, 7.82, repro,
2005-04-15,-1.26, -2.68, -18.88, 2.26, 1.71, 7.68, repro,
2005-04-16,-0.94, -3.27, -18.97, 2.23, 1.69, 7.49, repro,
2005-04-17,0.37, -2.55, -17.17, 2.24, 1.70, 7.52, repro,
2005-04-18,-0.06, -2.43, -12.41, 2.20, 1.65, 7.31, repro,
2005-04-19,-1.11, -0.99, -7.25, 2.23, 1.66, 7.42, repro,
2005-04-20,-2.23, -3.89, -11.46, 2.24, 1.70, 7.62, repro,
2005-04-21,0.70, -2.45, -8.84, 2.21, 1.68, 7.51, repro,
2005-04-22,-0.64, -1.58, -7.17, 2.28, 1.72, 7.49, repro,
2005-04-23,-0.09, -2.16, -14.44, 2.20, 1.67, 7.39, repro,
2005-04-24,-0.83, -1.19, -9.47, 2.23, 1.68, 7.49, repro,
2005-04-25,-3.32, -1.65, -12.54, 2.25, 1.69, 7.59, repro,
2005-04-26,-2.83, -1.72, -12.64, 2.22, 1.69, 7.52, repro,
2005-04-27,0.48, -2.33, -10.97, 2.19, 1.65, 7.35, repro,
2005-04-28,-0.31, -2.58, -23.94, 2.25, 1.68, 7.55, repro,
2005-04-29,2.61, -0.22, -10.14, 2.32, 1.74, 7.75, repro,
2005-04-30,-1.48, -1.03, -15.58, 2.24, 1.76, 7.87, repro,
2005-05-01,-0.99, -1.78, -12.12, 2.18, 1.65, 7.35, repro,
2005-05-02,-3.36, -2.38, -4.42, 2.18, 1.64, 7.34, repro,
2005-05-03,0.60, -1.61, -7.78, 2.24, 1.68, 7.51, repro,
2005-05-04,-1.77, -2.25, -11.64, 2.17, 1.65, 7.33, repro,
2005-05-05,0.10, -2.58, -15.66, 2.47, 1.92, 8.64, repro,
2005-05-06,-0.68, -1.82, -10.58, 2.18, 1.65, 7.34, repro,
2005-05-07,-1.34, -2.59, -15.40, 2.16, 1.63, 7.26, repro,
2005-05-08,0.02, -1.66, -8.01, 2.19, 1.66, 7.38, repro,
2005-05-09,-0.81, -1.85, -6.77, 2.18, 1.66, 7.36, repro,
2005-05-10,-2.73, -2.66, -1.67, 2.23, 1.72, 7.59, repro,
2005-05-11,-0.31, -4.68, -0.69, 2.24, 1.73, 7.60, repro,
2005-05-12,-1.29, -3.75, -11.72, 2.26, 1.69, 7.55, repro,
2005-05-13,-0.49, -3.59, -10.61, 2.24, 1.70, 7.63, repro,
2005-05-14,0.05, -2.49, -6.42, 2.26, 1.68, 7.45, repro,
2005-05-15,-1.35, -2.52, -8.72, 2.41, 1.81, 7.90, repro,
2005-05-16,-1.09, -2.97, -9.85, 2.27, 1.70, 7.53, repro,
2005-05-17,-1.60, -2.38, -7.77, 2.29, 1.75, 7.67, repro,
2005-05-18,-0.19, -3.14, -7.66, 2.28, 1.73, 7.57, repro,
2005-05-19,1.63, -2.92, -5.43, 2.24, 1.70, 7.46, repro,
2005-05-20,1.43, -1.58, -4.47, 2.26, 1.70, 7.47, repro,
2005-05-21,-1.24, -2.18, -6.44, 2.25, 1.70, 7.49, repro,
2005-05-22,1.28, -2.45, -2.37, 2.24, 1.70, 7.49, repro,
2005-05-23,0.42, -2.74, -10.44, 2.25, 1.69, 7.48, repro,
2005-05-24,1.31, -2.04, -10.91, 2.25, 1.70, 7.50, repro,
2005-05-25,0.37, -2.29, -9.50, 2.25, 1.69, 7.44, repro,
2005-05-26,-0.54, -3.13, -5.42, 2.26, 1.68, 7.49, repro,
2005-05-27,-0.50, -1.61, -4.12, 2.23, 1.69, 7.43, repro,
2005-05-28,-1.15, -2.62, 1.76, 2.23, 1.69, 7.42, repro,
2005-05-29,-2.93, -2.78, -5.61, 2.24, 1.70, 7.51, repro,
2005-05-30,0.22, -3.10, 0.06, 2.28, 1.71, 7.63, repro,
2005-05-31,-0.15, -2.22, -3.41, 2.27, 1.69, 7.49, repro,
2005-06-01,-1.35, -3.79, -5.20, 2.19, 1.64, 7.38, repro,
2005-06-02,-0.55, -3.92, -5.17, 2.21, 1.67, 7.50, repro,
2005-06-03,-0.90, -4.35, -2.97, 2.27, 1.70, 7.59, repro,
2005-06-04,-1.71, -3.26, 6.91, 2.21, 1.67, 7.51, repro,
2005-06-05,1.06, -3.33, -1.07, 2.23, 1.68, 7.60, repro,
2005-06-06,0.63, -2.93, -5.06, 2.21, 1.72, 7.68, repro,
2005-06-07,-2.00, -1.77, -8.40, 2.82, 2.22, 10.02, repro,
2005-06-08,-1.25, -2.91, -1.05, 2.20, 1.67, 7.50, repro,
2005-06-09,0.38, -3.82, -2.97, 2.23, 1.69, 7.58, repro,
2005-06-10,-1.47, -0.43, 1.18, 2.28, 1.70, 7.69, repro,
2005-06-11,-0.29, -3.12, 6.01, 2.25, 1.69, 7.61, repro,
2005-06-12,-1.86, -4.32, -1.43, 2.41, 1.79, 7.98, repro,
2005-06-13,-0.26, -1.68, 5.50, 2.54, 1.94, 8.72, repro,
2005-06-14,-2.01, -3.52, -2.63, 2.17, 1.66, 7.39, repro,
2005-06-15,-0.15, -2.37, -0.24, 2.20, 1.68, 7.51, repro,
2005-06-16,0.36, -3.22, 0.83, 2.22, 1.72, 7.66, repro,
2005-06-17,-2.35, -0.26, -0.83, 2.35, 1.79, 8.15, repro,
2005-06-18,-1.52, -2.04, -5.39, 2.18, 1.64, 7.36, repro,
2005-06-19,-0.95, -3.75, -10.87, 2.19, 1.66, 7.45, repro,
2005-06-20,-0.50, -3.45, -5.87, 2.19, 1.66, 7.43, repro,
2005-06-21,0.07, -2.39, 6.51, 2.20, 1.68, 7.52, repro,
2005-06-22,1.75, -4.48, 3.28, 2.21, 1.67, 7.47, repro,
2005-06-23,-0.09, -2.65, 1.57, 2.20, 1.65, 7.41, repro,
2005-06-24,-2.13, -1.69, -2.32, 2.23, 1.67, 7.50, repro,
2005-06-25,-0.12, -3.92, -5.11, 2.26, 1.69, 7.69, repro,
2005-06-26,2.25, -2.94, -8.31, 2.21, 1.66, 7.47, repro,
2005-06-27,-0.16, -2.86, -1.84, 2.20, 1.67, 7.47, repro,
2005-06-28,-1.36, -3.30, 2.62, 2.20, 1.65, 7.37, repro,
2005-06-29,1.49, -2.63, 5.15, 2.21, 1.66, 7.52, repro,
2005-06-30,-1.86, -2.83, -0.61, 2.19, 1.67, 7.42, repro,
2005-07-01,0.05, -1.24, 2.37, 2.20, 1.67, 7.46, repro,
2005-07-02,0.27, -1.07, 11.95, 2.21, 1.70, 7.60, repro,
2005-07-03,0.77, -1.63, -6.89, 2.17, 1.66, 7.34, repro,
2005-07-04,-0.61, -3.20, -0.52, 2.18, 1.65, 7.39, repro,
2005-07-05,0.24, -1.95, 2.79, 2.41, 1.94, 8.49, repro,
2005-07-06,-1.57, -2.61, -5.70, 2.19, 1.66, 7.39, repro,
2005-07-07,-0.36, -3.00, -2.14, 2.18, 1.65, 7.32, repro,
2005-07-08,1.09, -2.06, 0.61, 2.18, 1.66, 7.41, repro,
2005-07-09,-0.27, -2.29, 8.70, 2.24, 1.73, 7.81, repro,
2005-07-10,3.46, -0.84, 6.81, 2.27, 1.72, 7.81, repro,
2005-07-11,-0.39, -2.88, -0.49, 2.21, 1.67, 7.43, repro,
2005-07-12,0.76, -3.42, 0.88, 2.22, 1.68, 7.50, repro,
2005-07-13,-1.14, -0.65, 3.39, 2.17, 1.65, 7.35, repro,
2005-07-14,-1.39, -0.50, -1.70, 2.30, 1.79, 7.90, repro,
2005-07-15,-1.48, -0.91, 2.83, 2.17, 1.65, 7.32, repro,
2005-07-16,0.54, -1.96, -1.30, 2.19, 1.66, 7.40, repro,
2005-07-17,1.17, -3.26, -1.03, 2.17, 1.67, 7.38, repro,
2005-07-18,-0.80, -1.97, 7.07, 2.18, 1.66, 7.39, repro,
2005-07-19,-0.53, -4.34, 7.11, 2.40, 1.92, 8.58, repro,
2005-07-20,2.35, -2.81, -8.29, 2.20, 1.67, 7.45, repro,
2005-07-21,0.56, -0.88, 0.72, 2.16, 1.65, 7.30, repro,
2005-07-22,-0.13, -1.87, 6.51, 2.19, 1.66, 7.42, repro,
2005-07-23,-0.61, -2.56, 2.55, 2.15, 1.66, 7.36, repro,
2005-07-24,0.19, -1.69, 4.22, 2.35, 1.75, 7.77, repro,
2005-07-25,2.32, -1.11, -0.69, 2.35, 1.76, 7.87, repro,
2005-07-26,-1.17, -0.96, -4.05, 2.30, 1.72, 7.59, repro,
2005-07-27,1.59, -1.98, 8.43, 2.40, 1.81, 8.01, repro,
2005-07-28,0.75, -1.27, 0.67, 2.32, 1.71, 7.65, repro,
2005-07-29,0.30, -0.87, -8.90, 2.24, 1.69, 7.58, repro,
2005-07-30,1.82, -1.45, -1.31, 2.25, 1.70, 7.61, repro,
2005-07-31,1.00, -1.48, -6.33, 2.22, 1.67, 7.45, repro,
2005-08-01,1.52, -0.75, 3.60, 2.25, 1.68, 7.56, repro,
2005-08-02,0.37, -1.11, -4.71, 2.31, 1.72, 7.82, repro,
2005-08-03,1.66, -0.44, -0.08, 2.18, 1.66, 7.40, repro,
2005-08-04,2.59, 0.46, -0.31, 2.21, 1.67, 7.45, repro,
2005-08-05,4.79, -3.55, 3.12, 2.57, 2.04, 8.98, repro,
