PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P117
Station name,AmericanFCUT2006
Begin Date, 2006-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4351639820 North Latitude, -111.7514243180 East Longitude, 1628.96194 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-28,-0.35, -0.16, 4.93, 2.28, 1.80, 8.20, repro,
2006-05-29,-0.75, -0.42, 4.36, 2.30, 1.84, 8.40, repro,
2006-05-30,-0.94, 0.21, 0.51, 2.31, 1.83, 8.33, repro,
2006-05-31,-0.46, 1.10, -5.10, 2.42, 1.90, 8.59, repro,
2006-06-01,0.56, 1.51, -10.87, 2.33, 1.80, 8.29, repro,
2006-06-02,-0.24, -0.13, 2.55, 2.44, 1.89, 8.63, repro,
2006-06-03,-0.26, 1.85, -0.95, 2.34, 1.84, 8.42, repro,
2006-06-04,-0.89, 0.57, 2.47, 2.29, 1.79, 8.21, repro,
2006-06-05,-0.24, 0.94, -6.65, 2.31, 1.79, 8.24, repro,
2006-06-06,-0.99, 0.77, 0.00, 2.33, 1.82, 8.34, repro,
2006-06-07,-0.39, -0.26, 3.50, 2.33, 1.80, 8.27, repro,
2006-06-08,-2.35, 1.53, -1.24, 2.25, 1.77, 8.18, repro,
2006-06-09,0.41, -0.98, 15.23, 2.30, 1.80, 8.29, repro,
2006-06-10,0.22, 0.45, 2.53, 2.25, 1.79, 8.14, repro,
2006-06-11,-0.91, 1.72, 0.14, 2.30, 1.82, 8.35, repro,
2006-06-12,-0.94, 0.20, 3.09, 2.32, 1.80, 8.22, repro,
2006-06-13,-1.60, 0.67, 8.96, 2.37, 1.84, 8.39, repro,
2006-06-14,-0.49, -1.10, 5.44, 2.26, 1.77, 8.13, repro,
2006-06-15,-2.20, -1.06, 10.94, 2.26, 1.81, 8.24, repro,
2006-06-16,-3.01, -1.15, 7.90, 2.31, 1.84, 8.38, repro,
2006-06-17,-2.00, 1.66, 9.08, 2.25, 1.76, 8.10, repro,
2006-06-18,-2.00, -0.58, 16.24, 2.29, 1.80, 8.31, repro,
2006-06-19,-2.96, -0.12, 12.61, 2.28, 1.80, 8.29, repro,
2006-06-20,-1.81, 0.24, 9.36, 2.27, 1.80, 8.27, repro,
2006-06-21,0.54, 1.64, 0.61, 2.32, 1.88, 8.52, repro,
2006-06-22,-2.25, 1.59, 0.04, 2.28, 1.79, 8.34, repro,
2006-06-23,-3.13, -0.11, 1.98, 2.30, 1.80, 8.36, repro,
2006-06-24,-2.61, -0.41, 0.23, 2.28, 1.81, 8.37, repro,
2006-06-25,-2.30, -0.25, -1.32, 2.27, 1.80, 8.29, repro,
2006-06-26,-0.75, 1.24, -8.68, 2.29, 1.84, 8.52, repro,
2006-06-27,-0.32, -2.04, -4.01, 2.46, 2.08, 9.43, repro,
2006-06-28,-1.31, 1.52, -2.87, 2.26, 1.80, 8.32, repro,
2006-06-29,-3.05, 1.10, 0.76, 2.18, 1.80, 8.18, repro,
2006-06-30,-0.55, 1.43, -2.68, 2.27, 1.82, 8.38, repro,
2006-07-01,1.00, 0.72, 2.86, 2.25, 1.78, 8.37, repro,
2006-07-02,-1.65, 0.17, 6.45, 2.22, 1.79, 8.32, repro,
2006-07-03,-1.35, 1.53, -6.29, 2.22, 1.76, 8.19, repro,
2006-07-04,-0.08, 0.07, 2.20, 2.24, 1.78, 8.30, repro,
2006-07-05,-1.34, 0.90, 2.23, 2.30, 1.83, 8.42, repro,
2006-07-06,-0.83, 1.11, 0.00, 2.24, 1.76, 8.25, repro,
2006-07-07,-1.27, 0.73, -12.62, 2.24, 1.83, 8.41, repro,
2006-07-08,-2.22, 1.06, -9.84, 2.23, 1.76, 8.25, repro,
2006-07-09,-1.63, 0.74, -5.42, 2.23, 1.78, 8.36, repro,
2006-07-10,-0.51, 0.89, -4.81, 2.31, 1.82, 8.47, repro,
2006-07-11,-1.48, 1.31, 7.28, 2.28, 1.85, 8.58, repro,
2006-07-12,-1.63, 2.05, -2.85, 2.25, 1.77, 8.33, repro,
2006-07-13,-0.63, 0.20, -5.73, 2.25, 1.78, 8.39, repro,
2006-07-14,-0.93, 1.19, -0.01, 2.24, 1.75, 8.22, repro,
2006-07-15,-1.76, 0.83, 3.28, 2.22, 1.75, 8.21, repro,
2006-07-16,-1.33, 1.80, 0.33, 2.25, 1.79, 8.50, repro,
2006-07-17,-0.64, 1.69, -5.23, 2.27, 1.82, 8.65, repro,
2006-07-18,-2.06, 0.21, 2.79, 2.17, 1.76, 8.05, repro,
2006-07-19,-2.04, 0.94, 4.47, 2.17, 1.76, 8.06, repro,
2006-07-20,-2.25, -0.57, 9.97, 2.21, 1.80, 8.09, repro,
2006-07-21,-1.30, 0.24, 3.05, 2.18, 1.77, 8.14, repro,
2006-07-22,-1.65, 0.56, -1.55, 2.18, 1.83, 8.29, repro,
2006-07-23,-0.68, 2.54, -4.52, 2.23, 1.92, 8.61, repro,
2006-07-24,-2.60, 1.89, 8.36, 2.21, 1.76, 8.17, repro,
2006-07-25,-3.42, 0.41, 6.50, 2.25, 1.81, 8.45, repro,
2006-07-26,-0.72, 2.06, 4.80, 2.28, 1.89, 8.50, repro,
2006-07-27,-0.64, 0.32, -3.98, 2.16, 1.76, 8.03, repro,
2006-07-28,-3.52, 2.04, 2.08, 2.18, 1.83, 8.31, repro,
2006-07-29,-2.31, 1.24, 2.05, 2.17, 1.77, 8.01, repro,
2006-07-30,-1.04, 2.08, 14.43, 2.19, 1.77, 8.17, repro,
2006-07-31,-1.37, 1.14, 11.73, 2.20, 1.79, 8.09, repro,
2006-08-01,-1.67, 1.74, 12.80, 2.16, 1.76, 7.99, repro,
2006-08-02,-0.74, 1.07, 3.55, 2.20, 1.80, 8.31, repro,
2006-08-03,-2.48, 0.22, 10.94, 2.31, 1.96, 8.91, repro,
2006-08-04,-0.51, 0.94, 5.49, 2.30, 1.81, 8.43, repro,
2006-08-05,-3.50, 1.60, 6.87, 2.26, 1.83, 8.37, repro,
2006-08-06,-2.68, 0.27, 2.96, 2.24, 1.83, 8.36, repro,
2006-08-07,-0.43, 0.64, 0.77, 2.27, 1.88, 8.56, repro,
2006-08-08,-1.73, 1.49, 5.39, 2.16, 1.78, 8.10, repro,
2006-08-09,-1.81, 1.23, 0.03, 2.22, 1.81, 8.19, repro,
2006-08-10,-1.70, 2.16, -1.81, 2.17, 1.79, 8.15, repro,
2006-08-11,-0.78, -1.14, 7.75, 2.15, 1.74, 7.90, repro,
2006-08-12,-0.54, -1.07, 0.94, 2.18, 1.80, 8.08, repro,
2006-08-13,-0.27, 0.43, 2.26, 2.33, 1.91, 8.72, repro,
2006-08-14,-3.48, -0.75, 12.20, 2.22, 1.81, 8.19, repro,
2006-08-15,-1.74, 1.55, 19.77, 2.41, 1.90, 8.77, repro,
2006-08-16,-3.32, 1.61, 0.37, 2.21, 1.81, 8.18, repro,
2006-08-17,-1.75, 0.25, 16.47, 2.15, 1.77, 8.00, repro,
2006-08-18,-2.71, 0.92, 1.26, 2.27, 1.91, 8.55, repro,
2006-08-19,-1.21, 2.97, -8.09, 2.22, 1.81, 8.16, repro,
2006-08-20,-2.68, 0.77, 11.69, 2.24, 1.86, 8.36, repro,
2006-08-21,-0.33, 1.72, 0.27, 2.17, 1.76, 7.96, repro,
2006-08-22,-0.80, 1.51, 11.57, 2.15, 1.76, 7.94, repro,
2006-08-23,-2.03, 0.20, 12.82, 2.17, 1.81, 8.19, repro,
2006-08-24,-1.09, 0.32, 16.86, 2.23, 1.85, 8.42, repro,
2006-08-25,-0.75, 2.07, 10.60, 2.24, 1.90, 8.61, repro,
2006-08-26,-0.05, 0.48, 2.86, 2.24, 1.89, 8.63, repro,
2006-08-27,-2.23, 1.13, 8.21, 2.27, 1.93, 8.58, repro,
2006-08-28,-1.94, 0.40, 6.07, 2.21, 1.86, 8.40, repro,
2006-08-29,-0.45, 1.69, 5.51, 2.33, 1.92, 8.92, repro,
2006-08-30,-1.75, 2.06, 8.17, 2.23, 1.85, 8.44, repro,
2006-08-31,-3.42, 0.90, 7.56, 2.23, 1.85, 8.39, repro,
2006-09-01,-1.63, 0.78, -0.76, 2.24, 1.90, 8.65, repro,
2006-09-02,-2.32, 2.53, -5.39, 2.22, 1.86, 8.47, repro,
2006-09-03,-2.12, 1.09, 1.80, 2.28, 1.93, 8.80, repro,
2006-09-04,-1.64, 1.27, 0.53, 2.32, 1.93, 8.78, repro,
2006-09-05,-1.37, 2.03, 1.89, 2.31, 1.93, 8.74, repro,
2006-09-06,-1.53, 0.24, 7.63, 2.25, 1.94, 8.76, repro,
2006-09-07,-1.40, 0.54, 8.83, 2.31, 2.00, 8.89, repro,
2006-09-08,-2.50, 1.18, 4.39, 2.28, 1.98, 8.73, repro,
2006-09-09,-2.31, 1.46, 5.05, 2.25, 1.86, 8.38, repro,
2006-09-10,-1.45, 2.29, 3.06, 2.30, 1.82, 8.38, repro,
2006-09-11,-1.53, 0.36, 5.40, 2.20, 1.82, 8.18, repro,
2006-09-12,-0.80, 1.64, 4.16, 2.23, 1.89, 8.50, repro,
2006-09-13,-1.77, 2.23, 4.02, 2.26, 1.87, 8.37, repro,
2006-09-14,-0.26, 2.84, 6.44, 2.39, 1.94, 8.86, repro,
2006-09-15,-0.76, 0.72, 14.78, 2.27, 1.81, 8.29, repro,
2006-09-16,-2.43, -1.73, 12.03, 2.18, 1.80, 8.10, repro,
2006-09-17,-1.44, 0.39, 9.50, 2.19, 1.83, 8.23, repro,
2006-09-18,-1.94, 0.65, 8.01, 2.23, 1.90, 8.53, repro,
2006-09-19,-1.70, 1.62, 6.07, 2.30, 1.91, 8.52, repro,
2006-09-20,0.29, 2.10, 4.46, 2.16, 1.77, 7.96, repro,
2006-09-21,-2.76, 1.03, 10.83, 2.19, 1.83, 8.11, repro,
2006-09-22,-1.09, 0.73, 12.83, 2.26, 1.85, 8.36, repro,
2006-09-23,-1.00, 0.60, 1.74, 2.23, 1.82, 8.24, repro,
2006-09-24,-0.97, 2.36, -0.70, 2.23, 1.78, 8.13, repro,
2006-09-25,-1.84, 1.68, -0.68, 2.34, 1.85, 8.66, repro,
2006-09-26,-1.07, 1.38, 0.85, 2.27, 1.83, 8.33, repro,
2006-09-27,-0.32, 0.97, 3.16, 2.39, 1.86, 8.62, repro,
2006-09-28,-1.85, 0.20, 8.19, 2.37, 2.05, 9.20, repro,
2006-09-29,-2.24, 0.54, 10.35, 2.26, 1.90, 8.55, repro,
2006-09-30,-2.07, 1.22, 9.40, 2.24, 1.83, 8.25, repro,
2006-10-01,-2.87, 0.36, 12.29, 2.23, 1.84, 8.35, repro,
2006-10-02,-0.41, 2.73, 3.67, 2.30, 1.92, 8.64, repro,
2006-10-03,-0.99, 2.46, -6.17, 2.25, 1.87, 8.39, repro,
2006-10-04,-0.21, 2.89, 9.50, 2.23, 1.83, 8.27, repro,
2006-10-05,-0.40, 2.56, 12.66, 2.24, 1.79, 8.28, repro,
2006-10-06,-1.14, 2.35, -3.47, 2.32, 1.81, 8.60, repro,
2006-10-07,-0.87, 1.25, 2.43, 2.34, 1.95, 9.01, repro,
2006-10-08,-1.26, 1.41, -4.61, 2.34, 1.91, 8.89, repro,
2006-10-09,-0.91, 0.10, 1.67, 2.28, 1.84, 8.41, repro,
2006-10-10,-1.03, 1.64, -1.03, 2.22, 1.84, 8.34, repro,
2006-10-11,-1.34, 0.16, 4.11, 2.26, 1.90, 8.52, repro,
2006-10-12,-1.90, 0.50, 8.30, 2.18, 1.78, 8.05, repro,
2006-10-13,-1.64, 1.77, 10.16, 2.19, 1.85, 8.32, repro,
2006-10-14,-0.06, 1.56, 3.07, 2.17, 1.83, 8.18, repro,
2006-10-15,-1.71, 0.93, 14.30, 2.21, 1.90, 8.50, repro,
2006-10-16,-3.19, 1.36, 18.20, 2.19, 1.85, 8.27, repro,
2006-10-17,-1.66, 1.77, 9.73, 2.23, 1.92, 8.60, repro,
2006-10-18,-1.61, -0.56, 10.66, 2.14, 1.81, 8.11, repro,
2006-10-19,-1.71, 0.87, 3.55, 2.37, 1.99, 8.96, repro,
2006-10-20,0.25, -0.68, 14.65, 2.43, 2.04, 9.60, repro,
2006-10-21,-1.02, 0.05, 4.11, 2.31, 2.00, 8.89, repro,
2006-10-22,-1.29, 0.28, -3.22, 2.20, 1.90, 8.37, repro,
2006-10-23,-0.03, 1.70, 2.46, 2.31, 1.94, 8.81, repro,
2006-10-24,-0.57, 3.48, -4.20, 2.36, 2.01, 9.08, repro,
2006-10-25,-2.91, -0.08, 13.31, 2.30, 1.96, 8.65, repro,
2006-10-26,-3.53, 1.24, 5.92, 2.32, 2.05, 9.03, repro,
2006-10-27,-1.28, 0.94, -3.01, 2.26, 2.01, 8.90, repro,
2006-10-28,-2.82, 1.42, -0.32, 2.33, 2.00, 8.97, repro,
2006-10-29,-2.32, 1.75, 4.44, 2.17, 1.88, 8.36, repro,
2006-10-30,-1.98, 1.04, 7.47, 2.22, 1.95, 8.65, repro,
2006-10-31,-1.94, 0.11, 8.06, 2.24, 1.92, 8.52, repro,
2006-11-01,-1.76, 1.77, 4.11, 2.30, 2.05, 8.96, repro,
2006-11-02,-1.10, 0.54, 4.73, 2.25, 1.98, 8.72, repro,
2006-11-03,-2.64, 0.52, 14.03, 2.20, 1.90, 8.50, repro,
2006-11-04,-1.60, 0.73, -1.29, 2.25, 1.90, 8.52, repro,
2006-11-05,-2.06, 1.31, 1.43, 2.23, 1.87, 8.38, repro,
2006-11-06,-0.87, -0.16, -1.82, 2.17, 1.84, 8.28, repro,
2006-11-07,-1.31, 1.78, 3.51, 2.34, 2.06, 9.02, repro,
2006-11-08,-1.87, 1.77, 15.24, 2.37, 1.98, 8.86, repro,
2006-11-09,-1.99, 1.00, 13.23, 2.29, 1.96, 8.74, repro,
2006-11-10,-3.41, -0.87, 4.75, 2.21, 1.82, 8.24, repro,
2006-11-11,-0.86, 1.87, 1.79, 2.31, 1.95, 8.69, repro,
2006-11-12,-3.61, 2.63, 5.65, 2.40, 2.11, 9.47, repro,
2006-11-13,-2.64, 0.58, 13.57, 2.34, 1.89, 8.72, repro,
2006-11-14,-0.15, 0.83, 12.92, 2.16, 1.76, 7.95, repro,
2006-11-15,-3.02, -0.15, 5.44, 2.26, 1.92, 8.70, repro,
2006-11-16,-1.03, 0.80, 9.19, 2.16, 1.79, 8.13, repro,
2006-11-17,-2.09, -0.16, 5.12, 2.25, 1.91, 8.45, repro,
2006-11-18,-1.84, 1.74, 2.75, 2.25, 1.91, 8.67, repro,
2006-11-19,-2.46, 0.33, 2.65, 2.22, 1.84, 8.39, repro,
2006-11-20,-3.32, 1.53, 4.71, 2.12, 1.76, 7.96, repro,
2006-11-21,-2.76, 2.04, 11.59, 2.16, 1.79, 8.05, repro,
2006-11-22,-0.82, 1.74, 5.65, 2.13, 1.77, 7.93, repro,
2006-11-23,0.73, 1.27, 0.18, 2.19, 1.88, 8.47, repro,
2006-11-24,-2.02, 0.76, 1.37, 2.31, 1.92, 8.80, repro,
2006-11-25,-2.69, 0.31, 5.78, 2.16, 1.77, 7.95, repro,
2006-11-26,-2.87, 1.64, 1.88, 2.18, 1.79, 8.02, repro,
2006-11-27,-0.29, 1.96, 1.70, 2.21, 1.83, 8.21, repro,
2006-11-28,-1.11, 1.56, 3.27, 2.15, 1.82, 8.16, repro,
2006-11-29,-1.83, 1.01, 2.72, 2.20, 1.88, 8.33, repro,
2006-11-30,-3.18, -0.43, -3.91, 2.10, 1.76, 7.84, repro,
2006-12-01,-2.82, -0.05, 1.14, 2.11, 1.75, 7.85, repro,
2006-12-02,-2.03, 1.20, -10.28, 2.14, 1.77, 7.92, repro,
2006-12-03,-1.98, 0.83, -5.18, 2.36, 1.97, 8.92, repro,
2006-12-04,-1.99, 1.11, -9.93, 2.17, 1.81, 8.17, repro,
2006-12-05,-1.55, -0.30, 0.20, 2.26, 1.91, 8.42, repro,
2006-12-06,-1.55, 0.94, -1.35, 2.16, 1.83, 8.11, repro,
2006-12-07,-2.56, 0.75, -1.82, 2.17, 1.85, 8.16, repro,
2006-12-08,-2.45, 1.31, -4.00, 2.35, 1.95, 8.77, repro,
2006-12-09,-3.04, 1.24, 6.71, 2.25, 1.97, 8.66, repro,
2006-12-10,-2.72, 0.49, 12.44, 2.23, 1.86, 8.25, repro,
2006-12-11,-4.20, 1.59, 4.25, 2.17, 1.82, 8.04, repro,
2006-12-12,-2.75, 1.31, 2.81, 2.20, 1.84, 8.15, repro,
2006-12-13,-3.23, 2.54, 1.75, 2.13, 1.81, 8.05, repro,
2006-12-14,-3.45, 2.66, 7.86, 2.16, 1.86, 8.25, repro,
2006-12-15,-4.35, 2.82, 10.04, 2.17, 1.87, 8.23, repro,
2006-12-16,-1.80, 2.58, 6.19, 2.22, 1.91, 8.32, repro,
2006-12-17,-2.27, 2.26, -3.71, 2.22, 1.92, 8.53, repro,
2006-12-18,-1.75, 0.80, -5.58, 2.39, 1.99, 9.27, repro,
2006-12-19,-1.48, 1.19, -4.38, 2.30, 1.98, 8.90, repro,
2006-12-20,-1.51, 0.46, 1.23, 2.26, 1.90, 8.35, repro,
2006-12-21,-1.26, 0.18, 0.50, 2.15, 1.88, 8.18, repro,
2006-12-22,-1.15, 1.12, -4.27, 2.29, 1.98, 8.85, repro,
2006-12-23,-1.63, 2.10, -9.34, 2.33, 1.91, 8.84, repro,
2006-12-24,-1.68, 1.38, -7.30, 2.12, 1.77, 7.92, repro,
2006-12-25,-0.54, 2.58, -10.43, 2.22, 1.89, 8.32, repro,
2006-12-26,-2.26, 1.57, 1.94, 2.17, 1.83, 8.26, repro,
2006-12-27,-2.02, 1.19, 6.60, 2.20, 1.85, 8.39, repro,
2006-12-28,-0.94, 0.16, 2.54, 2.30, 1.95, 8.85, repro,
2006-12-29,-1.64, 3.12, -13.34, 2.21, 1.87, 8.46, repro,
2006-12-30,-2.11, 1.17, -1.09, 2.25, 1.95, 8.72, repro,
2006-12-31,-1.48, 0.76, -3.26, 2.39, 2.00, 9.29, repro,
2007-01-01,-2.26, 2.36, -6.64, 2.37, 1.92, 8.94, repro,
2007-01-02,-1.94, 1.47, -1.27, 2.35, 2.02, 9.12, repro,
2007-01-03,-2.65, 1.42, 6.44, 2.13, 1.80, 8.26, repro,
2007-01-04,-2.21, 1.83, 10.89, 2.13, 1.83, 8.31, repro,
2007-01-05,-1.26, -0.15, -1.81, 2.17, 1.83, 8.26, repro,
2007-01-06,-3.42, 0.23, 3.35, 2.19, 1.91, 8.49, repro,
2007-01-07,-1.52, -0.83, -8.70, 2.16, 1.79, 8.12, repro,
2007-01-08,-0.70, 0.75, -10.24, 2.33, 1.95, 8.69, repro,
2007-01-09,-2.22, 0.55, -6.51, 2.17, 1.80, 8.06, repro,
2007-01-10,-2.81, 1.43, -0.74, 2.23, 1.87, 8.30, repro,
2007-01-11,-0.85, 2.49, 4.63, 2.26, 1.87, 8.44, repro,
2007-01-12,-1.18, 2.58, -2.99, 2.22, 1.84, 8.28, repro,
2007-01-13,-1.71, 1.77, -6.48, 2.24, 1.83, 8.31, repro,
2007-01-14,-0.88, 1.33, -9.83, 2.26, 1.87, 8.66, repro,
2007-01-15,-1.22, 0.73, -11.59, 2.28, 1.88, 8.54, repro,
2007-01-16,-2.03, 0.39, -8.54, 2.23, 1.84, 8.32, repro,
2007-01-17,-1.49, 1.33, -9.45, 2.19, 1.86, 8.27, repro,
2007-01-18,-1.45, 1.22, -13.10, 2.36, 1.94, 8.77, repro,
2007-01-19,-0.69, 1.53, -10.69, 2.25, 1.84, 8.44, repro,
2007-01-20,-1.45, 1.11, -5.38, 2.20, 1.83, 8.23, repro,
2007-01-21,-2.20, 1.12, -4.29, 2.10, 1.75, 7.79, repro,
2007-01-22,-2.82, 0.55, -5.65, 2.26, 1.89, 8.42, repro,
2007-01-23,-2.52, 0.94, -6.51, 2.16, 1.84, 8.25, repro,
2007-01-24,-1.58, 2.55, -17.14, 2.33, 1.91, 8.70, repro,
2007-01-25,-0.95, 2.07, -13.83, 2.20, 1.83, 8.10, repro,
2007-01-26,-1.77, 1.18, -5.95, 2.15, 1.84, 8.07, repro,
2007-01-27,-2.09, 0.90, -2.04, 2.15, 1.77, 7.92, repro,
2007-01-28,-1.77, 1.93, -8.68, 2.19, 1.86, 8.18, repro,
2007-01-29,-2.64, 1.85, -6.85, 2.19, 1.79, 8.10, repro,
2007-01-30,-0.66, 1.95, -2.98, 2.19, 1.81, 8.11, repro,
2007-01-31,-0.77, 2.00, -0.91, 2.12, 1.77, 7.84, repro,
2007-02-01,-2.72, 1.04, 2.55, 2.12, 1.78, 7.86, repro,
2007-02-02,-2.53, 0.38, -1.63, 2.20, 1.85, 8.36, repro,
2007-02-03,-2.40, 2.04, -10.35, 2.20, 1.84, 8.36, repro,
2007-02-04,-1.38, 2.47, -9.30, 2.15, 1.78, 7.93, repro,
2007-02-05,-0.88, 1.18, -11.62, 2.13, 1.75, 7.78, repro,
2007-02-06,-1.68, 2.66, -15.61, 2.14, 1.74, 7.79, repro,
2007-02-07,-1.34, 2.88, -3.69, 2.09, 1.75, 7.76, repro,
2007-02-08,-1.35, 3.61, -12.95, 2.17, 1.76, 7.96, repro,
2007-02-09,-2.97, 2.57, -3.17, 2.15, 1.81, 8.04, repro,
2007-02-10,-2.01, 1.86, -5.05, 2.11, 1.76, 7.87, repro,
2007-02-11,-0.79, 3.16, -7.44, 2.24, 1.79, 8.03, repro,
2007-02-12,-2.24, 1.81, -1.07, 2.12, 1.75, 7.87, repro,
2007-02-13,-1.59, 2.22, -5.57, 2.18, 1.84, 8.26, repro,
2007-02-14,-7.99, 2.49, -1.63, 2.18, 1.77, 8.00, repro,
2007-02-15,-3.86, 1.29, -5.94, 2.17, 1.80, 8.19, repro,
2007-02-16,-3.52, 1.18, -6.39, 2.14, 1.73, 7.75, repro,
2007-02-17,-2.04, 0.54, -10.33, 2.12, 1.75, 7.71, repro,
2007-02-18,-2.42, 2.58, 3.79, 2.19, 1.85, 8.28, repro,
2007-02-19,-1.92, 1.35, 7.16, 2.11, 1.75, 7.73, repro,
2007-02-20,-2.65, 1.80, 2.34, 2.13, 1.75, 7.84, repro,
2007-02-21,-3.96, 1.85, 11.69, 2.18, 1.76, 7.95, repro,
2007-02-22,-0.79, 2.94, -1.45, 2.10, 1.71, 7.62, repro,
2007-02-23,-2.22, 2.65, 3.81, 2.27, 1.92, 8.45, repro,
2007-02-24,-2.80, 0.52, 0.87, 2.17, 1.81, 8.02, repro,
2007-02-25,-2.16, -0.00, 3.45, 2.12, 1.77, 7.94, repro,
2007-02-26,-3.02, -0.02, -0.23, 2.18, 1.76, 7.97, repro,
2007-02-27,-1.19, 2.80, 6.22, 2.19, 1.83, 8.16, repro,
2007-02-28,-2.73, 2.69, 4.69, 2.10, 1.72, 7.65, repro,
2007-03-01,-3.27, 0.59, 8.82, 2.16, 1.82, 8.04, repro,
2007-03-02,-1.42, -0.17, -1.10, 2.23, 1.90, 8.43, repro,
2007-03-03,-1.61, 2.01, -10.46, 2.13, 1.78, 7.97, repro,
2007-03-04,-1.88, 1.26, -5.84, 2.44, 1.98, 8.99, repro,
2007-03-05,-2.40, 2.67, -4.66, 2.21, 1.78, 8.07, repro,
2007-03-06,-0.75, 2.42, -7.71, 2.16, 1.81, 8.08, repro,
2007-03-07,-2.47, 1.29, 3.48, 2.16, 1.82, 8.26, repro,
2007-03-08,-1.83, 2.18, -2.03, 2.31, 1.94, 8.75, repro,
2007-03-09,-1.66, 1.75, -4.59, 2.14, 1.75, 7.97, repro,
2007-03-10,-1.99, 1.54, 2.32, 2.23, 1.84, 8.30, repro,
2007-03-11,-1.77, 1.75, -10.01, 2.18, 1.79, 8.13, repro,
2007-03-12,-1.04, 2.19, -4.72, 2.21, 1.84, 8.41, repro,
2007-03-13,-1.94, 1.81, -2.52, 2.12, 1.77, 8.00, repro,
2007-03-14,-1.88, 2.30, -6.42, 2.16, 1.78, 8.13, repro,
2007-03-15,-3.68, 1.30, -2.43, 2.25, 1.83, 8.18, repro,
2007-03-16,-0.52, 2.66, -8.79, 2.24, 1.83, 8.24, repro,
2007-03-17,-1.36, 1.18, 3.97, 2.14, 1.75, 7.89, repro,
2007-03-18,-2.08, 1.71, 0.46, 2.17, 1.80, 8.15, repro,
2007-03-19,-2.58, 1.53, 3.19, 2.10, 1.73, 7.74, repro,
2007-03-20,-2.23, 1.02, 10.18, 2.20, 1.75, 8.00, repro,
2007-03-21,-1.21, 0.64, 9.32, 2.25, 1.78, 8.30, repro,
2007-03-22,-2.29, 1.59, 2.21, 2.16, 1.75, 7.94, repro,
2007-03-23,-2.58, 1.32, 0.32, 2.19, 1.79, 8.20, repro,
2007-03-24,-2.33, 0.41, 5.13, 2.12, 1.73, 7.85, repro,
2007-03-25,-2.83, 1.01, 5.38, 2.08, 1.69, 7.63, repro,
2007-03-26,-0.88, 1.57, -2.38, 2.18, 1.82, 8.26, repro,
2007-03-27,0.21, 0.71, 9.00, 2.20, 1.73, 8.04, repro,
2007-03-28,-0.79, 1.01, 3.59, 2.25, 1.81, 8.33, repro,
2007-03-29,-1.88, -0.06, -2.51, 2.13, 1.72, 7.90, repro,
2007-03-30,-2.05, 0.90, -4.12, 2.10, 1.68, 7.60, repro,
2007-03-31,-0.87, 1.45, -2.83, 2.13, 1.74, 7.96, repro,
