PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COAG
Station name,Coachella_GPS
Begin Date, 2015-01-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8634644708 North Latitude, -115.1233466160 East Longitude, 3.62809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-20,-0.24, 1.52, 10.59, 1.80, 1.53, 6.95, repro,
2015-02-21,0.05, 1.30, 8.32, 1.81, 1.54, 7.01, repro,
2015-02-22,-0.91, 0.09, 6.86, 1.81, 1.57, 7.02, repro,
2015-02-23,1.26, -0.46, -1.45, 1.82, 1.57, 7.04, repro,
2015-02-24,-0.19, 1.46, 0.59, 1.83, 1.56, 7.03, repro,
2015-02-25,1.05, 1.97, 1.59, 1.83, 1.57, 7.02, repro,
2015-02-26,-0.05, 1.94, 7.04, 1.87, 1.69, 7.30, repro,
2015-02-27,1.03, 1.09, 4.37, 1.82, 1.55, 7.00, repro,
2015-02-28,1.20, 2.20, 3.59, 1.84, 1.57, 7.08, repro,
2015-03-01,1.53, 0.99, -0.19, 1.82, 1.57, 7.04, repro,
2015-03-02,-0.14, 1.36, -3.83, 1.88, 1.59, 7.21, repro,
2015-03-03,0.75, 2.15, 1.30, 1.82, 1.56, 6.98, repro,
2015-03-04,1.98, 0.94, -1.04, 1.84, 1.56, 7.02, repro,
2015-03-05,1.47, 1.97, -2.39, 1.88, 1.57, 7.23, repro,
2015-03-06,1.42, 0.53, -3.34, 1.86, 1.57, 7.20, repro,
2015-03-07,1.26, 0.74, 3.20, 1.84, 1.60, 7.17, repro,
2015-03-08,0.79, 1.19, 6.27, 1.83, 1.56, 7.03, repro,
2015-03-09,0.21, 1.05, 6.45, 1.84, 1.57, 7.09, repro,
2015-03-10,2.10, 0.61, -0.40, 1.83, 1.56, 7.03, repro,
2015-03-11,0.13, 0.85, 3.49, 1.82, 1.56, 7.01, repro,
2015-03-12,0.03, 0.09, -1.58, 1.87, 1.59, 7.34, repro,
2015-03-13,3.05, 1.66, -2.68, 1.80, 1.56, 7.03, repro,
2015-03-14,0.96, 1.65, 2.65, 1.83, 1.57, 7.10, repro,
2015-03-15,1.44, 1.07, 0.50, 1.84, 1.57, 7.05, repro,
2015-03-16,1.19, 0.47, 4.03, 1.82, 1.57, 7.02, repro,
2015-03-17,1.63, 0.95, -2.18, 1.87, 1.61, 7.20, repro,
2015-03-18,0.07, 0.76, 7.04, 1.84, 1.57, 7.09, repro,
2015-03-19,0.15, 0.58, 6.01, 1.84, 1.60, 7.18, repro,
2015-03-20,0.87, 2.27, -5.09, 1.87, 1.58, 7.17, repro,
2015-03-21,-1.17, 0.82, 1.03, 1.83, 1.60, 7.14, repro,
2015-03-22,0.01, 0.68, 6.66, 1.85, 1.60, 7.19, repro,
2015-03-23,0.15, 0.30, 5.19, 1.84, 1.57, 7.10, repro,
2015-03-24,-0.05, 1.73, 4.74, 1.84, 1.60, 7.21, repro,
2015-03-25,-0.07, 1.05, 6.73, 1.90, 1.60, 7.32, repro,
2015-03-26,-0.47, 0.96, 0.55, 1.82, 1.57, 7.05, repro,
2015-03-27,0.30, 1.73, -0.13, 1.90, 1.62, 7.40, repro,
2015-03-28,0.90, 2.03, 5.26, 1.90, 1.62, 7.39, repro,
2015-03-29,0.63, 2.16, 6.85, 1.99, 1.69, 7.75, repro,
2015-03-30,0.57, 2.35, 6.54, 1.95, 1.59, 7.37, repro,
2015-03-31,0.17, 1.02, 8.88, 1.99, 1.70, 7.78, repro,
2015-04-01,-0.05, 1.63, 6.72, 1.87, 1.61, 7.25, repro,
2015-04-02,-0.71, 0.86, 7.57, 1.82, 1.57, 7.05, repro,
2015-04-03,-0.77, 2.23, -0.05, 1.85, 1.60, 7.23, repro,
2015-04-04,-1.51, 2.11, 7.21, 1.86, 1.61, 7.30, repro,
2015-04-05,-1.59, 1.51, 4.79, 1.83, 1.61, 7.23, repro,
2015-04-06,-0.44, 1.60, 9.65, 1.81, 1.57, 7.02, repro,
2015-04-07,0.81, 0.89, 3.79, 1.82, 1.59, 7.14, repro,
2015-04-08,-0.12, 1.69, 4.28, 1.88, 1.63, 7.30, repro,
2015-04-09,-1.94, 0.86, 7.13, 1.83, 1.56, 7.10, repro,
2015-04-10,-0.89, 0.73, 3.15, 1.88, 1.65, 7.37, repro,
2015-04-11,-0.90, 1.37, 4.11, 1.89, 1.64, 7.39, repro,
2015-04-12,0.72, 1.87, 7.21, 1.81, 1.56, 7.03, repro,
2015-04-13,0.20, 1.83, 7.30, 1.85, 1.57, 7.11, repro,
2015-04-14,-0.21, 1.20, 10.94, 1.88, 1.57, 7.18, repro,
2015-04-15,-1.51, 2.47, 12.21, 1.92, 1.63, 7.36, repro,
2015-04-16,0.05, 1.87, 5.38, 1.99, 1.66, 7.71, repro,
2015-04-17,-0.31, 3.20, 8.86, 1.87, 1.57, 7.21, repro,
2015-04-18,-0.63, 1.92, 8.76, 1.85, 1.56, 7.08, repro,
2015-04-19,-2.38, 1.01, 11.98, 1.88, 1.56, 7.17, repro,
2015-04-20,-3.23, 0.90, 9.65, 1.89, 1.56, 7.17, repro,
2015-04-21,-2.00, 0.59, 12.49, 1.93, 1.58, 7.31, repro,
2015-04-22,-0.95, 1.63, 10.02, 1.89, 1.57, 7.16, repro,
2015-04-23,-1.41, 1.75, 6.57, 1.84, 1.55, 7.06, repro,
2015-04-24,-2.39, 2.31, 12.31, 1.84, 1.54, 7.08, repro,
2015-04-25,-2.62, 1.76, 11.96, 1.85, 1.55, 7.11, repro,
2015-04-26,-3.56, 0.73, 5.15, 1.87, 1.55, 7.16, repro,
2015-04-27,-0.54, 3.12, 6.96, 1.84, 1.55, 7.10, repro,
2015-04-28,0.16, 1.66, 1.87, 1.85, 1.55, 7.11, repro,
2015-04-29,-1.04, 2.66, 7.95, 1.85, 1.54, 7.09, repro,
2015-04-30,-0.89, 2.21, 13.45, 1.88, 1.61, 7.22, repro,
2015-05-01,-0.14, 1.17, 9.79, 1.88, 1.61, 7.26, repro,
2015-05-02,-0.88, 1.80, 6.48, 1.84, 1.56, 7.08, repro,
2015-05-03,0.73, 2.49, 8.64, 1.84, 1.54, 7.08, repro,
2015-05-04,-1.00, 2.10, 7.25, 1.84, 1.54, 7.08, repro,
2015-05-05,-0.05, 2.15, 3.32, 1.84, 1.56, 7.12, repro,
2015-05-06,-0.20, 2.36, 3.33, 1.84, 1.55, 7.12, repro,
2015-05-07,-0.08, 2.11, 7.50, 1.85, 1.55, 7.13, repro,
2015-05-08,-1.67, 0.45, 4.65, 1.88, 1.56, 7.30, repro,
2015-05-09,0.17, 2.30, 4.22, 1.83, 1.55, 7.07, repro,
2015-05-10,-0.91, 1.00, 4.90, 1.83, 1.55, 7.12, repro,
2015-05-11,-0.68, 0.87, 3.86, 1.85, 1.55, 7.10, repro,
2015-05-12,-0.08, 2.61, 4.22, 1.91, 1.59, 7.43, repro,
2015-05-13,-0.19, 0.90, 1.04, 1.89, 1.57, 7.34, repro,
2015-05-14,-0.06, 1.54, 2.25, 1.84, 1.55, 7.11, repro,
2015-05-15,0.07, 1.87, -4.06, 1.94, 1.57, 7.49, repro,
2015-05-16,-0.95, 2.02, 2.50, 1.83, 1.55, 7.10, repro,
2015-05-17,-1.57, 0.81, 5.02, 1.85, 1.57, 7.18, repro,
2015-05-18,-0.25, 0.42, -6.52, 1.84, 1.55, 7.12, repro,
2015-05-19,0.80, 2.28, -1.03, 1.89, 1.57, 7.33, repro,
2015-05-20,-0.48, 0.34, 6.10, 1.88, 1.56, 7.21, repro,
2015-05-21,-0.37, 1.74, -0.53, 1.84, 1.54, 7.07, repro,
2015-05-22,-1.22, 0.20, 3.45, 1.82, 1.55, 6.99, repro,
2015-05-23,-0.75, 0.93, -4.82, 1.84, 1.55, 7.09, repro,
2015-05-24,0.07, 0.03, 2.72, 1.82, 1.56, 7.06, repro,
2015-05-25,0.32, 1.60, 1.95, 1.82, 1.55, 7.01, repro,
2015-05-26,0.54, 0.31, 5.46, 1.83, 1.55, 7.03, repro,
2015-05-27,0.35, 0.87, 5.85, 1.83, 1.55, 7.02, repro,
2015-05-28,-0.14, 0.77, -0.43, 1.87, 1.56, 7.21, repro,
2015-05-29,-0.80, 0.67, -1.62, 1.83, 1.55, 7.04, repro,
2015-05-30,0.20, 0.80, -3.63, 1.82, 1.56, 7.06, repro,
2015-05-31,-0.59, 0.17, -0.23, 1.82, 1.55, 7.00, repro,
2015-06-01,-1.04, 0.21, -0.76, 1.82, 1.54, 6.98, repro,
2015-06-02,-0.81, 0.00, 3.18, 1.83, 1.56, 7.05, repro,
2015-06-03,-2.28, 0.03, 2.43, 1.82, 1.55, 7.02, repro,
2015-06-04,-0.08, -0.33, 6.29, 1.82, 1.56, 7.03, repro,
2015-06-05,1.17, 2.09, -3.95, 1.86, 1.61, 7.17, repro,
2015-06-06,-0.48, -0.66, 1.54, 1.82, 1.56, 6.99, repro,
2015-06-07,-0.25, 1.68, 6.43, 1.82, 1.55, 7.00, repro,
2015-06-08,-1.17, 0.33, -0.80, 1.82, 1.56, 7.03, repro,
2015-06-09,-0.74, -0.65, 5.71, 1.83, 1.55, 7.03, repro,
2015-06-10,-1.22, -1.01, 4.24, 1.88, 1.62, 7.25, repro,
2015-06-11,-1.21, 0.57, 3.27, 2.05, 1.65, 7.51, repro,
2015-06-12,-2.77, 1.14, 4.44, 1.87, 1.58, 7.16, repro,
2015-06-13,-1.29, 1.29, 8.12, 1.83, 1.56, 7.00, repro,
2015-06-14,-1.99, 2.39, 6.91, 1.83, 1.56, 7.00, repro,
2015-06-15,-1.33, 1.65, 0.71, 1.88, 1.64, 7.33, repro,
2015-06-16,0.25, 0.53, 2.05, 1.85, 1.61, 7.13, repro,
2015-06-17,-1.17, 0.51, 0.80, 1.84, 1.61, 7.07, repro,
2015-06-18,-0.81, 1.06, 8.60, 1.87, 1.65, 7.32, repro,
2015-06-19,-0.76, 0.67, 4.06, 1.83, 1.61, 7.10, repro,
2015-06-20,0.91, 0.56, 13.58, 1.91, 1.63, 7.31, repro,
2015-06-21,1.14, 1.29, 8.23, 1.85, 1.61, 7.06, repro,
2015-06-22,0.03, -0.17, 13.58, 1.83, 1.58, 7.01, repro,
2015-06-23,-0.39, 0.67, 9.84, 1.92, 1.60, 7.25, repro,
2015-06-24,-1.10, -0.29, 8.33, 1.88, 1.59, 7.15, repro,
2015-06-25,-0.68, 0.74, 4.31, 1.86, 1.61, 7.17, repro,
2015-06-26,-1.06, -0.39, 2.44, 1.87, 1.57, 7.14, repro,
2015-06-27,0.03, 0.79, 2.63, 1.84, 1.58, 7.04, repro,
2015-06-28,-0.56, 2.14, 0.61, 1.82, 1.56, 6.92, repro,
2015-06-29,-2.06, -0.46, 8.04, 1.82, 1.57, 6.97, repro,
2015-06-30,-1.51, 0.94, 7.08, 1.91, 1.63, 7.32, repro,
2015-07-01,-0.71, 0.89, 7.76, 1.93, 1.61, 7.34, repro,
2015-07-02,0.20, 0.58, 2.51, 1.89, 1.58, 7.23, repro,
2015-07-03,-0.24, 1.21, 7.80, 1.81, 1.56, 6.95, repro,
2015-07-04,-1.88, -1.08, 18.61, 1.82, 1.59, 7.03, repro,
2015-07-05,-2.29, -0.12, 17.50, 1.90, 1.62, 7.24, repro,
2015-07-06,-0.57, 0.71, 6.34, 1.84, 1.58, 7.08, repro,
2015-07-07,-1.26, 0.13, 10.56, 1.83, 1.57, 7.04, repro,
2015-07-08,0.75, 0.43, 5.25, 1.83, 1.57, 7.01, repro,
2015-07-09,-0.71, 0.49, 13.30, 1.81, 1.55, 6.93, repro,
2015-07-10,-0.02, 1.36, 11.71, 1.83, 1.57, 7.01, repro,
2015-07-11,-0.68, 0.80, 11.01, 1.91, 1.64, 7.22, repro,
2015-07-12,-1.73, 1.48, 8.24, 1.83, 1.56, 6.98, repro,
2015-07-13,-1.13, 0.91, 5.04, 1.83, 1.57, 7.03, repro,
2015-07-14,-0.35, 1.28, 10.53, 1.80, 1.56, 6.91, repro,
2015-07-15,-1.21, 1.68, 2.68, 1.83, 1.56, 6.96, repro,
2015-07-16,-0.87, 1.03, 9.72, 1.89, 1.66, 7.21, repro,
2015-07-17,-1.34, 0.76, 10.04, 1.83, 1.57, 6.99, repro,
2015-07-18,-0.17, 1.89, 2.64, 1.91, 1.62, 7.41, repro,
2015-07-19,-0.78, 1.58, 9.46, 1.82, 1.57, 6.97, repro,
2015-07-20,-1.78, 2.22, -4.07, 1.87, 1.60, 7.15, repro,
2015-07-21,-1.37, 1.30, 14.66, 1.92, 1.68, 7.42, repro,
2015-07-22,-0.69, 0.43, 12.80, 1.83, 1.57, 6.98, repro,
2015-07-23,-0.67, 1.28, 14.18, 1.82, 1.57, 6.94, repro,
2015-07-24,-0.38, 1.22, 9.12, 1.81, 1.58, 6.95, repro,
2015-07-25,-0.28, -0.92, 8.66, 1.81, 1.57, 6.92, repro,
2015-07-26,-1.18, 0.34, 9.67, 1.82, 1.56, 6.95, repro,
2015-07-27,0.16, 1.61, 7.27, 1.81, 1.55, 6.88, repro,
2015-07-28,-1.11, 1.33, 8.94, 1.90, 1.61, 7.29, repro,
2015-07-29,-1.00, 1.93, 8.91, 1.88, 1.60, 7.22, repro,
2015-07-30,-1.12, 2.71, 11.36, 1.86, 1.61, 7.12, repro,
2015-07-31,-1.17, 0.56, 14.47, 1.88, 1.63, 7.15, repro,
2015-08-01,-3.26, 1.12, 6.34, 1.87, 1.63, 7.20, repro,
2015-08-02,0.23, 1.94, 10.34, 2.11, 1.76, 7.92, repro,
2015-08-03,-1.65, 0.59, 14.40, 1.89, 1.60, 7.28, repro,
2015-08-04,-2.70, 1.80, 9.75, 1.84, 1.63, 7.17, repro,
2015-08-05,-2.29, 1.25, 9.32, 1.86, 1.63, 7.23, repro,
2015-08-06,-0.41, 1.53, 16.89, 1.93, 1.69, 7.51, repro,
2015-08-07,-0.67, 0.99, 19.27, 1.86, 1.63, 7.24, repro,
2015-08-08,-0.85, 3.02, 12.47, 1.87, 1.64, 7.21, repro,
2015-08-09,-1.90, 0.01, 19.18, 1.91, 1.68, 7.42, repro,
2015-08-10,-2.43, 0.86, 10.94, 1.85, 1.63, 7.22, repro,
2015-08-11,-0.21, 2.04, 9.62, 1.85, 1.62, 7.18, repro,
2015-08-12,-0.78, 2.85, 11.94, 1.86, 1.65, 7.25, repro,
2015-08-13,-1.44, 1.87, 14.53, 1.84, 1.63, 7.19, repro,
2015-08-14,-0.96, 1.29, 10.06, 1.82, 1.58, 7.03, repro,
2015-08-15,-1.14, 0.40, 8.22, 1.83, 1.59, 7.10, repro,
2015-08-16,0.41, 1.45, 14.10, 1.81, 1.59, 7.02, repro,
2015-08-17,-0.49, 0.73, 18.81, 1.81, 1.58, 6.98, repro,
2015-08-18,-1.51, -0.07, 12.75, 1.84, 1.63, 7.24, repro,
2015-08-19,-0.37, 0.32, 13.27, 1.82, 1.59, 7.06, repro,
2015-08-20,-0.25, 1.57, 5.94, 1.87, 1.63, 7.21, repro,
2015-08-21,-0.58, 1.09, 5.53, 1.88, 1.63, 7.23, repro,
2015-08-22,-1.58, 0.63, 4.42, 1.83, 1.60, 7.10, repro,
2015-08-23,-1.79, -0.90, 11.67, 1.85, 1.62, 7.17, repro,
2015-08-24,-1.98, 1.32, 12.70, 1.83, 1.59, 7.09, repro,
2015-08-25,-2.97, 1.31, 8.66, 1.83, 1.62, 7.20, repro,
2015-08-26,-1.42, 1.29, 0.15, 1.82, 1.59, 7.07, repro,
2015-08-27,-0.36, 1.40, 12.48, 1.81, 1.60, 7.08, repro,
2015-08-28,0.97, 0.93, 11.91, 1.82, 1.59, 7.03, repro,
2015-08-29,-2.30, -0.08, 15.72, 1.84, 1.63, 7.16, repro,
2015-08-30,-1.69, -0.67, 12.32, 1.81, 1.58, 7.01, repro,
2015-08-31,-0.64, 1.48, 11.61, 1.83, 1.61, 7.11, repro,
2015-09-01,-0.13, 2.73, 12.34, 1.94, 1.71, 7.64, repro,
2015-09-02,-0.02, -0.02, 15.30, 1.87, 1.63, 7.26, repro,
2015-09-03,-0.46, 0.91, 13.55, 1.82, 1.60, 7.10, repro,
2015-09-04,-2.53, 0.81, 8.33, 1.83, 1.61, 7.11, repro,
2015-09-05,-2.95, 1.12, 7.51, 1.87, 1.69, 7.36, repro,
2015-09-06,-0.19, 0.99, 9.16, 1.82, 1.61, 7.08, repro,
2015-09-07,-1.28, 0.81, 9.43, 1.82, 1.60, 7.09, repro,
2015-09-08,0.78, 2.25, 6.17, 1.84, 1.61, 7.19, repro,
2015-09-09,-0.11, 1.98, 7.18, 1.83, 1.62, 7.19, repro,
2015-09-10,-1.44, 1.99, 13.56, 1.82, 1.60, 7.10, repro,
2015-09-11,-1.16, 0.92, 10.84, 1.88, 1.67, 7.34, repro,
2015-09-12,0.77, 2.93, 12.36, 1.86, 1.64, 7.26, repro,
2015-09-13,-2.18, 0.26, 18.65, 1.84, 1.65, 7.27, repro,
2015-09-14,0.65, 3.79, 3.11, 1.88, 1.67, 7.43, repro,
2015-09-15,-2.77, 1.10, 14.13, 1.84, 1.65, 7.27, repro,
2015-09-16,-0.86, 1.82, 10.95, 1.84, 1.64, 7.23, repro,
2015-09-17,-1.24, 0.91, 9.75, 1.84, 1.63, 7.19, repro,
2015-09-18,-0.34, 0.81, 9.59, 1.84, 1.65, 7.23, repro,
2015-09-19,0.28, 0.46, 12.63, 1.86, 1.65, 7.42, repro,
2015-09-20,-1.37, 0.33, 12.90, 1.84, 1.64, 7.23, repro,
2015-09-21,-1.05, -0.21, 13.87, 1.84, 1.65, 7.24, repro,
2015-09-22,-0.70, 0.35, 21.55, 1.85, 1.63, 7.22, repro,
2015-09-23,-1.51, 1.66, 3.18, 1.84, 1.64, 7.24, repro,
2015-09-24,-1.68, 0.75, 4.18, 1.87, 1.66, 7.44, repro,
2015-09-25,-0.75, 1.26, 4.98, 1.83, 1.64, 7.26, repro,
2015-09-26,-1.88, 1.34, 6.42, 1.88, 1.68, 7.44, repro,
2015-09-27,0.62, 3.16, 7.56, 1.84, 1.63, 7.22, repro,
2015-09-28,-0.29, 2.36, 8.43, 1.90, 1.64, 7.38, repro,
2015-09-29,-1.92, -0.24, 5.55, 1.85, 1.68, 7.36, repro,
2015-09-30,-3.07, 0.82, 11.49, 1.97, 1.78, 7.87, repro,
2015-10-01,-0.37, 0.94, 8.92, 2.01, 1.85, 8.07, repro,
2015-10-02,-1.53, 1.55, 7.64, 1.89, 1.72, 7.50, repro,
2015-10-03,-1.03, 1.29, 12.18, 1.84, 1.67, 7.26, repro,
2015-10-04,-0.79, 0.60, 17.68, 1.85, 1.73, 7.42, repro,
2015-10-05,-1.91, 1.21, 8.19, 1.84, 1.66, 7.22, repro,
2015-10-06,-1.94, 1.68, 5.87, 1.86, 1.68, 7.33, repro,
2015-10-07,-2.70, 0.40, 5.23, 1.86, 1.67, 7.32, repro,
2015-10-08,0.63, 1.00, 9.24, 1.90, 1.71, 7.46, repro,
2015-10-09,-0.32, 1.29, 12.76, 1.89, 1.69, 7.42, repro,
2015-10-10,0.12, 2.63, 6.28, 1.86, 1.68, 7.34, repro,
2015-10-11,-2.00, 1.09, 9.47, 1.87, 1.72, 7.50, repro,
2015-10-12,-2.60, 1.11, 11.48, 1.93, 1.73, 7.69, repro,
2015-10-13,-1.70, 0.82, 10.57, 1.86, 1.69, 7.40, repro,
2015-10-14,-0.48, 1.16, 16.19, 1.88, 1.70, 7.52, repro,
2015-10-15,-1.85, 1.86, 14.16, 1.88, 1.72, 7.51, repro,
2015-10-16,0.43, 3.50, 4.97, 1.96, 1.78, 7.73, repro,
2015-10-17,-0.43, 2.44, 7.91, 1.91, 1.79, 7.61, repro,
2015-10-18,-4.36, -0.64, 22.03, 1.96, 1.85, 7.81, repro,
2015-10-19,1.32, 1.29, 11.26, 1.93, 1.78, 7.63, repro,
2015-10-20,0.46, 1.24, 17.16, 1.91, 1.77, 7.53, repro,
2015-10-21,-1.79, 2.27, 10.81, 1.92, 1.80, 7.65, repro,
2015-10-22,-1.76, 1.49, 13.05, 1.90, 1.77, 7.52, repro,
2015-10-23,-1.09, 1.50, 9.91, 1.90, 1.76, 7.48, repro,
2015-10-24,-1.11, 2.38, 8.32, 1.89, 1.78, 7.48, repro,
2015-10-25,-1.22, 2.38, 10.28, 1.96, 1.81, 7.75, repro,
2015-10-26,-0.35, 1.87, 7.10, 1.96, 1.79, 7.70, repro,
2015-10-27,-1.65, 2.38, 10.73, 1.93, 1.79, 7.64, repro,
2015-10-28,-0.83, 2.93, 5.96, 1.91, 1.76, 7.60, repro,
2015-10-29,-0.96, 2.05, 19.79, 2.03, 1.84, 7.85, repro,
2015-10-30,-3.89, -0.43, 24.04, 1.92, 1.76, 7.53, repro,
2015-10-31,-0.19, 2.92, 14.47, 1.93, 1.78, 7.62, repro,
2015-11-01,-1.39, 2.51, 9.16, 1.92, 1.76, 7.55, repro,
2015-11-02,-1.99, 3.00, 9.49, 2.03, 1.96, 7.97, repro,
2015-11-03,-0.11, 2.88, 0.49, 2.00, 1.88, 7.95, repro,
2015-11-05,0.90, 1.90, 14.06, 2.23, 2.11, 8.84, repro,
2015-11-06,-0.63, 1.18, 5.82, 1.97, 1.82, 7.74, repro,
2015-11-07,-1.42, 2.22, 7.43, 1.98, 1.82, 7.82, repro,
2015-11-08,-1.38, 2.84, 3.40, 2.26, 2.06, 8.71, repro,
2015-11-09,0.19, 2.12, 8.22, 1.99, 1.84, 7.71, repro,
2015-11-10,-0.33, 2.24, 9.32, 2.29, 2.06, 9.14, repro,
2015-11-11,-0.06, 0.32, 12.32, 1.95, 1.84, 7.73, repro,
2015-11-12,-0.70, 2.10, 12.56, 1.99, 1.87, 7.89, repro,
2015-11-13,-0.81, 2.63, 7.99, 2.02, 1.90, 7.86, repro,
2015-11-14,-1.11, 2.40, 2.00, 1.83, 1.69, 7.21, repro,
2015-11-15,-0.95, 1.54, 6.74, 1.79, 1.63, 7.08, repro,
2015-11-16,-1.86, 1.78, 17.20, 1.83, 1.65, 7.23, repro,
2015-11-17,-1.40, 1.17, 10.90, 1.82, 1.64, 7.17, repro,
2015-11-18,-1.19, 1.57, 10.30, 1.81, 1.64, 7.16, repro,
2015-11-19,-0.31, 1.55, 10.35, 1.80, 1.63, 7.12, repro,
2015-11-20,0.02, 1.70, 5.43, 1.79, 1.63, 7.07, repro,
2015-11-21,-0.07, 1.16, 5.94, 1.80, 1.63, 7.11, repro,
2015-11-22,1.05, 2.13, 11.38, 1.81, 1.64, 7.15, repro,
2015-11-23,0.11, 2.10, 7.16, 1.82, 1.64, 7.16, repro,
2015-11-24,0.37, 2.65, 3.80, 1.82, 1.65, 7.21, repro,
2015-11-25,-2.84, 1.28, 17.45, 1.94, 1.89, 7.89, repro,
2015-11-26,0.30, 1.68, 5.05, 1.80, 1.64, 7.13, repro,
2015-11-27,-0.51, 1.81, 1.26, 1.81, 1.64, 7.15, repro,
2015-11-28,0.69, 2.52, 4.26, 1.81, 1.64, 7.13, repro,
2015-11-29,0.09, 1.60, 0.27, 1.85, 1.69, 7.32, repro,
2015-11-30,-0.05, 2.06, 1.44, 1.80, 1.64, 7.11, repro,
2015-12-01,0.36, 2.17, -2.45, 1.79, 1.63, 7.07, repro,
2015-12-02,-0.33, 1.97, 1.49, 1.80, 1.63, 7.07, repro,
2015-12-03,-0.84, 2.17, 1.79, 1.81, 1.64, 7.16, repro,
2015-12-04,-0.02, 1.54, -0.51, 1.82, 1.65, 7.18, repro,
2015-12-05,0.20, 1.99, -4.13, 1.81, 1.61, 7.15, repro,
2015-12-06,0.03, 2.46, -2.05, 1.81, 1.61, 7.15, repro,
2015-12-07,0.16, 1.95, 0.41, 1.81, 1.66, 7.28, repro,
2015-12-08,-1.51, 2.22, 7.19, 1.84, 1.68, 7.35, repro,
2015-12-09,0.26, 1.78, 5.34, 1.81, 1.66, 7.25, repro,
2015-12-10,-0.40, 1.57, 2.92, 1.83, 1.71, 7.35, repro,
2015-12-11,-0.63, 0.03, 9.31, 1.88, 1.74, 7.62, repro,
2015-12-12,0.01, 0.51, 1.76, 1.81, 1.67, 7.28, repro,
2015-12-13,-1.09, 2.35, 6.30, 1.81, 1.67, 7.24, repro,
2015-12-14,-1.03, 2.38, 6.13, 1.80, 1.62, 7.10, repro,
2015-12-15,0.03, 2.41, 7.23, 1.80, 1.60, 7.12, repro,
2015-12-16,-1.51, 2.29, 4.30, 1.80, 1.61, 7.15, repro,
2015-12-17,-0.41, 2.89, 1.25, 1.84, 1.62, 7.24, repro,
2015-12-18,0.80, 2.40, -0.84, 1.86, 1.64, 7.30, repro,
2015-12-19,-0.19, 2.75, 4.56, 1.80, 1.60, 7.06, repro,
2015-12-20,0.21, 2.60, 3.10, 1.80, 1.59, 7.03, repro,
2015-12-21,0.25, 2.19, 3.20, 1.80, 1.60, 7.05, repro,
2015-12-22,0.48, 1.90, 8.87, 1.79, 1.60, 7.05, repro,
2015-12-23,0.08, 1.78, 4.53, 1.99, 1.84, 8.00, repro,
2015-12-24,-0.53, 2.04, 8.61, 1.80, 1.65, 7.11, repro,
2015-12-25,-1.93, 3.16, 8.07, 1.80, 1.59, 7.00, repro,
2015-12-26,-1.67, 1.09, -0.59, 1.79, 1.60, 7.04, repro,
2015-12-27,-0.66, 1.71, 1.59, 1.79, 1.59, 7.02, repro,
2015-12-28,-1.61, 2.34, 1.16, 1.81, 1.61, 7.04, repro,
