PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNPL
Station name,PLINY
Begin Date, 2005-12-01
End Date, 2018-10-03
Release Date, 2019-08-30
Reference position, 46.3395463912 North Latitude, -93.2620901737 East Longitude, 354.19805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-30,2.15, 6.50, -0.97, 2.21, 1.63, 7.35, repro,
2006-03-31,1.87, 5.17, 0.03, 2.24, 1.62, 7.39, repro,
2006-04-01,3.33, 4.91, -0.26, 2.27, 1.66, 7.58, repro,
2006-04-02,0.77, 6.37, 0.54, 2.22, 1.65, 7.36, repro,
2006-04-03,1.19, 5.15, -5.34, 2.23, 1.66, 7.45, repro,
2006-04-04,1.66, 5.83, 0.11, 2.22, 1.64, 7.36, repro,
2006-04-05,2.35, 6.28, 1.16, 2.22, 1.64, 7.36, repro,
2006-04-06,3.66, 6.28, 8.72, 3.68, 2.57, 12.14, repro,
2006-04-07,2.44, 6.07, -0.79, 2.29, 1.73, 7.61, repro,
2006-04-08,0.91, 5.59, -6.34, 2.29, 1.69, 7.55, repro,
2006-04-10,1.66, 5.67, 6.48, 3.24, 2.19, 10.18, repro,
2006-04-11,0.47, 4.58, 7.15, 2.34, 1.73, 7.57, repro,
2006-04-12,0.61, 4.48, 5.31, 2.28, 1.67, 7.42, repro,
2006-04-13,0.55, 6.35, -1.62, 2.23, 1.64, 7.30, repro,
2006-04-14,0.50, 5.80, -0.11, 2.26, 1.66, 7.44, repro,
2006-04-15,2.65, 4.87, 6.61, 2.25, 1.63, 7.40, repro,
2006-04-16,1.99, 5.78, 8.31, 2.22, 1.63, 7.28, repro,
2006-04-17,1.37, 4.78, -1.87, 3.89, 2.62, 12.62, repro,
2006-04-18,-0.35, 6.09, -2.14, 2.23, 1.64, 7.31, repro,
2006-04-19,-0.97, 6.96, -2.23, 2.21, 1.61, 7.27, repro,
2006-04-20,0.66, 4.43, 0.15, 2.29, 1.65, 7.47, repro,
2006-04-21,-0.30, 5.10, 5.33, 2.18, 1.59, 7.16, repro,
2006-04-22,2.18, 5.09, 0.87, 2.18, 1.59, 7.15, repro,
2006-04-23,0.97, 5.40, -2.53, 2.23, 1.65, 7.36, repro,
2006-04-24,-0.91, 3.53, 2.57, 3.95, 2.73, 12.63, repro,
2006-04-25,1.17, 4.22, -4.15, 2.23, 1.64, 7.31, repro,
2006-04-27,3.28, 4.86, 5.04, 3.80, 2.59, 11.96, repro,
2006-04-28,-0.07, 5.09, 0.98, 2.85, 2.02, 9.36, repro,
2006-04-29,0.34, 5.75, -2.97, 2.18, 1.59, 7.13, repro,
2006-04-30,1.16, 5.19, 0.28, 2.19, 1.59, 7.13, repro,
2006-05-01,-0.37, 4.57, -0.07, 2.18, 1.58, 7.06, repro,
2006-05-02,0.22, 4.38, -1.31, 2.17, 1.58, 7.04, repro,
2006-05-03,0.92, 2.87, 3.57, 2.16, 1.59, 7.07, repro,
2006-05-04,-1.08, 3.17, 5.14, 2.18, 1.59, 7.10, repro,
2006-05-05,-0.82, 4.15, 5.38, 2.19, 1.59, 7.11, repro,
2006-05-06,-0.51, 5.23, 4.26, 2.18, 1.58, 7.07, repro,
2006-05-07,0.77, 5.96, 5.82, 2.19, 1.59, 7.14, repro,
2006-05-08,0.17, 4.81, 5.71, 2.18, 1.59, 7.09, repro,
2006-05-09,1.17, 4.75, 9.36, 2.37, 1.75, 7.65, repro,
2006-05-10,0.70, 3.72, 4.65, 2.20, 1.59, 7.14, repro,
2006-05-11,0.29, 3.75, 3.50, 2.19, 1.59, 7.11, repro,
2006-05-12,0.54, 4.63, 2.82, 2.26, 1.62, 7.28, repro,
2006-05-13,2.02, 4.84, -1.22, 2.19, 1.58, 7.09, repro,
2006-05-14,0.32, 3.41, -7.23, 2.18, 1.58, 7.04, repro,
2006-05-15,1.11, 3.13, -3.25, 2.19, 1.59, 7.10, repro,
2006-05-16,2.31, 3.30, 1.31, 2.26, 1.61, 7.29, repro,
2006-05-17,0.12, 5.02, 9.58, 2.25, 1.60, 7.22, repro,
2006-05-18,1.62, 4.32, 6.93, 2.19, 1.58, 7.14, repro,
2006-05-19,0.91, 4.87, 5.94, 2.26, 1.63, 7.29, repro,
2006-05-20,0.27, 4.49, 9.02, 2.24, 1.62, 7.24, repro,
2006-05-22,-0.32, 4.07, -0.76, 3.45, 2.28, 10.66, repro,
2006-05-23,0.92, 6.38, -2.33, 2.27, 1.61, 7.29, repro,
2006-05-24,1.78, 5.46, 9.00, 2.28, 1.63, 7.38, repro,
2006-06-01,0.29, 4.67, -4.99, 3.86, 2.51, 11.97, repro,
2006-06-02,2.11, 2.60, 3.21, 2.32, 1.67, 7.55, repro,
2006-06-03,1.82, 4.44, -2.64, 2.31, 1.66, 7.53, repro,
2006-06-04,0.66, 3.80, 0.61, 2.35, 1.71, 7.65, repro,
2006-06-05,1.35, 5.87, 8.68, 2.30, 1.67, 7.52, repro,
2006-06-06,0.40, 5.47, 7.46, 2.38, 1.73, 7.75, repro,
2006-06-07,0.42, 3.75, 4.74, 2.37, 1.72, 7.79, repro,
2006-06-08,0.88, 5.07, -4.58, 2.27, 1.61, 7.26, repro,
2006-06-09,0.77, 5.52, -5.71, 2.28, 1.62, 7.34, repro,
2006-06-10,1.57, 5.36, -2.90, 2.25, 1.63, 7.33, repro,
2006-06-11,1.41, 6.03, -0.58, 2.29, 1.64, 7.42, repro,
2006-06-12,0.27, 4.42, 4.92, 3.52, 2.32, 10.74, repro,
2006-06-13,0.26, 2.92, 8.42, 3.88, 2.62, 12.10, repro,
2006-06-14,0.19, 5.21, -3.29, 2.32, 1.66, 7.47, repro,
2006-06-15,0.76, 4.86, 8.52, 2.29, 1.64, 7.40, repro,
2006-06-16,-1.42, 4.43, 0.61, 2.30, 1.66, 7.37, repro,
2006-06-17,-3.43, 5.91, 15.76, 3.85, 2.48, 11.72, repro,
2006-06-18,1.80, 3.26, 1.09, 2.31, 1.68, 7.49, repro,
2006-06-19,2.21, 2.98, 1.51, 2.31, 1.67, 7.39, repro,
2006-06-20,1.18, 4.27, -1.10, 2.30, 1.67, 7.43, repro,
2006-06-21,-0.32, 2.77, 0.84, 2.38, 1.72, 7.66, repro,
2006-06-22,1.66, 4.24, 5.01, 2.29, 1.66, 7.35, repro,
2006-06-23,0.83, 4.27, -2.36, 2.37, 1.79, 7.94, repro,
2006-06-24,2.85, 3.82, 1.96, 2.32, 1.67, 7.46, repro,
2006-06-25,-0.04, 2.64, -6.86, 2.38, 1.82, 8.06, repro,
2006-06-26,-0.12, 3.12, -2.12, 2.35, 1.72, 7.60, repro,
2006-06-27,-0.10, 5.15, -1.32, 2.38, 1.73, 7.68, repro,
2006-06-28,1.11, 4.02, -2.46, 2.30, 1.68, 7.46, repro,
2006-06-29,1.13, 5.01, -3.58, 2.22, 1.63, 7.23, repro,
2006-06-30,0.30, 5.05, 5.13, 3.40, 2.27, 10.73, repro,
2006-07-01,0.39, 4.98, 4.74, 2.30, 1.68, 7.46, repro,
2006-07-02,-0.96, 2.46, -0.04, 2.24, 1.61, 7.15, repro,
2006-07-03,1.81, 4.58, -0.66, 2.33, 1.75, 7.75, repro,
2006-07-04,0.22, 2.83, 0.91, 2.25, 1.63, 7.27, repro,
2006-07-05,1.10, 4.49, -5.76, 2.45, 1.87, 8.25, repro,
2006-07-06,1.15, 4.07, -7.71, 2.23, 1.62, 7.21, repro,
2006-07-07,1.31, 4.52, -5.17, 2.24, 1.62, 7.18, repro,
2006-07-08,-0.77, 4.37, 7.83, 2.33, 1.71, 7.65, repro,
2006-07-09,0.12, 5.47, 4.52, 2.25, 1.63, 7.27, repro,
2006-07-10,2.41, 4.99, 0.08, 2.26, 1.63, 7.30, repro,
2006-07-11,0.00, 6.09, 4.74, 2.27, 1.65, 7.39, repro,
2006-07-12,0.42, 5.07, 1.33, 2.24, 1.62, 7.22, repro,
2006-07-13,-0.44, 3.56, 2.57, 2.25, 1.62, 7.25, repro,
2006-07-14,0.01, 1.89, 10.24, 2.29, 1.65, 7.44, repro,
2006-07-15,1.44, 4.64, 3.34, 2.35, 1.72, 7.71, repro,
2006-07-16,3.49, 4.19, 0.61, 2.35, 1.69, 7.60, repro,
2006-07-17,3.06, 3.89, 9.93, 2.32, 1.68, 7.52, repro,
2006-07-18,0.42, 3.92, 1.06, 2.22, 1.60, 7.11, repro,
2006-07-21,4.38, 3.17, -4.59, 5.70, 4.59, 21.60, repro,
2006-07-22,1.76, 5.08, -1.26, 2.18, 1.59, 7.09, repro,
2006-07-23,1.06, 4.05, 6.83, 2.20, 1.58, 7.11, repro,
2006-07-24,2.79, 3.11, 4.70, 2.23, 1.61, 7.24, repro,
2006-07-25,2.23, 3.78, 7.25, 2.21, 1.58, 7.13, repro,
2006-07-26,-0.28, 2.71, 17.33, 2.27, 1.65, 7.34, repro,
2006-07-27,2.02, 3.53, 7.49, 2.19, 1.59, 7.10, repro,
2006-07-28,-0.41, 4.66, 6.90, 2.22, 1.60, 7.18, repro,
2006-07-29,1.80, 7.02, 15.58, 2.39, 1.67, 7.58, repro,
2006-07-30,-3.72, 3.22, 17.30, 2.30, 1.65, 7.44, repro,
2006-07-31,-0.48, 5.19, 20.94, 2.26, 1.62, 7.30, repro,
2006-08-01,5.55, 1.86, 11.49, 2.83, 2.17, 9.25, repro,
2006-08-02,2.86, 3.03, -1.58, 2.30, 1.67, 7.44, repro,
2006-08-03,-0.38, 4.46, 1.26, 2.28, 1.64, 7.34, repro,
2006-08-04,-0.56, 3.74, 8.16, 2.33, 1.68, 7.50, repro,
2006-08-05,0.80, 3.92, 3.68, 2.32, 1.66, 7.46, repro,
2006-08-06,0.63, 4.75, 10.49, 2.28, 1.64, 7.35, repro,
2006-08-07,-0.29, 4.48, -0.57, 2.23, 1.62, 7.20, repro,
2006-08-08,0.75, 5.32, -0.67, 2.21, 1.60, 7.16, repro,
2006-08-09,-0.88, 5.05, 7.00, 2.21, 1.60, 7.16, repro,
2006-08-10,-0.10, 5.40, 8.65, 2.19, 1.58, 7.05, repro,
2006-08-11,0.97, 4.42, 5.17, 2.25, 1.64, 7.29, repro,
2006-08-12,-0.45, 4.00, 3.72, 2.20, 1.59, 7.10, repro,
2006-08-13,-1.04, 4.71, 7.72, 2.23, 1.60, 7.17, repro,
2006-08-14,1.25, 3.23, 1.81, 2.29, 1.62, 7.35, repro,
2006-08-15,1.77, 3.57, 3.76, 2.34, 1.66, 7.50, repro,
2006-08-16,1.01, 5.52, 8.45, 2.27, 1.60, 7.28, repro,
2006-08-17,2.03, 4.74, 2.08, 2.25, 1.63, 7.32, repro,
2006-08-18,-0.63, 4.05, 7.55, 2.37, 1.71, 7.64, repro,
2006-08-19,0.23, 4.45, 2.68, 2.24, 1.64, 7.40, repro,
2006-08-20,1.56, 4.11, -0.23, 2.27, 1.64, 7.37, repro,
2006-08-21,0.77, 3.92, 6.23, 2.25, 1.60, 7.25, repro,
2006-08-22,0.91, 3.91, 1.42, 2.23, 1.60, 7.22, repro,
2006-08-23,0.30, 3.16, 0.51, 2.37, 1.66, 7.62, repro,
2006-08-24,1.85, 4.49, 1.12, 2.26, 1.60, 7.25, repro,
2006-08-25,0.59, 3.90, 0.75, 2.30, 1.66, 7.43, repro,
2006-08-26,1.36, 5.62, -2.59, 2.34, 1.68, 7.45, repro,
2006-08-27,-0.51, 4.46, 6.70, 2.46, 1.76, 7.92, repro,
2006-08-28,0.28, 3.75, 5.84, 2.32, 1.68, 7.43, repro,
2006-08-29,0.46, 3.68, 4.19, 2.33, 1.69, 7.45, repro,
2006-08-30,0.84, 5.72, -1.64, 2.32, 1.68, 7.43, repro,
2006-08-31,1.06, 4.62, 0.15, 2.33, 1.67, 7.40, repro,
2006-09-01,1.04, 2.93, -0.54, 2.35, 1.67, 7.43, repro,
2006-09-02,-0.19, 4.71, -0.94, 2.33, 1.69, 7.49, repro,
2006-09-03,-0.43, 4.81, 1.18, 2.35, 1.70, 7.53, repro,
2006-09-04,0.76, 3.54, 3.85, 2.35, 1.72, 7.64, repro,
2006-09-05,0.75, 3.08, -7.90, 2.37, 1.71, 7.64, repro,
2006-09-06,0.61, 3.38, 1.76, 2.35, 1.67, 7.45, repro,
2006-09-07,-0.46, 3.49, 2.11, 2.35, 1.75, 7.68, repro,
2006-09-08,0.40, 4.27, 1.37, 2.36, 1.75, 7.68, repro,
2006-09-09,0.64, 4.77, 1.54, 2.27, 1.65, 7.32, repro,
2006-09-10,-0.70, 4.76, -2.65, 2.29, 1.64, 7.31, repro,
2006-09-11,-0.88, 4.32, 4.06, 2.28, 1.64, 7.31, repro,
2006-09-12,-1.96, 4.55, 3.71, 2.28, 1.62, 7.27, repro,
2006-09-13,-0.56, 3.43, 2.62, 2.32, 1.67, 7.43, repro,
2006-09-14,-0.68, 5.40, 5.67, 2.43, 1.72, 7.73, repro,
2006-09-15,-0.36, 4.55, 2.62, 2.30, 1.64, 7.40, repro,
2006-09-16,-0.99, 5.00, 5.15, 2.28, 1.61, 7.35, repro,
2006-09-17,1.28, 2.89, 14.86, 2.33, 1.66, 7.51, repro,
2006-09-18,-0.02, 3.11, 11.66, 2.28, 1.64, 7.34, repro,
2006-09-19,-1.09, 3.90, 5.67, 2.29, 1.63, 7.32, repro,
2006-09-20,-0.65, 3.55, 3.85, 2.23, 1.61, 7.26, repro,
2006-09-21,-0.93, 5.34, 6.79, 2.34, 1.68, 7.56, repro,
2006-09-22,-0.01, 4.04, 11.91, 2.34, 1.65, 7.43, repro,
2006-09-23,0.14, 3.41, 8.62, 2.29, 1.62, 7.35, repro,
2006-09-24,-0.24, 2.98, 1.54, 2.30, 1.62, 7.39, repro,
2006-09-25,-1.39, 2.95, 1.24, 2.24, 1.61, 7.25, repro,
2006-09-26,-0.69, 4.70, 1.69, 2.28, 1.65, 7.36, repro,
2006-09-29,-1.04, 4.50, 8.42, 2.35, 1.71, 7.45, repro,
2006-10-02,-0.31, 4.79, -2.09, 2.38, 1.70, 7.60, repro,
2006-10-03,0.09, 4.16, -0.47, 2.35, 1.66, 7.52, repro,
2006-10-04,0.75, 4.07, -7.05, 2.30, 1.65, 7.40, repro,
2006-10-05,-0.23, 3.75, -9.34, 2.36, 1.69, 7.53, repro,
2006-10-06,-0.55, 5.06, -4.46, 2.24, 1.60, 7.18, repro,
2006-10-07,-0.65, 4.49, -0.13, 2.36, 1.72, 7.53, repro,
2006-10-08,-0.42, 4.67, 4.70, 2.32, 1.65, 7.45, repro,
2006-10-09,0.62, 4.18, 0.92, 2.32, 1.65, 7.40, repro,
2006-10-10,-0.35, 4.67, 4.96, 2.35, 1.72, 7.54, repro,
2006-10-11,-0.55, 4.04, 1.22, 2.27, 1.64, 7.30, repro,
2006-10-12,-0.03, 3.23, 19.21, 2.25, 1.60, 7.25, repro,
2006-10-13,0.20, 2.49, 15.60, 2.26, 1.63, 7.30, repro,
2006-10-14,-0.37, 3.62, 9.64, 2.33, 1.69, 7.43, repro,
2006-10-15,-0.12, 4.12, 7.74, 2.27, 1.65, 7.38, repro,
2006-10-16,1.07, 5.04, 7.70, 2.23, 1.63, 7.24, repro,
2006-10-17,1.30, 3.96, 7.21, 2.21, 1.62, 7.16, repro,
2006-10-18,1.48, 2.90, 6.10, 2.21, 1.59, 7.15, repro,
2006-10-19,0.01, 3.87, 6.42, 2.29, 1.67, 7.36, repro,
2006-10-20,0.17, 4.45, 4.73, 2.59, 1.87, 8.05, repro,
2006-10-21,0.97, 4.19, 3.98, 2.28, 1.67, 7.35, repro,
2006-10-22,1.09, 2.72, 5.21, 2.25, 1.66, 7.26, repro,
2006-10-23,-0.56, 3.47, 6.48, 2.40, 1.74, 7.93, repro,
2006-10-24,0.02, 4.97, 7.06, 2.56, 1.91, 8.90, repro,
2006-10-25,0.43, 4.96, 0.65, 2.41, 1.72, 7.68, repro,
2006-10-26,0.99, 4.92, 1.83, 2.38, 1.68, 7.53, repro,
2006-10-27,0.43, 3.99, 6.17, 2.23, 1.63, 7.24, repro,
2006-10-28,1.56, 2.57, 8.20, 2.21, 1.62, 7.23, repro,
2006-10-29,0.67, 3.33, 8.37, 2.29, 1.67, 7.40, repro,
2006-10-30,0.39, 4.59, 4.30, 2.26, 1.61, 7.19, repro,
2006-10-31,0.52, 4.08, 4.54, 2.26, 1.65, 7.25, repro,
2006-11-01,0.34, 2.91, 4.96, 2.33, 1.72, 7.44, repro,
2006-11-02,-1.57, 3.23, -0.36, 2.26, 1.66, 7.30, repro,
2006-11-03,0.33, 3.26, -1.77, 2.34, 1.71, 7.51, repro,
2006-11-04,0.22, 4.37, -3.80, 2.38, 1.74, 7.67, repro,
2006-11-05,-0.94, 4.40, -2.36, 2.29, 1.66, 7.35, repro,
2006-11-06,0.37, 4.36, -1.55, 2.24, 1.61, 7.25, repro,
2006-11-07,0.74, 3.91, 8.13, 2.38, 1.74, 7.57, repro,
2006-11-08,0.76, 3.83, 10.71, 2.30, 1.68, 7.44, repro,
2006-11-09,0.22, 3.36, 14.75, 2.40, 1.75, 7.67, repro,
2006-11-10,0.88, 2.85, -1.77, 2.28, 1.63, 7.35, repro,
2006-11-11,0.61, 3.19, 1.94, 2.38, 1.70, 7.63, repro,
2006-11-12,1.10, 4.03, 3.26, 2.45, 1.75, 7.85, repro,
2006-11-13,-2.45, 4.06, 0.71, 2.29, 1.65, 7.47, repro,
2006-11-14,0.67, 4.24, 2.97, 2.60, 1.89, 8.57, repro,
2006-11-15,0.49, 3.92, 4.79, 2.19, 1.57, 7.11, repro,
2006-11-16,0.17, 3.24, 9.52, 2.19, 1.56, 7.07, repro,
2006-11-17,0.52, 3.05, 5.69, 2.37, 1.69, 7.75, repro,
2006-11-18,0.84, 3.28, -1.01, 2.25, 1.62, 7.28, repro,
2006-11-19,-0.33, 3.41, -4.26, 2.23, 1.61, 7.27, repro,
2006-11-20,-0.66, 3.32, -4.32, 2.23, 1.61, 7.25, repro,
2006-11-21,-0.88, 3.95, 2.19, 2.18, 1.57, 7.09, repro,
2006-11-22,0.65, 4.50, 0.27, 2.22, 1.61, 7.27, repro,
2006-11-23,1.17, 3.13, -3.05, 2.30, 1.66, 7.53, repro,
2006-11-24,-0.06, 3.85, 5.13, 2.24, 1.63, 7.31, repro,
2006-11-25,0.90, 3.38, 1.33, 2.23, 1.61, 7.24, repro,
2006-11-26,-0.83, 3.85, 2.24, 2.22, 1.60, 7.24, repro,
2006-11-27,0.08, 4.18, -3.08, 2.21, 1.59, 7.19, repro,
2006-11-28,1.68, 4.69, -3.30, 2.26, 1.62, 7.38, repro,
2006-11-29,1.43, 2.95, 2.25, 2.23, 1.62, 7.28, repro,
2006-11-30,0.53, 2.15, -3.33, 2.29, 1.66, 7.36, repro,
