PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRKN
Station name,Franklin
Begin Date, 2003-01-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1918643648 North Latitude, -83.3949358724 East Longitude, 619.56031 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-25,0.91, -0.50, -3.29, 2.04, 1.75, 8.00, repro,
2003-02-26,0.65, -0.50, 0.38, 1.97, 1.71, 7.79, repro,
2003-02-27,0.96, -0.32, -1.28, 2.09, 1.84, 8.24, repro,
2003-02-28,2.12, -1.24, 0.54, 1.99, 1.73, 7.85, repro,
2003-03-01,0.86, -1.26, -3.38, 2.08, 1.76, 8.26, repro,
2003-03-02,0.41, -1.19, 0.83, 2.12, 1.77, 8.33, repro,
2003-03-03,-1.82, -1.81, 14.07, 7.14, 5.64, 30.91, repro,
2004-01-07,-0.52, -0.63, -1.23, 2.15, 1.94, 8.58, repro,
2004-01-08,0.94, -0.29, 2.22, 2.10, 1.92, 8.57, repro,
2004-01-09,1.04, 0.08, -5.48, 2.13, 1.94, 8.62, repro,
2004-01-10,0.52, -0.39, -6.54, 2.07, 1.86, 8.47, repro,
2004-01-11,-1.02, -0.37, -2.84, 2.09, 1.82, 8.41, repro,
2004-01-12,-0.50, -1.28, -6.12, 2.06, 1.87, 8.29, repro,
2004-01-13,-2.29, 2.48, -3.30, 2.09, 1.96, 8.41, repro,
2004-01-14,-1.14, 1.32, -1.95, 2.03, 1.88, 8.09, repro,
2004-01-15,0.08, -0.12, -0.24, 2.01, 1.77, 7.94, repro,
2004-01-16,-0.76, -0.25, 2.46, 2.09, 1.95, 8.40, repro,
2004-01-17,0.75, 1.20, -0.71, 2.13, 1.95, 8.56, repro,
2004-01-18,-0.56, 5.08, 11.56, 2.12, 1.84, 8.25, repro,
2004-01-19,0.00, 0.11, 8.15, 1.97, 1.74, 7.83, repro,
2004-01-20,0.40, 0.57, 7.64, 2.06, 1.91, 8.38, repro,
2004-01-21,1.02, 1.10, 1.87, 2.05, 1.86, 8.15, repro,
2004-01-22,3.54, 0.34, 5.89, 2.42, 2.36, 10.01, repro,
2004-01-27,-0.43, 1.31, 5.61, 1.97, 1.81, 8.00, repro,
2004-01-28,-0.67, -0.28, -0.63, 2.31, 2.10, 9.38, repro,
2004-01-29,0.57, -0.49, 4.01, 2.01, 1.91, 8.21, repro,
2004-01-30,-0.02, -0.22, 2.60, 1.98, 1.83, 7.85, repro,
2004-01-31,-0.23, 0.57, 3.47, 2.00, 1.82, 7.98, repro,
2004-02-01,1.16, -0.17, -6.18, 2.03, 1.86, 8.09, repro,
2004-02-02,1.60, -0.02, 0.35, 1.88, 1.71, 7.57, repro,
2004-02-03,0.79, -0.35, 8.37, 2.00, 1.75, 7.92, repro,
2004-02-04,0.24, -0.90, -5.86, 2.04, 1.86, 8.19, repro,
2004-02-05,3.44, -1.80, -4.70, 1.96, 1.77, 7.81, repro,
2004-02-06,2.94, -2.19, 3.62, 2.00, 1.81, 8.01, repro,
2004-02-07,0.01, -3.25, -10.87, 2.05, 1.84, 8.09, repro,
2004-02-08,1.40, -2.10, -7.48, 2.02, 1.83, 8.10, repro,
2004-02-09,1.34, -0.66, -4.28, 1.95, 1.71, 7.70, repro,
2004-02-10,0.21, 0.15, -4.55, 1.95, 1.71, 7.76, repro,
2004-02-11,0.23, 0.53, -5.14, 1.94, 1.71, 7.73, repro,
2004-02-12,0.54, 1.40, -1.89, 1.97, 1.77, 7.78, repro,
2004-02-13,0.21, 0.70, 2.22, 1.97, 1.78, 7.77, repro,
2004-02-14,0.53, -0.30, 1.84, 2.02, 1.78, 7.93, repro,
2004-02-15,-0.34, 0.31, 6.41, 2.08, 1.85, 8.30, repro,
2004-02-16,-0.12, -0.16, -8.71, 1.98, 1.76, 7.74, repro,
2004-02-17,1.07, -1.27, -7.36, 1.99, 1.77, 7.78, repro,
2004-02-18,-0.00, -0.49, -2.01, 1.98, 1.76, 7.74, repro,
2004-02-19,0.33, -1.41, 2.88, 1.98, 1.76, 7.76, repro,
2004-02-20,-0.45, -0.35, 13.79, 2.00, 1.78, 7.89, repro,
2004-02-21,1.00, 0.61, 6.28, 2.01, 1.77, 7.94, repro,
2004-02-22,0.27, -0.79, 3.41, 2.05, 1.81, 8.09, repro,
2004-02-23,-0.73, -0.43, 0.51, 1.99, 1.73, 7.91, repro,
2004-02-24,0.81, -0.01, -1.47, 1.97, 1.72, 7.86, repro,
2004-02-25,-0.30, 0.50, 0.10, 1.98, 1.73, 7.91, repro,
2004-02-26,0.48, -0.51, 3.24, 2.30, 1.91, 9.04, repro,
2004-02-27,0.44, 0.39, 4.19, 2.00, 1.74, 7.94, repro,
2004-02-28,0.13, 0.19, -1.01, 2.08, 1.85, 8.32, repro,
2004-02-29,-0.64, -0.78, 0.56, 2.09, 1.85, 8.38, repro,
2004-03-01,1.61, -1.67, -10.31, 2.01, 1.80, 8.15, repro,
2004-03-02,-1.52, 1.84, 1.87, 2.00, 1.74, 7.89, repro,
2004-03-03,-0.36, 0.09, 1.70, 2.05, 1.78, 8.14, repro,
2004-03-04,1.12, -1.84, 9.77, 2.06, 1.78, 8.19, repro,
2004-03-05,1.62, 1.25, 21.56, 2.06, 1.79, 8.22, repro,
2004-03-06,1.36, 0.41, 8.50, 2.07, 1.85, 8.32, repro,
2004-03-07,1.06, -1.52, -6.76, 2.02, 1.78, 8.16, repro,
2004-03-08,0.82, -2.47, 5.01, 2.01, 1.80, 8.14, repro,
2004-03-09,0.13, -1.06, 3.26, 2.11, 1.83, 8.42, repro,
2004-03-10,-0.50, -0.30, -2.33, 2.04, 1.80, 8.15, repro,
2004-03-11,-1.35, 1.17, 8.82, 2.02, 1.79, 8.19, repro,
2004-03-12,-1.45, 0.81, 4.74, 2.01, 1.82, 8.22, repro,
2004-03-13,-1.28, -0.14, 0.75, 2.16, 1.99, 8.93, repro,
2004-03-14,-0.53, -1.01, -0.17, 2.06, 1.81, 8.34, repro,
2004-03-15,-1.48, -0.39, 1.37, 2.06, 1.84, 8.40, repro,
2004-03-16,-2.34, 1.95, 9.32, 2.04, 1.80, 8.15, repro,
2004-03-17,-0.85, -0.89, 7.10, 2.09, 1.92, 8.53, repro,
2004-03-18,-0.22, -1.68, 1.33, 2.11, 1.92, 8.51, repro,
2004-03-19,-1.66, 0.25, 1.14, 2.08, 1.86, 8.22, repro,
2004-03-20,-1.93, -1.91, -4.77, 2.11, 1.90, 8.50, repro,
2004-03-21,-1.06, 1.61, 1.21, 2.09, 1.85, 8.15, repro,
2004-03-22,-1.47, -1.12, 1.79, 2.02, 1.80, 7.98, repro,
2004-03-23,-1.15, -0.59, -4.69, 2.05, 1.86, 8.29, repro,
2004-03-24,-0.47, -1.64, 2.99, 2.07, 1.86, 8.28, repro,
2004-03-25,-0.27, -1.18, -4.11, 2.06, 1.85, 8.21, repro,
2004-03-26,0.08, -1.44, -3.18, 2.03, 1.79, 7.96, repro,
2004-03-27,-1.52, 0.29, 5.28, 2.09, 1.85, 8.27, repro,
2004-03-28,0.06, -1.33, 10.46, 2.06, 1.84, 8.06, repro,
2004-03-29,0.43, -1.33, 4.02, 2.09, 1.82, 8.19, repro,
2004-03-30,-2.61, -2.55, 13.17, 2.11, 1.85, 8.42, repro,
2004-03-31,-0.91, -3.15, 8.81, 1.99, 1.73, 7.85, repro,
2004-04-01,-2.28, -2.59, 14.62, 2.02, 1.78, 8.07, repro,
2004-04-02,-2.99, -0.30, 11.54, 1.98, 1.73, 7.85, repro,
2004-04-03,-0.30, -0.60, 11.71, 2.02, 1.77, 8.00, repro,
2004-04-04,-1.69, -0.57, 12.26, 2.04, 1.78, 8.03, repro,
2004-04-05,-2.49, -2.13, 12.60, 1.99, 1.72, 7.83, repro,
2004-04-06,-1.66, -1.58, 0.01, 1.96, 1.70, 7.70, repro,
2004-04-07,-1.45, -2.50, 10.50, 2.00, 1.75, 7.87, repro,
2004-04-08,-2.21, -1.61, 8.81, 1.95, 1.71, 7.69, repro,
2004-04-09,-2.10, -1.47, 6.81, 1.95, 1.71, 7.69, repro,
2004-04-10,-2.04, -2.68, 4.38, 2.02, 1.76, 7.87, repro,
2004-04-11,-3.11, -1.60, 7.89, 2.01, 1.76, 7.92, repro,
2004-04-12,-1.65, -2.50, 13.95, 1.96, 1.70, 7.73, repro,
2004-04-13,-1.78, -0.30, 6.36, 2.06, 1.84, 8.13, repro,
2004-04-14,-2.02, -2.28, 2.73, 2.00, 1.77, 7.79, repro,
2004-04-15,-0.74, -2.01, 1.29, 1.97, 1.70, 7.73, repro,
2004-04-16,-0.56, -1.88, -3.57, 2.02, 1.74, 7.91, repro,
2004-04-17,-3.35, -1.91, -2.26, 2.08, 1.80, 8.17, repro,
2004-04-18,-0.26, -1.13, -3.12, 2.08, 1.83, 8.33, repro,
2004-04-19,-0.99, -0.90, 7.43, 1.99, 1.73, 7.92, repro,
2004-04-20,-0.08, -0.63, 4.96, 2.02, 1.74, 8.00, repro,
2004-04-21,-1.06, -1.42, 19.45, 1.99, 1.73, 7.87, repro,
2004-04-22,-1.68, -3.26, 6.65, 2.01, 1.74, 7.95, repro,
2004-04-23,-1.32, -0.75, -3.32, 2.02, 1.76, 8.00, repro,
2004-04-24,-1.51, -1.65, 7.42, 2.04, 1.77, 8.09, repro,
2004-04-25,-0.77, -3.40, 9.96, 2.10, 1.82, 8.32, repro,
2004-04-26,-3.84, -1.72, 4.22, 2.02, 1.75, 8.00, repro,
2004-04-27,-2.26, -1.43, 2.88, 2.10, 1.78, 8.23, repro,
2004-04-28,-2.82, -4.21, 4.50, 2.15, 1.80, 8.30, repro,
2004-04-29,-1.62, -3.09, 1.02, 2.03, 1.76, 8.05, repro,
2004-04-30,-0.85, -3.43, 3.27, 2.03, 1.77, 8.04, repro,
2004-05-01,-2.90, -1.69, 6.06, 2.24, 1.89, 8.84, repro,
2004-05-02,0.47, 0.30, 6.22, 2.21, 1.95, 8.55, repro,
2004-05-03,-3.18, -3.10, 5.90, 2.18, 1.81, 8.40, repro,
2004-05-04,-1.22, -0.88, 11.92, 2.11, 1.79, 8.24, repro,
2004-05-05,-0.38, -1.57, 8.89, 2.27, 1.87, 8.77, repro,
2004-05-06,-2.30, -1.79, -2.01, 2.07, 1.78, 8.12, repro,
2004-05-07,-0.88, -2.27, -0.52, 2.29, 1.86, 8.82, repro,
2004-05-08,-4.03, -0.24, 3.03, 2.29, 1.94, 8.96, repro,
2004-05-09,-3.70, -0.69, 9.89, 2.46, 1.94, 9.24, repro,
2004-05-10,-0.47, -2.15, 2.56, 2.15, 1.83, 8.55, repro,
2004-05-11,-2.29, -4.12, -1.47, 2.22, 1.87, 8.68, repro,
2004-05-12,-2.86, -0.84, -4.88, 2.17, 1.83, 8.46, repro,
2004-05-13,-2.25, -0.03, -1.00, 2.18, 1.84, 8.48, repro,
2004-05-14,-5.11, 1.74, 8.13, 2.14, 1.77, 8.38, repro,
2004-05-15,-0.49, -2.41, -0.61, 2.06, 1.78, 8.03, repro,
2004-05-17,-4.61, -1.81, 9.24, 2.02, 1.78, 8.05, repro,
2004-05-18,-2.91, -1.09, 5.30, 2.01, 1.74, 7.94, repro,
2004-05-19,-4.00, -0.93, 3.89, 2.05, 1.84, 8.05, repro,
2004-05-20,-2.16, -0.88, 9.31, 2.07, 1.87, 8.26, repro,
2004-05-21,-1.31, -0.79, 11.38, 2.03, 1.74, 8.01, repro,
2004-05-22,-3.81, -0.66, 12.62, 2.08, 1.93, 8.26, repro,
2004-05-23,-2.00, 0.20, 27.21, 2.01, 1.79, 8.18, repro,
2004-05-24,-2.08, -2.92, 9.11, 1.95, 1.73, 7.74, repro,
2004-05-25,-1.57, -4.74, 3.71, 2.00, 1.80, 7.91, repro,
2004-05-26,-1.18, 3.14, 20.58, 1.99, 1.76, 8.00, repro,
2004-05-27,-3.65, -4.36, 7.91, 2.01, 1.76, 8.12, repro,
2004-05-28,-1.03, 5.30, 30.19, 2.00, 1.77, 8.07, repro,
2004-05-29,-1.61, -1.55, 14.55, 1.98, 1.73, 7.85, repro,
2004-05-30,1.13, -1.47, 16.93, 2.07, 1.79, 8.18, repro,
2004-05-31,-1.08, 1.39, 23.31, 2.01, 1.77, 8.06, repro,
2004-06-01,-0.89, 1.11, 10.24, 2.00, 1.75, 8.02, repro,
2004-06-02,-2.42, -3.28, 13.16, 1.93, 1.70, 7.66, repro,
2004-06-03,-4.29, -3.13, 12.75, 1.95, 1.70, 7.75, repro,
2004-06-04,-2.86, -2.66, 13.80, 2.05, 1.83, 8.29, repro,
2004-06-05,-2.93, -1.70, 12.98, 1.99, 1.73, 7.91, repro,
2004-06-06,-2.29, -2.65, 14.73, 2.08, 1.77, 8.26, repro,
2004-06-07,-2.46, -2.20, 16.97, 1.95, 1.71, 7.72, repro,
2004-06-08,-1.96, -2.26, 13.47, 1.95, 1.71, 7.78, repro,
2004-06-09,-1.83, -2.21, 12.94, 2.06, 1.87, 8.43, repro,
2004-06-10,-2.03, -1.95, 11.15, 1.98, 1.72, 7.85, repro,
2004-06-11,-2.43, -0.88, 12.05, 2.04, 1.80, 8.04, repro,
2004-06-12,-1.65, -1.23, 14.67, 2.22, 1.91, 8.71, repro,
2004-06-13,-2.53, -0.77, 20.99, 2.03, 1.80, 8.32, repro,
2004-06-14,-0.37, -1.55, 11.93, 2.00, 1.72, 7.88, repro,
2004-06-15,-1.43, -0.09, 13.85, 2.01, 1.78, 8.05, repro,
2004-06-16,-2.35, -1.21, 23.10, 2.00, 1.77, 8.02, repro,
2004-06-17,-3.13, -2.66, 6.40, 2.19, 1.89, 8.63, repro,
2004-06-18,-0.27, -1.65, 7.61, 2.00, 1.78, 8.10, repro,
2004-06-19,-1.85, -3.99, 16.15, 2.01, 1.74, 7.97, repro,
2004-06-20,-0.79, -1.58, 13.34, 2.05, 1.75, 8.12, repro,
2004-06-21,-0.45, -0.75, 24.56, 1.97, 1.72, 7.81, repro,
2004-06-22,-2.59, -0.64, 5.08, 1.99, 1.72, 7.83, repro,
2004-06-23,-2.74, -2.93, 14.76, 2.01, 1.77, 8.07, repro,
2004-06-24,-3.79, -0.82, 16.17, 1.97, 1.72, 7.88, repro,
2004-06-25,-5.19, 0.96, 10.55, 1.98, 1.78, 7.77, repro,
2004-06-26,-0.46, -0.36, 12.04, 2.04, 1.79, 8.10, repro,
2004-06-27,-3.69, 0.36, 8.18, 2.03, 1.81, 8.25, repro,
2004-06-28,-2.03, -0.49, 6.34, 1.99, 1.78, 8.06, repro,
2004-06-29,-2.17, -1.00, 21.34, 2.04, 1.80, 8.27, repro,
2004-06-30,-2.57, -0.98, 2.59, 2.00, 1.77, 8.08, repro,
2004-07-01,-2.19, -0.51, 11.85, 2.00, 1.74, 7.92, repro,
2004-07-02,-1.20, -0.48, 13.00, 1.97, 1.71, 7.81, repro,
2004-07-03,-2.69, -1.69, 14.93, 2.02, 1.75, 8.00, repro,
2004-07-04,-2.51, -0.85, 16.79, 2.08, 1.81, 8.35, repro,
2004-07-05,-3.60, 2.34, 18.92, 2.01, 1.73, 7.98, repro,
2004-07-06,-1.14, 0.17, 9.76, 2.13, 1.78, 8.13, repro,
2004-07-07,-0.30, -0.92, 13.50, 2.02, 1.78, 8.10, repro,
2004-07-08,-3.15, 1.04, 11.66, 2.05, 1.75, 8.04, repro,
2004-07-09,0.28, -0.63, 11.33, 2.03, 1.80, 8.17, repro,
2004-07-10,0.25, -1.31, -4.33, 2.22, 1.88, 8.57, repro,
2004-07-11,-1.43, -1.12, 7.66, 2.03, 1.74, 8.02, repro,
2004-07-12,-1.96, -1.63, 9.88, 2.01, 1.74, 7.91, repro,
2004-07-13,-2.11, -1.95, 5.18, 2.03, 1.78, 8.14, repro,
2004-07-14,-6.16, -1.44, 26.45, 2.04, 1.79, 8.15, repro,
2004-07-15,-3.93, -1.37, 18.16, 1.99, 1.73, 7.90, repro,
2004-07-16,-1.57, -1.23, 14.32, 2.10, 1.78, 8.12, repro,
2004-07-17,-3.44, -2.70, 21.04, 2.25, 1.84, 8.98, repro,
2004-07-18,-2.87, -3.04, 6.69, 2.04, 1.78, 7.95, repro,
2004-07-19,-3.11, -3.20, 12.15, 2.01, 1.81, 8.24, repro,
2004-07-20,-1.97, -2.50, 3.91, 2.00, 1.77, 7.90, repro,
2004-07-21,-2.64, -3.17, 8.51, 1.93, 1.69, 7.67, repro,
2004-07-22,-3.01, -2.95, 14.41, 1.99, 1.71, 7.89, repro,
2004-07-23,-4.18, -3.42, 18.89, 1.95, 1.69, 7.73, repro,
2004-07-24,-3.30, -2.12, 5.96, 2.17, 2.06, 8.66, repro,
2004-07-25,-1.01, -1.01, 5.08, 2.10, 1.81, 8.36, repro,
2004-07-26,0.55, -1.73, 8.88, 1.99, 1.71, 7.86, repro,
2004-07-27,-2.57, -2.73, 9.43, 2.14, 1.83, 8.44, repro,
2004-07-28,-1.41, -0.07, 9.52, 2.04, 1.71, 7.99, repro,
2004-07-29,-3.94, -3.27, 22.54, 2.07, 1.90, 8.38, repro,
2004-07-30,-2.00, -2.30, 8.72, 1.97, 1.74, 7.94, repro,
2004-07-31,-3.97, -1.11, 6.29, 2.00, 1.73, 7.89, repro,
2004-08-01,-4.20, -2.64, 8.94, 2.14, 1.86, 8.54, repro,
2004-08-02,-2.00, -1.39, 19.46, 2.04, 1.88, 8.62, repro,
2004-08-03,-3.43, -2.83, 12.79, 1.96, 1.74, 7.86, repro,
2004-08-04,-1.68, -0.29, 18.09, 1.96, 1.72, 7.85, repro,
2004-08-05,-2.10, -1.99, 14.19, 1.99, 1.70, 7.87, repro,
2004-08-06,-2.60, 0.50, 15.18, 1.95, 1.69, 7.80, repro,
2004-08-07,-0.81, -1.50, 9.53, 2.00, 1.72, 7.90, repro,
2004-08-08,0.53, -1.92, 4.27, 2.01, 1.73, 7.90, repro,
2004-08-09,-0.74, -1.96, 13.01, 1.96, 1.77, 7.99, repro,
2004-08-10,-0.30, -1.16, 9.97, 1.95, 1.68, 7.72, repro,
2004-08-11,-2.15, -3.84, 16.28, 2.13, 1.85, 8.30, repro,
2004-08-12,-3.41, -1.85, 18.75, 1.94, 1.68, 7.68, repro,
2004-08-13,-0.43, -3.14, 8.98, 1.98, 1.71, 7.88, repro,
2004-08-14,-2.66, -3.58, 15.42, 2.09, 1.83, 8.48, repro,
2004-08-15,-2.09, -2.28, 6.77, 2.00, 1.72, 7.96, repro,
2004-08-16,-1.78, -1.34, 9.69, 2.00, 1.74, 7.87, repro,
2004-08-17,-2.46, -3.27, 18.27, 1.96, 1.67, 7.72, repro,
2004-08-18,-0.08, -0.44, 7.88, 2.01, 1.73, 7.90, repro,
2004-08-19,-1.87, -2.57, 8.56, 2.04, 1.76, 8.27, repro,
2004-08-20,-2.84, -3.68, 12.25, 2.07, 1.91, 8.47, repro,
2004-08-21,-3.26, -1.32, 14.49, 2.03, 1.73, 7.97, repro,
2004-08-22,-0.55, -1.37, 19.18, 2.03, 1.77, 8.16, repro,
2004-08-23,-1.48, -1.33, 14.61, 1.96, 1.66, 7.64, repro,
2004-08-24,-1.01, -1.29, 16.71, 2.02, 1.70, 8.00, repro,
2004-08-25,-0.15, -0.36, 11.48, 2.02, 1.69, 7.97, repro,
2004-08-26,-0.85, -0.57, 21.55, 2.02, 1.69, 7.97, repro,
2004-08-27,-3.25, -4.01, 20.80, 2.12, 1.85, 8.55, repro,
2004-08-28,-3.36, -4.60, 12.64, 2.34, 1.91, 9.18, repro,
2004-08-29,-1.49, -3.21, 13.20, 2.16, 1.79, 8.64, repro,
2004-08-30,-2.76, -2.16, 18.54, 2.09, 1.71, 8.32, repro,
2004-08-31,-3.24, -1.64, 19.87, 2.32, 1.95, 9.20, repro,
2004-09-01,-0.86, -0.64, 21.69, 2.16, 1.77, 8.38, repro,
2004-09-02,-3.19, 0.21, 15.00, 2.02, 1.68, 7.97, repro,
2004-09-03,-0.60, 0.35, 10.47, 2.02, 1.68, 7.95, repro,
2004-09-04,-1.48, 1.29, 17.53, 2.06, 1.71, 8.11, repro,
2004-09-05,0.44, 0.73, 20.89, 2.07, 1.73, 8.25, repro,
2004-09-06,0.29, -1.33, 17.11, 1.96, 1.67, 7.72, repro,
2004-09-07,-3.21, -2.49, 19.80, 1.95, 1.68, 7.74, repro,
2004-09-08,-0.81, 0.74, 12.68, 2.05, 1.72, 8.10, repro,
2004-09-09,-0.90, 0.86, 17.07, 2.00, 1.67, 7.86, repro,
2004-09-10,-0.60, 0.57, 16.17, 2.21, 1.82, 8.69, repro,
2004-09-11,-0.94, -0.98, 5.74, 2.14, 1.74, 8.27, repro,
2004-09-12,-2.80, -0.28, 9.19, 1.98, 1.70, 7.88, repro,
2004-09-13,-0.74, -0.27, 8.38, 2.03, 1.71, 7.99, repro,
2004-09-14,-3.07, -0.12, 14.91, 1.95, 1.68, 7.73, repro,
2004-09-15,-0.99, 0.29, 13.61, 2.00, 1.67, 7.84, repro,
2004-09-16,-1.35, -1.06, 17.15, 1.98, 1.68, 7.82, repro,
2004-09-17,-3.23, 1.93, 12.95, 2.20, 2.03, 9.10, repro,
2004-09-18,-1.81, 3.51, 4.80, 2.05, 1.71, 8.16, repro,
2004-09-19,-1.24, 0.10, 14.27, 1.99, 1.70, 7.84, repro,
2004-09-20,-0.72, 1.01, 6.42, 1.94, 1.65, 7.67, repro,
2004-09-21,-0.64, 0.05, 5.04, 1.95, 1.66, 7.71, repro,
2004-09-22,-1.92, 0.93, 4.74, 2.01, 1.67, 7.92, repro,
2004-09-23,-1.85, 0.51, 11.91, 2.06, 1.71, 8.13, repro,
2004-09-24,-2.46, 0.15, 9.50, 2.02, 1.68, 7.96, repro,
2004-09-25,-1.88, -0.30, 11.45, 2.05, 1.70, 8.10, repro,
2004-09-26,-0.52, -1.14, 15.73, 2.00, 1.70, 7.81, repro,
2004-09-27,-1.97, -0.26, 15.28, 1.99, 1.66, 7.74, repro,
2004-09-28,-5.20, -0.27, 14.83, 1.98, 1.72, 7.86, repro,
2004-09-29,-3.40, 0.36, 12.90, 1.92, 1.65, 7.62, repro,
2004-09-30,-1.41, 0.75, 9.12, 1.94, 1.66, 7.68, repro,
2004-10-01,-0.89, 2.08, 17.00, 1.93, 1.65, 7.63, repro,
2004-10-02,-1.33, 3.10, 16.49, 1.98, 1.71, 7.84, repro,
2004-10-03,-1.07, 2.35, 16.13, 1.99, 1.69, 7.82, repro,
2004-10-04,-0.74, 0.51, 5.62, 1.92, 1.65, 7.58, repro,
2004-10-05,0.53, -1.32, 0.30, 2.23, 1.89, 8.79, repro,
2004-10-06,-0.90, -0.24, 6.27, 1.94, 1.65, 7.64, repro,
2004-10-07,-0.48, 0.04, 7.91, 1.93, 1.66, 7.64, repro,
2004-10-08,-1.04, -0.56, 8.37, 2.01, 1.67, 7.91, repro,
2004-10-09,-1.24, -0.21, 6.72, 2.14, 1.84, 8.44, repro,
2004-10-10,-2.12, -0.13, 6.57, 2.01, 1.69, 7.88, repro,
2004-10-11,-2.11, -0.17, 8.57, 2.00, 1.69, 7.84, repro,
2004-10-12,-1.89, -1.32, 17.39, 2.01, 1.70, 7.96, repro,
2004-10-13,-1.49, 1.87, 12.86, 2.01, 1.70, 7.96, repro,
2004-10-14,-2.81, 1.17, 17.65, 1.94, 1.66, 7.69, repro,
2004-10-15,-1.17, -2.45, 17.18, 1.99, 1.72, 8.01, repro,
2004-10-16,-2.70, 1.76, 16.49, 2.00, 1.70, 7.88, repro,
2004-10-17,-2.31, 1.52, 18.47, 1.98, 1.67, 7.74, repro,
2004-10-18,-2.66, 1.20, 19.18, 1.99, 1.72, 7.86, repro,
2004-10-19,-1.69, -1.79, 26.51, 2.06, 1.84, 8.27, repro,
2004-10-20,-0.74, -1.22, 20.92, 2.00, 1.73, 7.95, repro,
