PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P307
Station name,MaderaDOT_CN2005
Begin Date, 2005-10-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9472702096 North Latitude, -120.0579204613 East Longitude, 49.36241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-06,-0.71, -0.75, -2.31, 2.18, 1.81, 7.99, repro,
2005-11-07,0.76, 0.02, -0.57, 2.18, 1.83, 7.91, repro,
2005-11-08,0.40, -1.42, 0.53, 2.16, 1.76, 7.86, repro,
2005-11-09,0.74, -0.76, -7.32, 2.23, 1.88, 8.20, repro,
2005-11-10,0.70, 0.51, -8.85, 2.40, 1.99, 8.88, repro,
2005-11-11,0.27, -1.33, -2.61, 2.23, 1.77, 8.03, repro,
2005-11-12,-0.85, -1.47, -8.92, 2.08, 1.69, 7.49, repro,
2005-11-13,-0.81, 0.18, -6.47, 2.24, 1.80, 8.05, repro,
2005-11-14,-0.78, -1.11, -11.08, 2.15, 1.74, 7.80, repro,
2005-11-15,0.10, -0.67, -12.55, 2.11, 1.68, 7.68, repro,
2005-11-16,0.76, 0.62, -18.33, 2.11, 1.69, 7.63, repro,
2005-11-17,0.18, -1.69, -12.13, 2.06, 1.62, 7.39, repro,
2005-11-18,-0.97, -0.24, -11.82, 2.05, 1.62, 7.39, repro,
2005-11-19,-0.67, -0.63, -11.01, 2.14, 1.64, 7.76, repro,
2005-11-20,-1.08, 0.20, -11.49, 2.12, 1.67, 7.64, repro,
2005-11-21,-0.76, -1.69, -8.55, 2.18, 1.71, 7.96, repro,
2005-11-22,-0.93, -1.85, -13.90, 2.13, 1.74, 7.84, repro,
2005-11-23,-0.84, -0.94, -4.42, 2.06, 1.65, 7.48, repro,
2005-11-24,-2.21, -0.10, -5.31, 2.09, 1.66, 7.60, repro,
2005-11-25,-0.93, 0.33, -5.59, 2.13, 1.69, 7.74, repro,
2005-11-26,0.44, -2.22, 0.40, 2.20, 1.78, 8.03, repro,
2005-11-27,-1.17, -1.27, -3.03, 2.11, 1.73, 7.84, repro,
2005-11-28,-0.33, -1.96, -7.90, 2.08, 1.66, 7.58, repro,
2005-11-29,-2.06, -3.06, 1.56, 2.10, 1.67, 7.54, repro,
2005-11-30,0.54, -1.74, -7.68, 2.11, 1.66, 7.55, repro,
2005-12-01,-1.51, -2.03, -11.08, 2.17, 1.67, 7.78, repro,
2005-12-02,0.65, -2.15, -4.13, 2.10, 1.68, 7.62, repro,
2005-12-03,-0.04, -2.77, -7.81, 2.08, 1.66, 7.51, repro,
2005-12-04,0.01, -1.72, -8.45, 2.06, 1.62, 7.38, repro,
2005-12-05,-0.46, -1.30, -16.27, 2.11, 1.66, 7.53, repro,
2005-12-06,-0.44, -1.89, -10.48, 2.23, 1.69, 7.92, repro,
2005-12-07,-0.09, -1.36, -5.98, 2.20, 1.73, 8.02, repro,
2005-12-08,0.40, -0.71, -2.31, 2.12, 1.72, 7.76, repro,
2005-12-09,-0.07, -2.48, -4.03, 2.09, 1.66, 7.55, repro,
2005-12-10,-0.33, -2.06, -10.40, 2.06, 1.62, 7.39, repro,
2005-12-11,0.39, -1.28, -2.76, 2.14, 1.65, 7.73, repro,
2005-12-12,-0.57, -1.95, -3.02, 2.11, 1.65, 7.69, repro,
2005-12-13,-0.74, -2.01, 0.17, 2.10, 1.64, 7.67, repro,
2005-12-14,-0.18, -1.97, -3.51, 2.10, 1.70, 7.74, repro,
2005-12-15,-0.46, -2.36, -3.16, 2.13, 1.67, 7.62, repro,
2005-12-16,-1.21, -2.54, -1.57, 2.07, 1.62, 7.43, repro,
2005-12-17,-0.58, -3.26, -0.97, 2.20, 1.73, 7.98, repro,
2005-12-18,-1.07, -1.92, -8.95, 2.08, 1.71, 7.56, repro,
2005-12-19,0.29, -3.67, -4.61, 2.18, 1.80, 7.76, repro,
2005-12-20,0.04, -3.57, -9.94, 2.17, 1.76, 7.84, repro,
2005-12-21,-0.75, -3.11, -1.68, 2.11, 1.75, 7.57, repro,
2005-12-22,0.91, -2.30, -8.86, 2.14, 1.78, 7.72, repro,
2005-12-23,0.63, -3.09, 2.36, 2.23, 1.81, 8.01, repro,
2005-12-24,-0.39, -2.26, -3.81, 2.35, 1.93, 8.61, repro,
2005-12-25,-1.03, -2.42, -1.44, 2.14, 1.73, 7.62, repro,
2005-12-26,-3.56, -3.10, 2.24, 2.14, 1.68, 7.64, repro,
2005-12-27,-1.19, -3.51, -5.24, 2.13, 1.72, 7.62, repro,
2005-12-28,-2.23, -3.50, -9.03, 2.11, 1.71, 7.55, repro,
2005-12-29,-1.60, -2.08, -8.86, 2.19, 1.78, 7.93, repro,
2005-12-30,-0.81, -2.08, 0.51, 2.28, 1.84, 8.09, repro,
2005-12-31,-1.55, -3.69, 4.50, 2.27, 1.84, 8.25, repro,
2006-01-01,-0.28, -2.92, 6.10, 2.18, 1.74, 7.80, repro,
2006-01-02,0.54, -4.35, 4.35, 2.14, 1.68, 7.56, repro,
2006-01-03,-0.28, -2.15, -8.30, 2.31, 1.95, 8.27, repro,
2006-01-04,-0.72, -0.87, -4.61, 2.28, 1.89, 8.03, repro,
2006-01-05,-0.29, -1.85, -9.09, 2.19, 1.81, 7.85, repro,
2006-01-06,-0.37, -3.31, -3.86, 2.26, 1.83, 8.10, repro,
2006-01-07,1.01, -2.04, -2.48, 2.15, 1.72, 7.64, repro,
2006-01-08,-0.15, -1.95, 0.92, 2.18, 1.79, 7.79, repro,
2006-01-09,-0.04, -1.84, -1.92, 2.26, 1.83, 8.19, repro,
2006-01-10,1.07, -1.56, 2.44, 2.27, 1.87, 8.21, repro,
2006-01-11,1.14, -2.03, 6.16, 2.21, 1.78, 7.91, repro,
2006-01-12,0.83, -2.74, -5.98, 2.20, 1.76, 7.91, repro,
2006-01-13,0.34, -1.52, -1.87, 2.22, 1.78, 7.95, repro,
2006-01-14,1.82, -4.55, -5.41, 2.12, 1.67, 7.55, repro,
2006-01-15,0.17, -1.78, 6.14, 2.13, 1.67, 7.56, repro,
2006-01-16,0.44, -1.89, -4.20, 2.10, 1.69, 7.57, repro,
2006-01-17,1.27, -3.87, -1.76, 2.20, 1.79, 7.81, repro,
2006-01-18,1.74, -2.88, 1.74, 2.17, 1.69, 7.69, repro,
2006-01-19,-0.11, -2.57, -1.43, 2.17, 1.65, 7.68, repro,
2006-01-20,-1.12, -1.80, -5.02, 2.15, 1.65, 7.63, repro,
2006-01-21,-0.54, -1.97, -1.48, 2.10, 1.62, 7.41, repro,
2006-01-22,0.13, -1.92, -0.24, 2.10, 1.62, 7.38, repro,
2006-01-23,0.70, -0.92, 0.24, 2.11, 1.62, 7.41, repro,
2006-01-24,0.71, -1.17, -5.43, 2.12, 1.65, 7.52, repro,
2006-01-25,-1.18, -2.18, -0.57, 2.08, 1.60, 7.42, repro,
2006-01-26,0.11, -1.20, -5.32, 2.04, 1.59, 7.24, repro,
2006-01-27,0.69, -1.17, 0.83, 2.04, 1.59, 7.27, repro,
2006-01-28,1.26, -1.81, -0.89, 2.02, 1.58, 7.23, repro,
2006-01-29,0.39, -1.98, -1.19, 2.06, 1.59, 7.35, repro,
2006-01-30,0.28, -1.20, -2.04, 2.04, 1.58, 7.27, repro,
2006-01-31,0.05, -2.99, -0.83, 2.09, 1.63, 7.58, repro,
2006-02-01,-1.28, -1.94, -2.35, 2.05, 1.58, 7.34, repro,
2006-02-02,-0.56, -2.18, 5.01, 2.04, 1.58, 7.32, repro,
2006-02-03,-1.22, -1.91, 3.46, 2.06, 1.60, 7.38, repro,
2006-02-04,1.65, -0.87, 1.51, 2.07, 1.59, 7.43, repro,
2006-02-05,-0.61, -1.30, -2.64, 2.05, 1.58, 7.40, repro,
2006-02-06,-0.67, 0.20, -11.34, 2.05, 1.59, 7.42, repro,
2006-02-07,-0.76, -0.79, -4.46, 2.08, 1.61, 7.50, repro,
2006-02-08,-2.01, -0.52, -9.88, 2.03, 1.57, 7.34, repro,
2006-02-09,-0.49, -1.40, -7.60, 2.11, 1.59, 7.60, repro,
2006-02-10,-0.72, -0.50, -7.15, 2.19, 1.61, 7.74, repro,
2006-02-11,-0.40, -0.01, -11.79, 2.06, 1.57, 7.39, repro,
2006-02-12,-1.12, 0.27, -9.26, 2.07, 1.59, 7.47, repro,
2006-02-13,-2.42, -0.51, -2.81, 2.09, 1.60, 7.53, repro,
2006-02-14,-1.89, -0.62, 2.13, 2.05, 1.57, 7.38, repro,
2006-02-15,-0.53, -0.16, -0.16, 2.05, 1.56, 7.36, repro,
2006-02-16,-1.99, 0.07, -4.51, 2.07, 1.56, 7.39, repro,
2006-02-17,-2.20, 0.19, 1.08, 2.05, 1.58, 7.41, repro,
2006-02-18,-1.76, -0.96, -1.58, 2.06, 1.58, 7.37, repro,
2006-02-19,-2.64, -0.50, 1.73, 2.11, 1.60, 7.50, repro,
2006-02-20,-1.27, -0.35, 2.75, 2.09, 1.60, 7.45, repro,
2006-02-21,-0.50, 0.11, 4.97, 2.06, 1.57, 7.36, repro,
2006-02-22,0.05, 0.31, 4.98, 2.05, 1.57, 7.31, repro,
2006-02-23,-0.95, 0.32, 0.99, 2.07, 1.59, 7.44, repro,
2006-02-24,-1.17, -0.65, 1.34, 2.05, 1.59, 7.39, repro,
2006-02-25,-0.82, -0.19, -3.46, 2.07, 1.58, 7.39, repro,
2006-02-26,1.13, 0.39, 5.40, 2.06, 1.59, 7.37, repro,
2006-02-27,-0.75, -0.31, 13.21, 2.07, 1.62, 7.45, repro,
2006-02-28,-0.80, 0.77, 13.18, 2.09, 1.64, 7.54, repro,
2006-03-01,-2.87, -0.36, 4.67, 2.11, 1.66, 7.53, repro,
2006-03-02,-1.54, 0.77, 1.98, 2.05, 1.61, 7.42, repro,
2006-03-03,-0.79, -0.04, 6.93, 2.15, 1.62, 7.71, repro,
2006-03-04,-1.79, 0.20, 5.75, 2.05, 1.59, 7.35, repro,
2006-03-05,-2.08, -0.22, 2.20, 2.04, 1.60, 7.36, repro,
2006-03-06,-1.16, 1.03, 3.30, 2.05, 1.60, 7.40, repro,
2006-03-07,-1.14, 0.73, 8.30, 2.01, 1.61, 7.35, repro,
2006-03-08,-0.25, 0.70, 5.95, 2.12, 1.68, 7.60, repro,
2006-03-09,-0.08, 1.21, 9.68, 2.10, 1.61, 7.59, repro,
2006-03-10,-0.47, 0.50, 12.06, 2.04, 1.60, 7.37, repro,
2006-03-11,-1.79, 1.35, 8.83, 2.07, 1.62, 7.45, repro,
2006-03-12,-1.45, 0.40, 10.10, 2.06, 1.62, 7.47, repro,
2006-03-13,-1.38, 1.03, 5.69, 2.07, 1.62, 7.48, repro,
2006-03-14,0.38, 1.09, 4.44, 2.10, 1.69, 7.72, repro,
2006-03-15,-0.59, 0.22, 3.70, 2.08, 1.61, 7.41, repro,
2006-03-16,-0.49, -0.25, -3.80, 2.14, 1.64, 7.60, repro,
2006-03-17,-3.58, 1.15, 1.81, 2.13, 1.66, 7.63, repro,
2006-03-18,-0.49, 0.68, 4.38, 2.04, 1.64, 7.39, repro,
2006-03-19,-0.91, -0.66, 2.42, 2.13, 1.66, 7.71, repro,
2006-03-20,-0.23, 0.30, 3.64, 2.06, 1.65, 7.51, repro,
2006-03-21,-1.56, -0.18, 4.07, 2.06, 1.63, 7.42, repro,
2006-03-22,-1.55, 0.26, 1.45, 2.08, 1.66, 7.57, repro,
2006-03-23,-0.51, 1.24, -1.33, 2.16, 1.68, 7.70, repro,
2006-03-24,-0.19, 1.18, -0.05, 2.11, 1.67, 7.64, repro,
2006-03-25,-1.42, -0.53, 9.56, 2.16, 1.68, 7.76, repro,
2006-03-26,-0.98, 0.60, 5.12, 2.13, 1.66, 7.66, repro,
2006-03-27,-1.58, 0.54, 8.84, 2.11, 1.67, 7.62, repro,
2006-03-28,-3.16, 1.04, 3.71, 2.08, 1.67, 7.63, repro,
2006-03-29,-0.91, 0.09, 8.56, 2.02, 1.64, 7.45, repro,
2006-03-30,-1.98, 0.56, 6.72, 2.01, 1.63, 7.41, repro,
2006-03-31,-1.16, -0.30, 8.92, 2.01, 1.61, 7.37, repro,
2006-04-01,-2.44, 1.22, 10.92, 2.00, 1.60, 7.31, repro,
2006-04-02,-1.53, 1.03, 7.31, 2.02, 1.63, 7.46, repro,
2006-04-03,-1.15, 0.74, 11.82, 2.05, 1.67, 7.60, repro,
2006-04-04,1.04, 0.90, 14.32, 2.04, 1.62, 7.51, repro,
2006-04-05,0.08, 0.57, 9.79, 2.05, 1.66, 7.68, repro,
2006-04-06,-1.59, 0.41, 9.40, 2.06, 1.64, 7.59, repro,
2006-04-07,-1.11, -0.05, 11.31, 2.09, 1.66, 7.64, repro,
2006-04-08,-1.30, 0.44, 10.08, 2.10, 1.63, 7.57, repro,
2006-04-09,-0.77, 0.40, 5.86, 2.01, 1.61, 7.43, repro,
2006-04-10,-0.85, 0.07, 5.50, 2.03, 1.62, 7.50, repro,
2006-04-11,0.18, 0.30, 7.05, 2.07, 1.64, 7.67, repro,
2006-04-12,-0.70, 1.18, 12.16, 2.10, 1.65, 7.83, repro,
2006-04-13,-2.23, 0.06, 5.18, 2.01, 1.62, 7.44, repro,
2006-04-14,-2.46, 0.82, 13.91, 2.02, 1.63, 7.50, repro,
2006-04-15,-0.29, 0.22, 17.22, 2.07, 1.65, 7.59, repro,
2006-04-16,-0.88, -0.23, 11.43, 2.02, 1.61, 7.46, repro,
2006-04-17,-0.71, 0.40, 13.33, 2.01, 1.62, 7.45, repro,
2006-04-18,-0.86, 0.70, 6.67, 2.04, 1.66, 7.61, repro,
2006-04-19,-1.65, 0.22, 9.80, 2.02, 1.62, 7.47, repro,
2006-04-20,-0.90, 1.18, 16.31, 2.10, 1.72, 7.90, repro,
2006-04-21,-1.30, 0.22, 9.69, 2.05, 1.68, 7.69, repro,
2006-04-22,-0.17, 1.95, 8.16, 2.06, 1.67, 7.67, repro,
2006-04-23,-2.26, -0.26, 5.94, 2.06, 1.72, 7.71, repro,
2006-04-24,-1.28, 0.92, 6.91, 2.03, 1.65, 7.52, repro,
2006-04-25,-0.55, 1.30, 11.47, 2.09, 1.75, 7.86, repro,
2006-04-26,0.07, 0.51, 13.14, 2.08, 1.73, 7.83, repro,
2006-04-27,-0.73, -0.20, 5.36, 2.10, 1.67, 7.67, repro,
2006-04-28,0.54, 0.18, 9.65, 2.08, 1.63, 7.56, repro,
2006-04-29,-0.40, 0.57, 10.33, 2.04, 1.62, 7.54, repro,
2006-04-30,0.54, 1.13, 9.27, 2.02, 1.61, 7.46, repro,
2006-05-01,1.92, 0.85, 11.91, 2.01, 1.61, 7.48, repro,
2006-05-02,-0.12, -0.28, 6.80, 2.02, 1.62, 7.49, repro,
2006-05-03,-0.11, 0.48, 9.45, 2.01, 1.62, 7.48, repro,
2006-05-04,0.72, 1.00, 14.11, 2.03, 1.61, 7.50, repro,
2006-05-05,-0.49, 0.67, 8.93, 2.05, 1.61, 7.50, repro,
2006-05-06,0.81, -0.89, 7.98, 2.03, 1.62, 7.55, repro,
2006-05-07,-0.13, 0.65, 9.69, 2.04, 1.64, 7.63, repro,
2006-05-08,0.09, 1.63, 8.41, 2.02, 1.62, 7.54, repro,
2006-05-09,0.86, 0.82, 11.07, 2.10, 1.64, 7.65, repro,
2006-05-10,0.23, -0.44, 13.97, 2.03, 1.62, 7.52, repro,
2006-05-11,-1.56, -0.90, 14.01, 2.03, 1.62, 7.57, repro,
2006-05-12,0.22, -1.07, 8.39, 2.01, 1.62, 7.48, repro,
2006-05-13,0.58, 0.95, 17.74, 2.02, 1.64, 7.61, repro,
2006-05-14,-0.44, -0.86, 5.12, 2.02, 1.62, 7.51, repro,
2006-05-15,-1.32, 0.12, 4.87, 2.02, 1.62, 7.49, repro,
2006-05-16,-0.40, 1.25, 14.28, 2.05, 1.67, 7.72, repro,
2006-05-17,-0.11, 0.02, 14.10, 2.15, 1.74, 8.22, repro,
2006-05-18,-0.44, 0.13, 8.73, 2.04, 1.62, 7.60, repro,
2006-05-19,-0.33, 0.67, 21.12, 2.21, 1.68, 7.99, repro,
2006-05-20,-0.25, -0.46, 14.29, 2.11, 1.65, 7.71, repro,
2006-05-21,-0.54, -0.50, 10.93, 2.13, 1.68, 7.77, repro,
2006-05-22,-0.72, 0.19, 19.23, 2.09, 1.64, 7.67, repro,
2006-05-23,-0.64, -0.22, 8.46, 2.12, 1.65, 7.69, repro,
2006-05-24,-1.10, 0.79, 9.21, 2.09, 1.65, 7.68, repro,
2006-05-25,-0.23, 1.35, 8.20, 2.22, 1.70, 8.07, repro,
2006-05-26,0.31, -0.87, 13.17, 2.19, 1.72, 8.10, repro,
2006-05-27,-0.11, 1.39, 14.13, 2.12, 1.65, 7.74, repro,
2006-05-28,-0.62, 0.84, 10.39, 2.11, 1.64, 7.69, repro,
2006-05-29,0.31, 1.19, 16.71, 2.12, 1.65, 7.73, repro,
2006-05-30,1.97, 1.27, 10.93, 2.15, 1.67, 7.79, repro,
2006-05-31,0.24, 1.80, 13.93, 2.17, 1.70, 7.90, repro,
2006-06-01,-0.95, 1.16, 17.33, 2.13, 1.67, 7.80, repro,
2006-06-02,0.43, 0.68, 14.47, 2.27, 1.74, 8.17, repro,
2006-06-03,0.22, 1.21, 8.42, 2.20, 1.69, 7.95, repro,
2006-06-04,-0.04, 1.83, 19.37, 2.16, 1.67, 7.86, repro,
2006-06-05,0.47, 0.65, 14.95, 2.18, 1.71, 7.99, repro,
2006-06-06,-0.47, 0.68, 24.56, 2.15, 1.68, 7.86, repro,
2006-06-07,0.62, 2.66, 20.50, 2.20, 1.70, 8.01, repro,
2006-06-08,-0.89, 0.79, 8.28, 2.13, 1.64, 7.72, repro,
2006-06-09,-0.53, 1.28, 17.53, 2.10, 1.64, 7.66, repro,
2006-06-10,1.13, 0.47, 12.79, 2.12, 1.69, 7.81, repro,
2006-06-11,-0.46, 0.90, 14.37, 2.15, 1.72, 7.95, repro,
2006-06-12,0.60, 1.53, 17.25, 2.13, 1.69, 7.84, repro,
2006-06-13,1.33, 0.76, 12.89, 2.18, 1.67, 7.84, repro,
2006-06-14,1.26, 1.41, 14.46, 2.12, 1.64, 7.69, repro,
2006-06-15,0.91, 0.92, 19.95, 2.11, 1.65, 7.74, repro,
2006-06-16,1.14, 0.83, 17.92, 2.09, 1.64, 7.66, repro,
2006-06-17,-0.50, 1.01, 16.89, 2.11, 1.69, 7.82, repro,
2006-06-18,-0.51, 1.69, 17.92, 2.15, 1.69, 8.01, repro,
2006-06-19,1.22, 1.51, 14.78, 2.13, 1.70, 8.02, repro,
2006-06-20,0.32, 1.30, 11.42, 2.13, 1.68, 7.93, repro,
2006-06-21,0.02, 1.35, 17.51, 2.15, 1.74, 8.06, repro,
2006-06-22,0.03, 2.55, 10.03, 2.11, 1.68, 7.87, repro,
2006-06-23,1.19, 1.43, 11.71, 2.13, 1.68, 7.91, repro,
2006-06-24,0.59, 1.65, 16.08, 2.16, 1.73, 8.06, repro,
2006-06-25,0.60, 1.49, 2.64, 2.12, 1.69, 7.93, repro,
2006-06-26,2.27, 2.47, 9.60, 2.22, 1.87, 8.48, repro,
2006-06-27,0.18, -0.57, 16.32, 2.26, 1.91, 8.73, repro,
2006-06-28,1.15, 1.35, 14.00, 2.12, 1.68, 7.88, repro,
2006-06-29,0.71, 1.23, 9.17, 2.06, 1.66, 7.69, repro,
2006-06-30,0.25, 0.85, 17.78, 2.09, 1.70, 7.95, repro,
2006-07-01,0.02, 0.78, 11.02, 2.11, 1.70, 7.99, repro,
2006-07-02,1.24, 1.85, 12.86, 2.15, 1.71, 8.09, repro,
2006-07-03,0.49, 1.67, 7.95, 2.09, 1.65, 7.80, repro,
2006-07-04,-0.40, 0.56, 8.09, 2.11, 1.69, 7.96, repro,
2006-07-05,1.17, 3.43, 10.81, 2.07, 1.66, 7.80, repro,
2006-07-06,-0.33, 2.33, -1.92, 2.08, 1.68, 7.86, repro,
2006-07-07,-1.43, 0.59, 4.02, 2.12, 1.70, 8.00, repro,
2006-07-08,-0.47, 1.88, 5.78, 2.09, 1.64, 7.80, repro,
2006-07-09,0.55, 0.62, 8.20, 2.11, 1.64, 7.88, repro,
2006-07-10,-0.64, 1.61, 10.36, 2.14, 1.80, 8.24, repro,
2006-07-11,-1.24, 1.48, 17.07, 2.10, 1.69, 7.95, repro,
2006-07-12,-0.32, 2.52, 6.58, 2.12, 1.70, 8.04, repro,
2006-07-13,0.04, 0.86, 3.61, 2.14, 1.71, 8.11, repro,
2006-07-14,-0.35, 0.36, 9.20, 2.12, 1.70, 8.05, repro,
2006-07-15,-1.63, 1.70, 10.38, 2.10, 1.66, 7.94, repro,
2006-07-16,-0.53, 1.08, 8.32, 2.14, 1.71, 8.11, repro,
2006-07-17,0.43, 0.79, 6.42, 2.13, 1.75, 8.27, repro,
2006-07-18,1.34, -0.40, 12.54, 2.04, 1.63, 7.63, repro,
2006-07-19,-0.02, 1.50, 5.16, 2.04, 1.62, 7.63, repro,
2006-07-20,1.55, 0.52, 7.97, 2.03, 1.61, 7.49, repro,
2006-07-21,1.03, 0.82, 5.80, 2.03, 1.68, 7.72, repro,
2006-07-22,1.55, 2.09, 10.13, 2.09, 1.68, 7.74, repro,
2006-07-23,2.57, 1.45, 8.50, 2.06, 1.66, 7.79, repro,
2006-07-24,-0.27, 0.69, 10.42, 2.04, 1.63, 7.64, repro,
2006-07-25,0.56, 0.81, 10.14, 2.02, 1.62, 7.54, repro,
2006-07-26,1.38, 1.95, 4.80, 2.05, 1.67, 7.72, repro,
2006-07-27,0.58, 1.58, 9.47, 2.08, 1.68, 7.92, repro,
2006-07-28,0.50, 2.50, 16.14, 2.08, 1.67, 7.84, repro,
2006-07-29,2.99, 2.25, 6.18, 2.02, 1.63, 7.60, repro,
2006-07-30,1.74, 1.15, 7.34, 2.08, 1.68, 7.80, repro,
2006-07-31,0.27, 1.40, 12.50, 1.99, 1.60, 7.42, repro,
2006-08-01,0.70, 1.41, 8.50, 2.00, 1.61, 7.50, repro,
2006-08-02,-0.27, 1.03, 10.67, 2.03, 1.66, 7.70, repro,
2006-08-03,0.09, 2.87, 8.11, 2.08, 1.68, 7.91, repro,
2006-08-04,0.40, 0.58, 3.04, 2.14, 1.71, 8.11, repro,
2006-08-05,0.04, 1.22, 9.39, 2.12, 1.78, 8.18, repro,
2006-08-06,1.04, 1.01, 2.55, 2.06, 1.71, 7.92, repro,
2006-08-07,0.38, 1.43, 4.70, 2.08, 1.72, 7.92, repro,
2006-08-08,-1.49, 1.07, 7.06, 2.04, 1.66, 7.67, repro,
2006-08-09,1.54, 1.60, 6.04, 2.04, 1.63, 7.63, repro,
2006-08-10,1.16, 1.34, 10.68, 2.08, 1.67, 7.78, repro,
2006-08-11,0.39, 1.28, 8.68, 2.05, 1.66, 7.67, repro,
2006-08-12,-0.23, 1.21, 5.26, 2.01, 1.62, 7.54, repro,
2006-08-13,0.33, -0.17, 10.12, 2.07, 1.74, 7.83, repro,
2006-08-14,0.15, 1.15, 8.78, 2.06, 1.68, 7.72, repro,
2006-08-15,-0.44, 0.84, 9.56, 2.13, 1.71, 7.96, repro,
2006-08-16,-0.34, 0.46, 8.43, 2.02, 1.66, 7.60, repro,
2006-08-17,-0.33, 2.23, 2.78, 2.01, 1.63, 7.57, repro,
2006-08-18,-0.87, 0.76, 12.51, 2.10, 1.73, 7.90, repro,
2006-08-19,-0.13, 0.09, 8.28, 2.02, 1.62, 7.53, repro,
2006-08-20,-0.41, 1.68, 9.29, 2.02, 1.63, 7.53, repro,
2006-08-21,1.19, 2.87, 13.23, 2.07, 1.70, 7.80, repro,
2006-08-22,-0.18, 1.05, 10.27, 2.00, 1.66, 7.55, repro,
2006-08-23,-0.53, 1.05, 8.87, 2.05, 1.70, 7.77, repro,
2006-08-24,0.97, 0.93, 14.34, 2.05, 1.66, 7.66, repro,
2006-08-25,-0.18, 0.64, 13.21, 2.07, 1.69, 7.86, repro,
2006-08-26,0.66, 1.55, 14.02, 2.09, 1.73, 8.00, repro,
2006-08-27,0.30, -0.07, 12.75, 2.09, 1.73, 7.97, repro,
2006-08-28,-1.98, 0.71, 7.45, 2.07, 1.73, 7.94, repro,
2006-08-29,1.11, 0.09, 7.29, 2.08, 1.74, 7.96, repro,
2006-08-30,-0.87, 0.09, 8.53, 2.08, 1.73, 7.93, repro,
2006-08-31,0.32, 0.64, 10.07, 2.09, 1.74, 8.01, repro,
2006-09-01,0.03, 0.56, 9.56, 2.08, 1.74, 7.96, repro,
2006-09-02,-0.24, -0.07, 7.40, 2.07, 1.73, 7.91, repro,
2006-09-03,-1.31, 0.59, 6.38, 2.09, 1.74, 7.96, repro,
2006-09-04,0.63, 0.24, 5.73, 2.16, 1.76, 8.14, repro,
2006-09-05,1.30, 1.00, 2.54, 2.16, 1.77, 8.19, repro,
2006-09-06,0.76, 0.65, 10.31, 2.13, 1.76, 8.14, repro,
2006-09-07,-0.27, 0.60, 16.73, 2.12, 1.79, 8.19, repro,
2006-09-08,-0.12, 0.80, 18.14, 2.13, 1.78, 8.16, repro,
2006-09-09,-0.39, -0.42, 10.33, 2.05, 1.70, 7.71, repro,
2006-09-10,-0.01, 0.93, 11.48, 2.08, 1.70, 7.82, repro,
2006-09-11,-0.53, 0.60, 8.67, 2.08, 1.70, 7.77, repro,
2006-09-12,0.80, 0.30, 11.74, 2.07, 1.69, 7.74, repro,
2006-09-13,-0.66, 0.61, 13.01, 2.04, 1.69, 7.68, repro,
2006-09-14,-2.60, -0.03, 16.49, 2.18, 1.79, 8.08, repro,
2006-09-15,0.61, 0.44, 18.48, 2.15, 1.69, 7.89, repro,
2006-09-16,-0.31, -0.12, 14.36, 2.06, 1.65, 7.66, repro,
