PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GARL
Station name,GARL_BRGN_NV1996
Begin Date, 1996-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4165263423 North Latitude, -119.3554576086 East Longitude, 1640.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-09-01,-2.02, 0.60, 1.51, 2.57, 2.10, 9.37, repro,
1996-09-02,-3.05, 0.20, -5.79, 2.69, 2.14, 9.56, repro,
1996-09-03,-4.65, -0.28, 0.77, 2.66, 2.01, 9.50, repro,
1996-09-04,-2.84, 0.44, 2.55, 2.81, 2.18, 10.32, repro,
1996-09-05,0.06, 0.33, -0.06, 2.56, 2.12, 9.27, repro,
1996-09-06,-0.76, 1.56, -2.06, 2.70, 2.31, 10.11, repro,
1996-09-07,-2.44, -0.31, -3.30, 2.76, 2.18, 9.75, repro,
1996-09-08,-0.27, -0.85, -2.02, 2.70, 2.16, 9.71, repro,
1996-09-09,-3.47, 1.37, 2.07, 2.74, 2.25, 9.96, repro,
1996-09-10,-1.58, 1.58, 7.40, 2.71, 2.21, 9.92, repro,
1996-09-11,-1.30, 0.18, -2.53, 2.79, 2.30, 10.38, repro,
1996-09-12,-0.97, 1.23, 6.18, 2.59, 2.08, 9.10, repro,
1996-09-13,-2.28, 1.32, 2.20, 2.56, 2.04, 9.03, repro,
1996-09-14,-5.90, -2.14, 8.32, 2.53, 1.98, 8.97, repro,
1996-09-15,-2.01, 1.22, 3.74, 2.63, 2.09, 9.34, repro,
1996-09-16,-0.61, -2.16, 10.92, 2.55, 2.17, 9.34, repro,
1996-09-17,-0.45, -0.13, 3.13, 2.65, 2.08, 9.29, repro,
1996-09-18,-1.97, 0.87, -3.40, 2.56, 2.04, 8.97, repro,
1996-09-19,-2.38, -0.70, -5.87, 2.57, 2.03, 9.35, repro,
1996-09-20,-3.36, -1.26, 6.08, 2.74, 2.20, 9.74, repro,
1996-09-21,-2.35, -0.54, 6.34, 2.59, 2.14, 9.88, repro,
1996-09-22,-1.92, 2.15, 7.62, 2.57, 2.09, 9.08, repro,
1996-09-23,-1.62, 0.20, 4.98, 2.57, 2.16, 9.53, repro,
1996-09-24,-3.24, -0.02, -2.39, 2.61, 2.03, 9.07, repro,
1996-09-25,-4.36, 0.18, -2.44, 2.34, 1.86, 8.38, repro,
1996-09-26,-4.32, -0.36, -1.93, 2.43, 1.95, 8.71, repro,
1996-09-27,-2.00, -0.40, -0.88, 2.45, 2.06, 9.33, repro,
1996-09-28,-2.38, -1.90, -4.55, 2.41, 1.97, 8.80, repro,
1996-09-29,-1.99, 2.02, -5.19, 2.46, 2.00, 8.61, repro,
1996-09-30,-2.37, 0.95, -2.49, 2.50, 2.05, 8.85, repro,
1996-10-01,-2.47, -0.34, 8.26, 2.68, 2.12, 9.35, repro,
1996-10-02,-1.11, 2.63, 1.44, 2.40, 1.98, 8.49, repro,
1996-10-03,-0.65, 2.05, 9.87, 2.49, 2.04, 8.83, repro,
1996-10-04,-1.74, 0.01, 4.69, 2.49, 2.06, 8.81, repro,
1996-10-05,-0.49, 0.01, 4.61, 2.51, 2.06, 8.99, repro,
1996-10-06,-2.47, 1.10, -2.26, 2.64, 2.13, 9.33, repro,
1996-10-07,-1.23, 0.79, 4.74, 2.45, 2.02, 8.67, repro,
1996-10-08,-1.41, 1.26, 1.66, 2.60, 2.10, 9.42, repro,
1996-10-09,-2.10, 1.08, 7.71, 2.58, 2.10, 9.26, repro,
1996-10-10,-2.52, -0.39, -0.17, 2.47, 1.99, 8.70, repro,
1996-10-11,-2.75, 0.26, 3.78, 2.45, 1.97, 8.59, repro,
1996-10-12,-4.90, 2.02, 8.48, 2.54, 2.02, 8.78, repro,
1996-10-13,0.68, 4.19, 7.68, 2.48, 2.03, 8.87, repro,
1996-10-14,-2.76, 2.15, 6.83, 2.52, 2.04, 9.03, repro,
1996-10-15,-1.71, 1.08, 5.97, 2.63, 2.11, 9.26, repro,
1996-10-16,-2.49, 0.65, -0.73, 2.49, 2.06, 8.84, repro,
1996-10-17,-2.13, 0.67, 1.55, 2.53, 2.04, 9.03, repro,
1996-10-18,-1.60, 1.12, 5.51, 2.31, 1.83, 8.34, repro,
1996-10-19,-3.90, 0.11, 9.14, 2.33, 1.89, 8.48, repro,
1996-10-20,-3.93, -1.66, -4.31, 2.36, 1.89, 8.50, repro,
1996-10-21,-2.57, 0.19, -1.06, 2.43, 1.93, 8.49, repro,
1996-10-22,-2.86, -0.11, -0.54, 2.48, 1.95, 8.65, repro,
1996-10-23,-2.12, -1.29, 7.61, 2.37, 1.92, 8.51, repro,
1996-10-24,-3.42, 0.28, 12.41, 2.26, 1.80, 8.20, repro,
1996-10-25,-3.42, 0.98, 19.52, 2.40, 1.95, 8.70, repro,
1996-10-26,-3.01, 0.50, 2.59, 2.43, 1.92, 8.56, repro,
1996-10-27,-4.06, -1.90, -0.12, 2.46, 1.98, 8.65, repro,
1996-10-28,-0.24, -0.57, 0.25, 2.46, 1.99, 8.62, repro,
1996-10-29,-1.80, 0.51, 5.27, 2.36, 1.85, 8.44, repro,
1996-10-30,-4.97, -1.05, 13.29, 2.43, 1.86, 8.57, repro,
1996-10-31,-1.50, -0.57, 3.55, 2.43, 1.93, 8.70, repro,
1996-11-01,-2.51, 0.17, -0.12, 2.52, 1.97, 8.77, repro,
1996-11-02,-1.92, -0.14, -6.26, 2.68, 2.06, 9.17, repro,
1996-11-03,-2.55, -0.96, 4.99, 2.72, 2.11, 9.35, repro,
1996-11-04,-2.74, 0.84, 4.75, 2.67, 2.00, 8.85, repro,
1996-11-05,-4.58, -1.05, -3.27, 2.48, 1.97, 8.76, repro,
1996-11-06,-3.98, -0.77, 2.95, 2.66, 2.09, 9.31, repro,
1996-11-07,-2.59, -0.86, -3.21, 2.56, 2.06, 8.98, repro,
1996-11-08,-1.74, -2.43, -6.48, 2.44, 1.99, 8.86, repro,
1996-11-09,-1.44, 1.19, -0.50, 2.64, 2.08, 9.35, repro,
1996-11-10,-5.58, 2.25, -0.82, 2.66, 2.15, 9.40, repro,
1996-11-11,-7.85, 0.33, -5.65, 2.49, 2.02, 9.29, repro,
1996-11-12,-2.54, 0.73, -9.20, 2.48, 2.01, 9.13, repro,
1996-11-13,-1.04, 1.50, -0.23, 2.52, 2.03, 8.98, repro,
1996-11-14,-1.29, 0.58, 2.93, 2.47, 1.98, 8.83, repro,
1996-11-15,-1.21, 0.54, 4.93, 2.55, 2.07, 9.07, repro,
1996-11-16,-3.54, -0.89, 7.69, 2.63, 2.16, 9.39, repro,
1996-11-17,-4.49, 0.75, 2.63, 2.84, 2.18, 9.92, repro,
1996-11-18,2.49, 8.30, 14.98, 2.94, 2.33, 10.29, repro,
1996-11-19,-0.05, 4.32, 13.22, 2.63, 2.08, 9.18, repro,
1996-11-20,-2.29, 3.65, 6.44, 2.52, 2.00, 8.79, repro,
1996-11-21,-1.22, 1.04, 8.02, 2.60, 2.02, 8.96, repro,
1996-11-22,-2.68, -1.10, 2.80, 2.76, 2.10, 9.75, repro,
1996-11-23,-2.30, 1.39, -0.09, 2.68, 2.11, 9.32, repro,
1996-11-27,-2.78, -1.33, -6.77, 2.70, 2.03, 9.19, repro,
1996-11-28,-3.24, 0.21, 4.04, 2.61, 2.17, 9.71, repro,
1996-11-29,-3.64, -0.64, 1.62, 2.80, 2.23, 9.67, repro,
1996-11-30,-2.47, 0.27, 4.57, 2.75, 2.09, 9.80, repro,
1996-12-01,-2.06, 0.73, 3.62, 2.69, 2.17, 9.39, repro,
1996-12-02,-4.34, 0.45, 0.30, 3.06, 2.29, 10.41, repro,
1996-12-03,-3.89, 1.23, -4.38, 2.69, 2.22, 9.91, repro,
1996-12-04,-6.25, -0.75, 2.26, 2.64, 2.08, 9.24, repro,
1996-12-05,-0.42, -1.96, 9.29, 2.72, 2.04, 9.12, repro,
1996-12-06,-3.84, 0.75, 13.93, 2.83, 2.08, 9.52, repro,
1996-12-07,-1.57, 1.90, 13.77, 2.62, 2.05, 9.09, repro,
1996-12-08,-2.76, 3.66, 18.07, 2.82, 2.22, 9.81, repro,
1996-12-09,0.12, 2.53, 21.02, 2.79, 2.11, 9.68, repro,
1996-12-10,-0.00, 0.06, 0.86, 2.79, 2.10, 9.59, repro,
1996-12-11,-3.12, 1.51, 12.17, 2.53, 2.07, 8.97, repro,
1996-12-12,-1.68, 0.09, -5.21, 2.58, 2.08, 9.07, repro,
1996-12-13,-1.04, 3.70, 17.68, 2.57, 2.04, 8.97, repro,
1996-12-14,0.08, 0.10, -7.24, 2.63, 2.10, 9.46, repro,
1996-12-15,-2.57, 1.00, -12.34, 2.61, 2.06, 9.18, repro,
1996-12-16,-0.86, -1.19, -8.18, 2.42, 1.93, 8.61, repro,
1996-12-17,-0.73, -0.26, -10.57, 2.74, 2.06, 9.50, repro,
1996-12-18,-0.73, -0.71, -11.69, 2.47, 1.97, 8.82, repro,
1996-12-19,-0.69, -0.55, 0.17, 2.53, 2.02, 8.93, repro,
1996-12-20,-1.24, 0.58, -3.69, 2.86, 2.25, 10.44, repro,
1996-12-21,-3.21, -1.28, -7.44, 2.64, 2.04, 9.10, repro,
1996-12-22,-2.27, 0.22, 0.94, 2.57, 2.06, 8.99, repro,
1996-12-23,1.03, 0.43, 1.74, 2.57, 2.01, 8.87, repro,
1996-12-24,-1.48, 1.04, -8.46, 2.57, 1.96, 8.89, repro,
1996-12-25,-0.23, 1.10, -6.08, 2.57, 2.02, 9.02, repro,
1996-12-26,-2.73, 2.33, 10.15, 2.58, 2.03, 8.98, repro,
1996-12-27,-0.50, 0.77, 9.93, 2.70, 2.07, 9.58, repro,
1996-12-28,-3.74, -1.57, 1.53, 2.60, 2.00, 9.16, repro,
1996-12-29,-1.88, 0.70, 7.45, 2.64, 2.09, 9.33, repro,
1996-12-30,0.52, -0.79, 6.40, 2.73, 2.11, 9.38, repro,
1996-12-31,3.95, 5.19, 17.61, 2.83, 2.36, 10.51, repro,
1997-01-01,1.81, -2.40, 9.53, 2.53, 2.09, 9.12, repro,
1997-01-02,-2.16, 0.95, 2.42, 2.66, 2.26, 9.99, repro,
1997-01-03,-2.59, 2.75, 12.66, 2.68, 2.27, 10.03, repro,
1997-01-04,-1.18, -1.09, -4.35, 2.53, 2.10, 9.15, repro,
1997-01-05,-1.44, -0.83, -4.95, 2.68, 2.34, 9.99, repro,
1997-01-06,-2.17, -2.88, -11.48, 2.68, 2.19, 9.58, repro,
1997-01-07,-2.37, -1.13, -11.70, 2.54, 2.05, 9.31, repro,
1997-01-08,-4.41, -1.22, -16.97, 2.53, 2.11, 9.45, repro,
1997-01-09,-2.10, -3.66, -10.64, 2.60, 2.13, 9.61, repro,
1997-01-10,-5.28, -3.27, 6.60, 9.19, 9.28, 39.20, repro,
1997-01-12,-5.72, 0.70, -20.25, 4.21, 2.95, 15.02, repro,
1997-01-13,-2.45, -0.80, -8.46, 2.47, 2.04, 9.22, repro,
1997-01-14,-4.81, -0.34, -8.30, 2.73, 2.39, 11.05, repro,
1997-01-15,-2.08, -2.06, -21.01, 2.52, 2.14, 9.78, repro,
1997-01-16,-1.81, -3.24, -23.19, 2.75, 2.39, 10.28, repro,
1997-01-17,-2.50, -1.60, -14.07, 2.89, 2.35, 10.96, repro,
1997-01-18,-1.77, -0.66, -15.46, 2.64, 2.19, 9.82, repro,
1997-01-19,-3.01, -0.92, -9.83, 2.58, 2.19, 9.62, repro,
1997-01-20,-5.58, -2.37, -8.30, 2.42, 2.03, 9.19, repro,
1997-01-21,-1.20, -2.75, -6.93, 2.45, 2.05, 9.24, repro,
1997-01-22,1.08, 1.20, -3.96, 2.72, 2.21, 10.13, repro,
1997-01-23,-0.95, 1.09, -13.24, 2.63, 2.15, 9.84, repro,
1997-01-25,-2.00, 1.70, -0.74, 2.66, 2.22, 10.12, repro,
1997-01-26,-2.17, -0.05, -3.21, 2.48, 2.04, 9.26, repro,
1997-01-27,-2.17, -2.20, -15.55, 2.89, 2.25, 10.56, repro,
1997-01-28,-2.83, -1.52, -29.80, 2.51, 2.08, 9.61, repro,
1997-01-29,-3.01, -1.37, -19.44, 2.46, 2.02, 9.38, repro,
1997-01-30,-1.68, -0.56, -12.02, 2.47, 2.00, 9.02, repro,
1997-01-31,-2.06, 0.88, -3.43, 2.48, 2.06, 9.37, repro,
1997-02-01,-5.01, 0.16, -4.71, 2.39, 1.96, 8.92, repro,
1997-02-24,-1.09, 1.25, -27.27, 2.61, 2.07, 9.49, repro,
1997-02-26,-5.61, -1.56, -15.03, 2.46, 2.06, 9.16, repro,
1997-02-27,-2.65, -0.45, -6.78, 2.79, 2.10, 9.77, repro,
1997-02-28,-4.72, -2.55, -16.46, 2.64, 2.11, 9.64, repro,
1997-03-01,-3.01, -0.45, -3.70, 2.80, 2.23, 10.31, repro,
1997-03-02,-2.58, 2.51, -6.07, 2.59, 2.02, 9.60, repro,
1997-03-03,-3.47, -1.00, -6.50, 2.33, 1.92, 8.57, repro,
1997-03-04,-6.28, -3.79, -19.93, 2.52, 2.03, 9.36, repro,
1997-03-05,-4.36, -1.71, -12.37, 2.83, 2.26, 10.29, repro,
1997-03-06,-2.50, -3.23, 2.70, 2.61, 2.06, 9.49, repro,
1997-03-07,-4.04, -2.95, -3.37, 2.39, 1.97, 8.89, repro,
1997-03-08,-4.16, 0.40, -10.70, 2.58, 2.07, 9.31, repro,
1997-03-10,-3.96, 0.45, -20.74, 2.60, 2.08, 9.21, repro,
1997-03-11,-4.50, -1.38, 10.92, 2.75, 2.44, 10.78, repro,
1997-03-12,-4.22, -1.54, 0.63, 2.42, 1.97, 8.86, repro,
1997-03-14,-3.72, -1.85, -12.50, 2.49, 1.95, 9.24, repro,
1997-03-15,-4.32, -0.28, -4.08, 2.47, 1.99, 9.19, repro,
1997-03-16,-3.66, 0.44, -0.60, 2.55, 1.99, 8.86, repro,
1997-03-17,-3.17, -2.51, -1.17, 2.39, 1.94, 8.67, repro,
1997-03-18,-3.51, -0.68, -5.43, 2.51, 2.02, 9.16, repro,
1997-03-19,-3.13, 0.74, -17.40, 2.53, 2.04, 9.21, repro,
1997-03-20,-4.01, 3.34, -14.04, 2.34, 1.87, 8.74, repro,
1997-03-21,-4.37, -1.88, -7.54, 2.33, 1.89, 8.65, repro,
1997-03-22,-2.71, -2.60, -10.94, 2.39, 2.02, 8.93, repro,
1997-03-23,-2.83, -2.34, -7.28, 2.33, 1.86, 8.56, repro,
1997-03-24,-1.99, 0.73, 2.38, 2.44, 1.97, 9.45, repro,
1997-03-25,-4.71, 0.94, -10.61, 2.42, 1.99, 8.83, repro,
1997-03-26,-3.34, 1.52, -5.16, 2.43, 1.96, 9.08, repro,
1997-03-27,-0.52, 4.73, 0.28, 2.51, 1.99, 9.04, repro,
1997-03-28,-1.92, -1.21, -6.44, 2.27, 1.81, 8.40, repro,
1997-03-29,-4.48, -1.90, -2.60, 2.37, 1.98, 8.81, repro,
1997-03-30,-5.39, -1.71, -13.49, 2.38, 1.91, 8.73, repro,
1997-03-31,-2.79, -0.01, -5.43, 2.36, 1.96, 8.90, repro,
1997-04-01,-5.58, -3.71, -15.80, 2.34, 1.91, 8.81, repro,
1997-04-02,0.24, 3.53, -19.80, 2.61, 2.08, 9.41, repro,
1997-04-04,-4.92, -1.82, -7.57, 2.30, 1.84, 8.54, repro,
1997-04-05,-3.63, -1.98, -6.88, 2.38, 1.93, 8.78, repro,
1997-04-06,-3.04, 0.21, -8.27, 2.54, 2.06, 9.14, repro,
1997-04-07,-2.58, -2.11, -8.36, 2.45, 1.95, 9.04, repro,
1997-04-08,-2.87, 1.02, -2.74, 2.52, 2.06, 8.96, repro,
1997-04-09,-3.04, -4.78, -19.41, 2.48, 1.98, 8.92, repro,
1997-04-10,-2.07, -0.72, -10.18, 2.45, 1.94, 8.65, repro,
1997-04-11,-5.78, -1.45, -19.29, 2.34, 1.83, 8.48, repro,
1997-04-12,-4.68, -2.33, -8.64, 2.40, 1.96, 8.84, repro,
1997-04-13,-4.54, -1.61, -4.25, 2.38, 1.90, 8.61, repro,
1997-04-14,-2.94, -1.89, -1.22, 2.42, 1.91, 8.70, repro,
1997-04-15,-2.10, -1.78, -4.05, 2.50, 2.04, 9.05, repro,
1997-04-16,-3.28, 0.66, -9.43, 2.52, 2.02, 9.06, repro,
1997-04-17,-4.28, -2.48, -10.18, 2.38, 1.91, 8.69, repro,
1997-04-18,0.01, 0.42, -0.69, 2.53, 2.03, 9.10, repro,
1997-04-19,-3.23, 0.79, -0.40, 2.33, 1.90, 8.73, repro,
1997-04-20,-5.51, 3.89, 7.39, 2.33, 1.85, 8.47, repro,
1997-04-21,-4.80, 0.04, -13.23, 2.36, 1.89, 8.64, repro,
1997-04-22,-1.91, -1.35, -9.03, 2.40, 1.90, 8.74, repro,
1997-04-23,-1.89, 1.83, 10.18, 2.53, 2.00, 9.00, repro,
1997-04-24,-3.41, -1.05, -9.42, 2.46, 1.93, 8.79, repro,
1997-04-26,-2.37, -1.04, -2.76, 2.46, 1.97, 8.90, repro,
1997-04-27,-4.90, 1.35, -10.33, 2.36, 1.89, 8.66, repro,
1997-04-28,-5.38, -0.98, -4.82, 2.45, 1.89, 8.78, repro,
1997-04-29,-4.25, -0.48, 4.57, 2.43, 1.92, 8.74, repro,
1997-04-30,-4.48, -1.37, 4.05, 2.35, 1.87, 8.63, repro,
1997-05-01,-2.35, -1.61, -4.36, 2.56, 2.06, 9.26, repro,
1997-05-02,-3.62, -2.02, -5.47, 2.31, 1.81, 8.30, repro,
1997-05-04,-1.21, 1.71, 5.40, 2.44, 1.96, 8.83, repro,
1997-05-06,-2.30, -0.43, -12.18, 2.40, 1.85, 8.67, repro,
1997-05-08,-4.61, -1.10, -6.89, 2.34, 1.92, 8.86, repro,
1997-05-09,-1.84, -2.30, -3.56, 2.31, 1.85, 8.68, repro,
1997-05-11,-4.43, -1.89, -8.61, 2.32, 1.87, 8.67, repro,
1997-05-12,-2.22, -2.31, -2.46, 2.38, 1.97, 8.97, repro,
1997-05-13,-2.84, -2.34, 7.10, 2.29, 1.82, 8.41, repro,
1997-05-14,-4.90, -1.29, 6.61, 2.36, 1.91, 8.86, repro,
1997-05-15,-3.67, -1.21, 6.31, 2.33, 1.92, 8.81, repro,
1997-05-16,-3.32, -0.85, -11.61, 2.33, 1.90, 8.84, repro,
1997-05-17,-3.02, -1.41, 7.32, 2.39, 1.97, 9.04, repro,
1997-05-18,-2.48, -1.35, 2.44, 2.32, 1.86, 8.65, repro,
1997-05-19,-2.00, -0.71, -3.31, 2.38, 1.98, 9.09, repro,
1997-05-20,-5.98, -0.05, 1.21, 2.47, 2.02, 9.55, repro,
1997-05-21,-3.06, -0.46, 3.01, 2.37, 1.98, 8.91, repro,
1997-05-22,-1.81, -1.58, 0.17, 2.38, 2.03, 9.14, repro,
1997-05-23,-4.44, -1.71, 6.98, 2.51, 2.10, 9.28, repro,
1997-05-24,-6.62, -0.31, 0.49, 2.31, 1.92, 8.74, repro,
1997-05-25,-5.11, -1.24, -0.02, 2.35, 1.97, 8.88, repro,
1997-05-26,-3.81, -1.06, -1.90, 2.46, 2.00, 9.37, repro,
1997-05-27,-2.91, -1.88, 7.30, 2.34, 1.96, 8.87, repro,
1997-05-28,-2.99, -2.01, -0.21, 2.37, 1.99, 9.03, repro,
1997-05-29,-5.11, -0.59, 4.28, 2.29, 1.90, 8.62, repro,
1997-05-30,-4.55, -0.96, -6.64, 2.34, 1.94, 8.77, repro,
1997-05-31,-0.76, 1.19, 7.42, 2.33, 1.89, 8.70, repro,
1997-06-01,-1.22, 2.99, 14.43, 2.39, 1.94, 8.89, repro,
1997-06-02,-2.55, -1.50, 2.68, 2.33, 1.92, 8.79, repro,
1997-06-03,-2.79, 0.57, 2.65, 2.34, 1.91, 8.87, repro,
1997-06-04,-4.50, -0.95, -2.67, 2.31, 1.88, 8.62, repro,
1997-06-05,-4.55, -0.66, -3.47, 2.30, 1.85, 8.51, repro,
1997-06-06,-2.52, -2.56, 9.88, 2.42, 1.98, 9.13, repro,
1997-06-07,0.09, -2.81, 9.39, 2.34, 1.92, 9.26, repro,
1997-06-08,-2.57, -2.66, 4.27, 2.37, 1.93, 8.80, repro,
1997-06-09,-5.24, -1.40, -7.98, 2.38, 1.98, 8.84, repro,
1997-06-10,-5.78, -0.63, 2.47, 2.60, 2.23, 9.82, repro,
1997-06-11,-2.26, -0.53, -6.89, 2.49, 1.99, 9.04, repro,
1997-06-12,0.15, -2.24, 0.46, 2.46, 1.97, 8.85, repro,
1997-06-13,-1.76, -1.46, 1.47, 2.36, 1.90, 8.70, repro,
1997-06-16,-5.14, -2.41, -6.31, 2.35, 1.91, 8.67, repro,
1997-06-17,-2.15, -2.56, 1.97, 2.36, 1.98, 8.79, repro,
1997-06-18,-1.96, 0.70, -11.78, 2.38, 1.96, 8.88, repro,
1997-06-19,-2.76, 0.77, 7.22, 2.38, 1.95, 8.76, repro,
1997-06-20,-2.47, 2.80, 10.62, 2.60, 2.14, 9.53, repro,
1997-06-21,-4.79, 0.15, 0.70, 2.34, 1.92, 8.77, repro,
1997-06-22,-3.51, -0.51, -4.45, 2.46, 2.00, 9.19, repro,
1997-06-23,-1.70, -1.04, -3.62, 2.28, 1.86, 8.47, repro,
1997-06-24,-3.57, -1.42, 3.38, 2.44, 2.11, 9.33, repro,
1997-06-25,-2.85, -1.41, 1.60, 2.33, 1.95, 8.86, repro,
1997-06-26,-4.39, -0.46, -2.50, 2.29, 1.86, 8.44, repro,
1997-06-27,-3.18, -1.13, 3.73, 2.41, 2.07, 9.32, repro,
1997-06-28,-4.07, -2.41, 4.10, 2.41, 1.98, 9.09, repro,
1997-06-29,-2.58, -3.14, 6.44, 2.28, 1.84, 8.49, repro,
1997-06-30,-3.35, -4.04, 12.32, 2.25, 1.84, 8.47, repro,
1997-07-02,-2.57, -0.84, 10.61, 2.35, 1.96, 8.86, repro,
1997-07-03,-4.52, -1.87, 0.43, 2.34, 1.96, 8.82, repro,
1997-07-04,-3.54, -3.07, -2.02, 2.42, 2.01, 9.19, repro,
1997-07-07,-2.16, -1.59, 2.39, 2.29, 1.86, 8.60, repro,
1997-07-08,-2.55, -1.51, -10.53, 2.43, 2.05, 9.30, repro,
1997-07-09,-2.28, -0.94, 7.51, 2.39, 1.96, 9.00, repro,
1997-07-10,-3.73, -2.05, 10.90, 2.35, 1.92, 8.90, repro,
1997-07-11,-3.68, -0.77, -4.61, 2.29, 1.92, 8.77, repro,
1997-07-12,-2.12, 0.31, 6.53, 2.35, 2.01, 9.00, repro,
1997-07-13,-3.08, -2.52, -2.64, 2.30, 1.83, 8.49, repro,
1997-07-14,-4.18, -2.92, 7.78, 2.43, 1.99, 9.15, repro,
1997-07-15,-2.73, -1.71, 2.04, 2.36, 1.93, 8.95, repro,
1997-07-16,-2.10, -2.85, -2.19, 2.38, 1.89, 8.83, repro,
1997-07-17,-4.25, -1.12, 15.03, 2.32, 1.87, 8.57, repro,
1997-07-18,-1.62, -3.01, 5.20, 2.35, 1.94, 8.78, repro,
1997-07-19,-2.15, -1.20, -8.34, 2.42, 2.01, 8.91, repro,
1997-07-20,-6.67, -3.32, 0.82, 2.45, 1.96, 9.19, repro,
1997-07-21,-4.96, -2.10, 0.51, 2.31, 1.89, 8.61, repro,
1997-07-22,-4.06, -2.93, -4.40, 2.34, 1.95, 8.90, repro,
1997-07-23,-5.56, -0.35, 6.50, 2.42, 1.96, 9.25, repro,
1997-07-24,-3.99, -1.52, -1.41, 2.36, 1.97, 9.07, repro,
1997-07-25,-4.70, -1.37, 12.52, 2.54, 2.14, 9.72, repro,
1997-07-26,-6.16, 1.15, -8.56, 2.44, 1.94, 9.21, repro,
1997-07-27,-4.66, -2.55, -5.19, 2.51, 2.02, 9.37, repro,
1997-07-28,-4.70, -2.08, 4.79, 2.43, 1.94, 9.14, repro,
