PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RAMT
Station name,RAMT_SCGN_CS2000
Begin Date, 2000-09-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3387143314 North Latitude, -117.6833503533 East Longitude, 1406.59917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-10,1.55, 1.48, -5.58, 2.61, 2.12, 10.02, repro,
2000-11-11,1.21, 1.45, -0.48, 2.51, 2.13, 9.62, repro,
2000-11-12,-0.34, -0.51, 0.51, 2.50, 2.15, 9.79, repro,
2000-11-13,0.19, -0.24, -0.69, 2.37, 2.06, 8.97, repro,
2000-11-14,-1.79, -2.07, 5.03, 2.38, 2.12, 8.88, repro,
2000-11-15,-1.61, 0.71, -1.78, 2.36, 2.07, 9.14, repro,
2000-11-16,-0.38, 0.30, 4.69, 2.50, 2.10, 9.45, repro,
2000-11-17,-0.84, -0.51, -4.25, 2.35, 2.04, 8.85, repro,
2000-11-18,0.05, -0.02, -2.31, 2.36, 2.03, 8.96, repro,
2000-11-19,-0.76, 0.32, -2.82, 2.46, 2.15, 9.34, repro,
2000-11-20,1.60, -0.84, -3.22, 2.51, 2.13, 9.62, repro,
2000-11-21,-0.13, 0.19, -8.70, 2.75, 2.43, 10.92, repro,
2000-11-22,-0.90, 1.35, -1.44, 2.61, 2.34, 10.32, repro,
2000-11-23,-0.92, -0.38, -2.60, 2.37, 1.99, 8.98, repro,
2000-11-24,-0.54, -0.92, -0.02, 2.35, 2.05, 9.05, repro,
2000-11-25,-0.71, 0.27, -1.42, 2.51, 2.29, 10.17, repro,
2000-11-26,-2.58, 1.82, -0.43, 3.64, 2.95, 13.93, repro,
2000-11-27,0.02, 0.66, -3.93, 2.57, 2.38, 10.32, repro,
2000-11-28,-0.56, -0.22, -6.53, 2.53, 2.20, 10.01, repro,
2000-11-29,-1.14, 0.28, -5.52, 2.60, 2.38, 10.21, repro,
2000-11-30,-1.12, 0.48, -4.15, 2.47, 2.18, 9.71, repro,
2000-12-01,-0.45, -0.08, -6.84, 2.92, 2.53, 11.13, repro,
2000-12-02,-2.85, 0.09, -13.09, 3.29, 2.80, 13.08, repro,
2000-12-03,1.68, 1.32, -8.55, 2.80, 2.36, 11.10, repro,
2000-12-04,-2.08, -1.43, -10.07, 2.94, 2.47, 11.50, repro,
2000-12-05,-2.52, -1.18, -1.20, 2.77, 2.35, 10.81, repro,
2000-12-06,-2.11, -1.01, 3.25, 2.64, 2.14, 9.99, repro,
2000-12-07,-0.07, -0.16, -6.98, 3.51, 2.98, 13.55, repro,
2000-12-08,-0.39, -0.60, -5.60, 2.79, 2.47, 10.93, repro,
2000-12-09,-0.74, -0.29, -7.31, 2.69, 2.29, 10.15, repro,
2000-12-10,-0.00, 0.46, -11.45, 2.77, 2.36, 10.39, repro,
2000-12-11,-2.22, 0.53, -3.62, 2.47, 2.21, 9.77, repro,
2000-12-12,-4.21, 4.40, -4.17, 3.06, 2.55, 11.79, repro,
2000-12-13,-1.55, 1.69, -11.06, 2.43, 2.04, 9.25, repro,
2000-12-14,-0.93, 1.40, -11.95, 2.34, 2.00, 8.99, repro,
2000-12-15,-0.96, -0.66, -4.70, 2.79, 2.30, 10.37, repro,
2000-12-16,-1.31, 0.93, -10.00, 2.35, 1.99, 8.88, repro,
2000-12-17,-2.28, -0.10, -2.68, 2.55, 2.25, 10.12, repro,
2000-12-18,-0.44, 0.02, -17.34, 2.52, 2.14, 9.74, repro,
2000-12-19,-0.07, -0.57, -14.40, 2.77, 2.29, 10.68, repro,
2000-12-20,0.00, 0.11, -12.95, 2.52, 2.20, 9.85, repro,
2000-12-21,-1.11, 0.18, -16.43, 2.56, 2.14, 9.80, repro,
2000-12-22,-0.15, 0.11, -13.21, 2.38, 2.03, 8.94, repro,
2000-12-23,-1.10, -1.60, -13.37, 2.38, 2.09, 9.16, repro,
2000-12-24,-1.41, -0.83, -16.65, 2.37, 2.04, 9.03, repro,
2000-12-25,-0.64, -0.32, -12.63, 2.43, 2.14, 9.52, repro,
2000-12-26,-1.57, -1.16, -13.62, 2.59, 2.23, 10.01, repro,
2000-12-27,-1.26, 0.19, -16.13, 2.58, 2.24, 10.21, repro,
2000-12-28,-0.77, -0.05, -17.54, 2.61, 2.27, 10.06, repro,
2000-12-29,-1.45, -0.71, -13.93, 2.47, 2.16, 9.73, repro,
2000-12-30,-2.63, -1.14, -14.23, 2.54, 2.22, 10.23, repro,
2000-12-31,-1.60, -2.05, -11.09, 2.81, 2.55, 11.71, repro,
2001-01-01,-0.97, -2.54, -7.33, 2.89, 2.53, 12.18, repro,
2001-01-02,-2.14, -0.79, -13.33, 2.74, 2.50, 11.84, repro,
2001-01-03,-0.93, -2.29, -8.25, 2.59, 2.35, 10.33, repro,
2001-01-04,-1.08, -1.05, -15.24, 2.63, 2.38, 10.42, repro,
2001-01-05,-1.19, -2.03, -8.06, 2.66, 2.45, 10.46, repro,
2001-01-06,-1.85, -1.88, -0.91, 2.87, 2.62, 11.15, repro,
2001-01-07,-0.73, -2.00, -6.00, 2.69, 2.35, 10.50, repro,
2001-01-08,-0.71, -2.87, -1.54, 4.16, 3.99, 16.47, repro,
2001-01-09,-2.09, 0.48, -16.17, 4.82, 4.02, 18.59, repro,
2001-01-10,-2.52, -2.79, 0.68, 2.90, 2.48, 11.23, repro,
2001-01-11,-3.14, -4.13, -12.09, 4.53, 4.11, 17.54, repro,
2001-01-12,-0.70, -1.38, -10.16, 3.63, 3.21, 13.81, repro,
2001-01-13,-3.33, -3.28, -7.86, 4.00, 3.27, 15.42, repro,
2001-01-14,-1.05, -1.27, -8.04, 2.82, 2.44, 10.94, repro,
2001-02-24,-2.24, -0.54, 0.13, 3.06, 2.59, 11.54, repro,
2001-02-25,-5.03, -4.95, -17.25, 5.25, 4.89, 20.83, repro,
2001-02-26,-2.30, -4.93, -18.19, 3.92, 3.59, 15.66, repro,
2001-02-27,-4.34, -4.03, -6.38, 4.04, 3.62, 16.62, repro,
2001-02-28,-3.23, -2.01, -3.48, 3.22, 2.93, 13.85, repro,
2001-03-01,-2.46, -2.34, -6.54, 3.18, 3.01, 12.59, repro,
2001-03-02,-2.88, -1.83, -5.19, 2.97, 2.88, 11.19, repro,
2001-03-03,-1.01, -3.26, -3.69, 2.56, 2.33, 9.80, repro,
2001-03-04,-1.04, -3.55, -5.79, 2.80, 2.61, 11.27, repro,
2001-03-05,-2.90, -2.54, -17.91, 3.69, 3.59, 15.53, repro,
2001-03-06,0.77, -3.56, 2.42, 2.89, 2.77, 12.16, repro,
2001-03-07,-3.14, -4.08, -7.43, 3.52, 3.19, 13.93, repro,
2001-03-08,-3.39, -2.55, 2.90, 2.72, 2.45, 10.88, repro,
2001-03-09,-1.92, -3.27, -2.45, 2.96, 2.69, 11.89, repro,
2001-03-10,-2.08, -2.33, -0.58, 3.09, 3.03, 12.43, repro,
2001-03-11,-0.36, -2.83, 1.49, 2.85, 2.71, 11.34, repro,
2001-03-12,-0.54, -3.43, 4.92, 2.87, 2.82, 11.77, repro,
2001-03-13,0.50, -4.80, 0.83, 2.73, 2.70, 11.53, repro,
2001-03-14,-0.42, -2.95, 1.35, 2.71, 2.58, 10.85, repro,
2001-03-15,0.21, -2.92, -2.22, 2.59, 2.39, 10.03, repro,
2001-03-16,0.11, -3.06, -0.68, 2.66, 2.44, 10.39, repro,
2001-03-17,-2.04, -2.68, -10.08, 2.61, 2.46, 9.98, repro,
2001-03-18,-0.90, -2.56, -13.44, 2.51, 2.22, 9.60, repro,
2001-03-19,-1.12, -2.66, -13.34, 2.44, 2.21, 9.49, repro,
2001-03-20,-1.58, -1.95, -10.44, 2.46, 2.24, 9.60, repro,
2001-03-21,-1.60, -1.61, -8.35, 2.52, 2.34, 10.08, repro,
2001-03-22,-2.88, -2.31, -4.45, 2.50, 2.28, 9.83, repro,
2001-03-23,-3.95, -1.11, -1.28, 2.65, 2.41, 10.25, repro,
2001-03-24,-2.78, -1.80, -6.90, 2.61, 2.34, 10.11, repro,
2001-03-25,-4.68, -1.81, -4.04, 2.70, 2.43, 10.58, repro,
2001-03-26,0.09, -3.27, -6.37, 2.89, 2.56, 11.02, repro,
2001-03-27,-1.09, -2.59, -7.69, 2.73, 2.42, 10.69, repro,
2001-03-28,-1.51, -3.52, -1.76, 2.70, 2.42, 10.53, repro,
2001-03-29,-0.81, -1.71, -5.75, 2.61, 2.37, 10.01, repro,
2001-03-30,-3.30, -2.59, -9.31, 2.69, 2.34, 10.31, repro,
2001-03-31,-0.62, -1.19, -10.10, 2.60, 2.39, 10.07, repro,
2001-04-01,-0.09, -2.01, -9.28, 2.53, 2.30, 9.78, repro,
2001-04-02,-1.89, 1.25, -3.52, 2.59, 2.34, 9.99, repro,
2001-04-03,-0.88, -0.99, -2.83, 2.89, 2.59, 10.63, repro,
2001-04-04,-2.11, -0.36, 10.04, 3.08, 2.90, 12.07, repro,
2001-04-05,7.10, -3.10, -2.62, 6.54, 7.25, 31.94, repro,
2001-04-25,-3.26, -0.01, 5.05, 6.19, 6.19, 25.90, repro,
2001-04-26,-7.17, 0.58, -12.56, 5.85, 5.46, 24.84, repro,
2001-05-04,4.78, 0.90, -11.40, 5.94, 5.29, 23.54, repro,
2001-05-05,-0.98, -1.11, -5.65, 2.02, 1.74, 7.87, repro,
2001-05-06,-0.87, -1.35, -5.13, 1.99, 1.75, 7.85, repro,
2001-05-07,-1.75, -1.43, -7.54, 2.02, 1.74, 7.71, repro,
2001-05-08,-2.14, -2.11, -4.50, 2.00, 1.74, 7.67, repro,
2001-05-09,-0.72, -2.53, -2.74, 2.02, 1.72, 7.78, repro,
2001-05-10,-3.30, -2.33, -7.69, 2.03, 1.77, 7.96, repro,
2001-05-11,-1.01, -0.18, -4.08, 2.09, 1.79, 8.11, repro,
2001-05-12,-1.56, -1.82, 3.10, 2.05, 1.78, 7.90, repro,
2001-05-13,-0.91, -1.21, -5.49, 2.08, 1.81, 7.97, repro,
2001-05-14,-2.02, -1.32, -6.32, 1.98, 1.70, 7.71, repro,
2001-05-15,-0.82, -1.29, -2.04, 1.99, 1.72, 7.80, repro,
2001-05-16,-0.94, -2.88, -0.43, 2.13, 1.87, 8.35, repro,
2001-05-17,-0.94, -1.89, 3.79, 2.10, 1.88, 8.26, repro,
2001-05-18,-0.69, -2.76, -0.32, 2.00, 1.69, 7.71, repro,
2001-05-19,-0.65, -2.13, -1.19, 1.99, 1.70, 7.71, repro,
2001-05-20,-1.16, -1.66, -1.71, 2.00, 1.70, 7.71, repro,
2001-05-21,-1.00, -1.30, 0.05, 2.01, 1.70, 7.72, repro,
2001-05-22,-0.74, -2.05, 2.95, 2.11, 1.90, 8.39, repro,
2001-05-23,1.41, -1.94, 9.27, 1.99, 1.70, 7.74, repro,
2001-05-24,-0.90, -0.72, 3.27, 1.99, 1.69, 7.63, repro,
2001-05-25,-0.95, -1.63, -2.79, 2.00, 1.75, 7.86, repro,
2001-05-26,-1.34, -0.56, -2.69, 1.99, 1.71, 7.78, repro,
2001-05-27,-1.42, -1.15, 7.12, 2.09, 1.78, 8.17, repro,
2001-05-28,-1.21, -1.52, 3.70, 2.10, 1.82, 8.24, repro,
2001-05-29,-0.49, -1.94, -1.96, 2.05, 1.72, 7.91, repro,
2001-05-30,-1.76, -3.07, -2.72, 2.07, 1.79, 8.18, repro,
2001-05-31,-0.93, -1.37, -2.82, 2.01, 1.70, 7.71, repro,
2001-06-01,-1.26, -1.62, 0.10, 2.00, 1.71, 7.70, repro,
2001-06-02,-2.25, 1.34, 9.18, 2.11, 1.91, 8.29, repro,
2001-06-03,-1.71, -2.08, 9.18, 2.06, 1.78, 8.05, repro,
2001-06-04,-2.97, -1.72, 5.55, 2.03, 1.76, 7.83, repro,
2001-06-05,-1.91, -2.17, 9.08, 2.05, 1.83, 8.21, repro,
2001-06-06,-1.52, -2.00, -7.21, 2.07, 1.82, 8.33, repro,
2001-06-07,-1.04, -2.36, -1.17, 2.08, 1.87, 8.24, repro,
2001-06-08,-0.92, -1.64, -4.90, 2.12, 1.85, 8.51, repro,
2001-06-09,-1.54, -1.83, 4.03, 2.08, 1.73, 7.89, repro,
2001-06-10,-1.29, -0.09, 1.29, 2.04, 1.74, 7.95, repro,
2001-06-11,-0.87, -0.68, 1.70, 2.06, 1.79, 8.17, repro,
2001-06-12,-2.17, 1.05, -1.21, 2.09, 1.75, 8.06, repro,
2001-06-13,-2.12, -2.70, 4.26, 2.06, 1.79, 8.02, repro,
2001-06-14,-1.46, -1.73, 0.15, 2.08, 1.74, 8.03, repro,
2001-06-15,-1.32, -1.58, -3.49, 2.07, 1.77, 7.91, repro,
2001-06-16,-0.17, -1.50, -3.52, 2.08, 1.82, 8.33, repro,
2001-06-17,-1.83, -1.05, -10.59, 2.09, 1.78, 8.04, repro,
2001-06-18,-2.05, -1.40, -2.56, 2.06, 1.76, 8.00, repro,
2001-06-19,-1.22, -1.88, -3.56, 2.07, 1.75, 7.83, repro,
2001-06-20,-1.21, -1.56, -0.78, 2.09, 1.77, 8.04, repro,
2001-06-21,-0.83, -1.49, -2.05, 2.04, 1.76, 7.81, repro,
2001-06-22,-1.22, -1.82, -4.17, 2.00, 1.71, 7.64, repro,
2001-06-23,-1.34, -1.27, -8.25, 2.12, 1.88, 8.42, repro,
2001-06-24,-1.56, -2.02, 1.27, 2.08, 1.85, 7.97, repro,
2001-06-25,-2.01, -1.55, -1.94, 2.00, 1.70, 7.66, repro,
2001-06-26,-1.22, -1.54, 0.88, 1.99, 1.70, 7.63, repro,
2001-06-27,-1.38, -2.25, -7.62, 2.04, 1.79, 8.01, repro,
2001-06-28,-1.60, -1.39, -10.99, 1.96, 1.68, 7.49, repro,
2001-06-29,-0.19, -0.71, -6.70, 2.00, 1.75, 7.81, repro,
2001-06-30,-0.80, -1.31, 0.06, 1.97, 1.68, 7.52, repro,
2001-07-01,-0.46, -2.39, -2.41, 1.99, 1.72, 7.75, repro,
2001-07-02,-1.49, -1.09, -7.22, 1.98, 1.70, 7.57, repro,
2001-07-03,0.67, -1.56, -4.53, 1.99, 1.75, 7.70, repro,
2001-07-04,-2.57, -0.91, -7.22, 1.99, 1.76, 7.78, repro,
2001-07-05,0.07, -1.27, -5.52, 1.98, 1.69, 7.56, repro,
2001-07-06,-2.51, -1.73, 3.03, 2.00, 1.70, 7.65, repro,
2001-07-07,0.84, -2.11, -11.63, 2.03, 1.80, 7.93, repro,
2001-07-08,1.00, -1.77, -5.93, 2.00, 1.72, 7.69, repro,
2001-07-09,-0.14, -1.63, -14.27, 1.98, 1.70, 7.58, repro,
2001-07-10,-1.01, -1.18, -7.99, 2.12, 1.85, 8.28, repro,
2001-07-11,-0.87, -0.86, -8.07, 1.99, 1.69, 7.61, repro,
2001-07-12,-0.98, -2.78, -8.27, 2.13, 1.77, 8.14, repro,
2001-07-13,-1.05, -2.45, -8.31, 2.11, 1.81, 8.13, repro,
2001-07-14,-1.63, -3.39, -3.61, 2.05, 1.81, 8.02, repro,
2001-07-15,-1.59, -1.24, -6.19, 2.02, 1.75, 7.79, repro,
2001-07-16,-0.96, -2.29, -4.97, 2.00, 1.74, 7.76, repro,
2001-07-17,-1.06, -2.09, -3.72, 1.97, 1.69, 7.61, repro,
2001-07-18,-1.43, -2.29, -4.62, 2.01, 1.74, 7.69, repro,
2001-07-19,-0.85, -1.59, -10.07, 1.99, 1.70, 7.63, repro,
2001-07-20,0.19, -1.30, -8.12, 2.10, 1.81, 8.07, repro,
2001-07-21,-0.38, -1.31, -6.23, 2.00, 1.75, 7.76, repro,
2001-07-22,-1.62, -3.11, -4.60, 1.99, 1.70, 7.61, repro,
2001-07-23,-0.07, -2.40, -7.08, 2.04, 1.79, 7.93, repro,
2001-07-24,0.28, -0.64, -5.65, 2.04, 1.73, 7.73, repro,
2001-07-25,0.26, -1.79, -2.32, 2.04, 1.78, 7.93, repro,
2001-07-26,-1.44, -1.58, -6.76, 2.08, 1.77, 7.96, repro,
2001-07-27,0.40, -0.77, -9.67, 2.09, 1.86, 8.07, repro,
2001-07-28,-0.01, -3.20, -7.39, 2.07, 1.79, 7.89, repro,
2001-07-29,-0.51, -1.79, -11.41, 2.08, 1.81, 7.93, repro,
2001-07-30,-0.10, -0.99, -4.47, 2.22, 1.86, 8.35, repro,
2001-07-31,-0.25, 0.00, -3.29, 2.07, 1.82, 7.92, repro,
2001-08-01,0.02, -2.36, -5.28, 2.04, 1.75, 7.79, repro,
2001-08-02,-0.41, -1.17, -7.85, 2.10, 1.81, 7.90, repro,
2001-08-03,0.20, -1.55, -1.68, 2.06, 1.74, 7.84, repro,
2001-08-04,0.19, -0.83, -2.39, 2.17, 1.88, 8.27, repro,
2001-08-05,1.15, -2.15, -8.36, 2.15, 1.83, 8.11, repro,
2001-08-06,0.68, -1.55, -0.09, 2.15, 1.82, 8.08, repro,
2001-08-07,-0.81, -2.46, -4.37, 2.18, 1.84, 8.16, repro,
2001-08-08,1.10, -4.68, -9.60, 2.14, 1.87, 8.23, repro,
2001-08-09,1.33, -2.85, -3.96, 2.18, 1.89, 8.31, repro,
2001-08-10,0.14, -1.93, -5.16, 2.28, 1.96, 8.61, repro,
2001-08-11,0.43, -1.13, -5.25, 2.14, 1.78, 8.09, repro,
2001-08-12,-0.58, -2.18, -2.01, 2.04, 1.70, 7.74, repro,
2001-08-13,-1.08, -1.12, -8.90, 2.11, 1.76, 8.06, repro,
2001-08-14,-0.78, -1.78, -0.90, 2.12, 1.81, 7.90, repro,
2001-08-15,-0.80, -1.87, -8.51, 2.20, 1.90, 8.26, repro,
2001-08-16,1.00, -1.36, -8.62, 2.15, 1.78, 8.11, repro,
2001-08-17,-0.41, -1.07, -7.52, 2.15, 1.81, 8.03, repro,
2001-08-18,0.21, -1.68, -7.57, 2.15, 1.81, 7.98, repro,
2001-08-19,1.36, -2.08, 1.00, 2.73, 2.46, 10.49, repro,
2001-08-20,2.61, -2.12, -6.43, 2.29, 1.86, 8.38, repro,
2001-08-21,0.94, -1.90, -4.74, 2.35, 1.91, 8.61, repro,
2001-08-22,-1.49, -0.18, -3.16, 2.19, 1.87, 8.29, repro,
2001-08-23,-1.00, -2.49, -8.35, 2.18, 1.79, 8.19, repro,
2001-08-24,1.59, -3.00, 0.86, 2.19, 1.81, 8.12, repro,
2001-08-25,0.92, -0.82, -1.10, 2.12, 1.78, 8.12, repro,
2001-08-26,0.51, -1.08, -4.54, 2.33, 1.95, 8.78, repro,
2001-08-27,1.00, -2.09, -4.45, 2.16, 1.80, 8.18, repro,
2001-08-28,-0.41, -2.66, 0.90, 2.39, 2.02, 8.89, repro,
2001-08-29,-0.43, -1.31, -3.75, 2.29, 1.87, 8.40, repro,
2001-08-30,-0.36, -2.25, -13.64, 2.24, 1.81, 8.25, repro,
2001-08-31,1.33, -0.32, 1.37, 2.44, 1.97, 8.82, repro,
2001-09-01,0.78, -2.19, -5.72, 2.13, 1.76, 8.08, repro,
2001-09-02,0.84, -1.98, 0.30, 2.15, 1.83, 8.08, repro,
2001-09-03,0.49, -2.79, 0.19, 2.19, 1.81, 8.31, repro,
2001-09-04,2.39, -3.59, -7.95, 2.21, 1.88, 8.46, repro,
2001-09-05,-0.42, 0.38, 8.43, 2.35, 2.05, 9.01, repro,
2001-09-06,-1.50, -0.52, -0.16, 2.15, 1.83, 8.23, repro,
2001-09-07,-0.04, -1.07, -4.34, 2.05, 1.73, 7.83, repro,
2001-09-08,0.06, -1.52, -1.44, 2.06, 1.78, 7.93, repro,
2001-09-09,-0.57, -1.55, -1.59, 2.08, 1.78, 7.88, repro,
2001-09-10,0.38, -1.97, -4.60, 2.00, 1.68, 7.68, repro,
2001-09-11,0.35, -0.27, -3.80, 2.06, 1.81, 7.90, repro,
2001-09-12,-0.46, -2.30, -4.04, 2.12, 1.88, 8.31, repro,
2001-09-13,-0.22, -1.59, 4.75, 2.04, 1.74, 7.80, repro,
2001-09-14,0.10, -1.22, -9.54, 2.02, 1.71, 7.67, repro,
2001-09-15,0.58, -1.57, -2.26, 2.11, 1.87, 8.24, repro,
2001-09-16,1.73, -2.00, 0.06, 2.03, 1.73, 7.76, repro,
2001-09-17,-1.21, -1.75, 4.25, 2.03, 1.72, 7.74, repro,
2001-09-18,-0.18, -1.52, -2.73, 2.04, 1.77, 7.87, repro,
2001-09-19,0.81, -1.61, 0.36, 2.04, 1.76, 7.82, repro,
2001-09-20,-0.36, -2.22, 0.11, 2.10, 1.80, 8.00, repro,
2001-09-21,0.32, -1.79, -2.85, 2.04, 1.74, 7.84, repro,
2001-09-22,0.50, -1.04, 0.64, 2.03, 1.73, 7.91, repro,
2001-09-23,-0.87, -1.54, -4.15, 2.08, 1.79, 8.01, repro,
2001-09-24,0.32, -1.86, -3.52, 2.03, 1.71, 7.78, repro,
2001-09-25,-0.89, -2.22, 1.85, 2.04, 1.73, 7.81, repro,
2001-09-26,0.40, -1.23, 0.20, 2.03, 1.73, 7.81, repro,
2001-09-27,0.68, -1.28, 2.99, 2.09, 1.87, 8.26, repro,
2001-09-28,0.01, -1.75, 1.92, 2.08, 1.79, 8.03, repro,
2001-09-29,0.77, -1.61, 0.42, 2.10, 1.91, 8.19, repro,
2001-09-30,1.26, -1.26, 1.59, 2.01, 1.66, 7.58, repro,
2001-10-01,-0.07, -1.83, -8.77, 2.04, 1.73, 7.72, repro,
2001-10-02,1.37, -1.80, -2.04, 2.02, 1.70, 7.71, repro,
2001-10-03,1.05, -1.70, 1.00, 2.13, 1.78, 8.10, repro,
2001-10-04,0.33, -1.43, -8.15, 2.45, 1.88, 8.96, repro,
2001-10-05,1.04, -1.11, 2.40, 2.14, 1.72, 7.96, repro,
2001-10-06,0.40, -1.13, -5.29, 2.08, 1.78, 7.93, repro,
2001-10-07,0.35, -1.70, 0.24, 2.18, 1.81, 8.23, repro,
2001-10-08,-1.66, -2.08, -1.08, 2.16, 1.78, 8.36, repro,
2001-10-09,-0.54, -3.62, 4.67, 2.07, 1.69, 7.92, repro,
2001-10-10,-0.27, -1.87, -8.95, 2.10, 1.74, 8.04, repro,
2001-10-11,1.48, -2.16, 3.68, 2.03, 1.73, 7.87, repro,
2001-10-12,0.06, 0.32, -0.70, 2.14, 1.78, 8.16, repro,
2001-10-13,1.00, -1.51, 3.21, 2.13, 1.84, 8.05, repro,
2001-10-14,1.26, -1.96, 1.39, 2.10, 1.77, 7.99, repro,
2001-10-15,0.22, -2.82, -1.52, 2.22, 1.87, 8.46, repro,
2001-10-16,0.57, -2.18, -3.37, 2.19, 1.83, 8.24, repro,
2001-10-17,0.34, -0.86, -0.16, 2.45, 1.95, 8.97, repro,
2001-10-18,2.13, -1.33, 1.34, 2.18, 1.74, 8.32, repro,
2001-10-19,1.09, -2.13, -6.05, 2.39, 1.94, 8.84, repro,
2001-10-20,1.02, -2.05, 1.97, 2.25, 1.86, 8.60, repro,
2001-10-21,-0.34, -1.19, 12.67, 2.27, 1.88, 8.54, repro,
2001-10-22,-0.76, -1.89, 0.13, 2.12, 1.84, 8.05, repro,
2001-10-23,0.08, -0.79, 1.22, 2.23, 1.84, 8.47, repro,
2001-10-24,-0.50, -1.94, 2.99, 2.43, 1.91, 8.98, repro,
2001-10-25,0.12, -2.80, -5.03, 2.44, 2.08, 9.12, repro,
2001-10-26,1.25, -3.00, -2.19, 2.32, 1.92, 8.68, repro,
2001-10-27,3.01, -1.31, 1.29, 2.14, 1.78, 8.15, repro,
2001-10-28,2.04, -2.24, -4.61, 2.23, 1.90, 8.44, repro,
2001-10-29,0.84, -2.31, -1.10, 2.20, 1.89, 8.47, repro,
2001-10-30,-0.13, -2.50, -1.91, 2.15, 1.82, 8.18, repro,
2001-10-31,-0.12, -0.49, 4.68, 2.15, 1.80, 8.15, repro,
2001-11-01,-0.77, -0.82, 4.88, 2.11, 1.82, 8.24, repro,
2001-11-02,0.35, -2.34, 3.97, 2.13, 1.82, 8.02, repro,
2001-11-03,0.75, -1.48, -0.53, 2.27, 1.95, 8.56, repro,
2001-11-04,-1.01, -1.70, -8.53, 2.23, 1.88, 8.31, repro,
