PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P788
Station name,Gabiln065gCN2008
Begin Date, 2008-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.7443362308 North Latitude, -121.4787640939 East Longitude, 626.63930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-25,2.56, 2.10, 0.71, 2.25, 1.75, 8.37, repro,
2008-09-26,1.90, 0.07, -2.15, 2.18, 1.70, 8.07, repro,
2008-09-27,1.49, 1.42, 1.18, 2.23, 1.76, 8.28, repro,
2008-09-28,1.66, 0.78, -2.84, 2.19, 1.71, 8.08, repro,
2008-09-29,1.89, 2.22, -5.68, 2.23, 1.75, 8.28, repro,
2008-09-30,3.17, 1.73, 0.63, 2.26, 1.75, 8.39, repro,
2008-10-01,-0.04, 1.62, 2.29, 2.20, 1.71, 8.14, repro,
2008-10-02,0.20, 2.17, 4.30, 2.30, 1.89, 8.75, repro,
2008-10-03,0.85, 2.04, -3.85, 2.27, 1.83, 8.62, repro,
2008-10-04,-1.48, 2.00, 7.56, 2.33, 1.85, 8.67, repro,
2008-10-05,-0.50, 0.74, -11.10, 2.85, 2.31, 11.04, repro,
2008-10-06,1.06, 1.86, -3.25, 2.07, 1.59, 7.59, repro,
2008-10-07,1.77, 1.58, -3.13, 2.16, 1.67, 7.91, repro,
2008-10-08,3.96, 0.15, -6.39, 2.18, 1.74, 8.11, repro,
2008-10-09,1.55, 1.09, -14.00, 2.12, 1.70, 7.86, repro,
2008-10-10,1.67, -0.29, -7.05, 2.16, 1.73, 8.09, repro,
2008-10-11,1.88, 0.78, -7.99, 2.20, 1.79, 8.39, repro,
2008-10-12,-0.16, 1.51, -3.42, 2.17, 1.72, 8.08, repro,
2008-10-13,1.95, 1.62, -3.29, 2.18, 1.74, 8.16, repro,
2008-10-14,2.25, 1.34, -7.04, 2.18, 1.76, 8.35, repro,
2008-10-15,1.10, 1.90, -2.82, 2.23, 1.76, 8.34, repro,
2008-10-16,0.73, 2.53, -8.96, 2.24, 1.76, 8.41, repro,
2008-10-17,0.37, 2.26, -8.96, 2.13, 1.71, 7.92, repro,
2008-10-18,-0.07, 1.76, -3.72, 2.17, 1.76, 8.09, repro,
2008-10-19,0.70, 0.61, -7.18, 2.15, 1.71, 7.95, repro,
2008-10-20,1.59, -0.05, 2.32, 2.15, 1.73, 8.02, repro,
2008-10-21,-0.79, 2.30, -5.36, 2.22, 1.75, 8.18, repro,
2008-10-22,1.31, 1.59, -7.79, 2.17, 1.72, 7.99, repro,
2008-10-23,1.78, 1.25, -6.85, 2.19, 1.73, 8.04, repro,
2008-10-24,1.86, 0.87, -2.99, 2.16, 1.72, 7.96, repro,
2008-10-25,1.50, 0.26, -8.10, 2.16, 1.74, 8.12, repro,
2008-10-26,0.24, 1.61, -12.60, 2.17, 1.73, 8.06, repro,
2008-10-27,0.80, 1.57, -15.44, 2.18, 1.74, 8.07, repro,
2008-10-28,0.92, 1.43, -10.68, 2.28, 1.77, 8.19, repro,
2008-10-29,1.55, 2.38, -9.66, 2.23, 1.76, 8.24, repro,
2008-10-30,1.46, 1.01, -3.37, 2.50, 2.03, 9.45, repro,
2008-10-31,5.13, 3.33, -34.09, 4.82, 4.24, 19.07, repro,
2008-11-01,0.58, 7.38, -56.82, 5.70, 5.83, 21.08, repro,
2008-11-02,-1.57, 2.21, -13.58, 3.77, 3.35, 14.94, repro,
2008-11-03,1.07, 2.66, -6.47, 3.42, 3.16, 14.21, repro,
2008-11-04,1.52, 0.38, -13.30, 3.40, 2.99, 13.67, repro,
2008-11-05,2.10, 0.05, -2.32, 2.96, 2.67, 12.14, repro,
2008-11-06,2.49, 0.15, -15.22, 2.39, 2.03, 9.30, repro,
2008-11-07,3.04, 1.72, -9.56, 2.24, 1.84, 8.51, repro,
2008-11-08,0.31, 0.76, -9.11, 2.18, 1.79, 8.24, repro,
2008-11-09,0.97, 2.48, -14.47, 2.45, 2.10, 9.49, repro,
2008-11-10,3.55, 0.35, -0.51, 2.56, 2.18, 9.96, repro,
2008-11-11,2.92, 0.90, -8.22, 2.37, 1.94, 9.04, repro,
2008-11-12,5.51, -1.61, 0.81, 2.30, 1.86, 8.65, repro,
2008-11-13,4.59, -0.35, -1.41, 2.32, 1.92, 8.71, repro,
2008-11-14,2.66, -0.85, -5.31, 2.28, 1.91, 8.71, repro,
2008-11-15,2.02, 1.72, -10.46, 2.31, 1.91, 8.83, repro,
2008-11-16,3.12, 1.33, -2.07, 2.27, 1.83, 8.49, repro,
2008-11-17,-0.31, 1.37, -13.06, 2.33, 1.89, 8.63, repro,
2008-11-18,2.15, 1.62, -4.14, 2.27, 1.88, 8.66, repro,
2008-11-19,0.97, 1.12, -14.74, 2.29, 1.92, 8.78, repro,
2008-11-20,2.65, 1.34, -12.22, 2.41, 2.01, 9.12, repro,
2008-11-21,0.97, 1.34, -9.40, 2.41, 2.00, 9.07, repro,
2008-11-22,2.47, 0.56, -5.49, 2.28, 1.89, 8.75, repro,
2008-11-23,2.30, -0.05, -5.12, 2.44, 2.00, 9.15, repro,
2008-11-24,2.88, 1.11, -8.82, 2.45, 2.02, 9.12, repro,
2008-11-25,2.44, 1.70, -7.21, 3.46, 2.85, 13.02, repro,
2008-11-27,0.57, 3.23, -2.52, 4.62, 4.79, 18.61, repro,
2008-11-28,2.28, -0.22, -11.89, 3.56, 3.35, 14.59, repro,
2008-11-29,1.96, 0.98, -10.40, 3.39, 3.21, 13.99, repro,
2008-11-30,1.89, 2.65, -6.46, 2.77, 2.40, 11.06, repro,
2008-12-01,1.78, 0.85, -4.61, 2.37, 1.96, 9.03, repro,
2008-12-02,0.51, 1.09, -1.54, 2.42, 1.99, 9.15, repro,
2008-12-03,1.87, 0.72, -9.02, 2.43, 2.03, 9.20, repro,
2008-12-04,2.28, -0.09, -12.15, 2.48, 2.13, 9.59, repro,
2008-12-05,0.87, 0.93, -11.66, 2.40, 1.97, 9.27, repro,
2008-12-06,2.82, 1.06, -11.77, 2.33, 1.93, 9.01, repro,
2008-12-07,1.96, 0.37, -8.14, 2.70, 2.12, 9.68, repro,
2008-12-08,2.92, 0.05, -7.33, 2.51, 2.07, 9.49, repro,
2008-12-09,3.28, -1.04, -6.71, 2.51, 2.09, 9.83, repro,
2008-12-10,4.80, 2.51, -8.01, 2.45, 1.99, 9.21, repro,
2008-12-11,3.76, 1.26, -2.89, 2.53, 2.10, 9.68, repro,
2008-12-12,3.10, -0.05, 0.60, 2.47, 2.02, 9.34, repro,
2008-12-13,1.98, -1.01, -1.50, 2.41, 1.96, 9.05, repro,
2008-12-14,0.66, 1.23, -1.70, 3.28, 2.67, 11.98, repro,
2008-12-15,-39.44, 374.51, -193.21, 257.50, 1055.43, 1386.51, repro,
2008-12-16,3.15, 5.90, -5.49, 4.67, 4.43, 19.47, repro,
2008-12-17,1.02, 1.43, -15.07, 3.79, 3.37, 14.92, repro,
2008-12-18,4.34, 0.79, -9.98, 3.11, 2.67, 11.84, repro,
2008-12-19,31.69, 55.92, 70.19, 43.85, 75.31, 132.90, repro,
2008-12-20,3.31, 2.51, -12.55, 3.52, 3.29, 13.73, repro,
2008-12-21,-1.69, 4.96, -7.26, 7.95, 5.58, 26.54, repro,
2008-12-22,1.20, -1.41, 3.92, 4.58, 4.39, 17.94, repro,
2008-12-23,1.71, 0.11, -8.64, 3.57, 3.39, 13.81, repro,
2008-12-24,-0.42, 3.08, -15.57, 4.50, 4.18, 19.08, repro,
2008-12-25,-6.62, 12.26, 46.88, 49.52, 69.36, 128.42, repro,
2008-12-26,4.78, 2.03, -6.89, 3.54, 3.30, 13.39, repro,
2008-12-27,2.41, 3.17, -18.66, 3.39, 3.16, 12.81, repro,
2008-12-28,3.83, 0.63, -3.58, 3.28, 2.91, 12.79, repro,
2008-12-29,2.37, 1.12, -17.06, 2.90, 2.44, 10.78, repro,
2008-12-30,3.02, -0.39, -18.61, 2.66, 2.18, 9.92, repro,
2008-12-31,3.53, -1.09, -18.06, 2.52, 2.05, 9.33, repro,
2009-01-01,6.68, -0.38, -7.31, 2.46, 1.98, 9.05, repro,
2009-01-02,2.85, -0.23, -5.30, 2.83, 2.30, 10.80, repro,
2009-01-03,2.40, 0.54, -3.67, 3.49, 3.07, 12.69, repro,
2009-01-04,3.95, -0.74, -14.82, 2.64, 2.12, 9.76, repro,
2009-01-05,0.39, -1.08, -6.26, 3.83, 2.90, 14.51, repro,
2009-01-06,3.77, 1.80, -3.94, 3.73, 3.18, 13.73, repro,
2009-01-07,3.85, 0.78, -13.07, 2.57, 2.07, 9.36, repro,
2009-01-08,5.21, -2.48, -4.64, 2.53, 2.05, 9.35, repro,
2009-01-09,3.03, -0.98, -10.25, 2.65, 2.13, 9.87, repro,
2009-01-10,3.33, 0.70, -13.20, 2.50, 1.93, 8.97, repro,
2009-01-11,2.86, 0.82, -11.19, 2.43, 1.89, 8.71, repro,
2009-01-12,3.96, 0.09, -11.64, 2.39, 1.88, 8.56, repro,
2009-01-13,2.27, -0.54, -16.73, 2.38, 1.87, 8.57, repro,
2009-01-14,1.99, -1.30, -4.54, 2.44, 1.88, 8.81, repro,
2009-01-15,2.11, -1.25, -13.14, 2.43, 1.85, 8.81, repro,
2009-01-16,2.54, -0.79, -9.58, 2.42, 1.86, 8.77, repro,
2009-01-17,4.37, -1.17, -9.98, 2.38, 1.85, 8.62, repro,
2009-01-18,3.17, -0.30, -7.15, 2.38, 1.87, 8.63, repro,
2009-01-19,2.14, 0.79, -7.96, 2.44, 1.88, 8.85, repro,
2009-01-20,0.75, -0.96, -8.79, 2.49, 1.90, 8.94, repro,
2009-01-21,0.80, -1.57, 3.06, 3.49, 2.56, 12.57, repro,
2009-01-23,20.13, 2.41, -40.19, 51.46, 85.08, 194.92, repro,
2009-01-26,1.05, 0.44, -2.97, 5.25, 3.83, 17.19, repro,
2009-01-27,3.77, -1.29, -0.39, 3.65, 3.01, 14.11, repro,
2009-01-28,1.22, -0.38, -2.33, 3.31, 2.69, 12.24, repro,
2009-01-29,2.84, -0.99, -14.42, 2.90, 2.28, 10.66, repro,
2009-01-30,3.38, -1.78, -14.87, 2.57, 2.00, 9.36, repro,
2009-01-31,3.00, -1.30, -1.85, 2.31, 1.78, 8.54, repro,
2009-02-01,2.62, -1.61, -4.08, 2.34, 1.78, 8.53, repro,
2009-02-02,1.86, -1.64, -6.19, 2.42, 1.85, 8.91, repro,
2009-02-03,1.47, -1.33, -6.65, 2.31, 1.78, 8.46, repro,
2009-02-04,-0.06, -1.24, -6.17, 2.32, 1.79, 8.48, repro,
2009-02-05,1.57, -4.06, 4.42, 2.68, 1.94, 9.56, repro,
2009-02-06,3.38, -7.91, 20.64, 7.90, 6.36, 32.01, repro,
2009-02-07,-0.08, -2.41, 4.55, 3.63, 3.00, 13.32, repro,
2009-02-08,-0.83, -3.97, -2.26, 4.14, 2.91, 14.55, repro,
2009-02-09,-2.46, 2.34, 8.93, 3.78, 3.07, 13.38, repro,
2009-02-10,1.21, -1.13, -4.31, 2.97, 2.36, 10.92, repro,
2009-02-11,1.87, -3.00, -13.76, 2.72, 2.14, 10.01, repro,
2009-02-12,2.37, -2.25, -4.71, 3.01, 2.27, 10.56, repro,
2009-02-13,1.88, -2.33, 13.00, 3.25, 2.50, 11.53, repro,
2009-02-14,3.11, -2.21, 3.77, 3.17, 2.47, 11.55, repro,
2009-02-15,-0.96, 0.36, -11.74, 3.40, 2.49, 11.89, repro,
2009-02-16,5.93, -0.58, 12.72, 4.31, 3.12, 15.11, repro,
2009-02-17,-79.74, 165.44, -12.77, 112.19, 244.66, 235.19, repro,
2009-02-18,-0.12, -4.15, 13.20, 3.81, 2.99, 13.19, repro,
2009-02-19,2.64, -4.84, 0.23, 3.27, 2.53, 11.86, repro,
2009-02-20,0.03, -5.59, -2.47, 2.88, 2.17, 10.31, repro,
2009-02-21,0.33, -5.60, 4.09, 3.10, 2.33, 11.29, repro,
2009-02-22,-6.54, -18.49, -26.99, 102.66, 364.53, 320.23, repro,
2009-02-23,-44.16, 55.75, 107.77, 151.39, 325.20, 489.35, repro,
2009-02-24,1.26, -3.51, -5.21, 4.13, 3.27, 14.59, repro,
2009-02-25,2.44, -4.67, 3.55, 202.84, 90.99, 202.22, repro,
2009-02-26,5.43, -3.66, -8.97, 3.45, 2.56, 12.11, repro,
2009-02-27,2.40, -2.66, -8.38, 3.26, 2.49, 11.57, repro,
2009-02-28,3.15, -4.32, 1.72, 3.22, 2.44, 11.89, repro,
2009-03-01,-1.04, -3.08, -11.19, 4.81, 3.39, 15.49, repro,
2009-03-04,1.98, -3.70, 1.94, 8.26, 6.89, 34.04, repro,
2009-03-05,2.86, -3.38, 9.92, 4.06, 3.17, 14.04, repro,
2009-03-06,2.46, -2.15, 17.72, 4.94, 3.75, 16.96, repro,
2009-03-07,0.57, -3.04, 1.25, 3.80, 3.03, 14.07, repro,
2009-03-08,-0.86, -4.55, 1.70, 3.64, 2.73, 13.29, repro,
2009-03-09,2.77, -4.55, -2.55, 3.15, 2.39, 11.20, repro,
2009-03-10,3.32, -5.21, -5.95, 2.94, 2.25, 10.72, repro,
2009-03-11,2.37, -5.70, -2.63, 2.53, 1.95, 9.12, repro,
2009-03-12,2.05, -6.66, -2.78, 2.48, 1.90, 8.97, repro,
2009-03-13,2.63, -6.06, -3.36, 2.54, 1.96, 9.35, repro,
2009-03-14,2.46, -5.63, -4.42, 2.78, 2.10, 10.11, repro,
2009-03-15,4.81, -5.12, -3.02, 2.72, 2.06, 9.82, repro,
2009-03-16,2.58, -5.27, -2.83, 2.78, 2.09, 10.05, repro,
2009-03-17,3.65, -5.30, -10.99, 2.53, 1.94, 9.11, repro,
2009-03-18,4.33, -4.97, -3.91, 2.52, 1.92, 9.14, repro,
2009-03-19,3.70, -6.93, -2.24, 2.54, 1.94, 9.25, repro,
2009-03-20,2.98, -5.02, -0.41, 2.52, 1.92, 9.20, repro,
2009-03-21,3.23, -4.47, -0.84, 2.77, 2.03, 9.80, repro,
2009-03-22,1.13, -2.59, 4.22, 2.83, 2.15, 10.34, repro,
2009-03-23,3.19, -6.37, -12.05, 2.49, 1.88, 8.88, repro,
2009-03-24,4.58, -5.85, -11.09, 2.48, 1.88, 8.81, repro,
2009-03-25,6.12, -6.67, -16.14, 2.55, 1.91, 9.13, repro,
2009-03-26,2.51, -6.78, -4.00, 2.57, 1.92, 9.23, repro,
2009-03-27,0.98, -6.12, 4.02, 2.59, 1.95, 9.30, repro,
2009-03-28,3.36, -5.05, -2.38, 2.51, 1.87, 8.80, repro,
2009-03-29,4.08, -6.18, -2.46, 2.53, 1.90, 8.96, repro,
2009-03-30,4.19, -7.10, -4.20, 2.43, 1.86, 8.77, repro,
2009-03-31,4.16, -5.79, -8.35, 2.53, 1.90, 8.98, repro,
2009-04-01,2.65, -6.16, 2.63, 2.60, 1.96, 9.34, repro,
2009-04-02,4.49, -6.03, -3.81, 2.66, 2.01, 9.50, repro,
2009-04-03,1.65, -6.77, 0.15, 2.79, 2.09, 10.08, repro,
2009-04-04,2.12, -5.91, -5.62, 2.47, 1.92, 8.85, repro,
2009-04-05,2.07, -5.39, -6.54, 2.54, 1.90, 9.06, repro,
2009-04-06,1.82, -5.39, -3.15, 2.48, 1.85, 8.78, repro,
2009-04-07,2.50, -4.75, -4.15, 2.49, 1.85, 8.73, repro,
2009-04-08,2.41, -5.91, -2.46, 3.39, 2.45, 12.16, repro,
2009-04-09,2.32, -5.79, -4.63, 2.67, 2.03, 9.56, repro,
2009-04-10,1.76, -5.63, -9.10, 3.16, 2.28, 11.50, repro,
2009-04-11,4.06, -6.48, -4.10, 2.83, 2.04, 9.90, repro,
2009-04-12,0.91, -4.99, -7.98, 2.46, 1.81, 8.57, repro,
2009-04-13,1.89, -7.10, -9.35, 2.46, 1.84, 8.62, repro,
2009-04-14,1.81, -5.55, -9.81, 2.49, 1.86, 8.84, repro,
2009-04-15,0.06, -4.99, -5.29, 2.51, 1.85, 8.69, repro,
2009-04-16,2.19, -5.63, -8.02, 2.59, 1.91, 9.06, repro,
2009-04-17,2.93, -5.45, -7.38, 2.45, 1.81, 8.59, repro,
2009-04-18,2.60, -6.17, -8.08, 2.54, 1.88, 8.85, repro,
2009-04-19,3.55, -3.81, 4.47, 2.46, 1.84, 8.73, repro,
2009-04-20,3.23, -4.10, -0.19, 2.42, 1.82, 8.64, repro,
2009-04-21,2.71, -3.60, -1.11, 2.48, 1.85, 8.66, repro,
2009-04-22,3.25, -5.51, -3.85, 2.42, 1.81, 8.60, repro,
2009-04-23,2.23, -4.59, -7.17, 2.60, 1.97, 9.28, repro,
2009-04-24,2.42, -4.11, -7.75, 2.54, 1.89, 8.95, repro,
2009-04-25,2.97, -5.38, -14.85, 2.55, 1.99, 9.33, repro,
2009-04-26,3.01, -4.89, -19.84, 2.48, 1.89, 9.05, repro,
2009-04-27,2.57, -3.38, -5.32, 2.70, 2.04, 9.51, repro,
2009-04-28,2.59, -3.05, -5.81, 2.92, 2.14, 10.18, repro,
2009-04-29,2.97, -3.56, -6.54, 2.53, 1.93, 9.05, repro,
2009-04-30,3.68, -4.11, -7.05, 2.46, 1.91, 8.94, repro,
2009-05-01,1.53, -4.30, -8.65, 2.50, 1.91, 8.87, repro,
2009-05-02,-0.65, -4.06, 1.60, 3.78, 2.75, 13.80, repro,
2009-05-03,2.79, -5.21, -5.15, 2.47, 1.91, 8.83, repro,
2009-05-04,2.96, -3.46, 6.15, 2.98, 2.20, 10.71, repro,
2009-05-05,1.40, -4.21, -2.63, 2.47, 1.91, 8.93, repro,
2009-05-06,2.36, -5.17, -10.53, 2.43, 1.85, 8.74, repro,
2009-05-07,1.92, -5.28, -6.95, 2.40, 1.86, 8.74, repro,
2009-05-08,1.96, -5.04, -12.41, 2.40, 1.85, 8.77, repro,
2009-05-09,2.78, -5.32, -12.43, 2.38, 1.85, 8.77, repro,
2009-05-10,3.66, -4.71, -3.57, 2.35, 1.82, 8.63, repro,
2009-05-11,3.42, -4.60, -10.09, 2.39, 1.88, 8.82, repro,
2009-05-12,2.34, -4.59, -0.97, 2.44, 1.91, 8.86, repro,
2009-05-13,3.11, -5.18, -4.73, 2.44, 1.90, 8.91, repro,
2009-05-14,4.26, -5.66, -5.32, 2.37, 1.86, 8.73, repro,
2009-05-15,3.26, -5.59, -5.30, 2.38, 1.85, 8.78, repro,
2009-05-16,1.66, -5.08, -7.32, 2.31, 1.81, 8.54, repro,
2009-05-17,3.38, -2.97, -5.16, 2.37, 1.86, 8.67, repro,
2009-05-18,3.08, -4.95, -5.56, 2.32, 1.85, 8.60, repro,
2009-05-19,3.32, -4.41, -7.10, 2.32, 1.85, 8.70, repro,
2009-05-20,1.45, -4.83, -9.56, 2.31, 1.83, 8.56, repro,
2009-05-21,2.83, -3.89, -7.60, 2.39, 1.86, 8.84, repro,
2009-05-22,1.08, -3.78, -4.94, 2.38, 1.85, 8.77, repro,
2009-05-23,0.58, -3.85, -5.34, 2.46, 1.91, 9.09, repro,
2009-05-24,1.50, -4.66, -2.15, 2.46, 1.93, 9.07, repro,
2009-05-25,2.73, -3.67, -3.73, 2.37, 1.88, 8.77, repro,
2009-05-26,1.98, -3.73, -6.45, 2.44, 1.89, 8.97, repro,
2009-05-27,1.67, -2.61, -8.93, 2.44, 1.88, 8.95, repro,
2009-05-28,1.47, -2.80, 1.54, 2.38, 1.85, 8.80, repro,
2009-05-29,2.40, -4.35, 0.00, 2.37, 1.86, 8.85, repro,
2009-05-30,1.12, -5.07, -4.78, 2.39, 1.87, 8.92, repro,
2009-05-31,1.79, -2.71, -8.44, 2.37, 1.87, 8.86, repro,
2009-06-01,1.43, -3.16, -8.14, 2.41, 1.86, 8.87, repro,
2009-06-02,-0.74, -3.21, -7.29, 2.42, 1.89, 9.04, repro,
2009-06-03,1.80, -2.30, -4.99, 2.44, 1.90, 9.15, repro,
2009-06-04,2.57, -2.66, -12.09, 2.46, 1.94, 9.29, repro,
2009-06-05,2.14, -2.99, -4.46, 2.42, 1.94, 9.33, repro,
2009-06-06,1.42, -2.57, -10.28, 2.45, 1.93, 9.07, repro,
2009-06-07,2.05, -3.01, -10.69, 2.45, 1.95, 9.11, repro,
2009-06-08,2.04, -3.77, -3.28, 2.48, 1.98, 9.32, repro,
2009-06-09,3.08, -2.48, -1.72, 2.47, 1.94, 9.23, repro,
2009-06-10,0.37, -2.80, -5.31, 2.57, 2.04, 9.71, repro,
2009-06-11,0.36, -3.20, -4.00, 2.59, 2.09, 9.74, repro,
2009-06-12,0.00, -2.61, -5.60, 2.43, 1.89, 9.06, repro,
2009-06-13,0.70, -4.49, -6.47, 2.53, 2.02, 9.27, repro,
2009-06-14,1.03, -1.22, -3.42, 2.43, 1.98, 9.05, repro,
2009-06-15,2.67, -1.20, -4.71, 2.39, 1.89, 9.00, repro,
2009-06-16,2.35, -2.69, -7.59, 2.38, 1.91, 9.11, repro,
2009-06-17,1.40, -3.12, -2.57, 2.41, 1.90, 9.07, repro,
2009-06-18,1.28, -4.29, -5.64, 2.46, 1.92, 9.18, repro,
2009-06-19,1.13, -2.82, -6.38, 2.38, 1.88, 8.86, repro,
2009-06-20,1.05, -4.55, -0.10, 2.53, 2.08, 9.52, repro,
2009-06-21,-1.17, -3.22, 4.98, 3.68, 2.82, 13.22, repro,
2009-06-22,2.47, -2.20, -2.62, 2.29, 1.88, 8.72, repro,
2009-06-23,1.28, -2.41, 0.88, 2.28, 1.83, 8.51, repro,
2009-06-24,1.36, -1.74, 0.87, 2.36, 1.87, 8.71, repro,
2009-06-25,1.17, -2.33, -5.10, 2.30, 1.85, 8.55, repro,
2009-06-26,2.26, -1.05, -10.46, 2.38, 1.95, 9.00, repro,
2009-06-27,1.14, -2.04, -1.19, 2.46, 2.07, 9.30, repro,
2009-06-28,0.97, -1.14, -7.39, 2.32, 1.91, 8.79, repro,
2009-06-29,-0.16, -1.55, 1.72, 2.33, 1.92, 8.74, repro,
2009-06-30,1.55, -2.38, -4.94, 2.30, 1.88, 8.58, repro,
2009-07-01,1.47, -2.14, 4.77, 2.25, 1.83, 8.43, repro,
2009-07-02,3.15, -0.40, -3.94, 2.28, 1.86, 8.55, repro,
2009-07-03,0.92, -0.50, -0.82, 2.28, 1.88, 8.56, repro,
2009-07-04,1.75, -0.81, -8.00, 2.22, 1.78, 8.27, repro,
2009-07-05,1.54, -0.35, 1.32, 2.25, 1.84, 8.40, repro,
2009-07-06,1.45, -0.29, -6.69, 2.25, 1.84, 8.42, repro,
2009-07-07,1.66, 0.49, 3.33, 2.27, 1.86, 8.54, repro,
2009-07-08,1.41, -0.16, 3.94, 2.29, 1.90, 8.73, repro,
2009-07-09,2.92, 0.73, -2.61, 2.26, 1.85, 8.42, repro,
2009-07-10,1.61, 0.09, 0.29, 2.29, 1.90, 8.66, repro,
2009-07-11,1.75, 1.19, 0.44, 2.22, 1.80, 8.25, repro,
2009-07-12,2.46, 0.70, -2.72, 2.26, 1.87, 8.47, repro,
2009-07-13,2.80, 0.48, -4.12, 2.22, 1.82, 8.29, repro,
2009-07-14,0.73, 0.17, 6.37, 2.23, 1.83, 8.40, repro,
2009-07-15,2.86, 1.46, 2.88, 2.14, 1.74, 8.08, repro,
2009-07-16,2.50, 0.91, 1.25, 2.16, 1.73, 8.11, repro,
2009-07-17,2.02, 0.19, -1.32, 2.18, 1.76, 8.18, repro,
2009-07-18,2.69, 0.54, 0.46, 2.16, 1.75, 8.08, repro,
2009-07-19,2.54, 2.30, 0.60, 2.59, 2.21, 10.10, repro,
2009-07-20,1.96, 0.80, 2.46, 2.11, 1.72, 7.91, repro,
2009-07-21,0.76, 0.07, 2.35, 2.10, 1.71, 7.86, repro,
2009-07-22,1.87, 0.96, 2.61, 2.08, 1.69, 7.73, repro,
2009-07-23,1.96, 1.44, -0.76, 2.13, 1.73, 7.99, repro,
2009-07-24,1.70, 2.48, -2.50, 2.23, 1.88, 8.52, repro,
2009-07-25,1.01, -0.22, -2.47, 2.21, 1.78, 8.37, repro,
2009-07-26,1.65, 1.63, 2.06, 2.21, 1.78, 8.33, repro,
2009-07-27,3.17, 2.20, -5.71, 2.14, 1.74, 8.03, repro,
2009-07-28,2.61, 1.26, 1.70, 2.10, 1.70, 7.76, repro,
2009-07-29,0.95, 0.87, -1.22, 2.13, 1.72, 7.89, repro,
2009-07-30,1.45, 1.48, -2.69, 2.19, 1.73, 8.18, repro,
2009-07-31,0.81, 1.73, 3.86, 2.12, 1.73, 7.92, repro,
2009-08-01,1.13, 1.50, -3.91, 2.12, 1.72, 7.89, repro,
2009-08-02,0.86, 0.82, -2.65, 2.14, 1.74, 8.04, repro,
2009-08-03,-0.10, 2.13, -4.78, 2.15, 1.73, 8.05, repro,
2009-08-04,1.50, 0.78, -10.44, 2.16, 1.77, 8.26, repro,
2009-08-05,0.63, 1.04, -8.51, 2.25, 1.79, 8.45, repro,
2009-08-06,0.67, 0.11, 0.93, 2.17, 1.77, 8.26, repro,
2009-08-07,2.42, 0.12, -0.11, 2.94, 2.50, 11.69, repro,
2009-08-08,1.69, 1.57, -8.41, 2.20, 1.78, 8.21, repro,
