PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P249
Station name,CallMtn___CN2005
Begin Date, 2005-06-10
End Date, 2019-09-16
Release Date, 2019-10-05
Reference position, 36.6116452584 North Latitude, -121.0644120985 East Longitude, 1155.73413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-08,-6.76, -4.49, 3.32, 2.07, 1.66, 7.66, repro,
2006-06-09,-6.19, -3.59, 10.37, 2.09, 1.68, 7.69, repro,
2006-06-10,-5.48, -4.59, 7.53, 2.03, 1.61, 7.43, repro,
2006-06-11,-6.21, -4.23, 6.25, 2.06, 1.64, 7.64, repro,
2006-06-12,-6.68, -4.02, 17.61, 2.07, 1.66, 7.64, repro,
2006-06-13,-5.86, -2.63, 1.53, 2.07, 1.64, 7.55, repro,
2006-06-14,-5.45, -3.86, 8.91, 2.04, 1.62, 7.50, repro,
2006-06-15,-4.72, -5.33, 17.80, 2.05, 1.64, 7.58, repro,
2006-06-16,-7.79, -4.31, 15.89, 2.03, 1.61, 7.47, repro,
2006-06-17,-4.78, -5.92, 17.90, 2.03, 1.61, 7.46, repro,
2006-06-18,-6.65, -4.71, 17.41, 2.06, 1.67, 7.72, repro,
2006-06-19,-5.45, -6.39, 6.75, 2.06, 1.67, 7.69, repro,
2006-06-20,-5.64, -4.17, 11.71, 2.04, 1.65, 7.61, repro,
2006-06-21,-5.91, -4.42, 11.48, 2.05, 1.65, 7.65, repro,
2006-06-22,-6.76, -5.20, 6.89, 2.06, 1.65, 7.69, repro,
2006-06-23,-6.35, -4.85, 10.33, 2.07, 1.67, 7.73, repro,
2006-06-24,-6.32, -4.78, 10.47, 2.05, 1.67, 7.68, repro,
2006-06-25,-6.08, -4.21, 10.68, 2.05, 1.67, 7.69, repro,
2006-06-26,-5.11, -3.38, 9.19, 2.09, 1.72, 7.79, repro,
2006-06-27,-6.25, -5.64, 15.04, 2.13, 1.74, 7.94, repro,
2006-06-28,-6.53, -5.70, 11.69, 2.06, 1.67, 7.72, repro,
2006-06-29,-5.73, -5.31, 13.94, 1.98, 1.65, 7.54, repro,
2006-06-30,-6.01, -4.38, 10.89, 2.01, 1.63, 7.58, repro,
2006-07-01,-4.94, -3.92, 11.22, 2.02, 1.62, 7.56, repro,
2006-07-02,-5.04, -4.17, 10.59, 2.07, 1.72, 7.87, repro,
2006-07-03,-6.29, -3.72, 4.43, 2.02, 1.63, 7.60, repro,
2006-07-04,-7.55, -4.94, 6.86, 2.01, 1.63, 7.59, repro,
2006-07-05,-6.59, -4.86, 11.67, 2.01, 1.62, 7.56, repro,
2006-07-06,-5.94, -4.68, 3.84, 2.03, 1.62, 7.61, repro,
2006-07-07,-6.43, -3.68, 7.50, 2.02, 1.62, 7.57, repro,
2006-07-08,-6.79, -4.91, 6.82, 2.03, 1.63, 7.64, repro,
2006-07-09,-7.69, -5.46, 11.33, 2.03, 1.63, 7.66, repro,
2006-07-10,-7.21, -4.26, 6.84, 2.03, 1.63, 7.62, repro,
2006-07-11,-6.53, -5.49, 13.04, 2.03, 1.63, 7.70, repro,
2006-07-12,-6.92, -4.30, 9.03, 2.02, 1.62, 7.60, repro,
2006-07-13,-7.01, -6.15, 12.34, 2.04, 1.64, 7.69, repro,
2006-07-14,-6.49, -4.38, 9.99, 2.03, 1.64, 7.69, repro,
2006-07-15,-7.20, -4.60, 12.71, 2.03, 1.63, 7.66, repro,
2006-07-16,-7.08, -5.12, 12.08, 2.01, 1.63, 7.66, repro,
2006-07-17,-6.65, -5.16, 12.68, 2.11, 1.74, 8.04, repro,
2006-07-18,-6.49, -4.21, 16.20, 1.96, 1.59, 7.34, repro,
2006-07-19,-6.76, -4.56, 11.64, 1.98, 1.60, 7.42, repro,
2006-07-20,-5.44, -3.46, 6.36, 1.96, 1.60, 7.38, repro,
2006-07-21,-6.45, -3.22, 13.84, 1.95, 1.59, 7.32, repro,
2006-07-22,-6.84, -2.99, 17.95, 2.09, 1.80, 7.99, repro,
2006-07-23,-5.54, -3.12, 11.61, 2.18, 1.80, 8.25, repro,
2006-07-24,-5.66, -4.46, 17.46, 2.00, 1.65, 7.54, repro,
2006-07-25,-5.77, -6.65, 12.95, 2.01, 1.66, 7.52, repro,
2006-07-26,-5.63, -5.29, 17.17, 2.00, 1.66, 7.50, repro,
2006-07-27,-5.17, -4.35, 11.66, 1.95, 1.59, 7.27, repro,
2006-07-28,-4.10, -3.20, 8.07, 1.95, 1.58, 7.25, repro,
2006-07-29,-5.60, -5.11, 10.72, 1.99, 1.65, 7.57, repro,
2006-07-30,-5.45, -3.05, 12.23, 2.01, 1.66, 7.57, repro,
2006-07-31,-6.52, -4.10, 15.43, 2.01, 1.66, 7.57, repro,
2006-08-01,-5.64, -3.96, 12.91, 2.01, 1.62, 7.50, repro,
2006-08-02,-6.30, -3.78, 11.74, 1.97, 1.64, 7.52, repro,
2006-08-03,-6.48, -4.30, 11.19, 2.03, 1.70, 7.81, repro,
2006-08-04,-6.60, -3.82, 15.71, 2.08, 1.68, 7.83, repro,
2006-08-05,-6.36, -3.96, 9.24, 2.05, 1.71, 7.90, repro,
2006-08-06,-6.40, -4.24, 7.44, 1.99, 1.66, 7.66, repro,
2006-08-07,-6.80, -4.03, 6.83, 1.98, 1.64, 7.61, repro,
2006-08-08,-6.02, -2.74, 6.46, 2.00, 1.65, 7.52, repro,
2006-08-09,-6.12, -3.30, 9.54, 2.03, 1.69, 7.76, repro,
2006-08-10,-6.54, -3.69, 9.12, 1.98, 1.61, 7.43, repro,
2006-08-11,-6.17, -4.58, 13.86, 1.97, 1.61, 7.41, repro,
2006-08-12,-6.27, -3.63, 6.77, 1.95, 1.59, 7.31, repro,
2006-08-13,-7.12, -4.28, 12.06, 2.00, 1.65, 7.54, repro,
2006-08-14,-6.38, -5.03, 13.09, 2.00, 1.65, 7.52, repro,
2006-08-15,-6.76, -3.60, 12.87, 2.09, 1.68, 7.72, repro,
2006-08-16,-5.47, -3.71, 7.96, 2.09, 1.69, 7.73, repro,
2006-08-17,-5.91, -4.14, 8.12, 2.07, 1.68, 7.67, repro,
2006-08-18,-7.32, -4.41, 8.79, 2.02, 1.69, 7.61, repro,
2006-08-19,-7.29, -4.98, 7.31, 1.95, 1.60, 7.32, repro,
2006-08-20,-6.79, -3.93, 13.38, 1.96, 1.60, 7.36, repro,
2006-08-21,-6.34, -3.11, 10.19, 1.97, 1.64, 7.44, repro,
2006-08-22,-6.41, -3.87, 11.52, 1.96, 1.63, 7.38, repro,
2006-08-23,-6.28, -2.88, 14.82, 1.96, 1.63, 7.38, repro,
2006-08-24,-6.07, -4.43, 14.73, 1.96, 1.62, 7.40, repro,
2006-08-25,-7.33, -3.25, 16.66, 2.01, 1.67, 7.70, repro,
2006-08-26,-6.30, -4.95, 18.03, 2.03, 1.70, 7.82, repro,
2006-08-27,-6.47, -4.11, 16.26, 2.03, 1.72, 7.83, repro,
2006-08-28,-6.98, -4.07, 7.37, 2.08, 1.78, 8.00, repro,
2006-08-29,-6.30, -5.52, 13.46, 2.09, 1.81, 8.05, repro,
2006-08-30,-7.63, -4.79, 16.83, 2.10, 1.74, 7.99, repro,
2006-08-31,-6.86, -4.03, 13.00, 2.03, 1.72, 7.79, repro,
2006-09-01,-6.48, -3.99, 9.99, 2.08, 1.75, 7.97, repro,
2006-09-02,-6.84, -4.17, 8.92, 2.04, 1.72, 7.83, repro,
2006-09-03,-5.93, -3.79, 6.92, 2.03, 1.72, 7.84, repro,
2006-09-04,-6.40, -4.17, 3.15, 2.09, 1.75, 8.00, repro,
2006-09-05,-6.03, -2.99, 2.40, 2.09, 1.75, 7.96, repro,
2006-09-06,-5.97, -2.80, 10.07, 2.07, 1.75, 7.91, repro,
2006-09-07,-7.62, -4.37, 14.31, 2.09, 1.78, 8.10, repro,
2006-09-08,-5.69, -3.73, 10.44, 2.07, 1.76, 8.02, repro,
2006-09-09,-6.85, -3.86, 13.42, 1.99, 1.67, 7.53, repro,
2006-09-10,-5.73, -2.75, 14.84, 2.00, 1.68, 7.53, repro,
2006-09-11,-5.18, -3.14, 14.80, 2.01, 1.68, 7.58, repro,
2006-09-12,-6.37, -4.55, 7.36, 2.02, 1.69, 7.67, repro,
2006-09-13,-7.19, -3.58, 11.83, 2.00, 1.68, 7.59, repro,
2006-09-14,-7.91, -3.68, 15.32, 2.09, 1.76, 7.81, repro,
2006-09-15,-6.38, -3.32, 14.87, 2.04, 1.66, 7.60, repro,
2006-09-16,-5.49, -3.80, 11.61, 1.97, 1.64, 7.43, repro,
2006-09-17,-7.45, -3.89, 14.02, 1.97, 1.63, 7.40, repro,
2006-09-18,-6.64, -3.84, 11.37, 1.97, 1.63, 7.45, repro,
2006-09-19,-6.62, -3.52, 13.35, 1.97, 1.63, 7.39, repro,
2006-09-20,-7.09, -3.36, 15.19, 1.98, 1.64, 7.47, repro,
2006-09-21,-5.39, -4.92, 15.35, 2.00, 1.67, 7.53, repro,
2006-09-22,-5.48, -4.92, 19.05, 2.09, 1.72, 7.82, repro,
2006-09-23,-5.62, -4.64, 9.97, 2.07, 1.69, 7.69, repro,
2006-09-24,-6.26, -4.56, 14.11, 2.14, 1.71, 7.98, repro,
2006-09-25,-5.97, -4.50, 13.33, 2.10, 1.70, 7.87, repro,
2006-09-26,-6.22, -4.65, 16.40, 2.06, 1.72, 7.62, repro,
2006-09-27,-5.83, -3.77, 9.14, 2.10, 1.75, 7.84, repro,
2006-09-28,-6.68, -4.32, 13.34, 2.11, 1.77, 7.83, repro,
2006-09-29,-6.36, -3.88, 13.08, 2.03, 1.66, 7.53, repro,
2006-09-30,-5.95, -4.03, 21.41, 2.02, 1.67, 7.67, repro,
2006-10-01,-6.78, -4.03, 19.87, 2.02, 1.69, 7.73, repro,
2006-10-02,-5.48, -3.58, 13.72, 2.06, 1.76, 7.74, repro,
2006-10-03,-5.63, -4.51, 5.51, 2.14, 1.78, 7.93, repro,
2006-10-04,-6.57, -4.34, 6.61, 2.04, 1.67, 7.62, repro,
2006-10-05,-4.96, -4.43, 19.60, 2.07, 1.72, 7.98, repro,
2006-10-06,-7.06, -4.10, 12.92, 2.06, 1.68, 7.86, repro,
2006-10-07,-6.43, -3.86, 8.28, 2.10, 1.80, 8.10, repro,
2006-10-08,-5.28, -4.38, 9.11, 2.08, 1.72, 7.93, repro,
2006-10-09,-6.60, -4.63, 6.46, 2.16, 1.82, 8.30, repro,
2006-10-10,-6.58, -4.06, 9.12, 2.01, 1.68, 7.68, repro,
2006-10-11,-6.25, -4.43, 11.66, 2.05, 1.72, 7.85, repro,
2006-10-12,-7.70, -3.90, 15.84, 2.02, 1.65, 7.56, repro,
2006-10-13,-6.11, -4.56, 19.82, 1.99, 1.64, 7.52, repro,
2006-10-14,-7.02, -3.64, 11.88, 2.01, 1.71, 7.82, repro,
2006-10-15,-6.81, -3.47, 17.86, 2.03, 1.70, 7.80, repro,
2006-10-16,-7.08, -2.61, 24.57, 2.01, 1.66, 7.59, repro,
2006-10-17,-6.25, -2.94, 18.42, 2.07, 1.73, 7.91, repro,
2006-10-18,-6.54, -4.32, 18.19, 2.07, 1.80, 8.16, repro,
2006-10-19,-7.23, -4.00, 14.92, 2.21, 1.76, 8.46, repro,
2006-10-20,-6.13, -3.28, 14.49, 2.40, 2.17, 10.29, repro,
2006-10-21,-6.99, -4.92, 13.93, 2.31, 1.98, 9.15, repro,
2006-10-22,-7.32, -4.17, 12.37, 2.09, 1.72, 8.12, repro,
2006-10-23,-6.68, -4.12, 11.97, 2.23, 1.92, 8.65, repro,
2006-10-24,-6.15, -4.22, 12.15, 2.14, 1.73, 8.18, repro,
2006-10-25,-6.41, -4.76, 10.21, 2.19, 1.79, 8.40, repro,
2006-10-26,-5.88, -3.67, 12.11, 2.03, 1.77, 7.90, repro,
2006-10-27,-6.22, -3.83, 7.01, 2.03, 1.78, 7.90, repro,
2006-10-28,-7.07, -3.11, 11.91, 2.17, 1.80, 8.44, repro,
2006-10-29,-7.25, -3.10, 16.01, 2.00, 1.71, 7.75, repro,
2006-10-30,-5.93, -3.14, 13.33, 1.96, 1.68, 7.60, repro,
2006-10-31,-6.72, -3.68, 15.83, 1.98, 1.71, 7.69, repro,
2006-11-01,-7.22, -2.87, 11.93, 2.12, 1.79, 8.34, repro,
2006-11-02,-5.02, -3.04, 17.99, 1.98, 1.67, 7.60, repro,
2006-11-03,-6.76, -3.91, 11.56, 1.99, 1.71, 7.70, repro,
2006-11-04,-6.36, -3.28, 10.72, 2.03, 1.71, 7.80, repro,
2006-11-05,-6.28, -4.27, 11.30, 2.10, 1.79, 8.16, repro,
2006-11-06,-5.97, -4.46, 7.63, 1.96, 1.67, 7.61, repro,
2006-11-07,-6.62, -4.91, 5.91, 2.09, 1.78, 8.13, repro,
2006-11-08,-4.70, -4.35, 13.33, 2.04, 1.72, 7.89, repro,
2006-11-09,-6.59, -3.18, 13.47, 2.09, 1.78, 8.18, repro,
2006-11-10,-5.82, -3.48, 10.57, 2.00, 1.66, 7.66, repro,
2006-11-11,-7.25, -2.50, 11.60, 2.02, 1.71, 7.81, repro,
2006-11-12,-7.32, -3.14, 9.46, 2.08, 1.78, 7.97, repro,
2006-11-13,-5.70, -3.26, 15.81, 2.05, 1.71, 7.75, repro,
2006-11-14,-5.56, -3.35, 10.71, 1.95, 1.63, 7.46, repro,
2006-11-15,-6.13, -3.47, 7.74, 1.92, 1.62, 7.34, repro,
2006-11-16,-6.46, -3.60, 14.85, 1.93, 1.63, 7.36, repro,
2006-11-17,-6.57, -2.76, 11.24, 1.92, 1.63, 7.32, repro,
2006-11-18,-5.67, -3.66, 7.56, 1.94, 1.63, 7.33, repro,
2006-11-19,-6.03, -3.99, 4.52, 1.94, 1.62, 7.35, repro,
2006-11-20,-6.32, -3.35, 8.14, 1.93, 1.63, 7.34, repro,
2006-11-21,-5.82, -3.27, 11.01, 1.93, 1.63, 7.37, repro,
2006-11-22,-7.00, -3.53, 5.16, 1.93, 1.64, 7.38, repro,
2006-11-23,-6.41, -3.25, 7.57, 1.94, 1.67, 7.47, repro,
2006-11-24,-6.38, -3.69, 9.32, 2.02, 1.70, 7.68, repro,
2006-11-25,-6.38, -4.14, 8.64, 1.97, 1.65, 7.45, repro,
2006-11-26,-6.62, -2.98, 2.70, 2.01, 1.68, 7.54, repro,
2006-11-27,-6.16, -2.42, 8.86, 1.97, 1.65, 7.48, repro,
2006-11-28,-7.64, -3.78, 10.53, 1.92, 1.64, 7.34, repro,
2006-11-29,-7.30, -3.20, 6.11, 1.93, 1.64, 7.37, repro,
2006-11-30,-5.85, -2.78, 5.27, 1.94, 1.64, 7.38, repro,
2006-12-01,-6.86, -3.31, 3.38, 1.93, 1.63, 7.34, repro,
2006-12-02,-7.50, -3.69, -0.14, 1.93, 1.63, 7.37, repro,
