PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRMD
Station name,Grand_Mound_WA
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7954861166 North Latitude, -123.0225975295 East Longitude, 30.74463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-30,-1.45, -1.72, 16.31, 2.32, 1.66, 7.45, repro,
2007-08-31,-1.47, -2.48, 18.65, 2.29, 1.64, 7.32, repro,
2007-09-01,-0.27, -4.33, 15.90, 2.30, 1.65, 7.38, repro,
2007-09-02,-2.38, -1.05, 20.03, 2.31, 1.65, 7.39, repro,
2007-09-03,2.33, -4.01, 14.54, 2.33, 1.65, 7.42, repro,
2007-09-04,-0.05, -6.17, 11.14, 2.33, 1.68, 7.49, repro,
2007-09-05,-2.08, -3.38, 18.61, 2.30, 1.64, 7.35, repro,
2007-09-06,-0.44, -3.18, 15.85, 2.39, 1.70, 7.55, repro,
2007-09-07,-0.64, -2.58, 25.62, 5.81, 3.98, 16.92, repro,
2007-09-08,1.20, -2.40, 13.86, 2.60, 1.85, 8.12, repro,
2007-09-09,0.41, -0.79, 8.06, 2.82, 2.14, 9.68, repro,
2007-09-10,0.64, -2.23, 15.67, 4.11, 2.57, 11.89, repro,
2007-09-11,-1.11, -3.12, 12.35, 2.30, 1.65, 7.38, repro,
2007-09-12,-0.89, -3.60, 16.03, 2.38, 1.70, 7.54, repro,
2007-09-13,0.08, -3.33, 15.14, 2.33, 1.64, 7.38, repro,
2007-09-14,-0.08, -3.63, 14.72, 2.32, 1.66, 7.43, repro,
2007-09-15,-2.04, -2.35, 17.48, 2.37, 1.69, 7.65, repro,
2007-09-16,-0.56, -3.28, 20.11, 2.37, 1.73, 7.58, repro,
2007-09-17,0.28, -3.13, 23.43, 2.35, 1.69, 7.61, repro,
2007-09-18,-1.06, -2.07, 8.32, 2.28, 1.67, 7.48, repro,
2007-09-19,0.19, -3.79, 13.63, 2.29, 1.61, 7.41, repro,
2007-09-20,-0.20, -2.93, 19.17, 2.31, 1.65, 7.45, repro,
2007-09-21,0.36, -2.93, 17.48, 2.38, 1.67, 7.70, repro,
2007-09-22,-1.68, -3.51, 25.06, 2.27, 1.61, 7.29, repro,
2007-09-23,-2.71, -2.16, 19.47, 2.29, 1.61, 7.32, repro,
2007-09-24,-1.52, -2.22, 17.56, 2.51, 1.74, 8.20, repro,
2007-09-25,-2.20, -1.93, 14.37, 2.38, 1.64, 7.64, repro,
2007-09-26,-2.21, -0.70, 20.24, 2.31, 1.61, 7.40, repro,
2007-09-27,-0.71, -1.05, 13.56, 2.46, 1.74, 8.07, repro,
2007-09-28,-1.64, -1.20, 24.05, 2.27, 1.64, 7.40, repro,
2007-09-29,-0.51, -2.09, 18.70, 2.31, 1.64, 7.49, repro,
2007-09-30,1.54, -1.73, 23.52, 2.34, 1.68, 7.66, repro,
2007-10-01,1.38, -2.83, 14.17, 2.40, 1.71, 7.78, repro,
2007-10-02,-0.26, -1.16, 13.29, 2.47, 1.79, 8.06, repro,
2007-10-03,-1.93, -1.90, 14.89, 2.33, 1.66, 7.60, repro,
2007-10-04,-2.50, -0.76, 16.28, 2.29, 1.65, 7.58, repro,
2007-10-05,-0.03, -1.75, 23.14, 2.45, 1.75, 7.97, repro,
2007-10-06,0.20, -1.85, 16.89, 2.30, 1.65, 7.50, repro,
2007-10-07,-1.01, -0.48, 9.50, 2.36, 1.67, 7.64, repro,
2007-10-08,1.04, -1.32, 12.71, 2.58, 1.84, 8.37, repro,
2007-10-09,-2.01, -1.59, 16.08, 2.45, 1.83, 8.16, repro,
2007-10-10,-0.40, -0.16, 11.14, 2.55, 1.76, 8.11, repro,
2007-10-11,0.98, -1.76, 17.09, 2.37, 1.69, 7.68, repro,
2007-10-12,-0.66, -1.54, 18.92, 2.41, 1.80, 8.15, repro,
2007-10-13,-0.54, -1.85, 17.88, 2.29, 1.67, 7.54, repro,
2007-10-14,-0.80, -2.56, 13.12, 2.26, 1.64, 7.40, repro,
2007-10-15,-1.33, -2.12, 14.66, 2.32, 1.67, 7.58, repro,
2007-10-16,-1.95, -3.26, 19.83, 2.38, 1.71, 7.78, repro,
2007-10-17,-0.86, -1.22, 20.58, 2.27, 1.64, 7.43, repro,
2007-10-18,0.31, -0.77, 18.63, 2.28, 1.66, 7.51, repro,
2007-10-19,-0.26, -0.50, 23.53, 2.27, 1.62, 7.34, repro,
2007-10-20,-2.80, -2.26, 25.95, 2.25, 1.60, 7.32, repro,
2007-10-21,-3.33, -0.58, 18.39, 2.49, 1.75, 8.07, repro,
2007-10-22,-0.72, -1.27, 4.86, 2.28, 1.61, 7.50, repro,
2007-10-23,-0.91, -0.44, 4.41, 2.37, 1.72, 7.76, repro,
2007-10-24,0.77, 0.74, 6.15, 2.35, 1.69, 7.59, repro,
2007-10-25,-2.34, -2.18, 10.80, 2.27, 1.62, 7.31, repro,
2007-10-26,0.02, -1.58, 4.06, 2.31, 1.67, 7.56, repro,
2007-10-27,-0.65, -0.73, 6.71, 2.28, 1.62, 7.32, repro,
2007-10-28,-1.50, -1.78, 10.01, 2.33, 1.67, 7.51, repro,
2007-10-29,1.67, -0.48, 12.41, 2.32, 1.69, 7.53, repro,
2007-10-30,-1.37, -1.83, 8.22, 2.26, 1.63, 7.37, repro,
2007-10-31,-1.66, -1.32, 6.67, 2.40, 1.70, 7.66, repro,
2007-11-01,-0.39, -0.38, 16.58, 2.33, 1.70, 7.68, repro,
2007-11-02,0.09, -0.86, 4.70, 2.34, 1.68, 7.57, repro,
2007-11-03,-0.09, -1.57, 4.19, 2.28, 1.67, 7.43, repro,
2007-11-04,-1.26, -0.75, 12.20, 2.22, 1.64, 7.35, repro,
2007-11-05,0.04, -1.30, 7.01, 2.31, 1.70, 7.73, repro,
2007-11-06,-0.57, -1.48, 2.59, 2.30, 1.65, 7.46, repro,
2007-11-07,-0.33, -1.51, 5.17, 2.36, 1.69, 7.65, repro,
2007-11-08,1.48, -1.77, 13.36, 2.30, 1.64, 7.40, repro,
2007-11-09,1.80, -1.74, 8.40, 2.38, 1.70, 7.61, repro,
2007-11-10,-0.16, -3.67, 13.86, 2.24, 1.60, 7.22, repro,
2007-11-11,0.93, -2.70, 6.14, 2.28, 1.61, 7.35, repro,
2007-11-12,-0.91, -2.00, 16.54, 2.29, 1.65, 7.40, repro,
2007-11-13,1.29, -1.66, 0.91, 2.24, 1.63, 7.29, repro,
2007-11-14,0.69, -0.85, 8.37, 2.23, 1.61, 7.27, repro,
2007-11-15,2.02, -0.97, 17.49, 2.29, 1.64, 7.46, repro,
2007-11-16,-1.44, -3.30, 11.18, 2.25, 1.64, 7.41, repro,
2007-11-17,-1.00, -1.79, 9.19, 2.26, 1.61, 7.37, repro,
2007-11-18,0.83, -3.04, 7.69, 2.23, 1.59, 7.24, repro,
2007-11-19,-0.74, -2.83, 12.11, 2.23, 1.60, 7.18, repro,
2007-11-20,-1.37, -2.64, 5.81, 2.31, 1.71, 7.64, repro,
2007-11-21,-2.20, -2.22, 6.98, 2.27, 1.65, 7.47, repro,
2007-11-22,-0.15, -2.06, 6.10, 2.25, 1.62, 7.31, repro,
2007-11-23,0.59, -1.39, -1.52, 2.28, 1.70, 7.64, repro,
2007-11-24,-0.08, -0.97, 3.50, 2.77, 1.96, 9.07, repro,
2007-11-25,0.87, -2.25, 3.59, 2.40, 1.72, 7.68, repro,
2007-11-26,-0.57, -1.40, 7.18, 2.29, 1.72, 7.69, repro,
2007-11-27,-1.15, -0.87, 8.44, 2.27, 1.66, 7.55, repro,
2007-11-28,-1.38, -1.82, 0.84, 2.24, 1.65, 7.46, repro,
2007-11-29,-0.96, -1.16, 3.14, 2.31, 1.70, 7.59, repro,
2007-11-30,-0.89, -2.53, 4.11, 2.31, 1.72, 7.61, repro,
2007-12-01,0.47, -2.35, 8.16, 2.40, 1.81, 8.16, repro,
2007-12-02,1.74, -0.75, 8.00, 2.34, 1.77, 8.01, repro,
2007-12-03,-1.39, -0.75, 7.44, 2.51, 1.84, 8.46, repro,
2007-12-04,-0.33, -1.66, -5.24, 2.41, 1.83, 8.28, repro,
2007-12-05,0.06, -1.12, 8.81, 2.37, 1.80, 8.04, repro,
2007-12-06,-0.16, -1.65, 2.31, 2.49, 1.88, 8.46, repro,
2007-12-07,-1.23, -2.68, 2.47, 2.39, 1.82, 8.13, repro,
2007-12-08,1.30, -0.72, 0.13, 2.35, 1.77, 7.90, repro,
2007-12-09,0.02, -0.64, -1.32, 2.55, 2.04, 8.96, repro,
2007-12-10,-0.01, -1.85, -0.20, 2.34, 1.76, 7.75, repro,
2007-12-11,-0.61, -1.12, 2.42, 2.31, 1.72, 7.58, repro,
2007-12-12,0.15, -4.20, -3.89, 2.32, 1.66, 7.52, repro,
2007-12-13,1.62, -2.63, -6.88, 2.34, 1.69, 7.38, repro,
2007-12-14,0.82, -0.66, 4.86, 2.28, 1.62, 7.26, repro,
2007-12-15,0.60, -1.97, 7.71, 2.26, 1.61, 7.15, repro,
2007-12-16,2.10, -1.81, 7.94, 2.32, 1.65, 7.24, repro,
2007-12-17,-1.94, -3.10, 24.62, 2.46, 1.78, 7.75, repro,
2007-12-18,-0.54, -2.79, 8.56, 2.29, 1.62, 7.25, repro,
2007-12-19,-0.65, -3.11, 11.32, 2.33, 1.69, 7.56, repro,
2007-12-20,-0.82, -1.14, 14.44, 2.27, 1.64, 7.32, repro,
2007-12-21,-1.36, -1.31, 1.23, 2.32, 1.69, 7.43, repro,
2007-12-22,-0.51, -1.04, 2.01, 2.29, 1.67, 7.38, repro,
2007-12-23,-1.09, -0.68, 3.25, 2.32, 1.67, 7.47, repro,
2007-12-24,0.10, -1.38, 7.59, 2.34, 1.70, 7.45, repro,
2007-12-25,-0.09, -0.47, 0.87, 2.35, 1.72, 7.58, repro,
2007-12-26,1.52, 0.23, 6.48, 2.36, 1.70, 7.57, repro,
2007-12-27,-0.53, 0.28, 4.93, 2.30, 1.62, 7.34, repro,
2007-12-28,-1.26, -0.42, 4.51, 2.41, 1.71, 7.66, repro,
2007-12-29,-1.92, -0.99, 16.18, 2.30, 1.61, 7.30, repro,
2007-12-30,-0.18, -0.26, 12.31, 2.32, 1.64, 7.48, repro,
2007-12-31,-0.11, -0.11, -4.03, 2.28, 1.60, 7.29, repro,
2008-01-01,2.15, -0.11, -12.56, 2.78, 2.00, 9.11, repro,
2008-01-02,-0.57, 0.77, -3.53, 2.38, 1.61, 7.38, repro,
2008-01-03,-1.46, -0.88, 11.84, 2.31, 1.59, 7.33, repro,
2008-01-04,0.33, -2.66, 19.25, 2.27, 1.61, 7.28, repro,
2008-01-05,-1.56, -3.02, 12.86, 2.30, 1.61, 7.37, repro,
2008-01-06,-0.14, -0.55, 4.40, 2.29, 1.59, 7.33, repro,
2008-01-07,0.18, -0.56, 6.85, 2.27, 1.57, 7.14, repro,
2008-01-08,-1.94, -0.64, 11.34, 2.35, 1.60, 7.37, repro,
2008-01-09,-1.65, -1.21, 8.92, 2.29, 1.60, 7.30, repro,
2008-01-10,-2.38, -1.65, 12.17, 2.30, 1.67, 7.51, repro,
2008-01-11,-0.60, -1.48, 0.18, 2.28, 1.61, 7.31, repro,
2008-01-12,-0.92, -0.03, 4.52, 2.33, 1.62, 7.36, repro,
2008-01-13,-0.22, 0.62, -5.60, 2.24, 1.58, 7.16, repro,
2008-01-14,-2.50, -0.67, 4.73, 2.26, 1.59, 7.26, repro,
2008-01-15,-2.46, -1.05, 5.66, 2.30, 1.63, 7.48, repro,
2008-01-16,-0.76, -0.91, -3.97, 2.33, 1.63, 7.49, repro,
2008-01-17,-1.52, -1.01, -6.98, 2.34, 1.63, 7.45, repro,
2008-01-18,-0.51, -0.75, -8.13, 2.28, 1.62, 7.39, repro,
2008-01-19,0.15, -0.88, 2.01, 2.24, 1.59, 7.26, repro,
2008-01-20,-0.03, -0.35, -0.31, 2.26, 1.61, 7.36, repro,
2008-01-21,-0.21, -1.39, 2.22, 2.27, 1.62, 7.41, repro,
2008-01-22,0.95, 0.98, -3.52, 2.29, 1.65, 7.49, repro,
2008-01-23,0.19, 0.28, -4.50, 2.31, 1.62, 7.52, repro,
2008-01-24,-0.18, 0.35, 6.03, 2.27, 1.60, 7.36, repro,
2008-01-31,-4.36, -3.08, 19.80, 5.19, 3.95, 16.34, repro,
2008-02-01,0.06, -0.52, 3.06, 2.25, 1.61, 7.34, repro,
2008-02-02,-1.14, 0.35, 5.35, 2.24, 1.59, 7.23, repro,
2008-02-03,-0.31, 0.49, 9.55, 2.24, 1.60, 7.28, repro,
2008-02-04,0.35, -0.80, 1.17, 2.24, 1.60, 7.28, repro,
2008-02-05,0.63, 0.44, 4.00, 2.32, 1.69, 7.66, repro,
2008-02-06,-1.22, -0.41, 14.52, 2.27, 1.66, 7.37, repro,
2008-02-07,1.24, -0.33, 5.96, 2.33, 1.67, 7.61, repro,
2008-02-08,-1.25, 0.48, 6.19, 2.28, 1.65, 7.32, repro,
2008-02-09,0.72, 0.56, -5.36, 2.30, 1.65, 7.42, repro,
2008-02-10,-0.99, 0.54, -3.14, 2.28, 1.66, 7.40, repro,
2008-02-11,-0.60, -0.49, -1.37, 2.28, 1.62, 7.37, repro,
2008-02-12,0.89, -1.55, -1.90, 2.33, 1.66, 7.56, repro,
2008-02-13,0.48, 0.02, 5.96, 2.89, 2.16, 9.37, repro,
2008-02-14,1.72, -1.46, -1.54, 2.23, 1.61, 7.19, repro,
2008-02-15,1.53, -1.43, -1.64, 2.27, 1.66, 7.43, repro,
2008-02-16,0.51, 0.16, -6.81, 2.72, 1.91, 8.64, repro,
2008-02-17,0.18, 0.35, -2.52, 3.11, 2.09, 9.50, repro,
2008-02-18,-0.16, -0.59, 0.06, 2.23, 1.60, 7.22, repro,
2008-02-19,-0.63, -0.94, 7.09, 2.23, 1.59, 7.18, repro,
2008-02-20,-0.54, -0.85, 1.83, 2.29, 1.67, 7.41, repro,
2008-02-21,0.37, -0.26, 2.74, 2.25, 1.60, 7.26, repro,
2008-02-22,-1.25, -0.77, 1.34, 2.22, 1.60, 7.18, repro,
2008-02-23,-0.46, -0.49, 3.76, 2.27, 1.63, 7.27, repro,
2008-02-24,-1.67, -1.05, 8.38, 2.23, 1.60, 7.21, repro,
2008-02-25,-0.73, -1.04, 6.15, 2.22, 1.60, 7.20, repro,
2008-02-26,1.26, -2.45, -3.85, 2.21, 1.60, 7.18, repro,
2008-02-27,0.30, 0.18, -0.87, 3.46, 2.98, 12.01, repro,
2008-02-28,0.72, 0.04, 2.03, 2.23, 1.59, 7.13, repro,
2008-02-29,-1.27, -0.49, 5.67, 2.23, 1.58, 7.15, repro,
2008-03-01,0.51, -2.45, 7.60, 2.29, 1.65, 7.32, repro,
2008-03-02,-1.18, -2.23, 6.47, 2.30, 1.64, 7.42, repro,
2008-03-03,-1.31, -1.51, 2.39, 2.22, 1.57, 7.08, repro,
2008-03-04,-1.41, 1.61, -2.31, 2.22, 1.58, 7.12, repro,
2008-03-05,-1.24, -0.37, 3.09, 2.33, 1.69, 7.52, repro,
2008-03-06,-1.55, -1.07, 2.50, 2.22, 1.58, 7.11, repro,
2008-03-07,-1.26, -1.96, 5.67, 2.21, 1.57, 7.09, repro,
2008-03-08,-1.95, -0.60, 11.12, 2.23, 1.60, 7.18, repro,
2008-03-09,-0.70, -0.90, 1.05, 2.29, 1.65, 7.45, repro,
2008-03-10,0.65, -0.40, 2.87, 2.21, 1.57, 7.10, repro,
2008-03-11,-2.08, -1.20, 7.09, 2.22, 1.58, 7.10, repro,
2008-03-12,-0.63, -0.92, 2.51, 2.27, 1.61, 7.30, repro,
2008-03-13,-0.96, -1.28, 6.72, 2.87, 2.07, 9.31, repro,
2008-03-14,-2.04, -1.18, 11.65, 2.27, 1.63, 7.38, repro,
2008-03-15,0.92, -0.76, -1.49, 2.25, 1.61, 7.21, repro,
2008-03-16,0.53, 0.59, -9.15, 2.25, 1.59, 7.17, repro,
2008-03-17,-1.51, -1.91, 10.17, 2.44, 1.75, 7.87, repro,
2008-03-18,-1.07, -0.49, 8.01, 2.28, 1.60, 7.22, repro,
2008-03-19,-0.45, -0.47, 0.65, 2.50, 1.70, 7.90, repro,
2008-03-20,-0.91, -1.19, -2.77, 2.24, 1.57, 7.15, repro,
2008-03-21,-0.91, -0.02, -3.02, 2.29, 1.57, 7.27, repro,
2008-03-22,-1.06, -0.13, -4.92, 2.32, 1.60, 7.29, repro,
2008-03-23,-2.73, -0.39, 4.83, 2.24, 1.56, 7.09, repro,
2008-03-24,0.20, 0.15, 3.61, 2.26, 1.58, 7.18, repro,
2008-03-25,-0.04, 0.19, -3.16, 2.34, 1.66, 7.51, repro,
2008-03-26,0.32, -0.72, 3.96, 2.32, 1.63, 7.36, repro,
2008-03-27,0.26, 0.87, -4.88, 3.08, 2.25, 10.58, repro,
2008-03-28,1.55, -0.43, 0.87, 2.26, 1.56, 7.15, repro,
2008-03-29,-0.56, -0.39, 10.92, 2.25, 1.55, 7.13, repro,
2008-03-30,-0.62, -0.69, 4.42, 2.27, 1.56, 7.21, repro,
2008-03-31,1.00, 0.27, -1.87, 2.23, 1.55, 7.09, repro,
2008-04-01,-0.88, 0.53, 1.21, 2.26, 1.55, 7.19, repro,
2008-04-02,-0.26, -0.81, 5.62, 2.38, 1.61, 7.42, repro,
2008-04-03,0.64, -0.86, -0.54, 2.25, 1.55, 7.17, repro,
2008-04-04,-0.67, -0.14, 3.05, 2.26, 1.55, 7.17, repro,
2008-04-05,0.71, 0.25, 1.67, 2.30, 1.58, 7.24, repro,
2008-04-06,-0.57, 0.01, 4.40, 2.27, 1.53, 7.12, repro,
2008-04-07,-1.76, -0.85, 6.33, 2.26, 1.54, 7.15, repro,
2008-04-08,-1.49, -0.21, 5.98, 2.26, 1.54, 7.12, repro,
2008-04-09,-0.39, -0.53, 2.13, 2.27, 1.59, 7.22, repro,
2008-04-10,-0.65, -0.57, 5.05, 2.24, 1.53, 7.05, repro,
2008-04-11,-0.43, -0.38, -5.38, 2.26, 1.57, 7.26, repro,
2008-04-12,0.29, -0.34, -3.16, 2.28, 1.59, 7.35, repro,
2008-04-13,1.60, -0.66, -2.46, 2.31, 1.56, 7.24, repro,
2008-04-14,0.41, -2.16, 7.66, 2.27, 1.57, 7.26, repro,
2008-04-15,-0.20, -0.22, 5.64, 2.30, 1.60, 7.29, repro,
2008-04-16,0.42, -0.49, 0.46, 2.38, 1.65, 7.46, repro,
2008-04-17,0.25, -1.63, 6.18, 2.37, 1.64, 7.52, repro,
2008-04-18,-1.19, -0.79, 8.28, 2.26, 1.55, 7.16, repro,
2008-04-19,-0.34, -1.46, -2.18, 2.26, 1.54, 7.14, repro,
2008-04-20,-0.12, -0.34, 0.32, 2.27, 1.55, 7.18, repro,
2008-04-21,0.84, -0.26, -4.56, 2.24, 1.53, 7.06, repro,
2008-04-22,-0.45, -0.23, 4.71, 2.38, 1.60, 7.51, repro,
2008-04-23,-0.42, -0.60, 5.69, 2.31, 1.59, 7.36, repro,
2008-04-24,-0.41, 0.36, 1.62, 2.55, 1.80, 8.17, repro,
2008-04-25,0.50, 0.13, -2.22, 2.27, 1.55, 7.18, repro,
2008-04-26,0.87, -0.10, -6.21, 2.38, 1.58, 7.32, repro,
2008-04-27,2.18, 0.30, -2.34, 2.45, 1.62, 7.47, repro,
2008-04-28,2.07, -0.56, -4.25, 2.39, 1.57, 7.33, repro,
2008-04-29,2.32, -2.19, 1.62, 2.44, 1.64, 7.57, repro,
2008-04-30,-0.36, -0.23, 3.31, 2.33, 1.58, 7.33, repro,
2008-05-01,0.99, 0.61, 1.27, 2.44, 1.68, 7.82, repro,
2008-05-02,0.95, 0.12, -0.27, 2.29, 1.55, 7.21, repro,
2008-05-03,0.31, -0.33, 0.24, 2.38, 1.66, 7.63, repro,
2008-05-04,-0.84, -0.30, -1.76, 2.35, 1.60, 7.45, repro,
2008-05-05,-1.03, -0.74, -0.37, 2.32, 1.60, 7.37, repro,
2008-05-06,0.73, -0.29, -0.62, 2.32, 1.57, 7.29, repro,
2008-05-07,1.04, -2.25, 2.69, 2.28, 1.55, 7.21, repro,
2008-05-08,2.03, -1.39, 1.53, 2.33, 1.61, 7.41, repro,
2008-05-09,0.21, 0.22, -6.29, 2.30, 1.57, 7.32, repro,
2008-05-10,-1.01, 0.19, 6.21, 2.27, 1.54, 7.18, repro,
2008-05-11,-0.37, -0.81, 3.59, 2.33, 1.61, 7.43, repro,
2008-05-12,-2.03, 0.17, 9.71, 2.54, 1.71, 7.96, repro,
2008-05-13,0.14, 0.54, 5.54, 2.26, 1.54, 7.17, repro,
2008-05-14,0.26, 0.19, -1.23, 2.27, 1.54, 7.19, repro,
2008-05-15,-1.02, -0.02, -4.97, 2.32, 1.58, 7.36, repro,
2008-05-16,-0.85, -0.61, -4.33, 2.25, 1.52, 7.09, repro,
2008-05-17,0.42, -1.64, -9.56, 3.52, 2.17, 10.52, repro,
2008-05-18,-3.17, -0.83, -0.51, 2.33, 1.59, 7.38, repro,
2008-05-19,-1.35, -1.65, 0.07, 2.31, 1.58, 7.28, repro,
2008-05-20,-1.56, -0.89, 1.55, 2.29, 1.59, 7.28, repro,
2008-05-21,-0.78, -3.42, 7.72, 2.26, 1.53, 7.13, repro,
2008-05-22,-1.27, -0.82, -2.60, 2.30, 1.57, 7.31, repro,
2008-05-23,-3.70, -0.41, 8.79, 2.32, 1.61, 7.35, repro,
2008-05-24,-2.00, -0.24, 3.55, 2.26, 1.55, 7.20, repro,
2008-05-25,-1.61, -0.74, 6.97, 2.31, 1.60, 7.37, repro,
2008-05-26,-2.04, -0.52, 5.92, 2.26, 1.55, 7.18, repro,
2008-05-27,-1.72, 1.67, 4.47, 2.48, 1.72, 7.91, repro,
2008-05-28,-1.46, -0.65, 3.08, 2.30, 1.62, 7.42, repro,
2008-05-29,-0.99, -1.04, 2.43, 2.32, 1.60, 7.34, repro,
2008-05-30,-0.09, 0.04, 1.63, 2.25, 1.57, 7.23, repro,
2008-05-31,-2.38, -0.42, 4.96, 2.26, 1.57, 7.27, repro,
2008-06-01,-1.38, -0.70, 7.51, 2.27, 1.54, 7.14, repro,
2008-06-02,-0.94, -0.00, 8.00, 2.27, 1.54, 7.14, repro,
2008-06-03,-1.99, -0.98, 4.20, 2.34, 1.61, 7.49, repro,
2008-06-04,-2.47, -0.86, 6.87, 3.06, 2.13, 9.89, repro,
2008-06-05,-1.89, -1.01, 4.73, 2.26, 1.58, 7.25, repro,
2008-06-06,-0.33, -2.04, 12.06, 2.37, 1.64, 7.44, repro,
2008-06-07,-1.14, -0.18, 6.83, 2.36, 1.62, 7.47, repro,
2008-06-08,-0.87, -0.42, 1.39, 2.37, 1.62, 7.42, repro,
2008-06-09,-1.11, -1.69, 7.44, 2.33, 1.60, 7.45, repro,
2008-06-10,-3.01, 0.82, 9.77, 2.27, 1.57, 7.26, repro,
2008-06-11,-1.37, 0.52, 1.83, 2.33, 1.63, 7.44, repro,
2008-06-12,-0.79, 0.10, 0.97, 2.34, 1.62, 7.40, repro,
2008-06-13,-1.66, -1.09, -8.34, 2.27, 1.54, 7.16, repro,
2008-06-14,-0.58, -1.66, -8.34, 2.37, 1.62, 7.48, repro,
2008-06-15,1.10, 1.18, 0.53, 2.32, 1.60, 7.43, repro,
2008-06-16,-0.03, -0.25, -2.01, 2.25, 1.55, 7.17, repro,
2008-06-17,-1.83, -0.38, 0.69, 2.26, 1.56, 7.18, repro,
2008-06-18,-1.64, 0.01, -4.08, 2.43, 1.67, 7.67, repro,
2008-06-19,-0.88, 0.13, -7.17, 2.37, 1.66, 7.65, repro,
2008-06-20,-1.35, 1.71, -2.81, 2.27, 1.56, 7.32, repro,
2008-06-21,-0.66, 0.60, 0.82, 2.34, 1.62, 7.54, repro,
2008-06-22,-1.73, 0.17, -9.97, 2.29, 1.58, 7.34, repro,
2008-06-23,-0.49, 0.54, 8.08, 2.25, 1.55, 7.17, repro,
2008-06-24,-2.11, -0.72, -4.15, 2.28, 1.56, 7.26, repro,
2008-06-25,-0.92, 1.24, -3.56, 2.27, 1.55, 7.25, repro,
2008-06-26,-0.86, 0.74, -4.27, 2.29, 1.61, 7.47, repro,
2008-06-27,-0.68, -0.68, 0.79, 2.36, 1.67, 7.77, repro,
2008-06-28,-0.11, -0.05, -1.80, 2.26, 1.57, 7.25, repro,
2008-06-29,-0.80, -0.36, -3.04, 2.32, 1.61, 7.40, repro,
2008-06-30,0.91, -0.55, -5.26, 2.33, 1.60, 7.39, repro,
2008-07-01,-0.55, -2.14, 2.36, 2.46, 1.73, 8.06, repro,
2008-07-02,-0.05, -0.61, 0.66, 2.30, 1.59, 7.43, repro,
2008-07-03,1.30, 0.42, 6.68, 2.29, 1.58, 7.37, repro,
2008-07-04,-0.92, 0.20, 4.94, 2.28, 1.60, 7.42, repro,
2008-07-05,-1.10, 0.26, 4.91, 2.33, 1.62, 7.45, repro,
2008-07-06,1.03, -0.15, 6.04, 2.27, 1.57, 7.25, repro,
2008-07-07,-0.65, -1.25, 5.72, 2.27, 1.56, 7.27, repro,
