PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P685
Station name,Sand_DunesID2007
Begin Date, 2007-11-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0679472741 North Latitude, -111.8301552232 East Longitude, 1606.83076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-22,0.57, 0.02, -3.75, 2.13, 1.54, 6.89, repro,
2008-02-23,0.88, 0.51, -6.93, 2.16, 1.59, 7.05, repro,
2008-02-24,0.71, 0.13, -3.76, 2.12, 1.55, 6.89, repro,
2008-02-25,0.82, -0.19, -3.81, 2.13, 1.56, 6.90, repro,
2008-02-26,2.09, -0.76, -13.86, 2.13, 1.56, 6.93, repro,
2008-02-27,1.19, -0.36, -13.41, 2.15, 1.55, 6.89, repro,
2008-02-28,0.72, -0.40, -13.83, 2.17, 1.61, 7.12, repro,
2008-02-29,1.16, -0.25, -15.69, 2.13, 1.56, 6.95, repro,
2008-03-01,-0.34, -0.68, -14.14, 2.15, 1.59, 7.06, repro,
2008-03-02,0.74, -1.41, -19.61, 2.17, 1.60, 7.14, repro,
2008-03-03,0.94, -1.43, -21.03, 2.14, 1.56, 6.98, repro,
2008-03-04,0.49, -0.80, -17.71, 2.13, 1.55, 6.92, repro,
2008-03-05,0.57, -0.68, -22.09, 2.20, 1.66, 7.26, repro,
2008-03-06,0.06, -0.77, -21.38, 2.16, 1.60, 7.09, repro,
2008-03-07,-1.09, -0.78, -20.89, 2.13, 1.55, 6.91, repro,
2008-03-08,0.19, -1.08, -17.31, 2.29, 1.67, 7.58, repro,
2008-03-09,0.95, -1.13, -24.16, 2.18, 1.60, 7.15, repro,
2008-03-10,0.19, -0.45, -25.25, 2.13, 1.55, 6.92, repro,
2008-03-11,-0.10, -0.45, -22.58, 2.14, 1.59, 7.07, repro,
2008-03-12,-0.50, -1.62, -18.40, 2.18, 1.61, 7.23, repro,
2008-03-13,-0.61, -0.69, -13.36, 2.16, 1.59, 7.10, repro,
2008-03-14,1.75, -2.55, 4.71, 2.29, 1.69, 7.62, repro,
2008-03-15,1.73, -0.46, -3.05, 2.17, 1.60, 7.14, repro,
2008-03-16,1.41, -0.38, -5.82, 2.21, 1.63, 7.31, repro,
2008-03-17,1.32, -0.79, -11.53, 2.28, 1.73, 7.70, repro,
2008-03-18,1.05, -0.48, -8.79, 2.16, 1.62, 7.18, repro,
2008-03-19,1.14, -0.99, -12.70, 2.18, 1.61, 7.19, repro,
2008-03-20,0.63, -1.46, -17.30, 2.19, 1.61, 7.21, repro,
2008-03-21,-0.05, -1.17, -21.58, 2.17, 1.59, 7.12, repro,
2008-03-22,0.65, -0.79, -26.58, 2.18, 1.63, 7.27, repro,
2008-03-23,-0.03, -0.37, -28.19, 2.15, 1.60, 7.07, repro,
2008-03-24,0.20, 0.19, -19.81, 2.16, 1.60, 7.10, repro,
2008-03-25,-1.13, 1.01, -17.57, 2.28, 1.70, 7.39, repro,
2008-03-26,-1.29, 0.23, -20.44, 2.21, 1.64, 7.19, repro,
2008-03-27,-0.15, 0.43, -16.52, 2.20, 1.64, 7.20, repro,
2008-03-28,0.52, 0.25, -15.99, 2.19, 1.63, 7.10, repro,
2008-03-29,0.62, -1.02, -10.68, 2.15, 1.57, 6.97, repro,
2008-03-30,0.56, 0.01, -15.37, 2.20, 1.62, 7.13, repro,
2008-03-31,0.86, -0.36, -11.13, 2.17, 1.56, 7.00, repro,
2008-04-01,0.80, 0.50, -11.53, 2.20, 1.62, 7.12, repro,
2008-04-02,0.85, 0.64, -12.51, 2.27, 1.64, 7.27, repro,
2008-04-03,1.17, -0.31, -14.08, 2.14, 1.56, 6.94, repro,
2008-04-04,0.75, 0.34, -14.14, 2.16, 1.55, 6.94, repro,
2008-04-05,-0.17, 0.39, -6.39, 2.15, 1.55, 6.95, repro,
2008-04-06,-0.51, 0.53, -9.17, 2.16, 1.56, 6.97, repro,
2008-04-07,-0.34, -0.89, -13.85, 2.15, 1.56, 6.96, repro,
2008-04-08,0.21, -0.89, -16.05, 2.13, 1.55, 6.91, repro,
2008-04-09,-0.73, -0.48, -11.28, 2.15, 1.54, 6.92, repro,
2008-04-10,-1.01, -0.19, -9.94, 2.16, 1.56, 7.00, repro,
2008-04-11,-1.34, -0.74, -16.50, 2.15, 1.54, 6.91, repro,
2008-04-12,-1.53, -0.63, -16.83, 2.16, 1.55, 6.97, repro,
2008-04-13,-2.59, -0.27, -9.81, 2.16, 1.56, 7.02, repro,
2008-04-14,-1.76, 0.74, 2.90, 2.14, 1.55, 6.92, repro,
2008-04-15,1.99, -1.24, 11.50, 2.19, 1.62, 7.12, repro,
2008-04-16,1.23, -0.59, 7.00, 2.17, 1.61, 7.06, repro,
2008-04-17,1.40, 0.02, 5.14, 2.19, 1.59, 7.10, repro,
2008-04-18,1.10, 0.82, -0.09, 2.14, 1.54, 6.88, repro,
2008-04-19,0.99, -0.24, -4.95, 2.14, 1.54, 6.89, repro,
2008-04-20,1.25, 0.17, -7.98, 2.16, 1.54, 6.92, repro,
2008-04-21,0.32, -0.34, -7.41, 2.14, 1.54, 6.88, repro,
2008-04-22,0.83, 0.37, -8.22, 2.14, 1.53, 6.84, repro,
2008-04-23,-0.71, -0.93, -7.00, 2.24, 1.60, 7.21, repro,
2008-04-24,-0.33, -0.32, -7.78, 2.17, 1.57, 7.03, repro,
2008-04-25,-0.21, -0.45, -5.56, 2.17, 1.55, 6.97, repro,
2008-04-26,-0.63, -0.66, -10.42, 2.28, 1.63, 7.26, repro,
2008-04-27,0.31, -0.19, -12.05, 2.25, 1.57, 7.02, repro,
2008-04-28,0.45, -0.13, -8.21, 2.27, 1.57, 7.08, repro,
2008-04-29,-0.45, -0.69, -3.04, 2.36, 1.64, 7.45, repro,
2008-04-30,0.72, -0.28, -3.46, 2.21, 1.57, 7.03, repro,
2008-05-01,0.07, -0.67, -6.18, 2.21, 1.58, 7.07, repro,
2008-05-02,0.88, 0.21, -3.62, 2.22, 1.58, 7.12, repro,
2008-05-03,0.82, 0.79, -5.78, 2.22, 1.58, 7.07, repro,
2008-05-04,0.20, 0.09, -1.33, 2.19, 1.54, 6.96, repro,
2008-05-05,0.82, 0.26, -8.11, 2.22, 1.56, 7.02, repro,
2008-05-06,1.88, 0.32, -0.21, 2.22, 1.57, 7.07, repro,
2008-05-07,0.41, -0.06, -4.11, 2.16, 1.54, 6.90, repro,
2008-05-08,1.07, 0.06, -6.44, 2.18, 1.55, 6.96, repro,
2008-05-09,0.87, 0.11, -4.10, 2.23, 1.60, 7.07, repro,
2008-05-10,-0.24, 0.43, -5.52, 2.19, 1.54, 6.91, repro,
2008-05-11,-0.99, -0.85, 0.64, 2.18, 1.53, 6.85, repro,
2008-05-12,-0.70, 0.10, -4.12, 2.23, 1.57, 7.05, repro,
2008-05-13,-0.35, -0.09, -0.25, 2.18, 1.55, 6.95, repro,
2008-05-14,0.03, 0.41, -4.86, 2.18, 1.55, 6.96, repro,
2008-05-15,1.79, 0.47, -12.83, 2.17, 1.54, 6.90, repro,
2008-05-16,0.74, -0.69, -14.97, 2.22, 1.60, 7.07, repro,
2008-05-17,0.48, -0.76, -8.20, 2.17, 1.53, 6.89, repro,
2008-05-18,-0.08, 0.29, -7.00, 2.22, 1.58, 7.10, repro,
2008-05-19,0.44, 0.38, -3.37, 2.17, 1.55, 6.99, repro,
2008-05-20,-0.17, 0.82, -2.13, 2.16, 1.54, 6.95, repro,
2008-05-21,0.86, 0.49, 4.69, 2.16, 1.53, 6.90, repro,
2008-05-22,0.76, 0.00, 0.67, 2.18, 1.56, 7.00, repro,
2008-05-23,0.42, 0.55, 0.66, 2.18, 1.56, 7.02, repro,
2008-05-24,0.76, -0.55, -7.82, 2.17, 1.54, 6.96, repro,
2008-05-25,0.63, 0.56, -5.21, 2.14, 1.53, 6.88, repro,
2008-05-26,0.38, 1.37, -2.48, 2.18, 1.56, 7.06, repro,
2008-05-27,-0.18, 1.33, -7.54, 2.16, 1.53, 6.91, repro,
2008-05-28,-0.57, 1.84, -9.13, 2.17, 1.54, 6.94, repro,
2008-05-29,-0.08, -0.58, -8.29, 2.21, 1.60, 7.10, repro,
2008-05-30,0.17, 0.93, -4.41, 2.16, 1.54, 6.98, repro,
2008-05-31,0.50, 0.26, -7.15, 2.14, 1.54, 6.94, repro,
2008-06-01,0.61, 1.27, -5.59, 2.16, 1.55, 6.99, repro,
2008-06-02,-1.11, 1.54, -8.30, 2.17, 1.54, 6.99, repro,
2008-06-03,-1.51, 2.36, -8.71, 2.31, 1.65, 7.43, repro,
2008-06-04,-0.90, 0.43, 2.12, 2.17, 1.56, 7.02, repro,
2008-06-05,-0.05, 0.22, -1.85, 2.16, 1.55, 6.97, repro,
2008-06-06,-0.88, -0.16, -5.18, 2.18, 1.57, 6.99, repro,
2008-06-07,0.45, 0.22, 2.55, 2.23, 1.62, 7.20, repro,
2008-06-08,-0.56, 0.92, -2.39, 2.22, 1.60, 7.04, repro,
2008-06-09,-1.28, 0.81, -3.59, 2.22, 1.60, 7.08, repro,
2008-06-10,-1.20, -0.47, -7.13, 2.16, 1.54, 6.94, repro,
2008-06-11,-0.94, 1.04, -7.95, 2.16, 1.54, 6.94, repro,
2008-06-12,-0.79, 0.04, -7.97, 2.17, 1.56, 7.00, repro,
2008-06-13,-0.53, 1.61, -8.79, 2.14, 1.53, 6.85, repro,
2008-06-14,-0.24, 0.82, -9.21, 2.23, 1.58, 7.08, repro,
2008-06-15,-0.55, 2.28, -6.62, 2.24, 1.59, 7.20, repro,
2008-06-16,0.08, 1.73, -6.87, 2.17, 1.55, 7.00, repro,
2008-06-17,0.01, 1.86, -6.70, 2.32, 1.62, 7.34, repro,
2008-06-18,-2.16, 1.30, -4.63, 2.18, 1.56, 7.05, repro,
2008-06-19,1.27, 0.53, -5.52, 2.20, 1.60, 7.18, repro,
2008-06-20,0.36, 3.09, -11.54, 2.17, 1.56, 6.97, repro,
2008-06-21,0.04, 1.53, -9.53, 2.18, 1.56, 7.07, repro,
2008-06-22,-0.02, 0.74, -6.82, 2.40, 1.67, 7.53, repro,
2008-06-23,-1.70, 1.51, -2.58, 2.16, 1.55, 6.92, repro,
2008-06-24,0.02, 1.64, -6.84, 2.16, 1.56, 6.97, repro,
2008-06-25,0.54, -0.03, -4.76, 2.16, 1.55, 6.90, repro,
2008-06-26,-1.25, 0.00, 2.11, 2.20, 1.60, 7.13, repro,
2008-06-27,-0.48, 1.47, -4.55, 2.17, 1.54, 6.91, repro,
2008-06-28,0.22, 2.09, -7.56, 2.21, 1.60, 7.07, repro,
2008-06-29,-0.00, 1.68, -7.14, 2.20, 1.60, 7.02, repro,
2008-06-30,0.69, -1.43, -1.93, 2.16, 1.56, 7.00, repro,
2008-07-01,0.91, 1.27, -7.04, 2.23, 1.63, 7.17, repro,
2008-07-02,0.57, 2.64, -10.27, 2.16, 1.54, 6.91, repro,
2008-07-03,1.26, 1.73, -8.80, 2.17, 1.54, 6.93, repro,
2008-07-04,-0.36, 1.54, -1.40, 2.17, 1.53, 6.90, repro,
2008-07-05,-2.96, 1.21, -2.99, 2.17, 1.54, 6.96, repro,
2008-07-06,0.87, 0.38, 0.68, 2.23, 1.64, 7.22, repro,
2008-07-07,1.20, 0.55, -3.58, 2.19, 1.54, 7.01, repro,
2008-07-08,0.78, 0.61, -0.06, 2.17, 1.55, 6.99, repro,
2008-07-09,0.28, 1.77, 1.91, 2.17, 1.54, 6.91, repro,
2008-07-10,-1.36, 0.92, 0.53, 2.21, 1.56, 7.05, repro,
2008-07-11,0.53, 1.12, -0.81, 2.23, 1.60, 7.18, repro,
2008-07-12,-0.26, -0.06, -2.55, 2.14, 1.54, 6.86, repro,
2008-07-13,0.91, 1.13, -7.23, 2.24, 1.67, 7.32, repro,
2008-07-14,0.73, 2.17, 0.41, 2.22, 1.61, 7.12, repro,
2008-07-15,0.42, 0.85, -3.05, 2.17, 1.55, 6.97, repro,
2008-07-16,-1.22, 0.69, -3.06, 2.16, 1.55, 6.99, repro,
2008-07-17,1.30, 0.43, -3.51, 2.26, 1.66, 7.34, repro,
2008-07-18,-1.26, 2.62, -3.12, 2.30, 1.61, 7.34, repro,
2008-07-19,1.25, 2.40, -0.48, 2.22, 1.56, 7.06, repro,
2008-07-20,0.01, 1.78, 0.65, 2.15, 1.53, 6.89, repro,
2008-07-21,-2.33, 1.38, 7.31, 2.18, 1.55, 6.97, repro,
2008-07-22,-0.22, 1.70, 2.67, 2.21, 1.58, 7.11, repro,
2008-07-23,1.22, -1.00, -7.06, 2.26, 1.61, 7.26, repro,
2008-07-24,0.55, 1.00, -2.44, 2.24, 1.65, 7.25, repro,
2008-07-25,0.01, 2.38, -4.52, 2.14, 1.52, 6.83, repro,
2008-07-26,1.14, 0.48, 4.05, 2.15, 1.53, 6.87, repro,
2008-07-27,-1.35, 0.83, 9.56, 2.16, 1.54, 6.95, repro,
2008-07-28,-2.65, 2.15, 7.46, 2.25, 1.57, 7.13, repro,
2008-07-29,-0.03, 0.51, 8.15, 2.22, 1.58, 7.12, repro,
2008-07-30,-0.76, 1.51, 8.04, 2.19, 1.56, 7.02, repro,
2008-07-31,0.15, 0.73, 7.82, 2.14, 1.53, 6.88, repro,
2008-08-01,-0.63, -0.57, 3.37, 2.12, 1.53, 6.83, repro,
2008-08-02,-1.09, 1.02, 8.16, 2.14, 1.54, 6.91, repro,
2008-08-03,0.60, 0.66, 1.13, 2.21, 1.57, 7.13, repro,
2008-08-04,-0.58, 0.34, 0.84, 2.17, 1.54, 6.97, repro,
2008-08-05,0.84, 0.81, 4.64, 2.13, 1.54, 6.86, repro,
2008-08-06,-0.35, 0.29, -1.24, 2.18, 1.54, 6.91, repro,
2008-08-07,-0.47, 1.54, 5.59, 2.22, 1.61, 7.17, repro,
2008-08-08,0.44, 0.19, 4.72, 2.25, 1.62, 7.19, repro,
2008-08-09,-0.25, 0.92, 2.54, 2.21, 1.56, 7.02, repro,
2008-08-10,0.88, -1.37, 2.15, 2.22, 1.58, 7.11, repro,
2008-08-11,0.47, 0.22, 1.27, 2.17, 1.54, 6.90, repro,
2008-08-12,0.24, 0.12, 2.75, 2.17, 1.55, 6.94, repro,
2008-08-13,0.15, 0.55, 4.40, 2.20, 1.57, 7.03, repro,
2008-08-14,-2.09, 1.41, 1.35, 2.20, 1.55, 6.98, repro,
2008-08-15,-2.26, 0.89, -3.94, 2.21, 1.57, 7.06, repro,
2008-08-16,0.12, 1.13, -0.28, 2.18, 1.55, 6.94, repro,
2008-08-17,-0.00, -0.00, -0.04, 2.18, 1.56, 6.99, repro,
2008-08-18,0.62, 1.37, 3.52, 2.21, 1.56, 6.99, repro,
2008-08-19,-0.72, 0.72, 0.16, 2.23, 1.57, 7.07, repro,
2008-08-20,-1.22, 0.08, 4.92, 2.21, 1.56, 7.01, repro,
2008-08-21,-0.18, -3.28, -2.95, 2.21, 1.56, 7.01, repro,
2008-08-22,1.49, -0.35, 5.79, 2.18, 1.56, 6.95, repro,
2008-08-23,0.80, 0.94, 0.43, 2.19, 1.56, 6.96, repro,
2008-08-24,-0.22, 0.30, 3.01, 2.21, 1.58, 7.09, repro,
2008-08-25,-0.90, 1.41, 10.13, 2.20, 1.56, 7.00, repro,
2008-08-26,-0.53, 0.34, 9.45, 2.20, 1.55, 6.97, repro,
2008-08-27,0.08, -1.36, 11.68, 2.20, 1.58, 7.05, repro,
2008-08-28,0.26, 0.10, 11.94, 2.30, 1.60, 7.22, repro,
2008-08-29,1.03, 1.02, 6.13, 2.21, 1.58, 7.07, repro,
2008-08-30,-0.87, 0.33, 10.16, 2.22, 1.57, 7.07, repro,
2008-08-31,-2.79, -1.46, 11.95, 2.23, 1.59, 7.15, repro,
2008-09-01,1.46, 0.08, 5.43, 2.24, 1.58, 7.16, repro,
2008-09-02,0.29, 0.89, -4.48, 2.21, 1.58, 7.08, repro,
2008-09-03,0.23, 0.05, 5.25, 2.21, 1.59, 7.05, repro,
2008-09-04,0.82, 0.02, 6.61, 2.36, 1.66, 7.52, repro,
2008-09-05,0.76, 0.61, 1.18, 2.29, 1.61, 7.26, repro,
2008-09-06,0.37, 0.85, 2.28, 2.23, 1.57, 7.10, repro,
2008-09-07,0.62, 0.35, 7.60, 2.25, 1.61, 7.24, repro,
2008-09-08,1.34, 0.18, 0.85, 2.20, 1.57, 7.04, repro,
2008-09-09,0.54, 0.46, 5.30, 2.26, 1.57, 7.10, repro,
2008-09-10,0.54, -1.78, 7.48, 2.30, 1.66, 7.37, repro,
2008-09-11,1.92, 0.44, 3.31, 2.35, 1.70, 7.57, repro,
2008-09-12,1.24, 0.65, 6.18, 2.41, 1.71, 7.73, repro,
2008-09-13,1.28, 0.37, 5.43, 2.26, 1.63, 7.28, repro,
2008-09-14,0.01, 0.33, 3.99, 2.22, 1.58, 7.10, repro,
2008-09-15,0.71, 0.55, -0.23, 2.24, 1.61, 7.16, repro,
2008-09-16,0.80, 0.72, 1.56, 2.26, 1.63, 7.28, repro,
2008-09-17,1.03, 1.60, 0.63, 2.30, 1.60, 7.24, repro,
2008-09-18,0.12, 0.54, 1.06, 2.21, 1.55, 7.02, repro,
2008-09-19,0.24, 0.99, 0.02, 2.20, 1.55, 6.99, repro,
2008-09-20,0.33, 0.47, -1.90, 2.19, 1.55, 6.94, repro,
2008-09-21,-0.18, -0.13, 5.08, 2.18, 1.54, 6.86, repro,
2008-09-22,-0.04, -0.20, -2.25, 2.23, 1.58, 7.06, repro,
2008-09-23,-0.28, 0.25, 0.54, 2.19, 1.55, 6.98, repro,
2008-09-24,0.10, 0.32, 4.18, 2.29, 1.64, 7.33, repro,
2008-09-25,-0.07, 0.55, -0.52, 2.23, 1.59, 7.13, repro,
2008-09-26,0.63, -0.05, -0.18, 2.18, 1.55, 6.92, repro,
2008-09-27,0.71, -0.07, 0.84, 2.27, 1.63, 7.32, repro,
2008-09-28,1.19, 0.91, -1.15, 2.21, 1.56, 7.04, repro,
2008-09-29,0.94, 1.41, -1.67, 2.25, 1.59, 7.16, repro,
2008-09-30,1.62, 0.77, -0.10, 2.21, 1.57, 7.05, repro,
2008-10-01,0.99, 0.81, -0.24, 2.19, 1.55, 6.93, repro,
2008-10-02,0.92, 0.83, 0.44, 2.27, 1.64, 7.28, repro,
2008-10-03,1.38, 1.03, 1.34, 2.28, 1.64, 7.35, repro,
2008-10-04,0.93, 1.32, 6.28, 2.19, 1.55, 6.94, repro,
2008-10-05,-0.26, 0.83, 4.88, 2.20, 1.55, 6.95, repro,
2008-10-06,0.45, 0.08, 4.70, 2.20, 1.54, 6.90, repro,
2008-10-07,-0.45, 0.05, -0.41, 2.22, 1.55, 7.00, repro,
2008-10-08,-0.65, -0.65, 0.06, 2.21, 1.57, 7.07, repro,
2008-10-09,1.68, 1.34, 2.14, 2.16, 1.54, 6.92, repro,
2008-10-10,2.29, 1.58, 2.21, 2.17, 1.53, 6.90, repro,
2008-10-11,1.49, -0.03, 3.10, 2.16, 1.52, 6.82, repro,
2008-10-12,0.52, 0.50, 0.57, 2.14, 1.52, 6.81, repro,
2008-10-13,-0.27, 0.14, -6.45, 2.14, 1.52, 6.81, repro,
2008-10-14,-0.42, 0.72, -5.19, 2.16, 1.54, 6.93, repro,
2008-10-15,-0.26, 1.29, -6.25, 2.26, 1.56, 7.16, repro,
2008-10-16,0.46, 0.67, -3.82, 2.23, 1.54, 7.00, repro,
2008-10-17,-0.56, 1.24, -6.70, 2.17, 1.52, 6.87, repro,
2008-10-18,0.34, 0.65, -8.27, 2.14, 1.53, 6.84, repro,
2008-10-19,0.35, -0.48, -2.58, 2.14, 1.53, 6.86, repro,
2008-10-20,0.84, 1.20, -2.47, 2.16, 1.53, 6.92, repro,
2008-10-21,-0.68, 0.04, 1.11, 2.17, 1.53, 6.90, repro,
2008-10-22,-0.02, 1.13, -6.16, 2.16, 1.53, 6.89, repro,
2008-10-23,0.11, 0.66, -0.24, 2.14, 1.53, 6.85, repro,
2008-10-24,-0.01, 0.09, 1.26, 2.13, 1.53, 6.82, repro,
2008-10-25,0.35, -0.08, 2.40, 2.15, 1.54, 6.90, repro,
2008-10-26,1.31, 0.17, -7.15, 2.19, 1.54, 6.95, repro,
2008-10-27,0.25, 1.25, -9.48, 2.21, 1.55, 6.98, repro,
2008-10-28,1.04, 0.81, -8.01, 2.25, 1.57, 7.01, repro,
2008-10-29,-0.40, 0.76, -1.59, 2.23, 1.56, 6.94, repro,
2008-10-30,0.69, -0.12, -4.99, 2.14, 1.52, 6.83, repro,
2008-10-31,0.54, 0.44, -5.39, 2.27, 1.61, 7.29, repro,
2008-11-01,0.91, 1.19, -1.81, 2.17, 1.54, 6.90, repro,
2008-11-02,-0.07, 0.87, 2.62, 2.18, 1.59, 7.09, repro,
2008-11-03,-0.18, 0.52, 1.89, 2.23, 1.61, 7.15, repro,
2008-11-04,0.31, 0.16, 4.11, 2.22, 1.61, 7.14, repro,
2008-11-05,0.48, -0.45, 2.74, 2.22, 1.60, 7.09, repro,
2008-11-06,0.13, 0.53, -2.90, 2.19, 1.56, 7.01, repro,
2008-11-07,0.11, 0.04, -0.61, 2.19, 1.57, 7.04, repro,
2008-11-08,0.46, 0.75, -1.41, 2.20, 1.59, 7.10, repro,
2008-11-09,0.94, 0.15, 7.31, 2.17, 1.57, 7.01, repro,
