PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TMGO
Station name,Table_Mnt_CO1994
Begin Date, 1996-01-01
End Date, 2023-06-14
Release Date, 2023-06-27
Reference position, 40.1309349489 North Latitude, -105.2327117505 East Longitude, 1672.98252 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-15,-1.17, 2.49, -3.83, 4.20, 3.78, 15.18, repro,
1996-02-16,-5.08, 3.69, -6.09, 4.29, 3.85, 15.46, repro,
1996-02-17,-4.26, 3.06, -10.69, 4.33, 3.81, 15.51, repro,
1996-02-18,-2.18, -0.54, -12.69, 4.86, 4.02, 16.73, repro,
1996-02-19,0.55, -1.19, 17.37, 4.14, 3.21, 14.77, repro,
1996-02-20,2.93, -6.21, -21.47, 5.65, 4.42, 19.42, repro,
1996-02-21,-3.55, 1.78, -4.12, 4.04, 3.31, 15.06, repro,
1996-02-22,0.50, -1.58, 0.96, 4.49, 3.50, 16.08, repro,
1996-02-23,-0.55, 1.51, -9.53, 3.88, 3.22, 14.42, repro,
1996-02-24,-3.16, 2.41, 5.73, 3.95, 3.23, 14.56, repro,
1996-02-25,-1.25, 0.37, -3.67, 3.95, 3.21, 14.49, repro,
1996-02-26,0.14, 1.33, -5.22, 3.50, 3.03, 13.01, repro,
1996-02-27,-0.96, 1.89, -7.77, 3.98, 3.78, 14.85, repro,
1996-02-28,-0.04, 0.75, -10.88, 3.66, 3.05, 13.06, repro,
1996-02-29,0.87, 2.26, -12.39, 3.41, 3.04, 12.62, repro,
1996-03-01,-1.46, 1.37, -5.33, 3.45, 3.00, 12.95, repro,
1996-03-02,-2.75, -1.11, 5.12, 3.31, 2.85, 12.18, repro,
1996-03-03,0.50, -0.42, -8.16, 3.19, 2.69, 11.62, repro,
1996-03-04,-2.72, 1.64, -0.28, 3.12, 2.54, 11.37, repro,
1996-03-05,-4.16, 0.94, 4.25, 2.67, 2.19, 9.47, repro,
1996-03-06,-1.86, 1.22, -8.48, 2.67, 2.20, 9.58, repro,
1996-03-07,-1.41, 0.95, -10.28, 2.68, 2.13, 9.49, repro,
1996-03-08,-0.14, 0.58, -12.40, 3.15, 2.55, 11.33, repro,
1996-03-09,-2.05, 2.51, -18.84, 3.11, 2.49, 11.29, repro,
1996-03-10,-2.38, 2.01, -16.45, 3.13, 2.54, 11.49, repro,
1996-03-11,-5.32, -1.02, -16.43, 2.49, 2.05, 8.75, repro,
1996-03-12,-4.52, 0.14, -7.56, 2.48, 2.01, 8.63, repro,
1996-03-13,-1.61, -1.05, 4.24, 2.55, 2.14, 8.99, repro,
1996-03-14,-3.62, 0.31, -22.61, 2.71, 2.30, 9.95, repro,
1996-03-15,0.56, 0.34, -7.86, 2.96, 2.39, 10.40, repro,
1996-03-16,-0.67, -1.70, 1.07, 2.92, 2.43, 10.42, repro,
1996-03-17,-1.98, 2.84, -22.17, 4.59, 3.48, 15.16, repro,
1996-03-18,-0.56, 0.69, -11.13, 2.99, 2.63, 11.20, repro,
1996-03-19,-1.31, 0.04, -7.02, 2.90, 2.43, 10.34, repro,
1996-03-20,-0.50, 1.05, -14.15, 3.05, 2.54, 10.96, repro,
1996-03-21,1.75, -3.76, -1.45, 2.99, 2.48, 10.46, repro,
1996-03-22,-2.89, 0.79, -16.82, 3.22, 2.67, 11.54, repro,
1996-03-23,-2.58, 1.21, -3.53, 3.09, 2.65, 11.39, repro,
1996-03-24,-1.12, 0.98, -22.24, 3.15, 2.73, 11.29, repro,
1996-03-25,1.28, 1.44, -6.06, 2.84, 2.37, 10.24, repro,
1996-03-26,-0.65, 2.72, -7.42, 3.54, 2.81, 12.70, repro,
1996-03-27,-1.45, 0.01, -8.76, 2.38, 1.93, 8.39, repro,
1996-03-28,-2.70, -0.99, -14.33, 2.44, 2.02, 8.73, repro,
1996-03-29,-1.45, 0.30, -7.98, 2.54, 2.12, 9.21, repro,
1996-03-30,-2.57, -1.55, -3.39, 2.42, 1.97, 8.63, repro,
1996-03-31,-2.18, -0.85, -4.16, 2.42, 2.00, 8.68, repro,
1996-04-01,-2.48, -1.72, -1.58, 2.43, 1.98, 8.59, repro,
1996-04-02,-3.75, 0.37, 4.80, 2.71, 2.24, 10.02, repro,
1996-04-03,-2.86, -0.45, 4.67, 2.36, 1.93, 8.40, repro,
1996-04-04,-2.77, 0.59, -6.98, 2.40, 2.01, 8.65, repro,
1996-04-05,-3.67, 1.37, -17.54, 2.55, 2.05, 9.21, repro,
1996-04-06,-3.00, -0.16, -9.19, 2.44, 2.00, 8.63, repro,
1996-04-07,-3.52, 0.48, 0.89, 2.41, 2.01, 8.73, repro,
1996-04-08,-1.51, -0.79, -2.32, 2.39, 1.94, 8.48, repro,
1996-04-09,-3.10, -1.68, -0.57, 2.46, 1.99, 8.87, repro,
1996-04-10,-1.93, -2.15, -3.63, 2.40, 1.96, 8.56, repro,
1996-04-11,-1.65, -0.50, -0.22, 2.38, 1.91, 8.41, repro,
1996-04-12,-0.65, -0.69, 1.43, 2.55, 2.07, 8.83, repro,
1996-04-13,-1.02, -0.12, 1.09, 2.46, 2.00, 8.65, repro,
1996-04-14,-0.45, -1.29, -1.87, 2.48, 2.00, 8.66, repro,
1996-04-15,-2.60, -0.87, -8.03, 2.37, 1.91, 8.44, repro,
1996-04-16,-2.47, -0.96, -5.23, 2.51, 2.01, 9.08, repro,
1996-04-17,-4.60, 0.14, 6.57, 2.47, 1.98, 8.61, repro,
1996-04-18,-1.57, -0.13, 6.76, 2.56, 2.05, 8.98, repro,
1996-04-19,-0.53, -1.27, -5.90, 2.52, 2.00, 9.01, repro,
1996-04-20,-2.53, -0.30, 4.69, 2.62, 2.07, 9.20, repro,
1996-04-21,-1.67, -0.20, -0.29, 2.72, 2.15, 9.62, repro,
1996-04-22,-1.58, -1.61, -13.15, 2.68, 2.15, 9.47, repro,
1996-04-23,-4.49, -2.42, -5.61, 2.55, 2.01, 9.16, repro,
1996-04-24,-3.43, -3.96, 13.48, 2.47, 1.98, 8.79, repro,
1996-04-25,-5.74, -2.85, 6.32, 2.43, 1.93, 8.63, repro,
1996-04-26,-9.87, 1.55, -0.49, 7.63, 5.75, 34.31, repro,
1996-04-27,-1.73, -0.18, 5.84, 2.41, 1.94, 8.44, repro,
1996-04-28,-2.46, -0.31, -4.55, 2.57, 2.10, 9.22, repro,
1996-04-29,-0.83, 0.20, -13.46, 2.57, 2.01, 9.22, repro,
1996-04-30,-2.22, -1.57, -6.46, 2.49, 1.99, 9.02, repro,
1996-05-01,-5.70, 0.85, -2.39, 2.64, 2.11, 9.48, repro,
1996-05-02,-2.08, -3.40, 4.44, 2.47, 1.96, 8.84, repro,
1996-05-03,-1.69, -1.17, 2.09, 2.58, 2.01, 8.93, repro,
1996-05-04,-2.80, 2.64, 3.75, 2.41, 1.91, 8.44, repro,
1996-05-05,-2.24, -2.36, -5.71, 2.42, 1.95, 8.55, repro,
1996-05-06,-3.63, 0.85, -6.69, 2.47, 1.96, 8.62, repro,
1996-05-07,-4.04, -0.45, -3.96, 2.53, 2.04, 9.06, repro,
1996-05-08,-2.92, -0.44, -7.95, 2.46, 2.01, 8.70, repro,
1996-05-09,-2.28, -0.60, -5.42, 2.44, 1.92, 8.50, repro,
1996-05-10,-2.28, -0.79, -12.00, 2.58, 2.07, 9.07, repro,
1996-05-11,-1.79, -0.84, -20.35, 2.79, 2.26, 10.17, repro,
1996-05-12,-2.86, -0.28, -7.02, 2.69, 2.11, 9.74, repro,
1996-05-13,-2.06, -2.27, -8.63, 2.56, 2.05, 8.96, repro,
1996-05-14,-4.76, -0.16, -6.47, 2.65, 2.14, 9.53, repro,
1996-05-15,-5.81, -2.55, 2.26, 2.50, 2.00, 8.92, repro,
1996-05-16,-4.15, -1.61, 2.28, 2.56, 2.12, 9.11, repro,
1996-05-17,-7.74, -6.11, 20.35, 3.20, 2.58, 11.63, repro,
1996-05-18,-6.23, -4.00, 14.80, 2.55, 2.07, 9.10, repro,
1996-05-19,-5.62, 2.54, -2.93, 2.49, 1.99, 8.66, repro,
1996-05-20,-2.09, -1.32, 4.22, 2.46, 2.00, 8.73, repro,
1996-05-21,-1.41, -0.44, -5.16, 2.55, 2.09, 9.13, repro,
1996-05-22,-6.62, -1.82, -1.77, 2.46, 2.00, 8.86, repro,
1996-05-23,-4.02, -2.33, -9.68, 2.65, 2.17, 9.51, repro,
1996-05-24,-0.67, 0.54, -10.68, 2.68, 2.13, 9.40, repro,
1996-05-25,-2.03, -0.35, -17.24, 2.58, 2.05, 9.31, repro,
1996-05-26,-0.27, 0.37, -15.39, 2.54, 2.10, 8.93, repro,
1996-05-27,1.26, 0.34, -13.36, 2.51, 2.05, 9.01, repro,
1996-05-28,-0.54, 0.81, -14.42, 2.43, 1.99, 8.82, repro,
1996-05-29,-0.36, 0.55, -24.61, 2.60, 2.12, 9.41, repro,
1996-05-30,-0.60, 1.21, -13.63, 2.45, 1.98, 8.79, repro,
1996-05-31,-3.34, -1.59, -20.33, 2.47, 1.99, 8.83, repro,
1996-06-01,-2.37, -3.18, -12.18, 2.44, 1.99, 8.84, repro,
1996-06-02,-3.63, -0.58, -19.44, 2.41, 1.97, 8.75, repro,
1996-06-03,-1.80, -0.27, -21.19, 2.56, 2.08, 9.30, repro,
1996-06-04,-0.65, -3.94, -13.35, 2.46, 1.98, 8.89, repro,
1996-06-05,-5.25, -3.67, -14.41, 3.14, 2.50, 11.29, repro,
1996-06-06,-3.81, -1.60, -16.74, 2.47, 1.99, 8.92, repro,
1996-06-07,-4.38, -2.71, -8.86, 2.58, 2.09, 9.12, repro,
1996-06-08,-4.58, -0.91, -8.04, 2.47, 2.02, 8.97, repro,
1996-06-09,-3.94, -1.69, -11.28, 2.43, 1.96, 8.70, repro,
1996-06-10,-4.92, -0.93, -5.55, 2.51, 2.10, 9.22, repro,
1996-06-11,-5.32, -1.53, 1.81, 2.58, 2.19, 9.39, repro,
1996-06-12,-3.54, 0.42, -5.65, 2.56, 2.10, 9.21, repro,
1996-06-13,-3.27, -0.34, -10.67, 2.60, 2.17, 9.31, repro,
1996-06-14,-4.42, -0.61, -16.82, 2.50, 2.07, 8.97, repro,
1996-06-15,-3.50, 3.14, -8.64, 2.61, 2.24, 9.45, repro,
1996-06-16,-1.85, -0.21, -13.35, 2.55, 2.14, 9.13, repro,
1996-06-17,-4.53, -1.70, -7.76, 2.66, 2.24, 9.43, repro,
1996-06-18,-6.17, -2.73, -1.60, 2.57, 2.11, 9.03, repro,
1996-06-19,-4.01, -4.67, 7.82, 2.51, 2.07, 8.86, repro,
1996-06-20,-5.98, -0.08, 3.26, 2.90, 2.30, 10.28, repro,
1996-06-21,-1.59, -3.47, -3.15, 2.60, 2.13, 9.27, repro,
1996-06-22,-2.83, 0.62, 5.95, 2.55, 2.09, 8.99, repro,
1996-06-23,-3.96, -0.89, 4.83, 2.65, 2.16, 9.49, repro,
1996-06-24,-6.04, -0.22, 2.50, 2.65, 2.22, 9.42, repro,
1996-06-25,-0.79, -0.11, -5.53, 2.61, 2.13, 9.34, repro,
1996-06-26,-4.45, -0.00, -3.22, 2.68, 2.19, 9.47, repro,
1996-06-27,-5.99, 0.89, -1.81, 2.96, 2.50, 10.88, repro,
1996-06-28,-3.44, 1.66, 6.24, 2.56, 2.08, 9.16, repro,
1996-06-29,-5.52, -0.50, -3.42, 2.56, 2.09, 9.15, repro,
1996-06-30,-5.88, 1.33, 2.56, 2.80, 2.18, 9.99, repro,
1996-07-01,-4.66, 0.08, -10.31, 2.69, 2.23, 9.64, repro,
1996-07-02,-4.48, -3.42, -2.58, 3.04, 2.56, 11.07, repro,
1996-07-03,-6.01, -0.33, 5.33, 2.79, 2.21, 9.78, repro,
1996-07-04,-1.17, 0.76, 9.44, 2.80, 2.31, 9.96, repro,
1996-07-05,-4.90, 0.28, 1.32, 2.51, 2.06, 8.93, repro,
1996-07-06,-1.58, -1.33, -6.23, 2.52, 2.05, 8.80, repro,
1996-07-07,-6.33, 1.31, -2.19, 2.53, 2.08, 9.07, repro,
1996-07-08,-4.39, -2.09, 1.50, 2.51, 2.09, 9.06, repro,
1996-07-09,-4.40, 0.14, -0.75, 2.48, 2.09, 8.99, repro,
1996-07-10,-2.20, 0.52, -3.95, 2.72, 2.25, 9.88, repro,
1996-07-11,-4.48, 0.82, -3.15, 2.50, 2.04, 8.96, repro,
1996-07-12,-3.86, -1.26, -8.90, 2.41, 2.00, 8.70, repro,
1996-07-13,-1.57, -1.48, -10.63, 2.58, 2.19, 9.46, repro,
1996-07-14,-4.62, 0.34, 1.39, 2.41, 2.02, 8.73, repro,
1996-07-15,-4.02, -1.69, -10.01, 2.49, 2.03, 8.95, repro,
1996-07-16,-5.16, 0.50, 3.55, 2.61, 2.09, 9.50, repro,
1996-07-17,-5.17, -1.70, 8.53, 2.75, 2.29, 10.17, repro,
1996-07-18,-3.08, -2.84, -3.97, 2.45, 2.07, 8.98, repro,
1996-07-19,-3.17, -1.29, -6.04, 2.48, 2.05, 8.85, repro,
1996-07-20,-3.16, 0.02, 0.67, 2.41, 2.00, 8.72, repro,
1996-07-21,-8.08, -4.03, -6.06, 2.47, 2.03, 9.02, repro,
1996-07-22,-3.80, -2.25, -8.40, 2.53, 2.12, 9.18, repro,
1996-07-23,-5.84, -0.95, -6.02, 2.54, 2.19, 9.45, repro,
1996-07-24,-5.38, -0.35, -7.22, 2.48, 2.01, 8.85, repro,
1996-07-25,-2.78, -1.28, -7.30, 2.56, 2.17, 9.25, repro,
1996-07-26,-4.31, -2.60, -6.98, 2.53, 2.09, 9.03, repro,
1996-07-27,-4.53, -1.15, -1.13, 2.44, 2.01, 8.82, repro,
1996-07-28,-3.79, -1.67, -5.41, 2.52, 2.08, 9.12, repro,
1996-07-29,-5.04, 0.04, 0.98, 2.47, 2.06, 9.00, repro,
1996-07-30,-3.37, -0.07, 1.54, 2.38, 1.98, 8.60, repro,
1996-07-31,-4.84, 0.74, -12.87, 2.42, 2.05, 8.81, repro,
1996-08-01,-3.77, -3.07, -12.33, 2.40, 2.01, 8.70, repro,
1996-08-02,-4.90, -0.27, 5.69, 2.58, 2.11, 9.25, repro,
1996-08-03,-6.99, -1.23, 6.91, 2.43, 2.06, 8.86, repro,
1996-08-04,-4.02, -6.27, 2.88, 2.50, 2.10, 9.00, repro,
1996-08-05,-4.86, -0.23, 3.20, 2.44, 2.07, 9.03, repro,
1996-08-06,-4.38, -0.92, 5.64, 2.61, 2.19, 9.46, repro,
1996-08-07,-4.03, -0.43, 4.94, 2.52, 2.10, 9.11, repro,
1996-08-08,-5.55, -0.37, -11.23, 2.60, 2.29, 9.46, repro,
1996-08-09,-5.62, -0.48, -11.30, 2.43, 2.08, 8.82, repro,
1996-08-10,-5.12, -0.39, -3.86, 2.40, 2.04, 8.72, repro,
1996-08-11,-5.53, -1.53, -2.56, 2.44, 2.10, 8.96, repro,
1996-08-12,-5.29, -1.65, 4.22, 2.57, 2.15, 9.38, repro,
1996-08-13,-6.54, -1.40, -1.57, 2.47, 2.09, 8.98, repro,
1996-08-14,-5.81, 1.18, -6.27, 2.62, 2.18, 9.46, repro,
1996-08-15,-2.27, 1.71, -1.60, 2.57, 2.25, 9.72, repro,
1996-08-16,-6.07, -0.46, 6.23, 2.49, 2.13, 9.09, repro,
1996-08-17,-4.40, -1.97, 1.74, 2.60, 2.28, 9.55, repro,
1996-08-18,-3.75, -0.23, 4.15, 2.60, 2.24, 9.61, repro,
1996-08-19,-3.57, -0.21, -0.67, 2.79, 2.44, 10.10, repro,
1996-08-20,-5.12, 0.40, -2.85, 2.85, 2.52, 10.18, repro,
1996-08-21,-3.26, -0.30, 0.68, 2.70, 2.31, 9.89, repro,
1996-08-22,-4.05, -0.49, -1.74, 2.60, 2.22, 9.25, repro,
1996-08-23,-5.01, 0.31, -8.99, 2.56, 2.19, 9.13, repro,
1996-08-24,-3.23, -1.00, -12.72, 2.76, 2.32, 10.16, repro,
1996-08-25,-3.58, -0.70, -2.47, 2.66, 2.33, 9.75, repro,
1996-08-26,-3.68, 0.25, -0.82, 2.57, 2.22, 9.44, repro,
1996-08-27,-6.61, -0.61, 8.04, 2.93, 2.48, 10.48, repro,
1996-08-28,-3.22, -0.15, -3.38, 2.46, 2.15, 8.89, repro,
1996-08-29,-5.55, 0.25, -22.66, 2.73, 2.24, 10.02, repro,
1996-08-30,-4.93, 1.34, 4.09, 2.60, 2.18, 9.37, repro,
1996-08-31,-3.96, 1.27, 5.40, 2.56, 2.25, 9.41, repro,
1996-09-01,-5.36, -0.16, 2.67, 2.71, 2.39, 10.05, repro,
1996-09-02,-5.81, -1.86, 2.38, 2.60, 2.24, 9.54, repro,
1996-09-03,-6.48, -0.19, 12.54, 2.69, 2.34, 9.96, repro,
1996-09-04,-4.60, 0.95, 6.36, 2.82, 2.43, 10.18, repro,
1996-09-05,-5.38, -0.18, 7.23, 2.49, 2.17, 9.19, repro,
1996-09-06,-2.65, 2.48, 3.41, 2.78, 2.48, 10.20, repro,
1996-09-07,-3.50, 0.91, 1.38, 2.66, 2.28, 9.52, repro,
1996-09-08,-2.88, -0.76, 8.47, 2.80, 2.35, 10.06, repro,
1996-09-09,-4.92, 0.77, -3.42, 2.92, 2.48, 10.78, repro,
1996-09-10,-5.04, 1.23, -5.32, 2.91, 2.49, 10.54, repro,
1996-09-11,-1.77, -0.31, 1.28, 2.87, 2.51, 10.79, repro,
1996-09-12,-3.85, 1.55, -0.84, 2.97, 2.50, 10.83, repro,
1996-09-13,-2.85, 0.81, 1.65, 2.65, 2.14, 9.33, repro,
1996-09-14,-1.63, 0.49, 1.59, 2.63, 2.26, 9.58, repro,
1996-09-15,-3.21, 2.52, 8.03, 2.67, 2.28, 9.66, repro,
1996-09-16,-1.16, 0.87, 2.44, 2.68, 2.31, 9.72, repro,
1996-09-17,-3.79, 2.08, 0.08, 2.56, 2.24, 9.39, repro,
1996-09-18,-2.05, 2.10, -7.52, 2.63, 2.21, 9.39, repro,
1996-09-19,-3.66, 0.20, -3.02, 2.77, 2.40, 10.17, repro,
1996-09-20,-0.14, -0.06, -4.66, 2.59, 2.22, 9.30, repro,
1996-09-21,-4.38, 2.00, 7.74, 2.53, 2.16, 9.03, repro,
1996-09-22,-4.96, 9.22, 3.26, 2.42, 1.99, 8.50, repro,
1996-09-23,-0.33, -0.42, -6.20, 2.65, 2.16, 9.37, repro,
1996-09-24,-0.73, 3.46, 2.09, 2.69, 2.17, 9.62, repro,
1996-09-25,-3.27, 1.26, -17.38, 2.53, 2.10, 9.00, repro,
1996-09-26,-2.86, 1.32, -1.23, 2.46, 2.03, 8.76, repro,
1996-09-27,-3.00, 0.46, -2.00, 2.52, 2.10, 8.98, repro,
1996-09-28,-3.20, -0.23, -6.17, 2.47, 2.00, 8.65, repro,
1996-09-29,-3.50, -0.11, -4.66, 2.54, 2.07, 9.15, repro,
1996-09-30,-3.17, 0.82, 0.82, 2.47, 2.03, 8.80, repro,
1996-10-01,-3.09, 0.88, -0.12, 2.45, 1.98, 8.94, repro,
1996-10-02,-2.55, 1.67, -2.08, 2.33, 1.89, 8.29, repro,
1996-10-03,-1.87, 0.74, -3.83, 2.35, 1.96, 8.52, repro,
1996-10-04,-4.79, 1.19, -9.84, 2.40, 1.99, 8.74, repro,
1996-10-05,-4.20, 0.16, -2.66, 2.50, 2.02, 9.10, repro,
1996-10-06,-2.95, -0.07, -4.30, 2.38, 1.94, 8.48, repro,
1996-10-07,-2.40, 0.20, -0.51, 2.32, 1.94, 8.36, repro,
1996-10-08,-3.19, 0.04, -0.23, 2.41, 1.98, 8.65, repro,
1996-10-09,-3.34, 0.23, -2.09, 2.47, 1.99, 8.72, repro,
1996-10-10,-2.46, 1.91, -1.99, 2.32, 1.92, 8.34, repro,
1996-10-11,-2.47, 1.85, 3.93, 2.28, 1.88, 8.21, repro,
1996-10-12,-4.09, -1.66, 0.06, 2.35, 1.91, 8.30, repro,
1996-10-13,-3.16, -0.28, -1.09, 2.36, 1.99, 8.67, repro,
1996-10-14,-4.54, -1.32, 14.18, 2.37, 1.98, 8.69, repro,
1996-10-15,-4.24, -0.99, 11.06, 2.40, 1.95, 8.72, repro,
1996-10-16,-4.82, 3.74, 5.20, 2.46, 2.00, 8.92, repro,
1996-10-17,-2.02, 0.12, -4.11, 2.33, 1.92, 8.50, repro,
1996-10-18,-1.85, 4.36, 19.65, 2.35, 1.92, 8.55, repro,
1996-10-19,-3.40, 6.47, 9.49, 2.38, 2.00, 8.71, repro,
1996-10-20,-2.58, 0.86, 1.07, 2.40, 2.00, 8.72, repro,
1996-10-21,-1.80, 3.45, 1.08, 2.43, 2.02, 8.83, repro,
1996-10-22,-1.18, 1.17, 2.19, 2.28, 1.87, 8.16, repro,
1996-10-23,-3.24, -0.25, 7.75, 2.53, 2.12, 9.41, repro,
1996-10-24,-2.92, 2.76, 7.14, 2.42, 1.98, 8.70, repro,
1996-10-25,-1.90, 1.35, 12.52, 2.44, 1.96, 8.64, repro,
1996-10-26,-4.85, 4.78, 11.74, 2.50, 2.04, 8.96, repro,
1996-10-27,-1.78, 2.09, -1.00, 2.48, 2.08, 9.01, repro,
1996-10-28,-2.56, 1.55, -1.06, 2.36, 1.94, 8.52, repro,
1996-10-29,-4.23, 2.61, 5.19, 2.28, 1.89, 8.26, repro,
1996-10-30,0.86, 1.51, -5.45, 2.38, 1.94, 8.43, repro,
1996-10-31,-1.09, 2.63, -0.62, 2.46, 2.01, 8.73, repro,
1996-11-01,-5.26, 1.10, -8.01, 2.45, 1.94, 8.89, repro,
1996-11-02,-2.78, 1.36, -0.23, 2.74, 2.16, 9.96, repro,
1996-11-03,-4.10, 2.73, -4.01, 2.42, 1.93, 8.44, repro,
1996-11-04,-4.87, 1.57, 3.67, 2.77, 2.22, 10.22, repro,
1996-11-05,-0.85, 2.74, -1.80, 2.55, 2.00, 8.93, repro,
1996-11-06,-2.36, 2.50, -3.19, 2.72, 2.21, 9.62, repro,
1996-11-07,-4.19, 1.59, 1.80, 2.62, 2.10, 9.13, repro,
1996-11-08,-1.55, 1.26, -9.62, 2.57, 2.13, 9.12, repro,
1996-11-09,-5.70, 1.66, 4.47, 2.65, 2.18, 9.61, repro,
1996-11-10,-0.69, 1.45, -4.68, 2.77, 2.13, 9.78, repro,
1996-11-11,-1.88, 2.80, -2.41, 2.89, 2.29, 10.14, repro,
1996-11-12,-2.24, 2.44, -13.06, 2.37, 1.90, 8.45, repro,
1996-11-13,-3.38, 2.62, -4.53, 2.56, 2.01, 9.26, repro,
1996-11-14,-4.53, 7.63, 0.29, 2.40, 1.97, 8.53, repro,
1996-11-15,-2.16, 3.41, -9.75, 2.60, 2.08, 9.15, repro,
1996-11-16,-0.97, 2.55, -5.10, 2.82, 2.38, 9.83, repro,
1996-11-17,-1.65, 3.02, 4.86, 2.87, 2.31, 9.84, repro,
1996-11-18,-3.21, 0.79, 11.47, 2.86, 2.31, 9.93, repro,
1996-11-19,-6.47, -6.81, -20.33, 2.90, 2.23, 10.10, repro,
1996-11-20,-2.28, 6.97, -8.31, 2.56, 2.01, 9.16, repro,
1996-11-21,-2.69, 3.66, 3.21, 2.54, 1.98, 9.01, repro,
1996-11-22,-4.91, 3.84, 4.47, 2.72, 2.08, 9.62, repro,
1996-11-23,-2.97, 3.00, -4.07, 2.62, 2.01, 9.08, repro,
1996-11-24,-1.18, 2.39, -8.83, 2.71, 2.15, 9.55, repro,
1996-11-25,-3.54, 1.29, -2.96, 2.71, 2.13, 9.49, repro,
1996-11-26,-3.15, 2.14, -12.02, 2.63, 2.03, 9.06, repro,
