PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PASS
Station name,SCHUYLKILL_HAVEN
Begin Date, 2007-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6391548038 North Latitude, -76.1582769548 East Longitude, 164.45612 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-22,-0.02, 0.27, -11.03, 2.02, 1.71, 7.50, repro,
2008-01-23,0.78, 0.69, -5.35, 2.00, 1.68, 7.30, repro,
2008-01-24,0.94, 0.46, -7.14, 2.01, 1.67, 7.38, repro,
2008-01-25,1.69, 0.58, -7.03, 2.09, 1.82, 7.92, repro,
2008-01-26,1.85, 1.61, -19.11, 2.06, 1.78, 7.79, repro,
2008-01-27,1.86, 0.57, -10.37, 2.05, 1.78, 7.82, repro,
2008-01-28,1.72, 0.47, -12.43, 2.02, 1.70, 7.44, repro,
2008-01-29,1.56, 1.81, -8.79, 2.14, 1.85, 8.09, repro,
2008-01-30,1.49, -0.15, -5.07, 2.15, 1.79, 7.93, repro,
2008-01-31,2.68, -0.81, -15.63, 2.08, 1.76, 7.74, repro,
2008-02-01,1.03, 0.39, -29.95, 2.24, 2.05, 8.71, repro,
2008-02-02,3.94, -0.62, -18.41, 2.01, 1.70, 7.43, repro,
2008-02-03,4.09, -1.08, -12.34, 2.04, 1.77, 7.70, repro,
2008-02-04,1.72, -1.24, -16.31, 2.01, 1.67, 7.32, repro,
2008-02-05,0.24, 0.06, -18.47, 2.11, 1.75, 7.81, repro,
2008-02-06,-0.03, -0.19, 0.13, 2.10, 1.74, 7.73, repro,
2008-02-07,1.17, 0.39, 4.74, 2.06, 1.70, 7.50, repro,
2008-02-08,1.57, 0.15, -12.57, 2.04, 1.68, 7.38, repro,
2008-02-09,1.86, -0.85, -8.64, 1.98, 1.64, 7.19, repro,
2008-02-10,0.68, -2.23, -16.09, 1.97, 1.62, 7.09, repro,
2008-02-11,1.49, 0.31, -10.76, 1.98, 1.63, 7.12, repro,
2008-02-12,2.40, -0.00, -23.21, 1.96, 1.63, 7.13, repro,
2008-02-13,0.28, -0.36, -46.36, 2.03, 1.69, 7.47, repro,
2008-02-14,1.57, -1.38, -16.16, 1.97, 1.65, 7.19, repro,
2008-02-15,3.58, -1.34, -18.53, 2.03, 1.66, 7.24, repro,
2008-02-16,0.27, -0.30, -14.22, 1.98, 1.63, 7.07, repro,
2008-02-17,2.83, -0.32, -15.10, 1.98, 1.64, 7.11, repro,
2008-02-18,2.68, 1.39, -9.15, 1.99, 1.66, 7.14, repro,
2008-02-19,2.35, 0.25, -5.31, 1.96, 1.63, 7.06, repro,
2008-02-20,2.11, -2.31, -13.01, 2.01, 1.69, 7.34, repro,
2008-02-21,2.87, -1.89, -18.51, 1.98, 1.63, 7.03, repro,
2008-02-22,1.24, -0.26, -15.54, 1.99, 1.65, 7.14, repro,
2008-02-23,1.33, -0.98, -29.50, 1.99, 1.69, 7.24, repro,
2008-02-24,3.58, -2.10, -21.00, 1.98, 1.63, 7.08, repro,
2008-02-25,3.10, -0.59, -9.95, 1.97, 1.64, 7.10, repro,
2008-02-26,-0.46, -2.18, -14.57, 2.02, 1.66, 7.24, repro,
2008-02-27,1.87, -0.27, -15.01, 1.95, 1.63, 7.09, repro,
2008-02-28,0.59, -2.18, -17.44, 2.01, 1.69, 7.28, repro,
2008-02-29,2.46, -1.02, -16.91, 1.96, 1.63, 7.12, repro,
2008-03-01,2.82, 0.01, -28.54, 2.00, 1.67, 7.21, repro,
2008-03-02,3.11, 0.00, -17.46, 2.07, 1.73, 7.62, repro,
2008-03-03,0.15, -0.16, -4.95, 1.96, 1.62, 7.08, repro,
2008-03-04,0.51, -0.36, -4.83, 2.00, 1.66, 7.24, repro,
2008-03-05,-0.58, 0.44, -4.81, 2.14, 1.81, 7.91, repro,
2008-03-06,0.45, 0.93, -9.18, 2.01, 1.66, 7.27, repro,
2008-03-07,2.03, 0.86, -20.40, 1.98, 1.68, 7.26, repro,
2008-03-08,2.30, -1.55, -19.94, 2.05, 1.69, 7.44, repro,
2008-03-09,2.15, -1.36, -5.57, 2.02, 1.66, 7.25, repro,
2008-03-10,1.94, -0.09, -12.31, 1.97, 1.63, 7.15, repro,
2008-03-11,-0.69, -0.38, -8.70, 1.95, 1.63, 7.09, repro,
2008-03-12,0.89, 1.33, -0.78, 2.03, 1.73, 7.55, repro,
2008-03-13,1.50, 0.74, -5.37, 2.01, 1.68, 7.31, repro,
2008-03-14,1.17, 1.00, -2.70, 2.04, 1.71, 7.49, repro,
2008-03-15,0.69, 1.08, -3.92, 2.02, 1.68, 7.38, repro,
2008-03-16,3.21, -0.30, -12.45, 2.04, 1.71, 7.48, repro,
2008-03-17,3.25, 0.37, -18.75, 2.10, 1.73, 7.55, repro,
2008-03-18,1.33, 1.54, -8.77, 2.04, 1.71, 7.48, repro,
2008-03-19,2.11, 0.58, -15.59, 1.96, 1.66, 7.14, repro,
2008-03-20,2.06, 3.06, -2.52, 2.00, 1.69, 7.31, repro,
2008-03-21,0.11, 0.56, -4.18, 2.01, 1.71, 7.32, repro,
2008-03-22,1.90, 1.23, -1.10, 2.04, 1.68, 7.25, repro,
2008-03-23,2.43, -0.77, -12.63, 2.05, 1.73, 7.44, repro,
2008-03-24,0.78, -0.68, -9.37, 1.98, 1.68, 7.24, repro,
2008-03-25,0.71, 0.51, -12.45, 2.05, 1.71, 7.47, repro,
2008-03-26,2.10, 1.07, -6.00, 2.01, 1.68, 7.33, repro,
2008-03-27,1.64, 2.53, 1.03, 2.03, 1.71, 7.49, repro,
2008-03-28,0.62, 1.87, -0.02, 2.01, 1.69, 7.36, repro,
2008-03-29,0.05, 5.18, -15.62, 6.06, 12.17, 15.18, repro,
2008-03-30,1.39, -1.54, -10.94, 1.93, 1.63, 7.06, repro,
2008-03-31,0.63, 0.42, -11.00, 1.93, 1.64, 7.04, repro,
2008-04-01,0.76, 1.56, -5.64, 1.94, 1.64, 7.12, repro,
2008-04-02,2.44, 0.82, -5.85, 1.99, 1.72, 7.45, repro,
2008-04-03,1.12, 0.13, -6.84, 1.94, 1.62, 7.09, repro,
2008-04-04,1.89, 1.16, -13.66, 1.92, 1.64, 7.09, repro,
2008-04-05,-0.33, -0.16, -2.23, 1.93, 1.63, 7.06, repro,
2008-04-06,1.50, 1.05, -3.62, 1.94, 1.65, 7.16, repro,
2008-04-07,0.28, 1.47, 0.23, 1.93, 1.64, 7.11, repro,
2008-04-08,0.79, 0.53, -3.91, 1.92, 1.62, 7.03, repro,
2008-04-09,1.79, -0.17, -6.19, 1.93, 1.63, 7.11, repro,
2008-04-10,-0.24, 0.03, -9.24, 1.92, 1.62, 7.03, repro,
2008-04-11,0.58, 0.61, -1.55, 1.94, 1.63, 7.12, repro,
2008-04-12,0.09, 1.93, -1.05, 2.00, 1.70, 7.31, repro,
2008-04-13,2.55, 0.72, 0.91, 1.93, 1.63, 7.11, repro,
2008-04-14,1.07, 0.84, -5.97, 1.91, 1.63, 7.05, repro,
2008-04-15,1.09, 0.19, -1.01, 1.95, 1.69, 7.25, repro,
2008-04-16,-0.53, 1.45, -3.85, 1.95, 1.67, 7.16, repro,
2008-04-17,0.06, 1.03, -1.87, 1.92, 1.63, 7.10, repro,
2008-04-18,0.79, 1.56, 2.23, 1.94, 1.63, 7.10, repro,
2008-04-19,0.51, 1.62, 3.35, 1.95, 1.64, 7.14, repro,
2008-04-20,3.92, -0.02, -0.64, 1.98, 1.69, 7.42, repro,
2008-04-21,0.21, -0.25, -6.73, 1.93, 1.63, 7.10, repro,
2008-04-22,2.72, 5.42, -13.45, 6.10, 12.04, 15.02, repro,
2008-04-23,-0.48, 9.43, -19.18, 6.15, 12.14, 15.19, repro,
2008-04-24,0.60, -0.08, 3.35, 1.97, 1.64, 7.24, repro,
2008-04-25,0.50, 0.04, -4.86, 1.95, 1.65, 7.17, repro,
2008-04-26,0.15, 1.30, -4.34, 1.96, 1.71, 7.41, repro,
2008-04-27,-0.99, 2.11, -12.27, 1.97, 1.72, 7.41, repro,
2008-04-28,0.44, 2.07, -11.19, 1.96, 1.71, 7.38, repro,
2008-04-29,1.32, -0.36, 3.49, 2.01, 1.76, 7.56, repro,
2008-04-30,-0.18, -0.39, -1.48, 1.97, 1.71, 7.37, repro,
2008-05-01,0.78, -0.44, -4.66, 1.99, 1.68, 7.38, repro,
2008-05-02,-0.15, 0.50, -5.76, 1.94, 1.65, 7.18, repro,
2008-05-03,-0.53, 2.34, -6.20, 1.99, 1.66, 7.33, repro,
2008-05-04,-0.09, -0.03, -9.22, 1.95, 1.65, 7.22, repro,
2008-05-05,-0.97, 0.45, -4.64, 1.94, 1.70, 7.29, repro,
2008-05-06,-0.74, 0.92, -4.86, 1.95, 1.65, 7.20, repro,
2008-05-07,-1.21, 1.59, -2.38, 1.95, 1.67, 7.33, repro,
2008-05-08,1.23, 0.75, 3.12, 1.96, 1.65, 7.28, repro,
2008-05-09,0.10, 2.18, -5.07, 1.96, 1.65, 7.23, repro,
2008-05-10,0.88, 1.80, -3.88, 1.94, 1.64, 7.17, repro,
2008-05-11,0.83, 6.32, 0.94, 6.13, 12.21, 15.38, repro,
2008-05-12,0.07, 1.21, -6.86, 1.95, 1.67, 7.29, repro,
2008-05-13,-0.62, -0.33, -8.12, 1.94, 1.66, 7.15, repro,
2008-05-14,-1.56, 0.97, 0.26, 1.96, 1.66, 7.29, repro,
2008-05-15,0.80, 2.40, -11.76, 1.93, 1.65, 7.16, repro,
2008-05-16,0.29, 0.89, -7.88, 1.95, 1.65, 7.22, repro,
2008-05-17,-0.56, 0.92, -7.30, 1.93, 1.64, 7.14, repro,
2008-05-18,0.12, 1.29, 2.61, 1.97, 1.68, 7.33, repro,
2008-05-19,1.32, -0.65, 7.69, 1.93, 1.64, 7.13, repro,
2008-05-20,1.36, 0.52, 0.78, 1.92, 1.62, 7.06, repro,
2008-05-21,1.49, -0.02, -0.65, 1.92, 1.62, 7.08, repro,
2008-05-22,0.75, 1.63, -6.15, 1.94, 1.63, 7.14, repro,
2008-05-23,3.63, -0.52, 1.47, 1.95, 1.64, 7.16, repro,
2008-05-24,-0.73, -0.62, -8.57, 1.95, 1.64, 7.15, repro,
2008-05-25,-0.30, 1.12, -1.75, 1.94, 1.64, 7.17, repro,
2008-05-26,2.32, 0.25, -4.18, 1.93, 1.64, 7.13, repro,
2008-05-27,-0.17, 1.67, -4.24, 2.11, 1.78, 7.63, repro,
2008-05-28,2.12, -0.26, -12.67, 1.99, 1.66, 7.31, repro,
2008-05-29,1.49, 1.05, -8.82, 1.93, 1.64, 7.08, repro,
2008-05-30,0.30, 0.44, -7.51, 1.94, 1.65, 7.17, repro,
2008-05-31,-1.09, 1.19, 5.46, 1.98, 1.69, 7.42, repro,
2008-06-01,-0.15, -0.21, -8.24, 1.99, 1.69, 7.43, repro,
2008-06-02,0.52, 0.05, -6.16, 1.96, 1.66, 7.26, repro,
2008-06-03,0.35, 2.41, -0.62, 1.98, 1.68, 7.38, repro,
2008-06-04,1.21, 1.25, -7.24, 2.00, 1.68, 7.40, repro,
2008-06-05,0.46, 0.60, -6.31, 2.01, 1.69, 7.43, repro,
2008-06-06,-0.73, 1.16, -2.91, 2.03, 1.71, 7.50, repro,
2008-06-07,0.86, 1.58, -2.40, 2.03, 1.71, 7.53, repro,
2008-06-08,0.31, 1.47, -8.78, 1.97, 1.69, 7.31, repro,
2008-06-09,1.93, 1.51, -11.43, 2.00, 1.71, 7.44, repro,
2008-06-10,-3.93, 8.20, -21.70, 6.40, 12.52, 16.10, repro,
2008-06-11,0.07, 2.17, -11.33, 2.01, 1.68, 7.46, repro,
2008-06-12,1.69, 1.39, -9.55, 2.00, 1.66, 7.38, repro,
2008-06-13,-0.42, 0.82, -8.80, 1.95, 1.65, 7.25, repro,
2008-06-14,0.28, 0.34, -8.10, 1.98, 1.73, 7.47, repro,
2008-06-15,-0.65, 0.34, 0.09, 1.99, 1.74, 7.53, repro,
2008-06-16,-1.84, 1.37, -5.95, 1.99, 1.67, 7.35, repro,
2008-06-17,0.55, -0.24, -4.45, 1.99, 1.69, 7.41, repro,
2008-06-18,0.69, 2.00, -9.14, 1.93, 1.65, 7.18, repro,
2008-06-19,1.61, -0.10, 1.80, 2.00, 1.68, 7.39, repro,
2008-06-20,-0.03, 5.31, -23.39, 6.28, 12.16, 15.40, repro,
2008-06-21,4.08, 6.94, -15.16, 6.12, 12.08, 15.20, repro,
2008-06-22,3.73, 1.83, 3.66, 6.11, 12.18, 15.28, repro,
2008-06-23,2.89, 6.69, -8.63, 6.11, 12.18, 15.28, repro,
2008-06-24,1.17, 6.78, -17.52, 6.15, 12.23, 15.43, repro,
2008-06-25,1.21, 1.48, -26.88, 6.12, 12.18, 15.43, repro,
2008-06-26,4.09, 4.06, -12.31, 6.26, 12.21, 15.85, repro,
2008-06-27,1.49, 0.45, -25.58, 6.63, 12.61, 16.55, repro,
2008-06-28,1.68, 5.12, 7.04, 6.81, 12.85, 16.95, repro,
2008-06-29,-0.42, 0.37, -3.70, 2.01, 1.69, 7.44, repro,
2008-06-30,-1.54, 1.63, -2.10, 6.24, 12.30, 15.69, repro,
2008-07-01,-0.32, -6.46, -22.66, 6.51, 12.51, 16.22, repro,
2008-07-02,3.70, 4.16, -19.22, 6.34, 12.45, 15.49, repro,
2008-07-03,0.47, -2.70, 0.68, 6.21, 12.13, 15.28, repro,
2008-07-04,3.08, 0.79, -13.90, 6.18, 12.19, 15.07, repro,
2008-07-05,8.32, 2.31, -12.80, 6.16, 12.16, 15.00, repro,
2008-07-06,0.24, -0.41, -15.26, 1.98, 1.67, 7.29, repro,
2008-07-07,-2.39, 4.48, -16.27, 6.31, 12.23, 15.65, repro,
2008-07-08,-2.70, 11.04, -15.96, 6.33, 12.59, 15.49, repro,
2008-07-09,-1.30, -2.04, -9.63, 6.35, 12.37, 15.91, repro,
2008-07-10,-2.01, 1.03, 3.26, 2.01, 1.72, 7.48, repro,
2008-07-11,-3.53, 3.20, -15.25, 6.29, 12.78, 16.04, repro,
2008-07-12,-0.36, -0.91, -3.41, 6.22, 12.13, 15.81, repro,
2008-07-13,2.83, 4.50, 0.53, 6.28, 12.15, 15.97, repro,
2008-07-14,-2.27, 0.72, 13.25, 1.99, 1.68, 7.38, repro,
2008-07-15,-4.02, -0.35, 0.29, 1.95, 1.66, 7.22, repro,
2008-07-16,-0.31, 0.71, -7.70, 1.96, 1.66, 7.24, repro,
2008-07-17,0.58, 0.14, 1.51, 1.98, 1.66, 7.31, repro,
2008-07-18,-0.35, 1.58, -4.62, 2.02, 1.73, 7.59, repro,
2008-07-19,1.24, 0.88, -0.87, 2.04, 1.76, 7.60, repro,
2008-07-20,-1.36, -0.73, -5.87, 2.07, 1.71, 7.59, repro,
2008-07-21,-3.30, 1.52, 9.09, 2.01, 1.68, 7.40, repro,
2008-07-22,-0.57, 2.19, -5.53, 2.00, 1.68, 7.36, repro,
2008-07-23,1.96, 1.25, -0.44, 2.08, 1.77, 7.82, repro,
2008-07-24,0.37, 1.86, -2.03, 2.02, 1.72, 7.50, repro,
2008-07-25,-3.94, -0.65, 8.80, 6.28, 12.64, 15.57, repro,
2008-07-26,-2.66, 1.75, 6.92, 1.97, 1.66, 7.26, repro,
2008-07-27,-0.64, 0.69, -1.54, 2.10, 1.80, 7.76, repro,
2008-07-28,-0.26, 2.23, 0.66, 2.00, 1.74, 7.48, repro,
2008-07-29,0.01, -0.61, 0.65, 2.01, 1.75, 7.50, repro,
2008-07-30,-1.51, 1.35, 11.25, 2.11, 1.84, 7.78, repro,
2008-07-31,-0.80, 2.51, 7.71, 1.97, 1.68, 7.33, repro,
2008-08-01,-1.33, 2.60, 9.36, 1.97, 1.66, 7.25, repro,
2008-08-02,-0.27, 0.71, 3.84, 2.08, 1.71, 7.70, repro,
2008-08-03,-0.75, -0.65, 5.63, 2.07, 1.72, 7.54, repro,
2008-08-04,-2.24, 5.72, -5.07, 6.31, 12.28, 15.63, repro,
2008-08-05,-1.11, 1.68, 0.33, 1.97, 1.66, 7.23, repro,
2008-08-06,0.51, 0.14, 1.50, 2.06, 1.75, 7.74, repro,
2008-08-07,-0.17, 2.67, -7.15, 2.16, 1.93, 8.37, repro,
2008-08-08,-0.53, 1.87, 1.78, 2.07, 1.72, 7.70, repro,
2008-08-09,0.09, 1.01, 1.85, 2.01, 1.70, 7.40, repro,
2008-08-10,-1.33, -0.50, -4.77, 2.05, 1.74, 7.61, repro,
2008-08-11,-1.19, 0.52, -4.27, 2.00, 1.71, 7.48, repro,
2008-08-12,0.48, -1.26, -4.30, 2.00, 1.70, 7.49, repro,
2008-08-13,-2.04, 0.26, 10.83, 1.99, 1.69, 7.41, repro,
2008-08-14,-0.47, 3.23, -2.01, 2.10, 1.75, 7.72, repro,
2008-08-15,-0.29, 0.25, -3.69, 1.98, 1.70, 7.41, repro,
2008-08-16,-2.46, 1.14, -2.55, 1.99, 1.70, 7.46, repro,
2008-08-17,-0.04, 1.19, -10.37, 1.99, 1.70, 7.47, repro,
2008-08-18,-1.04, 2.20, 1.46, 1.98, 1.69, 7.43, repro,
2008-08-19,1.20, 1.88, -8.46, 2.03, 1.70, 7.58, repro,
2008-08-20,-0.63, 1.26, -7.10, 1.99, 1.69, 7.44, repro,
2008-08-21,-1.72, 1.84, -7.42, 2.01, 1.69, 7.46, repro,
2008-08-22,-0.96, 2.54, 0.17, 2.00, 1.69, 7.46, repro,
2008-08-23,-0.58, 1.93, -1.86, 1.99, 1.68, 7.42, repro,
2008-08-24,-1.87, 1.32, 4.25, 2.03, 1.70, 7.53, repro,
2008-08-25,-0.52, 3.27, 1.76, 2.01, 1.69, 7.47, repro,
2008-08-26,-1.08, 0.92, 0.86, 2.05, 1.71, 7.58, repro,
2008-08-27,-1.41, 2.19, -0.37, 2.03, 1.67, 7.42, repro,
2008-08-28,-2.52, 1.07, 10.89, 2.08, 1.77, 7.72, repro,
2008-08-29,-0.63, 1.56, -3.08, 2.04, 1.69, 7.52, repro,
2008-08-30,-0.60, -0.16, 1.84, 2.04, 1.70, 7.52, repro,
2008-08-31,-0.74, -0.60, -4.42, 2.04, 1.70, 7.49, repro,
2008-09-01,-0.60, 0.19, -4.91, 2.03, 1.70, 7.48, repro,
2008-09-02,-1.27, 2.66, 5.01, 2.04, 1.68, 7.47, repro,
2008-09-03,-2.54, 3.09, 4.12, 2.03, 1.68, 7.41, repro,
2008-09-04,-1.50, 2.94, -1.70, 2.25, 1.82, 8.07, repro,
2008-09-05,-2.07, 1.95, 5.93, 2.07, 1.74, 7.70, repro,
2008-09-06,-1.05, 1.35, 7.60, 2.10, 1.76, 7.84, repro,
2008-09-07,0.04, -0.00, -4.41, 2.12, 1.75, 7.84, repro,
2008-09-08,-0.68, 2.62, -4.01, 2.05, 1.70, 7.49, repro,
2008-09-09,0.26, 1.55, 1.84, 2.05, 1.73, 7.63, repro,
2008-09-10,0.14, 2.31, -5.61, 2.07, 1.72, 7.61, repro,
2008-09-11,-0.98, -3.44, -1.98, 6.36, 12.62, 15.65, repro,
2008-09-12,-1.17, 2.08, -4.55, 2.13, 1.76, 7.73, repro,
2008-09-13,-2.78, 2.40, 6.32, 2.06, 1.69, 7.49, repro,
2008-09-14,-3.30, 1.50, 3.39, 2.04, 1.69, 7.51, repro,
2008-09-15,-0.46, -2.29, -8.05, 2.09, 1.72, 7.71, repro,
2008-09-16,0.15, 1.09, -2.41, 2.03, 1.71, 7.56, repro,
2008-09-17,-0.44, -0.03, -12.38, 2.07, 1.76, 7.82, repro,
2008-09-18,-0.57, 1.48, -9.61, 1.99, 1.69, 7.37, repro,
2008-09-19,-0.06, 1.10, -6.63, 1.98, 1.69, 7.35, repro,
2008-09-20,-0.81, 0.56, -5.13, 1.98, 1.70, 7.42, repro,
2008-09-21,-3.94, 10.85, -22.55, 6.27, 12.67, 15.49, repro,
2008-09-22,-1.38, -1.20, -11.94, 1.96, 1.68, 7.32, repro,
2008-09-23,-0.94, 1.58, -17.79, 1.98, 1.69, 7.39, repro,
2008-09-24,-1.14, 2.28, -10.77, 2.09, 1.72, 7.59, repro,
2008-09-25,0.40, 0.47, 1.51, 1.99, 1.70, 7.46, repro,
2008-09-26,0.50, 1.21, -0.39, 2.03, 1.70, 7.57, repro,
2008-09-27,0.33, 1.20, -5.76, 2.07, 1.74, 7.76, repro,
2008-09-28,-2.84, -0.98, -0.82, 2.03, 1.77, 7.70, repro,
2008-09-29,-0.47, 2.00, -8.39, 2.01, 1.70, 7.43, repro,
2008-09-30,-0.04, 0.33, 1.06, 2.02, 1.72, 7.61, repro,
2008-10-01,0.63, 1.74, -0.66, 2.03, 1.70, 7.59, repro,
2008-10-02,-1.36, 1.69, 0.31, 2.04, 1.70, 7.52, repro,
2008-10-03,-0.52, 1.12, 0.83, 2.08, 1.72, 7.58, repro,
2008-10-04,1.76, 2.03, -7.73, 1.95, 1.67, 7.26, repro,
2008-10-05,-0.17, 2.13, -8.43, 2.00, 1.68, 7.44, repro,
2008-10-06,0.67, -0.17, -2.84, 1.98, 1.68, 7.38, repro,
2008-10-07,0.72, 1.76, -2.20, 2.00, 1.71, 7.40, repro,
2008-10-08,-1.86, 2.35, 5.50, 32.10, 32.78, 81.29, repro,
2008-10-16,-4.69, 6.35, -19.04, 10.16, 20.90, 25.99, repro,
2008-10-17,0.86, 0.43, -6.15, 1.95, 1.64, 7.24, repro,
2008-10-18,0.53, 1.68, -0.30, 1.96, 1.64, 7.26, repro,
2008-10-19,2.07, 9.56, -19.67, 6.20, 12.92, 15.12, repro,
2008-10-20,0.59, 0.63, -8.45, 1.98, 1.66, 7.33, repro,
2008-10-21,1.19, 1.33, -7.45, 2.01, 1.69, 7.49, repro,
2008-10-22,4.83, -1.17, -4.03, 1.95, 1.65, 7.23, repro,
2008-10-23,0.66, 1.10, -15.96, 2.00, 1.67, 7.35, repro,
2008-10-24,-0.67, -0.43, -6.16, 2.00, 1.65, 7.29, repro,
2008-10-25,0.17, -0.15, -13.44, 1.99, 1.67, 7.43, repro,
2008-10-26,2.67, 3.44, -15.80, 6.30, 12.62, 15.79, repro,
2008-10-27,-0.55, -0.45, -10.31, 1.96, 1.65, 7.23, repro,
2008-10-28,-0.34, -0.10, -12.51, 1.97, 1.71, 7.47, repro,
2008-10-29,-0.89, 1.10, -3.77, 2.11, 1.80, 7.91, repro,
2008-10-30,1.84, -0.02, -5.75, 1.96, 1.65, 7.26, repro,
2008-10-31,-0.55, -1.09, -14.50, 2.02, 1.69, 7.55, repro,
2008-11-01,-2.69, 1.50, -3.07, 1.97, 1.66, 7.33, repro,
2008-11-02,-4.17, 8.56, -7.92, 6.33, 12.78, 15.56, repro,
2008-11-03,0.73, 1.31, -8.12, 2.01, 1.67, 7.36, repro,
2008-11-04,-0.45, 0.61, -2.67, 2.00, 1.66, 7.27, repro,
2008-11-05,-0.24, 1.52, -7.58, 2.00, 1.69, 7.42, repro,
2008-11-06,0.94, 0.07, -7.41, 2.00, 1.69, 7.45, repro,
2008-11-07,-1.24, 0.50, -3.28, 2.11, 1.78, 7.82, repro,
2008-11-08,0.42, -0.42, -5.18, 1.97, 1.65, 7.23, repro,
2008-11-09,1.84, -1.99, 0.52, 6.36, 12.48, 16.06, repro,
2008-11-10,-0.50, 0.63, -4.95, 1.99, 1.68, 7.38, repro,
2008-11-11,0.04, -0.69, -9.88, 1.96, 1.67, 7.32, repro,
