PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVOH
Station name,Oak_Hill
Begin Date, 2010-06-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9982641678 North Latitude, -81.1321687491 East Longitude, 596.19823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-09,-0.20, 1.18, 4.17, 1.95, 1.66, 7.45, repro,
2010-07-10,1.10, 1.87, 7.64, 1.95, 1.65, 7.42, repro,
2010-07-11,-0.61, 1.52, 10.35, 1.94, 1.63, 7.34, repro,
2010-07-12,0.61, 0.22, 11.51, 1.94, 1.65, 7.41, repro,
2010-07-13,1.04, 1.13, 9.39, 1.99, 1.71, 7.55, repro,
2010-07-14,-0.02, 0.79, 2.42, 1.94, 1.64, 7.39, repro,
2010-07-15,1.76, 1.26, 10.09, 1.96, 1.64, 7.39, repro,
2010-07-16,1.49, 1.18, 1.25, 1.96, 1.65, 7.43, repro,
2010-07-17,-0.37, 2.42, 10.02, 1.97, 1.66, 7.51, repro,
2010-07-18,-1.67, 2.42, 1.92, 2.02, 1.69, 7.67, repro,
2010-07-19,2.00, 4.58, 7.63, 1.97, 1.67, 7.60, repro,
2010-07-20,-1.05, 2.00, 5.39, 2.09, 1.77, 7.88, repro,
2010-07-21,2.35, 1.84, -7.29, 2.00, 1.69, 7.72, repro,
2010-07-22,0.63, 0.83, 7.05, 1.98, 1.67, 7.55, repro,
2010-07-23,-0.41, 1.66, 0.75, 1.95, 1.65, 7.46, repro,
2010-07-24,1.48, 2.18, -3.26, 1.94, 1.64, 7.38, repro,
2010-07-25,-0.82, 1.62, 2.63, 2.19, 1.77, 8.12, repro,
2010-07-26,-1.87, 1.77, 2.78, 1.96, 1.62, 7.40, repro,
2010-07-27,-0.80, 1.26, 6.83, 1.98, 1.66, 7.53, repro,
2010-07-28,-0.78, 2.88, 2.16, 1.93, 1.63, 7.37, repro,
2010-07-29,0.43, 2.56, -4.98, 2.27, 1.80, 8.36, repro,
2010-07-30,1.63, 1.27, 3.70, 2.05, 1.67, 7.83, repro,
2010-07-31,0.52, 0.32, 8.53, 2.05, 1.70, 7.70, repro,
2010-08-01,2.31, 1.04, 6.38, 2.27, 1.83, 8.48, repro,
2010-08-02,1.04, 2.24, -0.80, 2.53, 2.10, 9.66, repro,
2010-08-03,-4.40, 1.73, -6.28, 3.00, 2.76, 12.16, repro,
2010-08-04,0.77, 2.79, 3.68, 2.15, 1.81, 8.25, repro,
2010-08-05,0.68, 3.35, 21.81, 2.05, 1.71, 7.84, repro,
2010-08-06,0.88, -1.13, 0.92, 1.97, 1.65, 7.46, repro,
2010-08-07,0.42, 1.92, 3.29, 1.99, 1.67, 7.56, repro,
2010-08-08,-0.85, 2.03, 12.42, 1.96, 1.65, 7.47, repro,
2010-08-09,1.39, 0.98, 5.11, 2.10, 1.77, 7.93, repro,
2010-08-10,0.75, 3.08, 7.19, 2.35, 2.00, 9.01, repro,
2010-08-11,-1.72, 1.59, -3.48, 2.44, 2.13, 9.40, repro,
2010-08-12,-1.79, 1.82, 13.08, 2.37, 2.03, 9.14, repro,
2010-08-13,1.84, 3.10, 10.44, 2.35, 2.02, 9.06, repro,
2010-08-14,-1.28, 2.48, 1.96, 2.39, 2.06, 9.26, repro,
2010-08-15,1.69, -0.31, 0.72, 2.37, 2.03, 9.17, repro,
2010-08-16,-0.53, 4.14, 7.36, 2.46, 2.05, 9.40, repro,
2010-08-17,-0.32, 2.40, 10.19, 2.36, 2.08, 9.18, repro,
2010-08-18,0.38, 3.62, -7.11, 2.28, 2.00, 8.79, repro,
2010-08-19,3.54, 3.50, 6.76, 2.10, 1.70, 7.91, repro,
2010-08-20,-0.86, 2.47, 8.15, 2.02, 1.67, 7.56, repro,
2010-08-21,0.33, 3.17, 13.01, 2.06, 1.74, 7.93, repro,
2010-08-22,-1.56, 1.75, 14.80, 2.02, 1.65, 7.64, repro,
2010-08-23,-1.27, 3.24, 7.50, 2.06, 1.70, 7.69, repro,
2010-08-24,0.83, 3.92, 6.61, 2.02, 1.69, 7.52, repro,
2010-08-25,1.35, 4.19, 3.96, 1.93, 1.61, 7.25, repro,
2010-08-26,-1.49, 2.12, 1.09, 1.95, 1.61, 7.26, repro,
2010-08-27,0.19, 3.32, 4.58, 2.06, 1.68, 7.61, repro,
2010-08-28,0.75, 3.47, 9.33, 1.92, 1.61, 7.27, repro,
2010-08-29,-0.66, 3.07, 2.24, 1.91, 1.60, 7.22, repro,
2010-08-30,0.57, 4.38, -2.07, 2.47, 2.19, 9.88, repro,
2010-08-31,-3.37, 2.24, 8.07, 2.48, 2.08, 9.45, repro,
2010-09-01,-2.02, 5.15, 14.69, 2.14, 1.85, 8.27, repro,
2010-09-02,-0.79, 2.91, 2.44, 2.57, 2.26, 10.08, repro,
2010-09-03,-0.46, 3.76, 16.49, 2.59, 2.38, 10.66, repro,
2010-09-04,1.45, 3.33, 8.25, 1.99, 1.65, 7.53, repro,
2010-09-05,1.58, 1.90, 8.25, 2.08, 1.73, 7.93, repro,
2010-09-06,-0.11, 2.82, 14.38, 2.05, 1.72, 7.79, repro,
2010-09-07,-0.25, 4.28, 10.36, 2.47, 2.20, 9.71, repro,
2010-09-08,2.00, 3.72, -2.01, 2.23, 1.92, 8.72, repro,
2010-09-09,-0.66, -0.19, 14.92, 2.74, 2.50, 11.04, repro,
2010-09-10,2.62, 0.75, 16.10, 2.70, 2.20, 10.42, repro,
2010-09-11,0.74, 1.44, 7.45, 2.02, 1.66, 7.59, repro,
2010-09-12,3.55, 2.78, 11.81, 2.05, 1.72, 7.75, repro,
2010-09-13,-2.82, 0.86, 16.85, 2.58, 2.33, 10.24, repro,
2010-09-14,1.30, 2.29, 5.81, 1.90, 1.59, 7.16, repro,
2010-09-15,1.62, 2.28, 1.76, 1.93, 1.61, 7.26, repro,
2010-09-16,0.47, 1.89, 16.23, 1.92, 1.61, 7.24, repro,
2010-09-17,1.14, 1.63, 14.80, 2.00, 1.64, 7.47, repro,
2010-09-18,1.10, 2.10, 6.92, 1.91, 1.60, 7.22, repro,
2010-09-19,1.97, 1.77, 6.47, 1.92, 1.61, 7.25, repro,
2010-09-20,0.60, 1.59, 9.30, 1.92, 1.59, 7.20, repro,
2010-09-21,1.14, 2.87, 7.61, 2.00, 1.64, 7.42, repro,
2010-09-22,2.23, 1.65, 6.46, 1.96, 1.60, 7.35, repro,
2010-09-23,-0.06, 1.87, 8.13, 1.94, 1.64, 7.37, repro,
2010-09-24,-0.49, 3.70, 10.44, 1.95, 1.64, 7.40, repro,
2010-09-25,-0.11, 1.23, 22.62, 1.99, 1.68, 7.55, repro,
2010-09-26,1.91, 2.29, 12.72, 1.98, 1.64, 7.42, repro,
2010-09-27,0.96, 2.43, 1.44, 2.07, 1.71, 7.81, repro,
2010-09-28,2.60, 1.71, 14.48, 2.04, 1.70, 7.71, repro,
2010-09-29,2.37, 2.52, 9.29, 1.94, 1.62, 7.33, repro,
2010-09-30,1.33, 2.78, 6.89, 1.94, 1.66, 7.39, repro,
2010-10-01,4.33, 0.23, 1.43, 2.01, 1.72, 7.73, repro,
2010-10-02,1.50, 1.58, 3.49, 2.00, 1.66, 7.55, repro,
2010-10-03,1.52, 1.50, 4.64, 2.07, 1.71, 7.87, repro,
2010-10-04,2.61, 1.55, -0.27, 1.94, 1.61, 7.28, repro,
2010-10-05,1.42, 1.52, 3.47, 1.95, 1.64, 7.42, repro,
2010-10-06,2.64, 3.18, -4.63, 2.00, 1.68, 7.56, repro,
2010-10-07,2.48, 1.75, 0.95, 1.96, 1.62, 7.43, repro,
2010-10-08,1.38, 3.14, 4.24, 2.10, 1.75, 7.84, repro,
2010-10-09,0.52, 3.73, 1.54, 1.91, 1.58, 7.12, repro,
2010-10-10,2.63, 2.58, 0.99, 3.07, 2.64, 12.34, repro,
2010-10-11,-0.22, 2.47, 5.92, 1.97, 1.65, 7.48, repro,
2010-10-12,0.61, 0.80, 6.98, 1.93, 1.61, 7.29, repro,
2010-10-13,2.94, 1.74, 6.21, 1.93, 1.61, 7.26, repro,
2010-10-14,1.07, 2.17, 0.24, 1.97, 1.64, 7.36, repro,
2010-10-15,3.04, 0.66, 5.95, 1.95, 1.61, 7.21, repro,
2010-10-16,2.88, 2.73, 2.83, 1.94, 1.63, 7.33, repro,
2010-10-17,1.31, 0.23, 6.56, 2.00, 1.68, 7.63, repro,
2010-10-18,1.84, 0.61, 6.07, 1.96, 1.64, 7.39, repro,
2010-10-19,1.89, 2.95, 13.06, 1.96, 1.64, 7.45, repro,
2010-10-20,1.73, 3.06, 5.39, 1.96, 1.66, 7.42, repro,
2010-10-21,1.08, 4.15, 13.60, 1.90, 1.61, 7.21, repro,
2010-10-22,1.15, 2.83, 12.01, 1.92, 1.62, 7.31, repro,
2010-10-23,1.37, 2.76, 9.22, 1.99, 1.68, 7.60, repro,
2010-10-24,0.40, 1.99, 13.96, 1.90, 1.61, 7.24, repro,
2010-10-25,2.49, 3.50, 16.89, 1.92, 1.64, 7.37, repro,
2010-10-26,2.54, 4.25, 15.71, 1.93, 1.63, 7.40, repro,
2010-10-27,3.81, 1.55, 10.81, 1.96, 1.65, 7.54, repro,
2010-10-28,1.90, 2.29, 10.39, 1.92, 1.64, 7.39, repro,
2010-10-29,1.30, 2.23, 7.54, 1.92, 1.62, 7.36, repro,
2010-10-30,2.15, 2.55, 10.53, 1.90, 1.59, 7.25, repro,
2010-10-31,3.88, 1.61, 10.72, 2.10, 1.79, 8.06, repro,
2010-11-01,3.12, 2.52, -2.61, 1.99, 1.68, 7.67, repro,
2010-11-02,3.08, 2.55, 1.43, 1.92, 1.62, 7.33, repro,
2010-11-03,1.83, 2.78, 6.12, 1.90, 1.61, 7.30, repro,
2010-11-04,2.78, 1.82, 1.49, 1.90, 1.62, 7.32, repro,
2010-11-05,0.59, 3.05, 8.90, 1.88, 1.59, 7.23, repro,
2010-11-06,3.24, 2.79, -0.15, 1.94, 1.66, 7.44, repro,
2010-11-07,3.01, 2.12, 4.15, 1.93, 1.62, 7.36, repro,
2010-11-08,1.51, 2.28, 12.95, 1.90, 1.61, 7.28, repro,
2010-11-09,1.57, 2.61, 7.87, 1.90, 1.61, 7.26, repro,
2010-11-10,2.75, 2.25, 5.81, 1.91, 1.62, 7.29, repro,
2010-11-11,2.25, 2.68, 7.56, 1.90, 1.62, 7.24, repro,
2010-11-12,0.78, 3.09, -2.83, 1.86, 1.57, 7.09, repro,
2010-11-13,2.37, 2.81, 6.36, 1.88, 1.58, 7.16, repro,
2010-11-14,1.62, 1.97, 3.89, 1.92, 1.62, 7.38, repro,
2010-11-15,1.60, 1.52, 7.03, 1.88, 1.59, 7.20, repro,
2010-11-16,3.90, 2.31, 9.80, 1.89, 1.62, 7.23, repro,
2010-11-17,2.16, 2.01, 12.76, 1.98, 1.73, 7.68, repro,
2010-11-18,1.50, 1.18, -0.02, 1.93, 1.63, 7.37, repro,
2010-11-19,3.57, 2.15, 9.10, 1.93, 1.64, 7.35, repro,
2010-11-20,2.28, 0.72, 2.35, 1.92, 1.61, 7.29, repro,
2010-11-21,2.45, 3.69, -1.54, 1.98, 1.66, 7.53, repro,
2010-11-22,1.49, 2.84, 10.08, 1.99, 1.66, 7.62, repro,
2010-11-23,1.54, 1.34, 8.47, 1.89, 1.60, 7.26, repro,
2010-11-24,3.39, 1.78, 8.96, 1.90, 1.60, 7.27, repro,
2010-11-25,1.40, 1.18, 14.67, 1.91, 1.62, 7.32, repro,
2010-11-26,1.59, 3.24, 16.29, 1.93, 1.63, 7.39, repro,
2010-11-27,1.52, 0.63, 11.72, 1.92, 1.64, 7.32, repro,
2010-11-28,2.80, 2.43, 11.39, 1.92, 1.63, 7.30, repro,
2010-11-29,1.91, 2.42, 5.36, 1.94, 1.66, 7.44, repro,
2010-11-30,3.84, 1.03, 5.95, 1.90, 1.61, 7.26, repro,
2010-12-01,3.76, 0.93, 1.58, 1.91, 1.60, 7.27, repro,
2010-12-02,2.40, 0.58, 4.73, 1.88, 1.60, 7.23, repro,
2010-12-03,3.24, 0.72, 8.35, 1.91, 1.64, 7.36, repro,
2010-12-04,3.01, 1.18, 8.87, 1.93, 1.66, 7.40, repro,
2010-12-05,1.07, 0.98, 4.07, 2.04, 1.75, 7.81, repro,
2010-12-06,3.41, 0.71, 1.29, 1.97, 1.68, 7.55, repro,
2010-12-07,3.00, 0.94, 4.26, 2.04, 1.71, 7.77, repro,
2010-12-08,4.20, 0.05, 1.41, 1.87, 1.59, 7.15, repro,
2010-12-09,2.83, 0.75, 5.17, 1.86, 1.57, 7.11, repro,
2010-12-10,1.77, 3.11, 6.75, 1.90, 1.62, 7.24, repro,
2010-12-11,2.73, 2.32, 4.26, 1.91, 1.61, 7.31, repro,
2010-12-12,1.00, 1.44, 11.92, 1.92, 1.63, 7.29, repro,
2010-12-13,3.05, 2.10, 9.20, 1.90, 1.63, 7.30, repro,
2010-12-14,2.54, 1.52, 8.80, 1.97, 1.72, 7.61, repro,
2010-12-15,2.05, 3.18, 7.68, 1.89, 1.59, 7.18, repro,
2010-12-16,3.08, 2.03, 6.45, 1.92, 1.61, 7.28, repro,
2010-12-17,4.15, 1.06, 10.82, 1.88, 1.60, 7.27, repro,
2010-12-18,3.24, 1.27, -3.65, 1.86, 1.57, 7.11, repro,
2010-12-19,3.76, 0.38, 13.10, 1.89, 1.59, 7.18, repro,
2010-12-20,3.55, 0.91, 8.07, 1.89, 1.58, 7.19, repro,
2010-12-21,5.04, 2.04, 4.92, 1.93, 1.66, 7.39, repro,
2010-12-22,3.53, 0.94, 4.95, 2.01, 1.70, 7.75, repro,
2010-12-23,3.60, 0.73, -3.71, 1.98, 1.67, 7.57, repro,
2010-12-24,2.62, 0.89, -2.74, 1.88, 1.58, 7.14, repro,
2010-12-25,3.85, 1.33, -0.03, 1.89, 1.59, 7.21, repro,
2010-12-26,2.53, 1.50, -1.89, 1.89, 1.59, 7.20, repro,
2010-12-27,5.26, -1.81, 0.10, 1.88, 1.57, 7.14, repro,
2010-12-28,3.68, -0.88, -1.05, 1.92, 1.61, 7.26, repro,
2010-12-29,2.51, 0.34, 3.70, 2.05, 1.76, 7.79, repro,
2010-12-30,3.41, 0.79, 0.42, 1.94, 1.62, 7.35, repro,
2010-12-31,2.46, 1.20, -2.14, 1.90, 1.59, 7.22, repro,
2011-01-01,3.11, 2.34, 4.70, 1.91, 1.61, 7.30, repro,
2011-01-02,3.57, 0.31, -2.70, 2.01, 1.69, 7.74, repro,
2011-01-03,1.50, 0.17, -1.41, 1.98, 1.63, 7.57, repro,
2011-01-04,0.97, 1.95, 2.90, 1.90, 1.64, 7.35, repro,
2011-01-05,2.16, 1.25, 7.08, 1.95, 1.68, 7.57, repro,
2011-01-06,1.47, 1.25, 10.44, 1.93, 1.67, 7.40, repro,
2011-01-07,1.82, 0.59, 18.58, 1.96, 1.71, 7.67, repro,
2011-01-08,1.85, 0.07, 9.64, 1.87, 1.61, 7.20, repro,
2011-01-09,1.62, -0.55, 2.66, 1.88, 1.61, 7.20, repro,
2011-01-10,1.17, -0.47, 3.16, 2.04, 1.77, 7.95, repro,
2011-01-11,2.02, 1.43, 0.81, 2.01, 1.72, 7.69, repro,
2011-01-12,0.25, 0.59, -1.50, 1.86, 1.63, 7.24, repro,
2011-01-13,2.71, -0.55, -4.45, 1.87, 1.61, 7.18, repro,
2011-01-14,1.86, 1.49, -1.32, 1.93, 1.64, 7.34, repro,
2011-01-15,1.00, 0.73, 5.49, 1.87, 1.62, 7.19, repro,
2011-01-16,2.23, 0.93, 5.43, 1.84, 1.60, 7.10, repro,
2011-01-17,1.80, 1.34, 5.03, 1.86, 1.61, 7.16, repro,
2011-01-18,2.06, 1.75, 1.44, 1.91, 1.64, 7.38, repro,
2011-01-19,1.84, -0.22, 1.54, 1.91, 1.62, 7.36, repro,
2011-01-20,2.43, 0.58, 0.87, 1.88, 1.65, 7.32, repro,
2011-01-21,2.95, 0.97, 6.19, 1.85, 1.61, 7.11, repro,
2011-01-22,2.48, 2.07, 3.11, 1.92, 1.66, 7.32, repro,
2011-01-23,1.92, 1.58, 4.43, 1.96, 1.69, 7.41, repro,
2011-01-24,2.55, 1.84, 1.46, 2.01, 1.73, 7.62, repro,
2011-01-25,2.30, 1.61, -1.02, 1.96, 1.69, 7.47, repro,
2011-01-26,4.67, 1.58, 15.81, 2.17, 1.88, 8.45, repro,
2011-01-27,-0.49, 0.86, 34.15, 2.13, 1.79, 8.05, repro,
2011-01-28,1.46, 0.24, 27.66, 1.87, 1.62, 7.19, repro,
2011-01-29,3.33, 0.78, 23.63, 1.89, 1.65, 7.30, repro,
2011-01-30,1.59, 0.97, 0.23, 1.89, 1.66, 7.34, repro,
2011-01-31,-0.22, 2.08, 0.91, 2.08, 1.75, 7.82, repro,
2011-02-01,0.75, 4.23, 3.40, 1.92, 1.65, 7.33, repro,
2011-02-02,3.14, 1.42, -6.88, 1.91, 1.65, 7.30, repro,
2011-02-03,1.78, 0.56, -0.43, 2.17, 1.93, 8.34, repro,
2011-02-04,3.90, 2.27, -4.23, 1.95, 1.69, 7.42, repro,
2011-02-05,-0.35, 1.98, 16.54, 1.98, 1.70, 7.59, repro,
2011-02-06,0.73, 1.74, 3.28, 2.20, 1.81, 8.21, repro,
2011-02-07,1.76, 2.30, -0.05, 2.00, 1.75, 7.66, repro,
2011-02-08,2.20, -0.06, -2.83, 1.96, 1.71, 7.49, repro,
2011-02-09,0.98, 1.68, 0.06, 1.86, 1.63, 7.22, repro,
2011-02-10,0.03, 0.66, 9.49, 1.96, 1.69, 7.41, repro,
2011-02-11,0.59, 3.07, 5.96, 1.96, 1.68, 7.41, repro,
2011-02-12,1.21, 1.88, 5.24, 2.01, 1.73, 7.59, repro,
2011-02-13,0.15, 2.19, 2.19, 1.91, 1.65, 7.26, repro,
2011-02-14,0.86, 2.00, 4.65, 1.91, 1.65, 7.34, repro,
2011-02-15,1.92, 2.02, -4.35, 2.06, 1.74, 7.66, repro,
2011-02-16,0.14, 2.44, -1.06, 2.22, 1.79, 8.22, repro,
2011-02-17,0.21, 3.06, 0.76, 2.08, 1.76, 7.78, repro,
2011-02-18,0.39, 2.94, 2.66, 2.01, 1.75, 7.75, repro,
2011-02-19,1.33, 0.14, -3.19, 1.90, 1.67, 7.33, repro,
2011-02-20,2.24, 1.22, 5.86, 1.86, 1.62, 7.19, repro,
2011-02-21,2.39, 3.21, 5.69, 1.89, 1.64, 7.24, repro,
2011-02-22,1.51, 1.78, -1.75, 1.93, 1.67, 7.35, repro,
2011-02-23,2.46, 2.35, 1.39, 1.97, 1.68, 7.47, repro,
2011-02-24,1.15, 1.34, 1.21, 1.87, 1.64, 7.24, repro,
2011-02-25,1.53, 1.29, 3.23, 1.89, 1.63, 7.26, repro,
2011-02-26,2.33, 1.32, 5.23, 1.85, 1.61, 7.14, repro,
2011-02-27,1.53, 1.91, 7.26, 1.93, 1.67, 7.40, repro,
2011-02-28,1.44, 3.01, 5.88, 1.88, 1.62, 7.20, repro,
2011-03-01,0.74, 1.58, 2.72, 1.87, 1.62, 7.18, repro,
2011-03-02,0.69, 1.66, -2.73, 1.93, 1.64, 7.36, repro,
2011-03-03,1.83, 2.25, -12.72, 1.86, 1.62, 7.16, repro,
2011-03-04,0.97, 2.23, -5.80, 1.86, 1.62, 7.19, repro,
2011-03-05,1.84, 1.28, -2.50, 1.86, 1.62, 7.19, repro,
2011-03-06,1.89, 0.62, -7.42, 1.87, 1.62, 7.19, repro,
2011-03-07,2.36, 0.95, 4.37, 1.88, 1.63, 7.22, repro,
2011-03-08,1.67, 1.83, -9.35, 1.87, 1.61, 7.14, repro,
2011-03-09,2.43, 1.67, -3.32, 1.87, 1.62, 7.22, repro,
2011-03-10,3.11, 0.29, -4.03, 1.87, 1.63, 7.26, repro,
2011-03-11,1.86, 0.28, -0.29, 1.88, 1.62, 7.20, repro,
2011-03-12,0.66, 1.15, -1.30, 1.85, 1.62, 7.16, repro,
2011-03-13,0.82, 0.92, -1.11, 1.86, 1.62, 7.16, repro,
2011-03-14,2.03, 2.11, -4.66, 1.90, 1.66, 7.33, repro,
2011-03-15,0.60, 1.17, -2.42, 1.86, 1.63, 7.23, repro,
2011-03-16,1.26, 1.51, -1.36, 1.91, 1.68, 7.48, repro,
2011-03-17,0.87, 1.52, 0.34, 1.88, 1.66, 7.34, repro,
2011-03-18,-0.47, 0.37, -2.28, 2.02, 1.82, 7.88, repro,
2011-03-19,-0.29, 2.60, -2.12, 1.98, 1.67, 7.51, repro,
2011-03-20,2.08, 1.29, -5.43, 1.91, 1.67, 7.34, repro,
2011-03-21,1.70, 3.27, -3.77, 1.96, 1.74, 7.63, repro,
2011-03-22,0.51, -0.48, -3.04, 1.93, 1.69, 7.45, repro,
2011-03-23,1.25, 1.31, 1.73, 1.96, 1.72, 7.60, repro,
2011-03-24,1.63, 0.85, -2.88, 1.94, 1.66, 7.35, repro,
2011-03-25,1.81, 1.09, 1.48, 1.96, 1.68, 7.42, repro,
2011-03-26,2.21, 2.09, -3.20, 1.98, 1.72, 7.66, repro,
2011-03-27,1.55, 1.15, 4.47, 1.96, 1.70, 7.52, repro,
2011-03-28,1.47, 1.70, -1.81, 1.97, 1.70, 7.51, repro,
2011-03-29,2.43, 1.19, -4.17, 1.94, 1.69, 7.35, repro,
2011-03-30,0.22, 1.26, 2.13, 1.90, 1.68, 7.32, repro,
2011-03-31,2.41, 1.46, 1.52, 1.92, 1.70, 7.49, repro,
2011-04-01,2.52, 1.47, 6.15, 1.96, 1.69, 7.38, repro,
2011-04-02,1.79, 2.43, 6.28, 1.97, 1.73, 7.62, repro,
2011-04-03,1.74, 2.03, 3.59, 1.92, 1.68, 7.37, repro,
2011-04-04,2.65, 1.11, 10.32, 1.93, 1.75, 7.55, repro,
2011-04-05,0.95, -0.36, 5.04, 1.93, 1.74, 7.57, repro,
2011-04-06,2.93, 1.27, 1.28, 1.91, 1.69, 7.39, repro,
2011-04-07,1.76, 1.45, -3.28, 1.91, 1.68, 7.33, repro,
2011-04-08,0.41, 2.93, 0.31, 1.96, 1.70, 7.51, repro,
2011-04-09,2.20, 2.88, -9.91, 1.95, 1.71, 7.50, repro,
2011-04-10,0.93, 1.61, -0.57, 2.01, 1.76, 7.51, repro,
2011-04-11,-1.61, 2.22, 11.22, 2.01, 1.74, 7.62, repro,
2011-04-12,0.95, 1.32, -1.37, 2.00, 1.78, 7.71, repro,
2011-04-13,2.47, -0.26, -8.49, 1.92, 1.68, 7.38, repro,
2011-04-14,1.06, 1.74, -5.16, 1.90, 1.67, 7.28, repro,
2011-04-15,2.46, 1.77, -8.32, 1.89, 1.67, 7.29, repro,
2011-04-16,2.50, 2.50, -4.27, 1.91, 1.67, 7.41, repro,
2011-04-17,0.50, 0.73, -2.62, 1.88, 1.63, 7.21, repro,
2011-04-18,1.41, 1.13, 3.67, 1.88, 1.63, 7.24, repro,
2011-04-19,1.43, 0.86, 0.60, 1.87, 1.62, 7.21, repro,
2011-04-20,1.81, 1.44, -4.05, 1.92, 1.68, 7.40, repro,
2011-04-21,1.94, 0.25, -4.51, 1.91, 1.68, 7.26, repro,
2011-04-22,1.21, 0.65, -7.64, 1.88, 1.63, 7.17, repro,
2011-04-23,3.41, 0.65, -11.32, 1.89, 1.65, 7.33, repro,
2011-04-24,2.92, 0.89, -4.04, 1.93, 1.64, 7.46, repro,
2011-04-25,0.58, 0.80, -7.56, 1.90, 1.65, 7.40, repro,
2011-04-26,1.23, 2.92, -0.92, 1.87, 1.64, 7.29, repro,
2011-04-27,3.69, 0.54, 4.56, 1.93, 1.69, 7.49, repro,
2011-04-28,1.86, -0.21, 0.49, 1.98, 1.74, 7.71, repro,
2011-04-29,1.57, 0.19, -2.73, 1.92, 1.64, 7.41, repro,
2011-04-30,2.75, 0.64, -12.21, 1.88, 1.63, 7.24, repro,
2011-05-01,0.68, 1.10, -13.07, 1.87, 1.64, 7.23, repro,
2011-05-02,0.61, 0.65, -9.84, 1.88, 1.64, 7.27, repro,
2011-05-03,3.06, 1.90, -5.43, 1.92, 1.67, 7.31, repro,
2011-05-04,1.09, 0.70, -15.37, 1.91, 1.65, 7.22, repro,
2011-05-05,0.93, -0.04, -9.18, 1.92, 1.64, 7.33, repro,
2011-05-06,1.42, 0.57, 4.19, 1.94, 1.65, 7.37, repro,
2011-05-07,1.22, 1.58, -3.89, 1.90, 1.64, 7.25, repro,
2011-05-08,2.45, 1.04, -8.84, 1.91, 1.64, 7.24, repro,
2011-05-09,1.79, 2.42, -4.50, 1.92, 1.64, 7.30, repro,
2011-05-10,-0.99, 1.77, 4.37, 2.08, 1.70, 7.85, repro,
2011-05-11,1.61, 0.08, -12.51, 1.92, 1.65, 7.42, repro,
2011-05-12,1.80, 2.73, -12.05, 1.90, 1.62, 7.21, repro,
2011-05-13,3.06, 1.63, 0.15, 1.89, 1.62, 7.19, repro,
2011-05-14,0.95, 1.67, 2.29, 1.97, 1.63, 7.37, repro,
2011-05-15,2.05, 1.50, -3.01, 1.93, 1.62, 7.31, repro,
2011-05-16,1.42, 0.54, -3.33, 1.96, 1.67, 7.48, repro,
2011-05-17,2.85, 2.07, -5.23, 1.94, 1.66, 7.49, repro,
2011-05-18,3.01, 2.00, 1.00, 1.94, 1.64, 7.40, repro,
2011-05-19,2.15, 1.46, 1.30, 1.94, 1.63, 7.36, repro,
2011-05-20,1.48, 1.51, -7.99, 1.94, 1.61, 7.28, repro,
2011-05-21,1.30, 1.33, -7.34, 2.06, 1.69, 7.72, repro,
2011-05-22,-0.10, 1.61, -2.42, 1.97, 1.67, 7.60, repro,
