PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYPF
Station name,Pittsford
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0931992911 North Latitude, -77.5253146283 East Longitude, 112.32620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-04,1.60, -0.88, 9.64, 2.31, 1.81, 8.04, repro,
2006-08-05,1.49, -0.18, 4.81, 2.25, 1.68, 7.63, repro,
2006-08-06,1.82, 0.70, 0.52, 2.18, 1.65, 7.38, repro,
2006-08-07,11.01, 9.29, 111.64, 205.42, 916.30, 766.94, repro,
2006-08-08,0.99, -0.19, -1.10, 2.14, 1.64, 7.35, repro,
2006-08-09,2.04, -1.05, -2.30, 3.07, 2.19, 9.93, repro,
2006-08-10,2.01, -1.29, 7.58, 2.21, 1.67, 7.63, repro,
2006-08-11,1.67, -0.91, 8.54, 2.16, 1.68, 7.42, repro,
2006-08-12,1.20, 0.21, 1.64, 2.26, 1.70, 7.72, repro,
2006-08-13,0.51, 0.44, 0.84, 3.53, 2.63, 11.19, repro,
2006-08-14,1.42, 0.87, 2.63, 2.24, 1.68, 7.64, repro,
2006-08-15,2.36, 0.50, 18.83, 3.28, 2.42, 10.68, repro,
2006-08-16,0.98, -0.02, 11.33, 2.22, 1.65, 7.50, repro,
2006-08-17,1.02, 1.04, 4.99, 2.17, 1.68, 7.47, repro,
2006-08-18,0.68, 0.63, 8.57, 2.27, 1.71, 7.72, repro,
2006-08-19,1.02, -1.29, 9.76, 2.13, 1.66, 7.43, repro,
2006-08-20,0.86, -0.29, 9.46, 2.14, 1.63, 7.38, repro,
2006-08-21,0.12, -0.05, 6.42, 2.13, 1.62, 7.28, repro,
2006-08-22,4.57, 3.08, 7.10, 2.35, 1.74, 7.93, repro,
2006-08-23,-0.54, 0.63, 8.80, 2.21, 1.71, 7.58, repro,
2006-08-24,1.10, 0.64, 6.80, 2.21, 1.67, 7.52, repro,
2006-08-25,0.95, 0.39, 6.30, 2.24, 1.68, 7.60, repro,
2006-08-26,0.91, 0.65, 5.26, 2.25, 1.70, 7.60, repro,
2006-08-27,0.94, 0.91, 7.79, 2.32, 1.77, 7.90, repro,
2006-08-28,1.36, 1.94, 7.98, 2.36, 1.82, 8.15, repro,
2006-08-29,0.97, 0.05, 9.74, 2.28, 1.70, 7.74, repro,
2006-08-30,0.23, 0.06, 6.19, 2.27, 1.70, 7.66, repro,
2006-08-31,-0.56, 0.37, 4.14, 2.25, 1.69, 7.56, repro,
2006-09-01,1.82, 0.87, -0.44, 2.25, 1.68, 7.55, repro,
2006-09-02,1.94, 0.20, -0.11, 2.25, 1.68, 7.57, repro,
2006-09-03,-0.38, 0.03, 9.28, 2.26, 1.69, 7.64, repro,
2006-09-04,-0.28, -0.85, 5.57, 2.31, 1.73, 7.83, repro,
2006-09-05,-1.95, 0.15, -3.69, 2.54, 1.83, 8.46, repro,
2006-09-06,0.50, -0.07, 3.54, 2.39, 1.82, 8.17, repro,
2006-09-07,-0.37, 1.70, 11.41, 2.32, 1.73, 7.76, repro,
2006-09-08,-1.09, -0.27, 6.81, 2.31, 1.73, 7.76, repro,
2006-09-09,0.92, 0.15, 5.45, 2.23, 1.73, 7.82, repro,
2006-09-10,-1.10, 0.07, 5.02, 2.18, 1.67, 7.51, repro,
2006-09-11,-0.51, -0.22, 2.01, 2.19, 1.66, 7.47, repro,
2006-09-12,-0.11, 0.91, 5.01, 2.19, 1.67, 7.51, repro,
2006-09-13,1.00, 0.63, 7.62, 2.19, 1.66, 7.50, repro,
2006-09-14,0.65, 1.41, 11.12, 2.24, 1.73, 7.74, repro,
2006-09-15,-0.10, -1.66, 8.47, 2.17, 1.69, 7.50, repro,
2006-09-16,-0.73, -0.49, 3.46, 2.14, 1.64, 7.34, repro,
2006-09-17,-0.68, -0.47, 7.76, 2.16, 1.63, 7.38, repro,
2006-09-18,-1.69, 2.54, 17.46, 2.20, 1.66, 7.52, repro,
2006-09-19,-0.65, -0.99, 16.47, 2.16, 1.63, 7.41, repro,
2006-09-20,0.60, 0.13, 11.15, 2.15, 1.64, 7.39, repro,
2006-09-21,-0.24, 1.22, 10.61, 2.60, 1.90, 8.74, repro,
2006-09-22,-0.65, 0.58, 13.23, 2.25, 1.70, 7.69, repro,
2006-09-23,-1.15, 0.34, 14.44, 2.27, 1.70, 7.69, repro,
2006-09-24,-1.74, -1.53, 13.13, 2.22, 1.68, 7.66, repro,
2006-09-25,-0.05, 0.77, 8.90, 2.21, 1.71, 7.64, repro,
2006-09-26,0.60, -0.38, 8.39, 2.32, 1.75, 7.91, repro,
2006-09-27,-0.37, -0.14, 4.33, 2.22, 1.69, 7.69, repro,
2006-09-28,-0.20, 0.43, 12.45, 2.27, 1.69, 7.78, repro,
2006-09-29,-0.35, 0.22, 11.77, 2.29, 1.69, 7.84, repro,
2006-09-30,-1.30, -0.06, 9.81, 2.18, 1.63, 7.39, repro,
2006-10-01,-1.63, -0.56, 2.03, 2.28, 1.69, 7.73, repro,
2006-10-02,-1.37, -0.23, -3.27, 2.27, 1.70, 7.69, repro,
2006-10-03,1.30, 0.30, -1.85, 2.26, 1.68, 7.60, repro,
2006-10-04,1.08, 1.14, -3.31, 2.24, 1.68, 7.65, repro,
2006-10-05,-0.50, 0.24, -1.80, 2.20, 1.64, 7.45, repro,
2006-10-06,-0.20, -0.65, -4.94, 2.23, 1.66, 7.49, repro,
2006-10-07,-0.62, -0.14, -7.56, 2.36, 1.78, 8.08, repro,
2006-10-08,-0.78, 0.30, 1.49, 2.22, 1.66, 7.50, repro,
2006-10-09,-0.37, 0.01, 1.00, 2.93, 2.26, 10.31, repro,
2006-10-10,1.33, -0.00, 5.49, 2.25, 1.68, 7.61, repro,
2006-10-11,0.13, 0.80, 15.37, 2.25, 1.67, 7.58, repro,
2006-10-12,0.24, 0.63, 22.04, 2.19, 1.66, 7.51, repro,
2006-10-13,0.36, 0.07, 15.06, 2.16, 1.61, 7.32, repro,
2006-10-14,-1.80, -2.62, 6.09, 7.42, 4.73, 21.10, repro,
2006-10-15,-0.39, 0.15, 9.94, 2.35, 1.78, 8.19, repro,
2006-10-16,-0.52, -0.63, 8.96, 2.27, 1.66, 7.70, repro,
2006-10-17,-0.15, 0.21, 9.64, 2.25, 1.66, 7.61, repro,
2006-10-18,0.67, -0.78, 10.97, 2.15, 1.60, 7.28, repro,
2006-10-19,-0.15, 0.49, 10.00, 2.29, 1.66, 7.63, repro,
2006-10-20,0.71, -0.90, 11.69, 2.50, 1.80, 8.34, repro,
2006-10-21,-0.66, 0.09, 7.76, 2.20, 1.64, 7.45, repro,
2006-10-22,-0.17, 0.78, 3.26, 2.25, 1.64, 7.51, repro,
2006-10-23,0.21, -0.73, -0.37, 2.55, 1.86, 8.41, repro,
2006-10-24,-1.27, 0.50, 7.31, 2.55, 1.83, 8.40, repro,
2006-10-25,0.27, 0.95, 3.65, 2.43, 1.72, 8.10, repro,
2006-10-26,-0.05, 0.00, 4.51, 2.37, 1.67, 7.86, repro,
2006-10-27,0.14, 0.18, 2.28, 2.26, 1.65, 7.62, repro,
2006-10-28,1.54, 0.15, 10.18, 2.23, 1.64, 7.51, repro,
2006-10-29,-0.60, -0.16, 11.00, 2.17, 1.61, 7.36, repro,
2006-10-30,-1.74, 0.30, 9.20, 2.18, 1.62, 7.43, repro,
2006-10-31,-1.87, -0.20, 6.38, 2.25, 1.66, 7.57, repro,
2006-11-01,-0.26, 0.27, 5.72, 2.32, 1.69, 7.74, repro,
2006-11-02,2.71, -1.68, 0.09, 2.30, 1.67, 7.70, repro,
2006-11-03,0.77, 0.53, -5.59, 2.39, 1.77, 7.94, repro,
2006-11-04,0.08, 0.34, -7.33, 2.40, 1.76, 8.12, repro,
2006-11-05,-0.89, 0.34, -3.57, 2.48, 1.83, 8.30, repro,
2006-11-06,-0.25, 0.78, -2.11, 2.15, 1.60, 7.30, repro,
2006-11-07,-0.42, 0.31, -0.56, 2.31, 1.70, 7.88, repro,
2006-11-08,-0.24, 0.50, 16.30, 2.23, 1.67, 7.70, repro,
2006-11-09,-0.19, -0.98, 15.60, 2.31, 1.71, 7.96, repro,
2006-11-10,-0.42, -0.02, 7.26, 2.21, 1.66, 7.60, repro,
2006-11-11,1.24, 1.14, 4.65, 2.25, 1.67, 7.75, repro,
2006-11-12,0.21, -0.11, -0.78, 2.38, 1.77, 8.08, repro,
2006-11-13,0.03, 0.56, 4.66, 2.35, 1.78, 8.06, repro,
2006-11-14,0.30, -0.08, 11.20, 2.21, 1.66, 7.49, repro,
2006-11-15,0.17, -1.06, 5.56, 2.16, 1.62, 7.35, repro,
2006-11-16,-0.15, 0.45, 7.72, 2.30, 1.76, 8.01, repro,
2006-11-17,-0.06, -0.61, 9.83, 2.15, 1.64, 7.41, repro,
2006-11-18,0.29, -0.15, 0.58, 2.12, 1.59, 7.14, repro,
2006-11-19,-0.26, -0.19, 0.35, 2.12, 1.59, 7.18, repro,
2006-11-20,-0.29, -0.81, -6.37, 2.14, 1.60, 7.20, repro,
2006-11-21,-0.53, -0.77, -4.27, 2.16, 1.61, 7.30, repro,
2006-11-22,-0.39, 0.29, -3.44, 2.14, 1.59, 7.20, repro,
2006-11-23,-1.76, -0.23, -5.44, 2.20, 1.63, 7.35, repro,
2006-11-24,-0.56, -0.16, 1.76, 2.20, 1.63, 7.34, repro,
2006-11-25,-1.34, 0.13, -3.37, 2.13, 1.61, 7.24, repro,
2006-11-26,-1.36, 0.23, -1.69, 2.18, 1.64, 7.39, repro,
2006-11-27,-0.22, -0.79, -6.63, 2.21, 1.67, 7.55, repro,
2006-11-28,-0.34, -0.20, 0.03, 2.17, 1.64, 7.41, repro,
2006-11-29,-0.70, 0.25, -1.04, 2.15, 1.62, 7.32, repro,
2006-11-30,-0.66, 1.01, 0.70, 2.15, 1.62, 7.31, repro,
2006-12-01,2.37, 0.32, -3.96, 2.26, 1.71, 7.70, repro,
2006-12-02,-0.76, -0.15, -7.94, 2.18, 1.64, 7.40, repro,
2006-12-03,1.28, 0.02, -9.37, 2.15, 1.61, 7.25, repro,
2006-12-04,-0.77, -0.09, -6.85, 2.17, 1.63, 7.31, repro,
2006-12-05,0.31, 0.21, -3.06, 2.20, 1.65, 7.40, repro,
2006-12-06,0.05, 0.31, -1.02, 2.22, 1.66, 7.49, repro,
2006-12-07,0.55, 0.07, -9.02, 2.16, 1.62, 7.26, repro,
2006-12-08,0.64, 0.02, -7.69, 2.22, 1.64, 7.42, repro,
2006-12-09,-0.14, -0.17, 0.79, 2.16, 1.64, 7.31, repro,
2006-12-10,-0.95, 0.58, 2.01, 2.22, 1.68, 7.54, repro,
2006-12-11,0.07, 0.16, -2.74, 2.12, 1.63, 7.27, repro,
2006-12-12,1.62, -0.27, -3.36, 2.17, 1.68, 7.46, repro,
2006-12-13,-0.52, 0.75, 2.21, 2.22, 1.68, 7.53, repro,
2006-12-14,-1.20, 0.43, 7.83, 2.19, 1.65, 7.39, repro,
2006-12-15,-1.10, 0.78, 15.23, 2.24, 1.68, 7.62, repro,
2006-12-16,0.14, 0.10, 3.78, 2.27, 1.72, 7.70, repro,
2006-12-17,-0.53, -0.39, 6.47, 2.20, 1.65, 7.47, repro,
2006-12-18,0.06, -0.62, -0.50, 2.23, 1.74, 7.72, repro,
2006-12-19,-0.84, -0.04, 0.54, 2.18, 1.64, 7.40, repro,
2006-12-20,0.33, 0.54, 2.98, 2.11, 1.62, 7.24, repro,
2006-12-21,0.20, 0.74, 3.26, 2.10, 1.58, 7.13, repro,
2006-12-22,-1.27, 0.68, 0.62, 2.27, 1.76, 7.92, repro,
2006-12-23,0.04, -0.85, 0.89, 2.13, 1.63, 7.34, repro,
2006-12-24,1.29, -0.64, -0.76, 2.13, 1.62, 7.28, repro,
2006-12-25,1.31, -0.66, 1.86, 2.12, 1.62, 7.30, repro,
2006-12-26,-1.01, -0.02, 10.51, 2.25, 1.76, 7.91, repro,
2006-12-27,0.15, -0.39, 1.82, 2.23, 1.70, 7.58, repro,
2006-12-28,-1.54, -0.67, 0.82, 2.27, 1.77, 7.91, repro,
2006-12-29,-1.00, -0.83, -6.14, 2.34, 1.81, 8.16, repro,
2006-12-30,-1.32, -0.40, -8.43, 2.24, 1.70, 7.60, repro,
2006-12-31,-2.38, 0.01, -0.51, 2.27, 1.78, 7.96, repro,
2007-01-01,-2.37, 0.61, 1.94, 2.33, 1.75, 7.87, repro,
2007-01-02,-0.87, -0.24, -0.68, 2.24, 1.71, 7.62, repro,
2007-01-03,-1.11, -0.62, 7.74, 2.17, 1.61, 7.31, repro,
2007-01-04,-0.20, 0.45, 8.79, 2.17, 1.61, 7.30, repro,
2007-01-05,0.30, -0.33, 12.36, 2.19, 1.62, 7.39, repro,
2007-01-06,1.19, -0.52, 3.43, 2.17, 1.61, 7.30, repro,
2007-01-07,0.11, -0.69, -0.51, 2.19, 1.62, 7.41, repro,
2007-01-08,-0.31, -0.60, 8.38, 2.18, 1.62, 7.39, repro,
2007-01-09,-0.73, -0.65, 11.50, 2.12, 1.59, 7.26, repro,
2007-01-10,0.45, -0.54, -1.01, 2.19, 1.63, 7.49, repro,
2007-01-11,-0.92, -0.00, -3.15, 2.21, 1.68, 7.69, repro,
2007-01-12,-0.51, -0.28, -4.65, 2.14, 1.61, 7.36, repro,
2007-01-13,-0.99, -1.66, -5.21, 2.12, 1.57, 7.17, repro,
2007-01-14,0.40, -0.69, -11.19, 2.11, 1.57, 7.17, repro,
2007-01-15,-0.04, -1.10, -6.65, 2.09, 1.55, 7.09, repro,
2007-01-16,-0.91, -2.58, -10.95, 2.14, 1.59, 7.27, repro,
2007-01-17,-1.80, -2.86, -16.31, 2.12, 1.56, 7.20, repro,
2007-01-18,-2.08, -3.83, -11.05, 2.17, 1.58, 7.34, repro,
2007-01-19,-3.43, -3.73, -6.14, 2.13, 1.63, 7.31, repro,
2007-01-20,-3.63, -4.30, -16.88, 2.50, 1.89, 8.68, repro,
2007-01-21,-2.95, -3.10, -18.15, 2.13, 1.56, 7.18, repro,
2007-01-22,-2.41, -3.36, -9.02, 2.12, 1.57, 7.22, repro,
2007-01-23,-2.97, -3.48, -9.70, 2.12, 1.59, 7.26, repro,
2007-01-24,-2.64, -3.53, -14.83, 2.11, 1.58, 7.20, repro,
2007-01-25,-2.23, -3.75, -17.68, 2.11, 1.62, 7.27, repro,
2007-01-26,-2.57, -3.39, -18.89, 2.16, 1.64, 7.50, repro,
2007-01-27,-2.87, -2.62, -10.83, 2.22, 1.69, 7.69, repro,
2007-01-28,-1.96, -3.66, -7.57, 2.11, 1.58, 7.17, repro,
2007-01-29,-2.01, -3.15, -20.35, 2.17, 1.66, 7.51, repro,
2007-01-30,-2.44, -3.73, -19.81, 2.12, 1.61, 7.28, repro,
2007-01-31,-2.33, -3.12, -18.29, 2.13, 1.60, 7.30, repro,
2007-02-01,-0.97, -2.40, -16.12, 2.20, 1.62, 7.49, repro,
2007-02-02,-0.79, -2.00, -3.42, 2.22, 1.68, 7.63, repro,
2007-02-03,0.58, 0.28, 1.91, 2.17, 1.67, 7.52, repro,
2007-02-04,-0.35, -0.47, 3.24, 2.21, 1.71, 7.70, repro,
2007-02-05,-0.64, -1.66, -5.61, 2.12, 1.61, 7.28, repro,
2007-02-06,0.09, -0.10, -7.01, 2.28, 1.83, 8.09, repro,
2007-02-07,-0.37, 0.04, 1.49, 2.25, 1.75, 7.87, repro,
2007-02-08,1.17, 0.03, -0.83, 2.23, 1.69, 7.60, repro,
2007-02-09,0.18, -0.16, -4.28, 2.22, 1.68, 7.60, repro,
2007-02-10,-0.15, -0.18, -3.83, 2.20, 1.69, 7.68, repro,
2007-02-11,-0.86, -0.46, -4.38, 2.20, 1.70, 7.68, repro,
2007-02-12,0.10, -0.79, -5.20, 2.16, 1.66, 7.49, repro,
2007-02-13,1.60, -0.15, -6.37, 2.21, 1.70, 7.66, repro,
2007-02-14,1.53, -0.22, -5.80, 2.11, 1.60, 7.22, repro,
2007-02-15,1.19, -0.24, -1.90, 2.10, 1.63, 7.25, repro,
2007-02-16,-0.20, 0.04, 9.60, 2.14, 1.66, 7.46, repro,
2007-02-17,0.20, 0.28, 4.29, 2.22, 1.69, 7.71, repro,
2007-02-18,0.42, 0.59, 1.88, 2.13, 1.65, 7.37, repro,
2007-02-19,0.56, 0.91, 1.57, 2.12, 1.64, 7.34, repro,
2007-02-20,0.20, 0.49, 4.55, 2.23, 1.69, 7.55, repro,
2007-02-21,1.57, -1.76, 1.91, 3.66, 2.79, 12.42, repro,
2007-02-22,0.04, -0.08, -9.59, 2.09, 1.59, 7.12, repro,
2007-02-23,0.41, -1.03, -6.71, 2.08, 1.57, 7.10, repro,
2007-02-24,0.62, -0.37, -0.31, 2.06, 1.58, 7.08, repro,
2007-02-25,0.96, 1.28, -0.21, 2.07, 1.57, 7.05, repro,
2007-02-26,0.61, -1.00, -4.69, 2.08, 1.58, 7.09, repro,
2007-02-27,0.66, -1.30, -5.85, 2.07, 1.59, 7.09, repro,
2007-02-28,0.73, -0.89, -5.30, 2.07, 1.58, 7.07, repro,
2007-03-01,0.35, 0.10, -3.06, 2.18, 1.63, 7.38, repro,
2007-03-02,0.27, 0.95, 3.77, 2.19, 1.61, 7.35, repro,
2007-03-03,-0.52, 0.12, 4.28, 2.12, 1.59, 7.14, repro,
2007-03-04,0.28, -0.31, 0.72, 2.14, 1.61, 7.20, repro,
2007-03-05,-0.04, -0.37, -1.25, 2.13, 1.61, 7.18, repro,
2007-03-06,1.24, -0.46, -6.25, 2.14, 1.61, 7.23, repro,
2007-03-07,1.30, 0.74, -4.13, 2.14, 1.60, 7.20, repro,
2007-03-08,1.28, 0.06, -5.70, 2.11, 1.60, 7.16, repro,
2007-03-09,-0.00, -0.24, -5.32, 2.13, 1.60, 7.14, repro,
2007-03-10,-0.10, 0.84, -3.80, 2.19, 1.66, 7.46, repro,
2007-03-11,0.57, -0.12, -10.67, 2.15, 1.61, 7.21, repro,
2007-03-12,0.32, -0.25, -2.75, 2.18, 1.62, 7.29, repro,
2007-03-13,-0.02, 0.64, 8.08, 2.13, 1.63, 7.32, repro,
2007-03-14,0.54, -0.46, 6.24, 2.11, 1.61, 7.20, repro,
2007-03-15,0.87, -1.80, 0.81, 2.18, 1.64, 7.42, repro,
2007-03-16,1.38, -0.83, -8.34, 2.15, 1.60, 7.29, repro,
2007-03-17,0.38, 0.26, -1.43, 2.08, 1.59, 7.13, repro,
2007-03-18,0.28, 0.14, -3.26, 2.12, 1.62, 7.29, repro,
2007-03-19,1.59, 0.53, -6.02, 2.13, 1.62, 7.27, repro,
2007-03-20,1.12, -0.51, -12.63, 2.15, 1.68, 7.50, repro,
2007-03-21,-0.78, 1.82, -8.71, 2.14, 1.66, 7.41, repro,
2007-03-22,-1.24, 0.06, 0.47, 2.18, 1.67, 7.49, repro,
2007-03-23,0.16, 0.09, -5.92, 2.14, 1.62, 7.26, repro,
2007-03-24,0.77, 0.93, -2.98, 2.12, 1.62, 7.22, repro,
2007-03-25,0.26, 0.63, -2.62, 2.05, 1.58, 6.99, repro,
2007-03-26,-0.33, 1.36, 3.28, 2.63, 2.01, 9.22, repro,
2007-03-27,-0.79, -0.39, -0.14, 2.16, 1.66, 7.39, repro,
2007-03-28,0.08, -0.46, -6.67, 2.17, 1.66, 7.40, repro,
2007-03-29,0.71, -0.33, -8.97, 2.11, 1.61, 7.17, repro,
2007-03-30,0.86, 0.28, -6.79, 2.06, 1.59, 7.08, repro,
2007-03-31,0.44, -0.61, -1.01, 2.05, 1.58, 7.06, repro,
