PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MINI
Station name,Niles
Begin Date, 2007-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8093836392 North Latitude, -86.2237709179 East Longitude, 200.77528 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-29,2.74, 1.50, 4.76, 2.25, 1.82, 8.28, repro,
2008-01-30,0.03, 1.14, 2.30, 2.28, 1.83, 8.26, repro,
2008-01-31,0.41, 1.13, -8.61, 2.17, 1.81, 8.04, repro,
2008-02-01,2.18, 0.65, -4.55, 2.14, 1.74, 7.77, repro,
2008-02-02,1.63, 1.11, -7.66, 2.14, 1.76, 7.79, repro,
2008-02-03,1.85, 1.44, -2.39, 2.39, 2.19, 9.02, repro,
2008-02-04,1.33, 0.11, 0.13, 2.05, 1.64, 7.25, repro,
2008-02-05,1.07, 2.22, 6.90, 2.24, 1.82, 8.21, repro,
2008-02-06,2.15, 0.97, 7.09, 2.23, 1.79, 8.09, repro,
2008-02-07,3.15, 0.88, 4.90, 2.13, 1.66, 7.37, repro,
2008-02-08,2.12, 1.11, 1.61, 2.08, 1.68, 7.54, repro,
2008-02-09,2.63, 5.66, 0.66, 2.02, 1.61, 7.09, repro,
2008-02-10,0.20, -0.39, -12.73, 2.04, 1.63, 7.25, repro,
2008-02-11,1.08, 0.91, -12.51, 2.02, 1.61, 7.11, repro,
2008-02-12,2.91, 0.83, -9.64, 2.02, 1.60, 7.09, repro,
2008-02-13,1.98, 0.68, -4.98, 2.03, 1.61, 7.11, repro,
2008-02-14,3.01, 1.06, -3.00, 2.34, 1.99, 8.37, repro,
2008-02-15,1.31, 0.23, -7.90, 2.16, 1.70, 7.59, repro,
2008-02-16,3.44, 1.51, -5.77, 2.01, 1.60, 7.06, repro,
2008-02-17,2.11, 1.65, -0.60, 2.03, 1.61, 7.19, repro,
2008-02-18,2.26, 0.63, 0.12, 2.02, 1.60, 7.07, repro,
2008-02-19,1.26, 0.26, -6.54, 2.01, 1.60, 7.05, repro,
2008-02-20,2.79, 1.00, -11.03, 2.02, 1.60, 7.07, repro,
2008-02-21,3.54, 0.82, -13.91, 2.01, 1.60, 7.06, repro,
2008-02-22,3.96, 0.74, -7.29, 2.53, 1.97, 8.68, repro,
2008-02-23,4.47, 0.06, -9.73, 2.06, 1.64, 7.26, repro,
2008-02-24,4.74, -0.03, -8.86, 2.04, 1.63, 7.16, repro,
2008-02-25,3.67, 0.38, -6.67, 2.01, 1.60, 7.05, repro,
2008-02-26,1.95, -0.92, -2.83, 2.03, 1.64, 7.11, repro,
2008-02-27,2.94, 1.35, -12.63, 2.00, 1.62, 7.09, repro,
2008-02-28,2.62, 1.89, -9.95, 2.05, 1.71, 7.31, repro,
2008-02-29,1.08, 0.46, -0.62, 3.05, 2.22, 10.37, repro,
2008-03-01,2.28, 1.54, -6.82, 2.03, 1.66, 7.31, repro,
2008-03-02,2.49, 2.29, -4.42, 2.04, 1.66, 7.29, repro,
2008-03-03,1.24, 2.03, -5.48, 2.00, 1.60, 7.06, repro,
2008-03-04,1.84, 1.75, -6.15, 2.02, 1.65, 7.28, repro,
2008-03-05,3.32, 0.78, -10.27, 2.14, 1.69, 7.45, repro,
2008-03-06,1.52, 2.13, -5.24, 2.01, 1.63, 7.13, repro,
2008-03-07,1.77, 1.32, -10.40, 1.97, 1.59, 6.95, repro,
2008-03-08,2.82, 1.63, -10.04, 2.16, 1.72, 7.48, repro,
2008-03-09,1.17, 2.91, -8.45, 2.10, 1.69, 7.31, repro,
2008-03-10,0.84, 1.32, -10.32, 1.97, 1.59, 6.96, repro,
2008-03-11,1.19, 2.67, -5.99, 2.02, 1.63, 7.10, repro,
2008-03-12,-0.41, 2.60, -0.53, 2.05, 1.66, 7.26, repro,
2008-03-13,2.68, 2.39, -0.63, 2.13, 1.71, 7.42, repro,
2008-03-14,0.36, 3.21, 8.86, 2.07, 1.67, 7.31, repro,
2008-03-15,1.18, 2.87, -1.04, 2.07, 1.71, 7.50, repro,
2008-03-16,0.93, 1.94, -7.17, 2.05, 1.67, 7.27, repro,
2008-03-17,0.76, 3.09, -11.31, 2.18, 1.77, 7.65, repro,
2008-03-18,0.53, 2.35, -0.55, 2.07, 1.69, 7.33, repro,
2008-03-19,0.38, 1.32, 0.93, 2.05, 1.66, 7.22, repro,
2008-03-20,0.85, 1.57, -5.40, 2.00, 1.63, 7.03, repro,
2008-03-21,0.71, 2.42, -7.12, 2.05, 1.67, 7.18, repro,
2008-03-22,2.22, 1.20, -7.42, 2.04, 1.67, 7.16, repro,
2008-03-23,0.47, 1.80, -7.62, 2.06, 1.67, 7.18, repro,
2008-03-24,0.19, 1.29, -12.54, 2.04, 1.66, 7.18, repro,
2008-03-25,0.31, 2.45, 1.23, 2.08, 1.68, 7.37, repro,
2008-03-26,-0.15, 0.65, -4.15, 2.04, 1.63, 7.15, repro,
2008-03-27,0.96, 1.09, -5.64, 2.05, 1.67, 7.30, repro,
2008-03-28,2.72, -2.81, 0.03, 2.04, 1.63, 7.13, repro,
2008-03-29,-0.29, 0.82, -6.71, 1.99, 1.64, 7.07, repro,
2008-03-30,-0.65, 2.95, -1.84, 1.99, 1.60, 6.95, repro,
2008-03-31,-0.36, 2.98, -0.19, 2.00, 1.61, 6.99, repro,
2008-04-01,-0.76, 1.18, -0.62, 2.06, 1.65, 7.17, repro,
2008-04-02,1.86, 1.74, -8.02, 2.00, 1.63, 7.00, repro,
2008-04-03,0.21, 1.38, 0.33, 1.97, 1.60, 6.90, repro,
2008-04-04,0.08, 1.23, 3.59, 1.97, 1.59, 6.88, repro,
2008-04-05,0.89, 1.44, -3.39, 1.97, 1.60, 6.95, repro,
2008-04-06,0.15, 2.30, -6.76, 1.98, 1.59, 6.94, repro,
2008-04-07,1.96, 1.09, 0.63, 1.98, 1.60, 6.94, repro,
2008-04-08,2.04, 2.23, 1.02, 2.08, 1.69, 7.27, repro,
2008-04-09,0.97, 1.86, 1.02, 1.97, 1.59, 6.91, repro,
2008-04-10,-0.63, 1.83, -4.64, 1.96, 1.59, 6.87, repro,
2008-04-11,2.12, 2.49, 1.73, 2.01, 1.61, 7.07, repro,
2008-04-12,-0.26, 1.39, 1.94, 2.01, 1.61, 7.01, repro,
2008-04-13,0.94, 0.57, -3.72, 1.96, 1.59, 6.91, repro,
2008-04-14,1.30, 1.00, -9.45, 1.98, 1.59, 6.93, repro,
2008-04-15,0.55, 1.36, -0.60, 2.03, 1.66, 7.12, repro,
2008-04-16,-0.01, 1.31, 3.45, 2.00, 1.63, 7.02, repro,
2008-04-17,1.29, 1.83, -0.41, 1.99, 1.59, 7.01, repro,
2008-04-18,0.48, 1.88, 3.87, 1.96, 1.59, 6.89, repro,
2008-04-19,1.37, 1.80, 4.75, 1.97, 1.59, 6.96, repro,
2008-04-20,2.77, 0.41, -7.20, 1.96, 1.58, 6.90, repro,
2008-04-21,1.44, 2.82, -3.53, 1.96, 1.58, 6.89, repro,
2008-04-22,0.10, 1.04, 0.61, 1.99, 1.60, 6.98, repro,
2008-04-23,1.47, 2.33, -5.21, 2.05, 1.65, 7.23, repro,
2008-04-24,1.05, 1.56, -1.34, 1.99, 1.60, 7.01, repro,
2008-04-25,1.88, 1.91, -2.34, 1.98, 1.60, 7.00, repro,
2008-04-26,-1.55, 1.49, -2.90, 2.08, 1.70, 7.52, repro,
2008-04-27,1.20, 0.62, -5.90, 2.04, 1.65, 7.30, repro,
2008-04-28,0.45, 0.48, -1.15, 2.02, 1.65, 7.20, repro,
2008-04-29,2.37, 1.30, -1.17, 2.03, 1.67, 7.35, repro,
2008-04-30,2.07, 1.96, -2.92, 1.99, 1.63, 7.08, repro,
2008-05-01,1.85, 2.56, -1.43, 2.00, 1.64, 7.15, repro,
2008-05-02,1.69, 2.45, 3.06, 2.05, 1.65, 7.18, repro,
2008-05-03,1.57, 1.71, 2.37, 2.00, 1.61, 7.07, repro,
2008-05-04,1.00, 0.50, -5.08, 1.97, 1.58, 6.87, repro,
2008-05-05,1.72, 1.49, -3.49, 2.00, 1.64, 7.20, repro,
2008-05-06,1.16, 2.27, -6.79, 2.02, 1.67, 7.23, repro,
2008-05-07,0.43, 1.91, 12.93, 1.97, 1.58, 6.97, repro,
2008-05-08,3.44, 0.59, 3.38, 2.03, 1.60, 7.12, repro,
2008-05-09,1.63, 1.40, 2.27, 1.98, 1.58, 6.98, repro,
2008-05-10,0.67, 0.63, 1.12, 1.95, 1.57, 6.89, repro,
2008-05-11,0.50, 1.27, 4.55, 1.98, 1.59, 7.04, repro,
2008-05-12,3.10, 1.64, -0.68, 2.07, 1.72, 7.48, repro,
2008-05-13,2.56, 2.98, -5.83, 2.01, 1.61, 7.14, repro,
2008-05-14,1.57, 2.34, -0.77, 2.07, 1.65, 7.25, repro,
2008-05-15,1.61, 0.33, -8.58, 1.98, 1.61, 7.06, repro,
2008-05-16,2.01, 0.68, -2.54, 1.96, 1.58, 6.98, repro,
2008-05-17,1.25, 2.50, 2.59, 1.98, 1.59, 7.01, repro,
2008-05-18,2.83, 0.95, 1.52, 2.03, 1.66, 7.30, repro,
2008-05-19,1.70, 0.40, 1.61, 2.01, 1.61, 7.16, repro,
2008-05-20,2.73, 1.52, 3.79, 1.98, 1.59, 7.07, repro,
2008-05-21,2.01, 1.31, 0.91, 1.99, 1.59, 7.10, repro,
2008-05-22,2.32, 1.30, 4.00, 2.01, 1.63, 7.23, repro,
2008-05-23,0.83, 2.19, 4.09, 2.02, 1.62, 7.20, repro,
2008-05-24,2.32, 1.51, -4.84, 1.98, 1.58, 7.03, repro,
2008-05-25,2.18, 0.14, 0.58, 1.99, 1.61, 7.23, repro,
2008-05-26,-0.10, 1.94, 7.32, 2.01, 1.63, 7.24, repro,
2008-05-27,2.10, -0.13, -8.37, 2.11, 1.69, 7.55, repro,
2008-05-28,1.56, 1.45, -9.07, 2.00, 1.59, 7.14, repro,
2008-05-29,1.36, 1.28, -7.24, 2.06, 1.64, 7.38, repro,
2008-05-30,2.71, 0.82, 4.74, 2.12, 1.71, 7.63, repro,
2008-05-31,2.56, -1.08, -0.75, 2.06, 1.61, 7.38, repro,
2008-06-01,1.02, 1.29, -4.54, 1.95, 1.57, 6.95, repro,
2008-06-02,1.92, 0.60, 1.02, 2.03, 1.63, 7.20, repro,
2008-06-03,1.42, 0.75, -6.18, 2.12, 1.71, 7.56, repro,
2008-06-04,0.33, 2.55, 7.44, 2.01, 1.60, 7.18, repro,
2008-06-05,1.69, 3.58, 8.47, 2.15, 1.67, 7.47, repro,
2008-06-06,0.77, 3.83, 4.31, 2.09, 1.74, 7.67, repro,
2008-06-07,1.79, 1.87, -0.45, 2.09, 1.68, 7.54, repro,
2008-06-08,1.89, -0.07, 3.77, 2.09, 1.72, 7.65, repro,
2008-06-09,-0.00, 0.73, 3.19, 2.04, 1.64, 7.33, repro,
2008-06-10,2.97, -0.14, -4.07, 2.00, 1.62, 7.25, repro,
2008-06-11,1.98, -0.78, -2.39, 2.35, 1.88, 8.24, repro,
2008-06-12,1.84, 1.68, -6.15, 2.04, 1.64, 7.32, repro,
2008-06-13,3.43, 0.08, -0.56, 2.19, 1.79, 7.95, repro,
2008-06-14,0.55, -0.12, -1.23, 2.05, 1.65, 7.29, repro,
2008-06-15,-0.06, -1.12, 8.91, 2.18, 1.74, 7.87, repro,
2008-06-16,2.25, -0.66, -0.72, 1.99, 1.60, 7.13, repro,
2008-06-18,2.79, 0.65, -3.65, 1.98, 1.59, 7.06, repro,
2008-06-19,2.46, 0.93, 0.83, 1.99, 1.58, 7.12, repro,
2008-06-20,2.43, 1.78, -9.92, 2.01, 1.62, 7.13, repro,
2008-06-21,2.53, -0.56, 2.27, 2.03, 1.64, 7.26, repro,
2008-06-22,1.09, 0.50, -0.11, 2.03, 1.61, 7.13, repro,
2008-06-23,2.19, 1.18, 2.77, 2.00, 1.61, 7.17, repro,
2008-06-24,3.62, 0.23, -5.51, 2.09, 1.62, 7.38, repro,
2008-06-25,1.46, 0.74, -4.10, 2.03, 1.60, 7.20, repro,
2008-06-26,1.41, 2.49, 3.60, 2.09, 1.65, 7.51, repro,
2008-06-27,2.16, 1.35, 2.46, 2.02, 1.61, 7.20, repro,
2008-06-28,1.35, 0.60, 10.43, 2.04, 1.64, 7.36, repro,
2008-06-29,2.41, 0.62, 5.38, 2.06, 1.62, 7.26, repro,
2008-06-30,1.36, -0.44, 0.82, 2.02, 1.60, 7.13, repro,
2008-07-01,0.72, 1.40, -4.11, 2.06, 1.63, 7.29, repro,
2008-07-02,2.18, 1.04, -2.94, 2.12, 1.65, 7.54, repro,
2008-07-03,1.59, 0.70, -3.07, 2.15, 1.71, 7.67, repro,
2008-07-04,0.72, 1.39, 0.21, 2.00, 1.59, 7.14, repro,
2008-07-05,1.77, -0.12, -3.00, 2.01, 1.62, 7.21, repro,
2008-07-06,1.18, 1.10, 2.68, 2.01, 1.61, 7.18, repro,
2008-07-07,3.12, 1.55, 0.96, 2.11, 1.63, 7.53, repro,
2008-07-08,0.79, 2.66, 4.14, 2.09, 1.70, 7.58, repro,
2008-07-09,2.88, 1.85, -6.30, 2.07, 1.65, 7.41, repro,
2008-07-10,-0.11, -0.42, 4.89, 2.08, 1.67, 7.49, repro,
2008-07-11,0.17, 3.32, -1.93, 2.07, 1.67, 7.48, repro,
2008-07-12,1.53, 1.92, 16.75, 2.16, 1.75, 7.82, repro,
2008-07-13,0.91, 1.01, 14.86, 2.02, 1.60, 7.18, repro,
2008-07-14,0.45, 1.57, 7.98, 2.07, 1.64, 7.44, repro,
2008-07-15,0.12, 1.61, 6.41, 2.04, 1.63, 7.29, repro,
2008-07-16,1.95, 0.37, -5.42, 1.99, 1.59, 7.10, repro,
2008-07-17,3.17, 1.21, 3.64, 2.04, 1.63, 7.19, repro,
2008-07-18,2.11, 0.68, 2.95, 2.06, 1.67, 7.44, repro,
2008-07-19,0.04, 1.10, 8.26, 2.15, 1.73, 7.78, repro,
2008-07-20,0.24, 0.62, 13.21, 2.09, 1.69, 7.59, repro,
2008-07-21,1.82, 0.03, 4.25, 2.16, 1.72, 7.77, repro,
2008-07-22,1.22, 0.82, -2.24, 1.99, 1.60, 7.17, repro,
2008-07-23,1.71, 1.11, -6.54, 2.06, 1.68, 7.55, repro,
2008-07-24,1.89, 0.69, 1.16, 2.01, 1.59, 7.08, repro,
2008-07-25,1.53, -1.09, 4.81, 2.09, 1.64, 7.46, repro,
2008-07-26,2.45, 3.57, 3.40, 2.33, 1.75, 8.29, repro,
2008-07-27,0.18, -0.38, 8.69, 1.97, 1.56, 6.96, repro,
2008-07-28,2.90, 1.34, 3.41, 2.05, 1.67, 7.41, repro,
2008-07-29,-0.48, 1.73, 7.41, 2.04, 1.68, 7.45, repro,
2008-07-30,0.53, 2.07, 12.14, 2.04, 1.68, 7.42, repro,
2008-07-31,1.46, 1.89, 8.30, 2.00, 1.60, 7.16, repro,
2008-08-01,0.52, 0.32, 9.62, 1.98, 1.58, 7.05, repro,
2008-08-02,2.23, -0.81, 10.86, 2.02, 1.64, 7.29, repro,
2008-08-03,-0.47, 2.14, 2.40, 2.06, 1.62, 7.34, repro,
2008-08-04,0.95, 1.14, -0.08, 2.08, 1.65, 7.55, repro,
2008-08-05,3.27, 2.87, 10.91, 2.11, 1.71, 7.70, repro,
2008-08-06,0.53, 0.33, -0.97, 2.05, 1.64, 7.27, repro,
2008-08-07,1.92, -0.74, 3.23, 2.06, 1.64, 7.41, repro,
2008-08-08,0.90, 0.19, 2.49, 2.06, 1.64, 7.38, repro,
2008-08-09,1.48, 1.05, 5.48, 2.13, 1.66, 7.65, repro,
2008-08-10,1.29, 0.08, 5.29, 2.01, 1.62, 7.26, repro,
2008-08-11,2.33, 1.60, 2.50, 2.01, 1.61, 7.23, repro,
2008-08-12,0.14, -1.12, 4.97, 1.99, 1.60, 7.13, repro,
2008-08-13,1.09, 2.07, 6.14, 2.00, 1.61, 7.20, repro,
2008-08-14,1.74, 1.16, 3.09, 2.02, 1.63, 7.31, repro,
2008-08-15,1.74, -0.07, -0.10, 2.00, 1.61, 7.21, repro,
2008-08-16,1.54, 0.63, -2.04, 2.01, 1.61, 7.17, repro,
2008-08-17,1.07, 0.35, 10.01, 2.08, 1.65, 7.38, repro,
2008-08-18,0.19, 1.24, 9.84, 2.01, 1.61, 7.20, repro,
2008-08-19,3.58, 1.84, 5.37, 2.10, 1.70, 7.52, repro,
2008-08-20,-0.28, 0.86, 1.41, 2.00, 1.62, 7.22, repro,
2008-08-21,1.98, 0.81, 2.06, 2.05, 1.63, 7.41, repro,
2008-08-22,-1.65, 0.85, 12.63, 2.06, 1.64, 7.46, repro,
2008-08-23,0.78, 2.70, -1.65, 2.04, 1.62, 7.29, repro,
2008-08-24,1.20, 0.73, 6.21, 2.17, 1.77, 7.78, repro,
2008-08-25,1.38, 1.97, 3.46, 2.02, 1.64, 7.29, repro,
2008-08-26,1.73, 0.76, 5.13, 2.09, 1.67, 7.46, repro,
2008-08-27,2.35, 1.64, 5.59, 2.10, 1.68, 7.61, repro,
2008-08-28,1.12, 1.19, 17.32, 2.19, 1.79, 7.96, repro,
2008-08-29,-0.01, 1.56, 14.10, 2.20, 1.76, 8.01, repro,
2008-08-30,2.83, 0.77, 4.09, 2.07, 1.66, 7.47, repro,
2008-08-31,3.24, 1.31, -1.84, 2.16, 1.72, 7.76, repro,
2008-09-01,1.42, 2.03, 11.51, 2.15, 1.72, 7.86, repro,
2008-09-02,1.39, 1.28, 12.74, 2.08, 1.69, 7.56, repro,
2008-09-03,1.53, 1.48, 11.41, 2.07, 1.64, 7.39, repro,
2008-09-04,1.70, 0.65, 7.18, 2.35, 1.77, 8.09, repro,
2008-09-05,-1.79, 1.26, 16.60, 2.11, 1.68, 7.62, repro,
2008-09-06,0.82, 1.90, 3.50, 2.07, 1.67, 7.55, repro,
2008-09-07,1.28, 1.75, 3.73, 2.15, 1.71, 7.65, repro,
2008-09-08,1.30, 1.95, 4.83, 2.10, 1.69, 7.58, repro,
2008-09-09,-0.05, 0.61, 1.76, 2.07, 1.67, 7.47, repro,
2008-09-10,1.00, 1.39, -3.90, 2.14, 1.68, 7.48, repro,
2008-09-11,1.39, 2.02, -0.39, 2.17, 1.75, 7.79, repro,
2008-09-12,-0.04, 2.80, 13.76, 2.34, 1.78, 8.28, repro,
2008-09-13,0.12, 2.47, 12.44, 2.08, 1.68, 7.52, repro,
2008-09-14,-1.37, 0.84, 4.96, 2.14, 1.73, 7.91, repro,
2008-09-15,2.54, 1.49, -1.15, 2.07, 1.67, 7.46, repro,
2008-09-16,1.04, 2.75, -1.35, 2.54, 1.91, 9.01, repro,
2008-09-17,2.44, 2.21, -3.10, 2.15, 1.71, 7.72, repro,
2008-09-18,2.21, 2.05, -6.94, 2.02, 1.66, 7.40, repro,
2008-09-19,0.89, 2.96, -2.90, 2.03, 1.63, 7.22, repro,
2008-09-20,2.57, 0.71, -2.56, 2.03, 1.63, 7.25, repro,
2008-09-21,2.31, 0.90, -5.03, 2.00, 1.62, 7.21, repro,
2008-09-22,0.87, 1.58, -1.63, 2.11, 1.74, 7.72, repro,
2008-09-23,0.78, 2.56, -1.64, 2.01, 1.62, 7.23, repro,
2008-09-24,2.94, 3.02, -1.36, 2.12, 1.70, 7.48, repro,
2008-09-25,2.47, 2.30, -2.21, 2.10, 1.72, 7.50, repro,
2008-09-26,3.43, 1.17, 1.37, 2.00, 1.62, 7.17, repro,
2008-09-27,3.15, 2.32, 0.38, 2.11, 1.69, 7.50, repro,
2008-09-28,1.45, 2.30, 5.27, 1.99, 1.62, 7.17, repro,
2008-09-29,0.63, 1.88, 0.67, 2.05, 1.65, 7.41, repro,
2008-09-30,1.50, 2.12, 5.17, 2.06, 1.62, 7.19, repro,
2008-10-01,2.45, -0.69, 4.26, 2.07, 1.66, 7.37, repro,
2008-10-02,1.29, 1.30, 3.99, 2.09, 1.67, 7.41, repro,
2008-10-03,2.02, 2.29, 1.57, 2.12, 1.68, 7.50, repro,
2008-10-04,2.61, 1.86, 1.21, 2.01, 1.62, 7.24, repro,
2008-10-05,2.23, 2.48, -5.13, 2.00, 1.61, 7.18, repro,
2008-10-06,0.60, 1.00, 3.48, 2.06, 1.66, 7.40, repro,
2008-10-07,0.86, 2.20, 8.94, 2.09, 1.69, 7.53, repro,
2008-10-08,0.87, 1.73, -0.46, 2.05, 1.66, 7.36, repro,
2008-10-09,1.78, 2.23, 4.03, 1.99, 1.60, 7.13, repro,
2008-10-10,2.03, 2.10, -0.48, 1.99, 1.60, 7.13, repro,
2008-10-11,1.83, 1.74, 0.09, 1.97, 1.59, 7.02, repro,
2008-10-12,3.46, 0.34, -5.63, 2.00, 1.62, 7.21, repro,
2008-10-13,1.52, 0.50, 4.62, 1.99, 1.61, 7.14, repro,
2008-10-14,1.29, 2.07, -3.93, 2.04, 1.63, 7.28, repro,
2008-10-15,0.52, 1.85, 2.87, 2.06, 1.64, 7.34, repro,
2008-10-16,1.61, 1.30, -5.25, 2.05, 1.63, 7.26, repro,
2008-10-17,0.82, 1.71, -0.86, 2.01, 1.62, 7.19, repro,
2008-10-18,2.42, 1.71, 1.00, 1.99, 1.61, 7.19, repro,
2008-10-19,1.99, 2.76, -7.42, 2.00, 1.61, 7.18, repro,
2008-10-20,2.34, 1.66, 0.75, 1.99, 1.60, 7.10, repro,
2008-10-21,3.84, 1.49, -7.62, 2.03, 1.65, 7.28, repro,
2008-10-22,2.30, 2.27, -5.28, 2.04, 1.64, 7.33, repro,
2008-10-23,1.26, 2.09, -1.57, 2.06, 1.70, 7.53, repro,
2008-10-24,0.13, 3.04, -0.94, 2.03, 1.64, 7.32, repro,
2008-10-25,-0.04, 2.16, 0.44, 2.04, 1.65, 7.34, repro,
2008-10-26,1.13, 0.92, 8.83, 2.00, 1.61, 7.17, repro,
2008-10-27,0.50, 0.49, -3.92, 1.97, 1.61, 7.08, repro,
2008-10-28,-2.82, 0.73, -15.43, 2.01, 1.66, 7.36, repro,
2008-10-29,1.73, 0.91, -2.88, 2.02, 1.66, 7.37, repro,
2008-10-30,1.45, 2.81, -8.31, 2.01, 1.62, 7.19, repro,
2008-10-31,1.66, 1.95, -4.29, 2.04, 1.68, 7.53, repro,
2008-11-01,1.44, 2.98, -5.73, 2.03, 1.65, 7.33, repro,
