PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BALD
Station name,Bald_Mountain
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7834272527 North Latitude, -118.9013926835 East Longitude, 2749.53984 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-16,16.15, 1.76, 6.23, 2.40, 1.96, 8.69, repro,
1999-10-17,16.33, 2.90, -2.93, 4.12, 3.29, 15.64, repro,
1999-10-18,16.97, 1.66, 3.51, 2.48, 2.02, 9.01, repro,
1999-10-19,16.55, 2.97, 4.86, 2.41, 1.91, 8.59, repro,
1999-10-20,15.90, 3.07, -2.56, 3.27, 3.07, 13.80, repro,
1999-10-21,17.45, 2.50, 1.55, 2.33, 1.98, 8.69, repro,
1999-10-22,16.91, 0.70, -0.14, 2.62, 2.24, 9.87, repro,
1999-10-23,16.26, 2.86, -2.93, 2.30, 1.94, 8.54, repro,
1999-10-24,16.77, 3.35, 2.60, 2.36, 1.98, 8.68, repro,
1999-10-25,17.27, 3.62, 4.00, 2.23, 1.89, 8.21, repro,
1999-10-26,16.61, 2.81, 11.88, 2.10, 1.76, 7.86, repro,
1999-10-27,18.22, 2.46, 9.94, 2.20, 1.79, 8.18, repro,
1999-10-28,18.66, 1.95, 23.84, 2.21, 1.85, 8.15, repro,
1999-10-29,18.26, 0.74, 8.38, 2.32, 1.95, 8.57, repro,
1999-10-30,17.15, 2.43, 2.86, 2.19, 1.81, 8.02, repro,
1999-10-31,16.54, 1.34, 5.20, 2.51, 1.96, 9.19, repro,
1999-11-01,16.95, 1.75, -0.26, 2.58, 2.05, 9.41, repro,
1999-11-02,17.44, 1.35, 4.70, 2.42, 1.98, 8.77, repro,
1999-11-03,18.06, 1.54, 6.47, 2.40, 1.91, 8.92, repro,
1999-11-04,17.10, 1.98, 6.52, 2.29, 1.87, 8.33, repro,
1999-11-05,16.17, 2.04, 5.82, 2.25, 1.83, 8.16, repro,
1999-11-06,16.21, 1.73, 0.36, 2.24, 1.80, 8.08, repro,
1999-11-07,16.94, 1.15, 7.45, 2.26, 1.83, 8.09, repro,
1999-11-08,17.38, 2.04, 20.20, 2.47, 2.00, 9.08, repro,
1999-11-09,16.79, 1.59, 15.59, 2.17, 1.80, 7.99, repro,
1999-11-10,16.49, 2.26, 7.97, 2.21, 1.77, 8.07, repro,
1999-11-11,17.00, 2.65, 5.21, 2.13, 1.76, 7.85, repro,
1999-11-12,15.97, 1.39, 4.88, 2.20, 1.83, 8.04, repro,
1999-11-13,16.86, 1.40, 8.00, 2.27, 1.84, 8.21, repro,
1999-11-14,16.38, 1.83, 7.48, 2.17, 1.80, 7.99, repro,
1999-11-15,17.39, 2.83, 11.56, 2.26, 1.82, 8.29, repro,
1999-11-16,16.63, 1.93, 15.48, 2.23, 1.84, 8.11, repro,
1999-11-17,16.48, 2.18, 12.67, 2.18, 1.79, 8.02, repro,
1999-11-18,16.86, 1.34, 7.28, 2.21, 1.80, 8.06, repro,
1999-11-19,16.87, 1.74, 9.69, 2.21, 1.85, 8.06, repro,
1999-11-20,18.03, 1.83, 7.32, 2.40, 1.93, 8.53, repro,
1999-11-21,16.14, -1.00, 4.51, 2.56, 2.08, 9.42, repro,
1999-11-22,16.40, 0.42, 6.90, 2.41, 1.97, 8.51, repro,
1999-11-23,16.47, 2.59, 3.46, 2.70, 2.39, 10.11, repro,
1999-11-24,17.16, 2.30, 1.01, 2.67, 2.44, 10.51, repro,
1999-11-25,16.94, 2.28, 7.19, 2.45, 2.02, 8.96, repro,
1999-11-26,14.91, 1.18, 5.65, 2.33, 2.09, 8.73, repro,
1999-11-27,16.89, 4.22, 13.20, 2.13, 1.81, 7.94, repro,
1999-11-28,17.76, 4.46, -3.04, 2.14, 1.83, 7.93, repro,
1999-11-29,19.88, 3.77, 0.36, 2.19, 1.85, 8.11, repro,
1999-11-30,15.81, 3.70, 7.60, 2.33, 1.87, 8.47, repro,
1999-12-01,16.96, 3.39, 13.88, 2.41, 2.09, 9.15, repro,
1999-12-02,15.45, 2.94, 13.19, 2.08, 1.75, 7.75, repro,
1999-12-03,18.15, 3.34, 5.82, 2.46, 2.25, 9.54, repro,
1999-12-04,16.90, 1.84, -3.00, 2.33, 2.02, 8.73, repro,
1999-12-05,15.58, 2.99, -0.23, 2.17, 1.93, 8.27, repro,
1999-12-06,15.49, 3.13, 4.18, 2.57, 2.30, 10.22, repro,
1999-12-07,13.96, 2.53, 18.47, 2.35, 1.96, 8.96, repro,
1999-12-08,16.26, 2.77, 0.06, 2.87, 2.38, 10.56, repro,
1999-12-09,16.63, 3.85, 13.68, 2.31, 2.10, 8.74, repro,
1999-12-10,15.90, 1.37, 1.74, 2.15, 1.82, 7.94, repro,
1999-12-11,16.59, 2.15, -0.80, 2.31, 2.10, 8.94, repro,
1999-12-12,15.47, 1.08, 2.81, 2.39, 2.08, 8.99, repro,
1999-12-13,16.50, 0.88, 10.94, 2.61, 2.33, 10.14, repro,
1999-12-14,14.51, 1.62, 4.84, 2.49, 2.12, 9.31, repro,
1999-12-15,16.12, 2.77, -1.10, 2.54, 2.15, 9.89, repro,
1999-12-16,16.70, 1.82, 4.34, 2.46, 2.17, 9.47, repro,
1999-12-17,17.40, 2.36, 1.15, 2.43, 2.01, 8.95, repro,
1999-12-18,13.94, 1.81, 4.54, 2.81, 2.27, 10.45, repro,
1999-12-19,15.14, 2.57, -0.86, 2.29, 1.95, 8.63, repro,
1999-12-20,15.67, 3.31, 2.97, 2.30, 2.00, 8.80, repro,
1999-12-21,13.36, 3.07, 5.77, 2.62, 2.11, 9.98, repro,
1999-12-22,17.22, 2.29, -3.85, 2.39, 1.96, 8.88, repro,
1999-12-23,18.60, 3.09, -5.02, 2.61, 2.25, 9.93, repro,
1999-12-24,16.54, 2.25, -3.13, 2.60, 2.32, 10.32, repro,
1999-12-25,15.89, 2.18, -8.06, 2.20, 1.89, 8.21, repro,
1999-12-26,14.85, 1.83, -0.64, 2.37, 2.20, 9.57, repro,
1999-12-27,15.42, 2.54, -16.31, 2.28, 1.88, 8.77, repro,
1999-12-28,15.82, 2.18, -4.34, 2.39, 1.88, 8.90, repro,
1999-12-29,15.71, 1.78, -1.09, 2.33, 1.89, 8.60, repro,
1999-12-30,13.59, 3.12, 3.43, 2.23, 2.00, 8.71, repro,
1999-12-31,13.87, 2.10, 6.92, 2.41, 2.02, 9.50, repro,
2000-01-11,11.35, 2.24, 3.02, 4.05, 3.84, 16.24, repro,
2000-01-12,14.28, 8.80, 10.08, 2.27, 1.87, 8.86, repro,
2000-01-13,15.40, 4.01, 14.33, 2.34, 1.91, 9.09, repro,
2000-01-14,16.41, 5.26, 4.49, 2.34, 1.94, 9.13, repro,
2000-01-15,15.54, 3.70, 6.18, 2.24, 1.90, 8.75, repro,
2000-01-16,10.26, 2.21, 5.82, 2.06, 1.75, 7.78, repro,
2000-01-17,10.57, 1.90, 5.32, 2.16, 1.78, 8.25, repro,
2000-01-18,8.80, -0.65, 19.92, 4.43, 4.16, 17.65, repro,
2000-01-19,14.57, 2.55, 13.87, 2.14, 1.79, 8.05, repro,
2000-01-20,18.17, 4.74, 10.76, 2.24, 1.87, 8.83, repro,
2000-01-21,16.36, 2.97, 18.59, 2.05, 1.77, 7.77, repro,
2000-01-22,13.43, 0.09, 12.55, 2.62, 2.06, 9.53, repro,
2000-01-23,13.04, 1.55, 13.53, 2.22, 1.87, 8.54, repro,
2000-01-24,13.03, 2.71, 16.83, 2.13, 1.77, 7.94, repro,
2000-01-25,11.58, 0.64, 6.28, 3.39, 2.83, 12.65, repro,
2000-01-26,14.33, 1.75, 6.18, 2.43, 2.03, 9.37, repro,
2000-01-27,14.82, 0.77, -1.62, 2.71, 2.19, 10.24, repro,
2000-01-28,13.41, 1.05, 7.60, 2.30, 1.86, 8.61, repro,
2000-01-29,12.80, 3.43, 2.79, 2.37, 1.89, 9.01, repro,
2000-01-30,12.27, 2.26, 7.41, 2.33, 1.82, 8.77, repro,
2000-01-31,13.99, 0.10, 5.95, 2.64, 2.19, 10.03, repro,
2000-02-01,14.45, -0.09, -5.86, 2.39, 1.90, 9.19, repro,
2000-02-02,10.24, -0.01, -1.75, 2.33, 1.83, 8.82, repro,
2000-02-03,10.47, -0.54, 3.48, 2.48, 1.93, 9.53, repro,
2000-02-04,10.41, 0.51, 7.32, 2.25, 1.89, 8.82, repro,
2000-02-05,12.48, 0.45, 12.28, 2.27, 1.87, 8.59, repro,
2000-02-06,10.42, 1.53, 5.24, 2.06, 1.82, 7.83, repro,
2000-02-07,9.29, 1.04, -5.22, 2.23, 1.83, 8.38, repro,
2000-02-08,10.28, -0.87, -3.52, 2.24, 1.92, 8.68, repro,
2000-02-09,10.63, 0.38, -2.39, 2.17, 1.84, 8.28, repro,
2000-02-10,10.53, -0.23, -2.39, 2.10, 1.79, 7.85, repro,
2000-02-11,10.74, 0.93, 2.58, 2.05, 1.75, 7.64, repro,
2000-02-12,11.48, -1.48, -1.20, 2.09, 1.75, 7.77, repro,
2000-02-13,9.59, -0.73, 12.79, 2.05, 1.75, 7.66, repro,
2000-02-14,11.63, -1.56, 17.19, 3.27, 2.78, 11.91, repro,
2000-02-15,11.19, -0.41, 4.26, 2.11, 1.73, 7.84, repro,
2000-02-16,10.01, 0.77, -5.60, 2.08, 1.72, 7.69, repro,
2000-02-17,10.08, -0.61, -2.72, 2.04, 1.72, 7.62, repro,
2000-02-18,10.07, -0.70, -8.14, 2.06, 1.71, 7.63, repro,
2000-02-19,9.13, 0.10, -5.16, 2.09, 1.73, 7.68, repro,
2000-02-20,9.30, -0.45, -8.60, 2.12, 1.77, 7.87, repro,
2000-02-21,9.87, 0.91, -0.52, 2.15, 1.77, 7.92, repro,
2000-02-22,10.03, -0.80, -3.60, 2.11, 1.73, 7.82, repro,
2000-02-23,8.63, -0.39, 0.96, 2.10, 1.78, 7.90, repro,
2000-02-24,9.89, -1.42, -3.03, 2.09, 1.78, 7.72, repro,
2000-02-25,10.05, -0.45, -0.88, 2.06, 1.71, 7.57, repro,
2000-02-26,8.99, -0.13, -6.85, 2.43, 2.08, 8.88, repro,
2000-02-28,14.89, 0.31, 0.55, 5.47, 4.76, 21.49, repro,
2000-02-29,8.38, -0.38, -1.59, 2.21, 1.82, 8.34, repro,
2000-03-01,9.98, -1.27, 0.94, 2.21, 1.82, 8.42, repro,
2000-03-02,9.28, -0.29, -4.87, 2.11, 1.76, 7.91, repro,
2000-03-03,9.71, -1.85, -0.89, 2.45, 2.09, 9.46, repro,
2000-03-04,11.07, -1.48, -4.87, 2.41, 1.98, 8.99, repro,
2000-03-05,9.05, -0.89, -1.48, 2.13, 1.82, 7.95, repro,
2000-03-06,9.11, -1.06, -2.26, 2.47, 2.08, 9.39, repro,
2000-03-07,9.48, -1.98, -1.86, 2.32, 2.04, 8.84, repro,
2000-03-08,8.51, -1.41, 1.12, 2.25, 1.86, 8.56, repro,
2000-03-09,10.34, -1.92, -7.31, 2.52, 1.97, 9.26, repro,
2000-03-10,11.03, -1.82, -16.97, 2.41, 1.97, 8.77, repro,
2000-03-11,9.70, -4.18, -19.13, 2.33, 1.90, 8.46, repro,
2000-03-12,9.67, 0.86, -10.54, 2.52, 2.04, 9.45, repro,
2000-03-13,11.39, -2.11, -8.26, 2.71, 2.18, 10.41, repro,
2000-03-14,8.59, -0.36, -8.18, 2.35, 2.00, 8.94, repro,
2000-03-15,9.00, -0.62, -4.64, 2.25, 1.92, 8.41, repro,
2000-03-16,10.56, 1.03, -3.03, 2.28, 1.95, 8.79, repro,
2000-03-17,11.51, 0.04, -12.95, 2.28, 1.91, 8.67, repro,
2000-03-18,10.75, -1.74, -12.65, 2.17, 1.76, 7.97, repro,
2000-03-19,10.57, -2.08, -9.59, 2.18, 1.79, 7.93, repro,
2000-03-20,9.08, -1.32, -7.67, 2.52, 2.08, 9.47, repro,
2000-03-21,10.11, 0.81, -12.95, 2.26, 1.82, 8.15, repro,
2000-03-22,10.47, -2.17, -9.55, 2.32, 1.93, 8.48, repro,
2000-03-23,11.24, 1.48, -9.00, 2.32, 1.93, 8.48, repro,
2000-03-24,9.60, -0.92, -14.09, 2.30, 1.88, 8.35, repro,
2000-03-25,11.44, 0.74, -7.87, 2.14, 1.76, 7.87, repro,
2000-03-26,10.96, -0.45, -6.97, 2.32, 1.85, 8.49, repro,
2000-03-27,11.29, 0.88, -6.34, 2.39, 1.84, 8.64, repro,
2000-03-28,11.61, 0.46, -2.12, 2.20, 1.74, 7.97, repro,
2000-03-29,11.64, -0.68, -4.31, 2.23, 1.75, 8.13, repro,
2000-03-30,9.81, 0.40, -16.08, 2.20, 1.78, 7.97, repro,
2000-03-31,11.55, 0.05, -13.68, 2.24, 1.82, 8.28, repro,
2000-04-01,11.25, 0.42, -12.83, 2.25, 1.82, 8.36, repro,
2000-04-02,12.71, -0.36, -8.42, 2.24, 1.78, 8.18, repro,
2000-04-03,11.59, -0.60, -10.22, 2.19, 1.74, 7.94, repro,
2000-04-04,13.06, 0.86, -5.69, 2.19, 1.73, 7.94, repro,
2000-04-05,11.39, 0.69, -6.28, 2.19, 1.74, 7.93, repro,
2000-04-06,11.49, 0.95, -0.96, 2.32, 1.79, 8.31, repro,
2000-04-07,11.07, 0.14, -7.25, 2.31, 1.79, 8.26, repro,
2000-04-08,11.06, 0.73, -10.53, 2.16, 1.83, 8.15, repro,
2000-04-09,12.11, -0.19, 3.21, 2.13, 1.77, 8.03, repro,
2000-04-10,11.28, 0.93, -10.09, 2.13, 1.78, 8.02, repro,
2000-04-11,9.95, 0.72, -7.27, 2.11, 1.72, 7.84, repro,
2000-04-12,12.25, 0.14, -3.49, 2.24, 1.77, 8.38, repro,
2000-04-13,9.54, -1.55, 0.79, 2.23, 1.80, 8.40, repro,
2000-04-14,11.94, -0.52, 0.70, 2.18, 1.74, 8.01, repro,
2000-04-15,11.72, -0.14, -3.14, 2.18, 1.85, 8.12, repro,
2000-04-16,12.32, 0.37, -0.92, 2.12, 1.71, 7.84, repro,
2000-04-17,10.15, 0.22, 2.45, 2.26, 1.85, 8.41, repro,
2000-04-18,10.77, 0.16, -1.12, 2.21, 1.83, 8.28, repro,
2000-04-19,11.67, 0.19, -6.61, 2.15, 1.82, 8.18, repro,
2000-04-20,11.16, -0.17, -8.89, 2.14, 1.78, 8.03, repro,
2000-04-21,11.18, 0.12, -8.47, 2.17, 1.79, 8.10, repro,
2000-04-22,11.17, -0.60, -4.21, 2.13, 1.76, 7.90, repro,
2000-04-23,12.32, 1.58, -3.43, 2.14, 1.77, 7.92, repro,
2000-04-24,11.28, -1.25, -3.69, 2.17, 1.73, 8.03, repro,
2000-04-25,11.34, 0.08, -9.58, 2.13, 1.78, 7.98, repro,
2000-04-26,11.88, 0.36, -12.63, 2.17, 1.80, 8.05, repro,
2000-04-27,12.72, -0.30, -8.24, 2.13, 1.72, 7.85, repro,
2000-04-28,13.52, 2.66, -1.50, 2.17, 1.82, 8.19, repro,
2000-04-29,12.74, -0.48, -7.37, 2.18, 1.85, 8.10, repro,
2000-04-30,11.26, -0.31, -8.89, 2.13, 1.80, 8.07, repro,
2000-05-01,11.01, 0.17, -6.88, 2.15, 1.80, 8.08, repro,
2000-05-02,12.98, 1.30, -8.88, 2.21, 1.88, 8.20, repro,
2000-05-03,12.40, -1.30, -4.63, 2.28, 1.93, 8.42, repro,
2000-05-04,15.84, 2.35, 0.83, 2.17, 1.80, 8.17, repro,
2000-05-05,13.95, 0.85, 11.41, 2.12, 1.78, 7.95, repro,
2000-05-06,11.73, 0.49, 2.96, 2.13, 1.72, 7.88, repro,
2000-05-07,13.67, 1.77, -2.14, 2.19, 1.84, 8.17, repro,
2000-05-08,12.31, -0.71, -4.04, 2.17, 1.80, 8.06, repro,
2000-05-09,15.82, 1.33, -9.80, 2.18, 1.81, 8.05, repro,
2000-05-10,14.54, 3.45, 10.77, 2.14, 1.72, 7.89, repro,
2000-05-11,11.95, 0.39, 5.65, 2.15, 1.80, 7.98, repro,
2000-05-12,11.51, 0.29, -0.31, 2.17, 1.81, 8.05, repro,
2000-05-13,11.96, 0.87, -7.13, 2.17, 1.81, 8.08, repro,
2000-05-14,11.42, 0.57, 9.39, 2.12, 1.72, 7.89, repro,
2000-05-15,11.89, 1.12, 0.46, 2.17, 1.73, 7.95, repro,
2000-05-16,12.19, -1.36, 3.39, 2.18, 1.79, 8.21, repro,
2000-05-17,13.06, 0.72, 3.12, 2.17, 1.77, 8.05, repro,
2000-05-18,12.91, -0.70, -0.39, 2.11, 1.76, 7.86, repro,
2000-05-19,12.75, -0.79, -4.98, 2.11, 1.72, 7.89, repro,
2000-05-20,11.95, -1.47, -4.96, 2.12, 1.74, 7.99, repro,
2000-05-21,11.38, -1.81, -2.60, 2.18, 1.83, 8.29, repro,
2000-05-22,11.26, 0.42, -0.89, 2.11, 1.74, 7.93, repro,
2000-05-23,12.57, -0.87, 0.67, 2.26, 1.77, 8.18, repro,
2000-05-24,10.82, -0.65, 8.90, 2.25, 1.80, 8.21, repro,
2000-05-25,13.50, 0.10, 4.44, 2.15, 1.83, 8.25, repro,
2000-05-26,11.95, 0.66, 8.34, 2.14, 1.72, 7.97, repro,
2000-05-27,12.71, 0.19, 3.69, 2.17, 1.74, 8.12, repro,
2000-05-28,15.55, 2.28, 2.90, 2.25, 1.83, 8.49, repro,
2000-05-29,17.60, 3.07, 7.49, 2.11, 1.72, 7.90, repro,
2000-05-30,17.12, 3.40, 7.07, 2.12, 1.77, 7.94, repro,
2000-05-31,13.60, -0.61, 2.50, 2.11, 1.76, 7.91, repro,
2000-06-01,12.54, 0.09, -1.94, 2.14, 1.74, 7.99, repro,
2000-06-02,13.25, -0.59, -4.87, 2.08, 1.76, 7.91, repro,
2000-06-03,13.04, -0.88, -0.02, 2.11, 1.72, 7.88, repro,
2000-06-04,14.08, 0.87, -1.42, 2.05, 1.71, 7.66, repro,
2000-06-05,12.82, 1.06, 9.62, 2.04, 1.70, 7.58, repro,
2000-06-06,11.91, -0.02, 0.59, 2.01, 1.69, 7.48, repro,
2000-06-07,13.76, -0.99, 5.26, 2.04, 1.70, 7.58, repro,
2000-06-08,13.27, 1.45, 5.98, 2.03, 1.72, 7.61, repro,
2000-06-09,11.81, -0.08, 1.07, 2.10, 1.73, 7.83, repro,
2000-06-10,12.42, 0.13, 6.71, 2.05, 1.71, 7.63, repro,
2000-06-11,12.61, 0.19, 3.71, 2.08, 1.77, 7.68, repro,
2000-06-12,12.27, 0.06, 5.16, 2.04, 1.71, 7.59, repro,
2000-06-13,12.90, 0.34, -1.02, 2.04, 1.70, 7.61, repro,
2000-06-14,11.88, -1.27, 4.38, 2.09, 1.79, 7.86, repro,
2000-06-15,12.29, -0.55, 5.86, 2.32, 1.93, 8.71, repro,
2000-06-16,12.46, 1.06, 4.78, 2.11, 1.74, 7.92, repro,
2000-06-17,11.41, -0.17, 5.91, 2.08, 1.73, 7.78, repro,
2000-06-18,11.88, -1.76, 1.77, 2.07, 1.73, 7.72, repro,
2000-06-19,12.45, -1.27, 12.81, 2.09, 1.74, 7.90, repro,
2000-06-20,12.29, -0.74, 3.43, 2.10, 1.75, 7.96, repro,
2000-06-21,12.73, 1.30, 11.15, 2.22, 1.89, 8.33, repro,
2000-06-22,10.33, -0.26, 12.80, 2.26, 1.81, 8.40, repro,
2000-06-23,13.11, 0.22, -4.96, 2.22, 1.82, 8.33, repro,
2000-06-24,12.24, 1.04, -4.23, 2.09, 1.74, 7.92, repro,
2000-06-25,12.33, -0.29, -12.75, 2.03, 1.73, 7.65, repro,
2000-06-26,13.12, 0.16, -2.85, 2.35, 1.93, 8.81, repro,
2000-06-27,10.42, -0.02, -0.61, 2.31, 1.77, 8.37, repro,
2000-06-28,10.47, -0.83, -2.57, 2.20, 1.73, 8.13, repro,
2000-06-29,10.87, 0.94, -1.86, 2.21, 1.89, 8.52, repro,
2000-06-30,11.07, 0.25, 6.66, 2.12, 1.73, 7.86, repro,
2000-07-01,12.23, -0.13, 9.00, 2.15, 1.75, 8.08, repro,
2000-07-02,13.35, -0.32, 4.58, 2.21, 1.76, 8.21, repro,
2000-07-03,15.79, 0.74, 3.61, 2.18, 1.74, 8.09, repro,
2000-07-04,11.97, -0.10, 0.90, 2.17, 1.74, 8.17, repro,
2000-07-05,14.05, 3.01, 1.64, 2.16, 1.73, 8.11, repro,
2000-07-06,13.80, 2.22, 5.90, 2.12, 1.72, 7.84, repro,
2000-07-07,12.78, 0.63, 4.63, 2.12, 1.71, 7.82, repro,
2000-07-08,12.86, 0.15, 11.36, 2.14, 1.73, 7.88, repro,
2000-07-09,12.23, 1.40, 3.25, 2.17, 1.74, 7.97, repro,
2000-07-10,10.12, 0.38, 4.77, 2.17, 1.72, 7.97, repro,
2000-07-11,12.36, 0.93, 11.78, 2.10, 1.72, 7.85, repro,
2000-07-12,11.41, 0.84, 6.90, 2.11, 1.72, 7.85, repro,
2000-07-14,12.17, 0.98, 3.85, 2.17, 1.73, 7.96, repro,
2000-07-15,11.55, 0.73, 4.74, 2.18, 1.80, 8.12, repro,
2000-07-16,12.77, 1.04, 5.30, 2.12, 1.72, 7.83, repro,
2000-07-17,11.44, 0.05, -1.73, 2.18, 1.78, 8.08, repro,
2000-07-18,13.56, 0.60, 6.19, 2.13, 1.73, 7.94, repro,
2000-07-22,17.44, -10.08, -9.09, 8.01, 6.94, 36.86, repro,
2000-07-23,12.36, -0.19, 7.21, 2.18, 1.73, 8.01, repro,
2000-07-24,11.69, 0.97, 5.97, 2.11, 1.73, 7.83, repro,
2000-07-25,10.69, -0.27, 7.21, 2.19, 1.84, 8.10, repro,
2000-07-26,12.40, -0.11, 8.27, 2.16, 1.77, 7.93, repro,
2000-07-27,13.85, -1.82, 13.83, 4.06, 3.31, 14.81, repro,
2000-07-28,16.79, -0.35, 4.54, 3.57, 3.39, 14.28, repro,
2000-07-29,16.71, 8.42, -6.53, 6.47, 5.87, 27.68, repro,
2000-07-30,11.39, 1.19, 16.52, 2.18, 1.81, 8.05, repro,
2000-07-31,12.77, 0.30, 13.52, 2.19, 1.78, 8.04, repro,
2000-08-01,13.10, 1.16, -1.42, 2.49, 2.12, 9.89, repro,
2000-08-02,13.16, 0.77, 3.17, 2.24, 1.84, 8.40, repro,
2000-08-03,13.68, 4.45, 3.65, 2.26, 1.83, 8.40, repro,
2000-08-04,12.79, 0.64, 4.01, 2.30, 1.82, 8.42, repro,
2000-08-05,13.33, 1.52, 2.53, 2.23, 1.88, 8.38, repro,
2000-08-06,12.48, -0.23, 11.28, 2.41, 1.89, 8.73, repro,
2000-08-07,14.23, 1.64, 13.07, 2.25, 1.86, 8.26, repro,
2000-08-08,11.75, 2.07, 4.24, 2.19, 1.77, 7.94, repro,
2000-08-09,12.92, 1.97, 9.48, 2.36, 1.90, 8.67, repro,
2000-08-10,13.13, 4.20, 8.47, 2.55, 1.91, 9.07, repro,
2000-08-11,11.14, -0.21, 11.74, 2.35, 1.84, 8.48, repro,
2000-08-12,12.57, 1.54, 4.69, 2.26, 1.86, 8.36, repro,
2000-08-13,12.73, 1.58, 4.80, 2.32, 1.82, 8.26, repro,
2000-08-14,12.22, 1.32, 4.76, 2.29, 1.83, 8.42, repro,
2000-08-15,14.16, 3.31, 7.57, 2.27, 1.79, 8.14, repro,
2000-08-16,11.09, 2.39, 10.12, 2.37, 1.83, 8.35, repro,
2000-08-17,10.73, 1.30, 5.56, 2.34, 1.83, 8.28, repro,
2000-08-18,14.46, 2.73, 3.48, 2.35, 1.82, 8.44, repro,
2000-08-19,13.58, 2.76, 7.28, 2.20, 1.74, 7.89, repro,
