PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P123
Station name,TresPiedraNM2006
Begin Date, 2006-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6351714709 North Latitude, -105.9108472686 East Longitude, 2411.18846 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-10,1.49, -0.13, -1.32, 2.09, 1.67, 7.64, repro,
2006-06-11,-0.35, 1.16, -1.46, 2.11, 1.67, 7.75, repro,
2006-06-12,-0.58, 0.89, -2.18, 2.14, 1.71, 7.79, repro,
2006-06-13,-1.18, 1.23, -2.17, 2.12, 1.70, 7.87, repro,
2006-06-14,-1.94, 0.39, -1.97, 2.04, 1.64, 7.49, repro,
2006-06-15,0.12, -0.42, 1.75, 2.07, 1.66, 7.65, repro,
2006-06-16,0.03, 0.55, 5.08, 2.02, 1.64, 7.45, repro,
2006-06-17,-0.49, -0.09, 4.28, 2.03, 1.63, 7.51, repro,
2006-06-18,-0.35, 1.13, 1.22, 2.07, 1.70, 7.77, repro,
2006-06-19,-1.09, 1.17, -5.90, 2.08, 1.69, 7.74, repro,
2006-06-20,-0.70, 1.34, 3.12, 2.10, 1.70, 7.86, repro,
2006-06-21,-0.15, 0.84, 4.90, 2.12, 1.71, 7.86, repro,
2006-06-22,-2.07, 1.34, 2.07, 2.13, 1.70, 7.92, repro,
2006-06-23,-2.14, 0.50, -5.28, 2.13, 1.71, 7.97, repro,
2006-06-24,-1.33, 1.56, -5.65, 2.12, 1.73, 7.98, repro,
2006-06-25,-0.82, 1.69, -12.07, 2.20, 1.77, 8.21, repro,
2006-06-26,-1.36, 0.13, -0.33, 2.11, 1.71, 7.87, repro,
2006-06-27,-1.44, 1.49, -1.28, 2.16, 1.78, 8.16, repro,
2006-06-28,-2.79, 2.10, -8.28, 2.11, 1.69, 7.87, repro,
2006-06-29,-1.05, 1.77, -4.52, 2.04, 1.70, 7.64, repro,
2006-06-30,-0.32, 1.29, -3.35, 2.09, 1.67, 7.73, repro,
2006-07-01,-0.47, 1.29, -4.13, 2.06, 1.67, 7.67, repro,
2006-07-02,-1.48, 1.25, -7.15, 2.08, 1.66, 7.69, repro,
2006-07-03,-3.02, 1.92, -11.46, 2.06, 1.65, 7.63, repro,
2006-07-04,-1.14, 0.45, -0.85, 2.09, 1.67, 7.70, repro,
2006-07-05,-2.87, 1.59, 2.68, 2.04, 1.65, 7.56, repro,
2006-07-06,-2.35, 0.22, -9.55, 2.03, 1.65, 7.52, repro,
2006-07-07,-1.04, 0.66, -8.12, 2.02, 1.64, 7.46, repro,
2006-07-08,-0.82, -0.21, -7.85, 2.03, 1.63, 7.44, repro,
2006-07-09,-1.49, 1.33, -0.85, 2.19, 1.78, 8.41, repro,
2006-07-10,-1.33, 2.05, -6.25, 2.14, 1.76, 7.99, repro,
2006-07-11,-0.86, 0.97, -2.65, 2.17, 1.74, 8.04, repro,
2006-07-12,-2.99, -0.18, -12.20, 2.04, 1.65, 7.54, repro,
2006-07-13,-1.87, 0.99, -6.65, 2.04, 1.64, 7.51, repro,
2006-07-14,-1.64, 1.29, -3.24, 2.03, 1.63, 7.46, repro,
2006-07-15,-0.42, 0.70, -2.41, 2.06, 1.64, 7.57, repro,
2006-07-16,1.64, 0.37, -4.42, 2.13, 1.74, 7.97, repro,
2006-07-17,-0.86, -0.07, -3.09, 2.14, 1.72, 7.82, repro,
2006-07-18,-1.03, -0.13, 5.10, 1.95, 1.62, 7.17, repro,
2006-07-19,-2.24, 1.07, -4.72, 1.98, 1.63, 7.28, repro,
2006-07-20,-1.76, 1.78, -2.49, 1.99, 1.67, 7.45, repro,
2006-07-21,-2.50, 0.75, -0.63, 2.00, 1.64, 7.31, repro,
2006-07-22,-3.86, 0.55, -11.58, 2.54, 2.03, 9.40, repro,
2006-07-23,-1.51, 0.71, -17.32, 1.97, 1.62, 7.20, repro,
2006-07-24,0.86, 1.68, -2.71, 1.98, 1.62, 7.26, repro,
2006-07-25,-2.82, 2.05, 1.56, 2.04, 1.70, 7.50, repro,
2006-07-26,-1.78, 0.21, -4.14, 2.05, 1.71, 7.56, repro,
2006-07-27,-1.98, 0.35, -2.60, 2.03, 1.66, 7.31, repro,
2006-07-28,-1.19, 1.36, -2.75, 1.97, 1.62, 7.18, repro,
2006-07-29,-1.37, 0.93, -4.72, 2.02, 1.66, 7.35, repro,
2006-07-30,-1.07, 0.10, 6.63, 2.01, 1.66, 7.31, repro,
2006-07-31,-0.19, 1.25, -0.15, 2.02, 1.68, 7.49, repro,
2006-08-01,-0.76, -0.05, 1.99, 2.06, 1.71, 7.51, repro,
2006-08-02,-3.14, 1.65, -1.27, 2.20, 1.95, 8.43, repro,
2006-08-03,-1.79, 1.18, -6.03, 2.04, 1.68, 7.49, repro,
2006-08-04,-1.94, 0.94, 0.24, 2.08, 1.68, 7.68, repro,
2006-08-05,-0.75, 2.00, -5.35, 2.07, 1.71, 7.59, repro,
2006-08-06,-0.88, 0.13, -9.23, 2.02, 1.66, 7.41, repro,
2006-08-07,-0.86, 0.87, -7.53, 2.03, 1.68, 7.51, repro,
2006-08-08,-2.60, 0.45, -13.22, 2.06, 1.71, 7.57, repro,
2006-08-09,-1.96, 0.90, -5.87, 2.08, 1.72, 7.57, repro,
2006-08-10,0.41, -0.34, -7.62, 1.98, 1.62, 7.19, repro,
2006-08-11,-1.13, 0.75, -1.71, 1.99, 1.63, 7.24, repro,
2006-08-12,-0.98, -0.71, -4.06, 1.98, 1.63, 7.24, repro,
2006-08-13,-1.49, 2.42, -7.09, 2.03, 1.67, 7.41, repro,
2006-08-14,-0.81, -0.36, -0.57, 2.05, 1.71, 7.59, repro,
2006-08-15,-1.35, -0.51, -3.47, 2.12, 1.70, 7.59, repro,
2006-08-16,-2.28, 1.06, -5.13, 2.03, 1.67, 7.42, repro,
2006-08-17,0.46, 1.24, 1.16, 2.00, 1.65, 7.32, repro,
2006-08-18,-1.55, 2.29, -7.11, 2.04, 1.72, 7.46, repro,
2006-08-19,-1.97, 2.62, -7.85, 1.97, 1.62, 7.26, repro,
2006-08-20,-1.20, 1.70, -5.19, 1.96, 1.62, 7.22, repro,
2006-08-21,-1.98, 1.98, -5.02, 1.99, 1.64, 7.36, repro,
2006-08-22,-0.33, 0.93, -10.06, 2.00, 1.64, 7.39, repro,
2006-08-23,-1.49, -0.49, -4.07, 1.99, 1.63, 7.32, repro,
2006-08-24,-1.57, -1.06, -5.30, 1.99, 1.63, 7.30, repro,
2006-08-25,-0.78, -0.57, -0.41, 2.05, 1.69, 7.61, repro,
2006-08-26,-1.72, 1.24, 4.73, 2.45, 2.06, 9.24, repro,
2006-08-27,-0.20, 1.37, -6.83, 2.09, 1.76, 7.83, repro,
2006-08-28,-0.43, 1.20, 1.40, 2.07, 1.73, 7.69, repro,
2006-08-29,-1.27, 0.91, -7.88, 2.39, 1.96, 8.97, repro,
2006-08-30,-0.62, 0.42, -6.88, 2.27, 1.95, 8.59, repro,
2006-08-31,-0.90, 1.39, -0.42, 2.07, 1.75, 7.76, repro,
2006-09-01,-1.13, 1.72, -2.39, 2.11, 1.79, 7.86, repro,
2006-09-02,-0.83, 1.56, -7.70, 2.06, 1.74, 7.72, repro,
2006-09-03,-2.14, 1.16, -5.49, 2.07, 1.73, 7.71, repro,
2006-09-04,-1.09, 2.04, -11.94, 2.12, 1.79, 7.91, repro,
2006-09-05,-0.88, 2.29, -13.62, 2.15, 1.87, 8.25, repro,
2006-09-06,-2.51, 1.31, -4.55, 2.06, 1.75, 7.78, repro,
2006-09-07,-0.43, 0.88, -0.71, 2.07, 1.80, 7.81, repro,
2006-09-08,-0.93, 1.07, 0.89, 2.08, 1.79, 7.82, repro,
2006-09-09,0.00, 1.26, -4.85, 2.03, 1.68, 7.50, repro,
2006-09-10,-1.25, 1.41, -6.57, 2.05, 1.69, 7.53, repro,
2006-09-11,-1.51, 0.77, -5.39, 2.03, 1.69, 7.51, repro,
2006-09-12,-0.32, 2.66, 0.86, 2.02, 1.69, 7.46, repro,
2006-09-13,-1.45, 2.17, -5.47, 2.43, 2.14, 9.29, repro,
2006-09-14,-1.42, 1.53, -1.90, 2.17, 1.76, 8.04, repro,
2006-09-15,-1.86, 2.61, 9.91, 2.09, 1.68, 7.78, repro,
2006-09-16,-1.51, -1.48, -0.33, 2.00, 1.64, 7.37, repro,
2006-09-17,-0.22, 0.44, 1.71, 1.99, 1.65, 7.34, repro,
2006-09-18,-0.27, 1.09, 1.21, 1.98, 1.63, 7.29, repro,
2006-09-19,-1.36, 1.47, 0.66, 2.00, 1.63, 7.35, repro,
2006-09-20,-0.82, 2.74, -0.57, 2.01, 1.65, 7.44, repro,
2006-09-21,-0.33, 1.00, 11.33, 2.05, 1.69, 7.53, repro,
2006-09-22,-0.78, 1.15, 9.69, 2.09, 1.75, 7.76, repro,
2006-09-23,0.04, 1.29, -2.38, 2.02, 1.65, 7.41, repro,
2006-09-24,-0.36, 2.89, -6.05, 2.15, 1.70, 7.95, repro,
2006-09-25,-0.97, 2.56, -7.08, 2.15, 1.75, 8.02, repro,
2006-09-26,-1.26, 0.54, -4.48, 2.10, 1.73, 7.74, repro,
2006-09-27,-0.04, 0.89, -8.74, 2.13, 1.75, 7.93, repro,
2006-09-28,-0.42, 1.71, -4.09, 2.11, 1.80, 7.85, repro,
2006-09-29,-0.90, 1.53, -1.48, 2.10, 1.79, 7.79, repro,
2006-09-30,-0.81, 1.78, 1.97, 2.05, 1.69, 7.53, repro,
2006-10-01,-1.44, 0.91, -2.60, 2.09, 1.78, 7.77, repro,
2006-10-02,-0.89, 0.79, -6.77, 2.08, 1.76, 7.67, repro,
2006-10-03,-1.62, 2.14, -8.02, 2.10, 1.82, 7.82, repro,
2006-10-04,-0.16, 1.82, -4.29, 2.08, 1.72, 7.64, repro,
2006-10-05,-1.08, 3.37, -12.35, 2.09, 1.66, 7.63, repro,
2006-10-06,-1.00, 1.66, -9.79, 2.13, 1.72, 7.83, repro,
2006-10-07,-1.68, 1.52, -7.45, 2.14, 1.74, 7.95, repro,
2006-10-08,-0.29, 1.04, -12.62, 2.12, 1.73, 7.85, repro,
2006-10-09,-1.72, 0.73, -12.39, 2.11, 1.73, 7.79, repro,
2006-10-10,-0.54, 1.27, -9.52, 2.10, 1.72, 7.87, repro,
2006-10-11,-0.47, -0.14, -9.42, 2.07, 1.77, 7.77, repro,
2006-10-12,-0.93, 1.35, -0.55, 2.01, 1.66, 7.43, repro,
2006-10-13,-0.88, 1.03, -6.46, 2.00, 1.70, 7.42, repro,
2006-10-14,-0.71, 1.04, -4.65, 2.08, 1.78, 7.75, repro,
2006-10-15,-1.07, 0.77, -0.47, 1.98, 1.69, 7.32, repro,
2006-10-16,-0.58, 1.66, 1.54, 2.09, 1.77, 7.82, repro,
2006-10-17,-1.00, -0.28, -0.22, 2.06, 1.80, 7.68, repro,
2006-10-18,1.07, 1.31, 2.40, 2.03, 1.67, 7.51, repro,
2006-10-19,-0.92, 0.31, -3.54, 2.09, 1.78, 7.63, repro,
2006-10-20,0.39, 1.29, 2.13, 2.28, 2.01, 8.63, repro,
2006-10-21,-0.99, 0.49, 2.77, 2.14, 1.85, 8.15, repro,
2006-10-22,-0.75, 0.95, -7.90, 2.00, 1.75, 7.48, repro,
2006-10-23,-0.49, 1.46, -8.35, 2.20, 2.00, 8.38, repro,
2006-10-24,-0.79, -0.93, -4.24, 2.17, 1.89, 8.11, repro,
2006-10-25,-0.52, 1.11, -4.74, 2.07, 1.78, 7.58, repro,
2006-10-26,-0.77, 0.90, -6.71, 2.05, 1.80, 7.57, repro,
2006-10-27,-1.42, 0.82, -7.37, 2.00, 1.78, 7.54, repro,
2006-10-28,-1.48, 1.10, -11.51, 2.10, 1.81, 7.81, repro,
2006-10-29,-0.79, 1.17, -6.92, 2.01, 1.75, 7.46, repro,
2006-10-30,-0.65, -0.67, -2.79, 1.95, 1.66, 7.26, repro,
2006-10-31,-1.18, 0.60, -6.64, 2.00, 1.75, 7.44, repro,
2006-11-01,-0.97, 1.05, -3.96, 2.07, 1.86, 7.82, repro,
2006-11-02,0.18, 1.23, -8.66, 2.04, 1.84, 7.68, repro,
2006-11-03,-0.69, 2.96, -7.23, 2.04, 1.83, 7.64, repro,
2006-11-04,-1.24, 0.07, -10.00, 2.08, 1.82, 7.74, repro,
2006-11-05,0.38, 1.05, -6.30, 2.11, 1.83, 7.96, repro,
2006-11-06,-0.37, 2.01, -9.04, 1.98, 1.75, 7.43, repro,
2006-11-07,-0.08, 1.79, -6.38, 2.05, 1.79, 7.58, repro,
2006-11-08,-0.73, 1.04, 0.92, 2.05, 1.77, 7.56, repro,
2006-11-09,-0.94, 1.73, 2.83, 2.08, 1.80, 7.68, repro,
2006-11-10,-0.98, 0.92, -1.72, 1.99, 1.67, 7.37, repro,
2006-11-11,-1.31, 2.11, -11.98, 2.04, 1.77, 7.57, repro,
2006-11-12,-0.62, -0.60, -5.78, 2.04, 1.76, 7.68, repro,
2006-11-13,-0.87, 1.16, -6.22, 2.05, 1.75, 7.78, repro,
2006-11-14,-0.56, 0.27, 4.17, 1.96, 1.64, 7.35, repro,
2006-11-15,-0.76, 1.02, -4.04, 1.94, 1.64, 7.31, repro,
2006-11-16,-0.53, 0.90, -4.25, 1.95, 1.64, 7.37, repro,
2006-11-17,0.48, 0.96, -2.26, 1.95, 1.69, 7.54, repro,
2006-11-18,-1.00, 2.25, -3.79, 2.01, 1.74, 7.60, repro,
2006-11-19,-0.69, 1.43, -14.72, 1.94, 1.62, 7.26, repro,
2006-11-20,-1.18, 2.07, -12.68, 1.96, 1.64, 7.35, repro,
2006-11-21,-1.30, 1.57, -5.51, 1.94, 1.64, 7.34, repro,
2006-11-22,-0.82, 1.18, -9.05, 1.93, 1.63, 7.24, repro,
2006-11-23,0.06, 0.83, -10.08, 1.96, 1.68, 7.45, repro,
2006-11-24,0.32, 1.38, -11.14, 2.01, 1.69, 7.62, repro,
2006-11-25,-0.80, 1.95, -4.91, 2.03, 1.68, 7.59, repro,
2006-11-26,-1.45, 0.82, -8.02, 1.97, 1.65, 7.41, repro,
2006-11-27,-1.45, 1.62, -6.84, 1.97, 1.65, 7.41, repro,
2006-11-28,-1.72, 0.36, -3.96, 1.92, 1.62, 7.22, repro,
2006-11-29,-0.16, -0.66, -3.92, 1.93, 1.62, 7.24, repro,
2006-11-30,0.56, 1.00, -11.31, 1.94, 1.63, 7.28, repro,
2006-12-01,-0.32, 0.98, -7.07, 1.95, 1.63, 7.30, repro,
2006-12-02,-0.70, 0.50, -14.56, 1.94, 1.63, 7.28, repro,
2006-12-03,0.18, 0.98, -15.28, 1.93, 1.62, 7.24, repro,
2006-12-04,-0.07, 0.26, -18.44, 2.05, 1.64, 7.67, repro,
2006-12-05,0.02, 1.53, -9.50, 2.03, 1.75, 7.74, repro,
2006-12-06,-0.67, 1.67, -9.89, 2.04, 1.76, 7.77, repro,
2006-12-07,-0.28, 1.35, -14.46, 1.99, 1.68, 7.49, repro,
2006-12-08,-0.87, 1.32, -12.65, 1.98, 1.69, 7.48, repro,
2006-12-09,-0.94, 0.48, -6.97, 2.02, 1.70, 7.61, repro,
2006-12-10,-1.48, 0.92, -4.26, 2.15, 1.79, 8.21, repro,
2006-12-11,-0.28, 0.58, -7.19, 1.97, 1.66, 7.43, repro,
2006-12-12,-1.28, 1.26, -6.60, 2.03, 1.70, 7.64, repro,
2006-12-13,-0.93, 0.86, -3.10, 2.01, 1.70, 7.60, repro,
2006-12-14,-0.58, 0.91, -5.11, 1.97, 1.69, 7.55, repro,
2006-12-15,-1.16, 1.46, -3.51, 2.11, 1.81, 8.04, repro,
2006-12-16,-0.10, -0.39, -3.58, 2.14, 1.79, 8.13, repro,
2006-12-17,-1.36, 1.23, -5.31, 2.15, 1.84, 8.24, repro,
2006-12-18,-1.11, -0.11, -6.81, 2.13, 1.82, 8.45, repro,
2006-12-19,-1.33, 1.61, -10.19, 2.08, 1.76, 7.95, repro,
2006-12-20,-1.07, 1.10, 0.00, 2.10, 1.73, 8.01, repro,
2006-12-21,-0.33, 1.05, -5.02, 2.03, 1.71, 7.71, repro,
2006-12-22,-0.96, 0.98, -6.99, 2.46, 1.97, 9.41, repro,
2006-12-23,-0.53, 1.40, -4.98, 2.18, 1.78, 8.43, repro,
2006-12-24,-1.24, 1.23, -4.92, 1.99, 1.65, 7.59, repro,
2006-12-25,-0.28, 1.10, -11.25, 2.04, 1.78, 7.87, repro,
2006-12-26,0.30, 0.31, -7.30, 2.13, 1.79, 8.38, repro,
2006-12-27,-0.31, 1.37, -7.03, 2.18, 1.75, 8.24, repro,
2006-12-28,0.22, 1.38, -6.03, 2.47, 2.14, 10.01, repro,
2006-12-29,0.01, 1.78, -7.52, 2.13, 1.90, 8.70, repro,
2006-12-30,0.41, 1.89, -5.42, 2.07, 1.74, 8.02, repro,
2006-12-31,-0.46, 0.25, -8.12, 2.25, 1.91, 8.71, repro,
2007-01-01,-0.13, 0.71, -10.84, 2.25, 1.93, 9.02, repro,
2007-01-02,-1.03, 1.07, -11.02, 2.35, 1.96, 9.00, repro,
2007-01-03,-0.21, 2.32, -4.83, 1.99, 1.72, 7.69, repro,
2007-01-04,0.24, 0.92, -4.01, 1.97, 1.73, 7.63, repro,
2007-01-05,-0.57, 0.57, 1.40, 1.97, 1.72, 7.54, repro,
2007-01-06,-0.53, 1.87, -5.29, 1.97, 1.71, 7.52, repro,
2007-01-07,-0.13, 0.43, -18.22, 1.97, 1.68, 7.42, repro,
2007-01-08,1.42, 0.50, -14.83, 2.02, 1.72, 7.61, repro,
2007-01-09,0.49, 1.33, -17.69, 1.98, 1.66, 7.34, repro,
2007-01-10,-0.03, 0.76, -11.30, 2.00, 1.71, 7.52, repro,
2007-01-11,-0.33, 0.26, -10.99, 2.01, 1.71, 7.52, repro,
2007-01-12,0.19, 1.66, -15.73, 1.95, 1.63, 7.29, repro,
2007-01-13,0.01, 2.27, -14.93, 1.91, 1.63, 7.16, repro,
2007-01-14,0.06, 1.13, -14.57, 1.91, 1.60, 7.09, repro,
2007-01-15,-0.29, 0.78, -17.57, 1.90, 1.62, 7.17, repro,
2007-01-16,-0.03, 1.49, -19.73, 1.96, 1.62, 7.27, repro,
2007-01-17,-0.31, 1.03, -18.50, 1.95, 1.65, 7.25, repro,
2007-01-18,-0.42, 1.58, -20.68, 1.94, 1.66, 7.25, repro,
2007-01-19,0.08, 1.31, -17.29, 1.95, 1.64, 7.22, repro,
2007-01-20,-0.89, 1.05, -9.73, 1.97, 1.65, 7.31, repro,
2007-01-21,0.27, 0.99, -5.04, 1.93, 1.62, 7.15, repro,
2007-01-22,0.27, 1.13, -14.38, 1.91, 1.60, 7.06, repro,
2007-01-23,0.31, 0.65, -15.91, 1.91, 1.61, 7.09, repro,
2007-01-24,0.27, 1.20, -16.14, 1.91, 1.60, 7.04, repro,
2007-01-25,0.27, 1.42, -19.69, 2.04, 1.67, 7.52, repro,
2007-01-26,-0.07, 0.87, -15.49, 2.00, 1.65, 7.40, repro,
2007-01-27,0.64, 1.11, -14.09, 1.97, 1.64, 7.28, repro,
