PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P616
Station name,Red_ButtesCS2007
Begin Date, 2007-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4245638172 North Latitude, -117.8933332769 East Longitude, 1071.19494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-29,-1.49, 1.29, 6.23, 1.93, 1.59, 7.13, repro,
2007-05-30,-1.01, 1.41, 2.83, 1.97, 1.60, 7.22, repro,
2007-05-31,0.03, -0.00, -4.09, 1.98, 1.63, 7.30, repro,
2007-06-01,-1.03, 0.83, 6.80, 1.94, 1.61, 7.18, repro,
2007-06-02,-0.95, 0.69, 5.41, 1.93, 1.61, 7.20, repro,
2007-06-03,-0.56, 0.38, 3.04, 1.92, 1.60, 7.16, repro,
2007-06-04,-0.87, 1.43, 8.87, 1.91, 1.60, 7.15, repro,
2007-06-05,0.17, 5.06, 6.82, 1.97, 1.61, 7.26, repro,
2007-06-06,-2.64, -0.67, 26.32, 1.99, 1.68, 7.52, repro,
2007-06-07,-0.35, -0.37, 8.49, 1.92, 1.59, 7.17, repro,
2007-06-08,0.27, 0.22, -1.89, 1.92, 1.60, 7.19, repro,
2007-06-09,-0.98, 1.05, 4.09, 1.93, 1.64, 7.27, repro,
2007-06-10,-1.36, 0.15, 3.14, 1.95, 1.63, 7.34, repro,
2007-06-11,0.14, 0.86, 6.33, 1.97, 1.71, 7.40, repro,
2007-06-12,-1.43, 1.72, 4.41, 1.97, 1.70, 7.40, repro,
2007-06-13,-1.06, 1.52, 0.75, 1.96, 1.65, 7.32, repro,
2007-06-14,-0.67, 1.91, -4.78, 1.95, 1.65, 7.26, repro,
2007-06-15,-1.05, 2.02, -3.30, 1.92, 1.60, 7.19, repro,
2007-06-16,-0.21, 0.85, 8.76, 1.92, 1.60, 7.19, repro,
2007-06-17,-0.63, 2.17, 1.74, 1.96, 1.69, 7.38, repro,
2007-06-18,-1.38, 1.54, 4.83, 1.90, 1.59, 7.10, repro,
2007-06-19,-0.81, 1.29, -5.28, 1.91, 1.60, 7.16, repro,
2007-06-20,-0.24, 1.65, -8.70, 1.91, 1.60, 7.15, repro,
2007-06-21,-0.98, 1.80, 3.71, 1.91, 1.59, 7.15, repro,
2007-06-22,-0.44, 1.39, 2.27, 1.92, 1.61, 7.20, repro,
2007-06-23,-1.54, 1.34, 3.57, 1.94, 1.66, 7.29, repro,
2007-06-24,0.15, 1.78, -1.15, 1.94, 1.64, 7.35, repro,
2007-06-25,0.60, 0.15, -7.71, 1.92, 1.59, 7.17, repro,
2007-06-26,-1.10, 1.81, -4.23, 1.91, 1.59, 7.15, repro,
2007-06-27,-1.11, 1.77, -3.05, 1.93, 1.60, 7.23, repro,
2007-06-28,-1.58, 1.97, 2.33, 1.91, 1.60, 7.15, repro,
2007-06-29,-0.90, 2.00, 0.97, 1.91, 1.60, 7.18, repro,
2007-06-30,-0.45, 1.91, 0.91, 1.91, 1.59, 7.17, repro,
2007-07-01,0.32, 0.99, 2.26, 1.92, 1.59, 7.22, repro,
2007-07-02,-2.04, 3.04, 1.47, 1.92, 1.60, 7.24, repro,
2007-07-03,-0.04, 1.59, -6.44, 1.90, 1.60, 7.16, repro,
2007-07-04,-1.25, 1.39, 2.58, 1.95, 1.68, 7.37, repro,
2007-07-05,0.05, 2.14, -2.21, 1.93, 1.61, 7.25, repro,
2007-07-06,0.41, 1.70, 2.85, 1.95, 1.68, 7.41, repro,
2007-07-07,-0.20, 1.54, -0.99, 1.95, 1.66, 7.36, repro,
2007-07-08,-1.67, 1.64, 4.90, 1.91, 1.61, 7.17, repro,
2007-07-09,-1.41, 2.57, 2.07, 1.94, 1.68, 7.34, repro,
2007-07-10,-0.03, 0.83, -4.98, 1.92, 1.61, 7.21, repro,
2007-07-11,-1.89, 3.17, -2.60, 1.93, 1.60, 7.20, repro,
2007-07-12,-1.41, 2.90, 1.09, 1.95, 1.66, 7.32, repro,
2007-07-13,0.03, 2.50, -5.57, 1.95, 1.67, 7.32, repro,
2007-07-14,-1.40, 3.01, 3.95, 1.94, 1.66, 7.24, repro,
2007-07-15,-0.24, 1.97, -2.74, 1.95, 1.68, 7.36, repro,
2007-07-16,-1.81, 1.81, 5.65, 1.95, 1.67, 7.37, repro,
2007-07-17,0.95, 0.09, -2.23, 1.94, 1.60, 7.25, repro,
2007-07-18,-0.28, 4.15, -5.28, 2.01, 1.79, 7.59, repro,
2007-07-19,0.30, 3.00, 1.62, 1.95, 1.67, 7.32, repro,
2007-07-20,0.17, 1.91, 7.41, 1.94, 1.68, 7.33, repro,
2007-07-21,-0.93, 1.82, 1.99, 1.96, 1.67, 7.39, repro,
2007-07-22,-1.01, 3.35, 0.50, 2.02, 1.69, 7.58, repro,
2007-07-23,0.71, 2.71, 6.94, 1.96, 1.67, 7.43, repro,
2007-07-24,0.03, 3.16, 4.26, 1.97, 1.68, 7.44, repro,
2007-07-25,-0.14, 2.53, 1.28, 1.96, 1.69, 7.43, repro,
2007-07-26,-0.94, 1.82, -1.65, 1.94, 1.62, 7.30, repro,
2007-07-27,-1.45, 2.71, 1.64, 1.97, 1.68, 7.43, repro,
2007-07-28,-0.90, 0.18, 3.89, 1.95, 1.68, 7.44, repro,
2007-07-29,-1.66, 2.63, 8.21, 1.96, 1.69, 7.46, repro,
2007-07-30,-1.62, 1.80, 7.43, 1.96, 1.69, 7.41, repro,
2007-07-31,-1.44, 2.41, -0.61, 1.94, 1.68, 7.37, repro,
2007-08-01,0.25, 3.45, 9.27, 1.92, 1.61, 7.23, repro,
2007-08-02,-1.38, 2.32, 2.58, 1.92, 1.60, 7.18, repro,
2007-08-03,-0.87, 2.68, -4.93, 1.94, 1.63, 7.28, repro,
2007-08-04,-0.07, 2.31, 2.23, 1.95, 1.68, 7.39, repro,
2007-08-05,-1.32, 2.32, 8.03, 1.95, 1.63, 7.34, repro,
2007-08-06,-0.15, 1.44, 7.86, 1.94, 1.65, 7.37, repro,
2007-08-07,-0.95, 2.45, 2.89, 1.93, 1.64, 7.33, repro,
2007-08-08,-1.04, 1.68, 4.94, 1.91, 1.61, 7.19, repro,
2007-08-09,0.13, 2.71, 9.92, 1.91, 1.60, 7.15, repro,
2007-08-10,-0.06, 2.26, 11.14, 1.94, 1.69, 7.40, repro,
2007-08-11,-0.34, 1.97, 4.54, 1.90, 1.60, 7.15, repro,
2007-08-12,-0.44, 2.47, 6.41, 1.91, 1.61, 7.21, repro,
2007-08-13,-1.03, 2.45, 1.11, 1.91, 1.59, 7.14, repro,
2007-08-14,0.26, 2.90, 0.62, 2.03, 1.71, 7.60, repro,
2007-08-15,-0.70, 2.16, 3.62, 2.07, 1.80, 7.83, repro,
2007-08-16,-0.94, 1.65, 6.65, 2.02, 1.73, 7.69, repro,
2007-08-17,-0.03, 1.10, 7.54, 1.99, 1.66, 7.54, repro,
2007-08-18,1.21, 2.27, -1.85, 2.01, 1.70, 7.69, repro,
2007-08-19,0.25, 1.06, 5.42, 2.02, 1.70, 7.78, repro,
2007-08-20,-0.29, 2.06, 5.58, 1.98, 1.65, 7.45, repro,
2007-08-21,1.73, 2.12, 1.43, 2.07, 1.75, 7.84, repro,
2007-08-22,1.12, 2.30, 6.63, 2.03, 1.74, 7.68, repro,
2007-08-23,0.69, 2.26, 9.64, 1.95, 1.61, 7.31, repro,
2007-08-24,0.33, 2.37, 4.33, 2.06, 1.71, 7.70, repro,
2007-08-25,0.47, 1.83, -2.03, 1.99, 1.68, 7.47, repro,
2007-08-26,0.17, 1.92, 7.14, 2.04, 1.73, 7.70, repro,
2007-08-27,-0.06, 2.56, 2.62, 2.05, 1.75, 7.79, repro,
2007-08-28,-0.06, 2.96, 4.56, 2.04, 1.75, 7.73, repro,
2007-08-29,0.20, 3.07, -3.25, 2.01, 1.70, 7.55, repro,
2007-08-30,0.96, 1.71, 2.19, 2.01, 1.70, 7.59, repro,
2007-08-31,0.69, 1.46, 3.05, 2.18, 1.78, 8.15, repro,
2007-09-01,2.08, 3.98, 3.37, 2.09, 1.73, 7.87, repro,
2007-09-02,1.57, 1.19, 1.15, 2.33, 1.89, 8.41, repro,
2007-09-03,0.59, 1.03, 2.49, 2.07, 1.84, 7.94, repro,
2007-09-04,1.06, 0.95, -0.78, 2.11, 1.82, 7.81, repro,
2007-09-05,-0.36, 2.41, 12.04, 1.99, 1.69, 7.48, repro,
2007-09-06,0.42, 1.38, 5.43, 2.00, 1.69, 7.50, repro,
2007-09-07,-0.34, 0.53, 5.45, 2.01, 1.71, 7.58, repro,
2007-09-08,0.86, 1.19, 3.02, 2.07, 1.80, 7.96, repro,
2007-09-09,-0.87, 1.91, 3.15, 2.09, 1.81, 7.92, repro,
2007-09-10,-0.86, 2.07, 6.07, 2.06, 1.75, 7.74, repro,
2007-09-11,-1.36, 1.95, 3.62, 2.07, 1.76, 7.67, repro,
2007-09-12,0.44, 0.63, 0.85, 2.06, 1.73, 7.70, repro,
2007-09-13,-1.77, 0.61, 2.49, 2.13, 1.72, 7.87, repro,
2007-09-14,0.50, 1.34, -5.03, 2.06, 1.74, 7.75, repro,
2007-09-15,0.86, -0.20, 4.09, 2.16, 1.70, 7.98, repro,
2007-09-16,0.59, 1.66, 7.67, 2.10, 1.70, 7.77, repro,
2007-09-17,0.69, -0.10, 4.90, 2.09, 1.79, 7.94, repro,
2007-09-18,-0.48, 1.03, 2.89, 1.98, 1.70, 7.48, repro,
2007-09-19,0.45, 0.41, -1.31, 1.94, 1.62, 7.29, repro,
2007-09-20,-0.63, 1.49, -0.90, 1.94, 1.62, 7.27, repro,
2007-09-21,0.20, 1.35, 9.06, 1.99, 1.63, 7.42, repro,
2007-09-22,-1.39, 2.60, 11.36, 2.00, 1.64, 7.46, repro,
2007-09-23,-0.55, 0.41, 2.30, 2.03, 1.72, 7.75, repro,
2007-09-24,-0.28, 1.17, 10.41, 2.09, 1.73, 7.85, repro,
2007-09-25,-2.37, 0.66, -1.08, 1.99, 1.66, 7.49, repro,
2007-09-26,-0.12, 1.48, 6.97, 2.06, 1.68, 7.77, repro,
2007-09-27,-0.95, 1.90, 2.28, 2.09, 1.70, 7.85, repro,
2007-09-28,-2.76, 2.13, 7.41, 1.98, 1.71, 7.54, repro,
2007-09-29,-1.04, 0.97, 8.57, 2.00, 1.73, 7.69, repro,
2007-09-30,0.03, -0.35, 5.76, 2.05, 1.73, 7.80, repro,
2007-10-01,-0.27, 1.31, 5.53, 2.00, 1.72, 7.67, repro,
2007-10-02,-1.12, 1.04, 8.69, 2.01, 1.75, 7.78, repro,
2007-10-03,1.04, 1.29, 8.13, 2.08, 1.70, 7.86, repro,
2007-10-04,-0.81, 0.71, 11.64, 2.00, 1.70, 7.62, repro,
2007-10-05,-1.05, -0.61, 8.54, 2.03, 1.77, 7.92, repro,
2007-10-06,-1.63, 0.67, 7.84, 2.05, 1.73, 7.82, repro,
2007-10-07,-0.95, 1.44, 2.29, 2.01, 1.71, 7.70, repro,
2007-10-08,-0.46, 1.02, 4.10, 2.18, 1.84, 8.52, repro,
2007-10-09,-0.79, 1.29, 5.39, 2.12, 1.86, 8.21, repro,
2007-10-10,-1.74, -0.65, 3.48, 2.17, 1.85, 8.42, repro,
2007-10-11,-0.53, -0.17, 2.84, 2.01, 1.77, 7.89, repro,
2007-10-12,-1.97, 1.00, 9.36, 1.95, 1.68, 7.57, repro,
2007-10-13,-2.14, 0.97, 12.67, 1.94, 1.65, 7.42, repro,
2007-10-14,-0.46, 1.31, 10.97, 1.93, 1.65, 7.40, repro,
2007-10-15,-2.41, 0.66, 7.93, 2.01, 1.77, 7.78, repro,
2007-10-16,-2.97, 1.45, 13.58, 1.95, 1.69, 7.48, repro,
2007-10-17,-5.94, 4.89, 26.14, 2.03, 1.79, 8.03, repro,
2007-10-18,-0.79, 0.40, 10.90, 1.93, 1.65, 7.38, repro,
2007-10-19,-1.43, 2.08, 11.99, 1.93, 1.65, 7.40, repro,
2007-10-20,-2.83, -0.33, 13.43, 2.03, 1.86, 8.04, repro,
2007-10-21,-1.19, 1.05, 11.27, 1.96, 1.74, 7.57, repro,
2007-10-22,-1.82, -0.62, 0.52, 1.95, 1.65, 7.39, repro,
2007-10-23,-1.48, -1.39, -5.59, 1.96, 1.71, 7.56, repro,
2007-10-24,-2.31, 1.85, 5.67, 2.02, 1.75, 7.75, repro,
2007-10-25,-1.77, 1.65, 5.53, 1.94, 1.66, 7.43, repro,
2007-10-26,-1.66, 1.24, 7.70, 2.04, 1.85, 7.91, repro,
2007-10-27,-1.09, 1.19, 1.32, 1.97, 1.73, 7.58, repro,
2007-10-28,-0.89, 2.49, -3.54, 1.94, 1.66, 7.43, repro,
2007-10-29,-2.45, 1.05, -0.59, 1.97, 1.73, 7.58, repro,
2007-10-30,-1.53, 2.05, 0.56, 1.94, 1.65, 7.43, repro,
2007-10-31,-1.37, 0.79, 4.62, 1.98, 1.73, 7.66, repro,
2007-11-01,-1.04, 0.76, 3.18, 1.92, 1.63, 7.27, repro,
2007-11-02,-0.30, 0.77, -0.02, 1.97, 1.72, 7.59, repro,
2007-11-03,-0.95, 2.05, -2.78, 1.90, 1.61, 7.17, repro,
2007-11-04,-1.39, 1.76, 3.32, 1.91, 1.62, 7.22, repro,
2007-11-05,-0.49, 1.21, -2.13, 1.94, 1.69, 7.39, repro,
2007-11-06,-1.08, 1.41, -4.75, 1.99, 1.74, 7.61, repro,
2007-11-07,-0.24, 1.03, -0.62, 1.95, 1.70, 7.40, repro,
2007-11-08,-2.38, 1.32, 3.73, 1.92, 1.66, 7.29, repro,
2007-11-09,-1.42, 0.73, -2.03, 1.98, 1.74, 7.60, repro,
2007-11-10,-0.54, 2.20, 3.24, 1.94, 1.69, 7.41, repro,
2007-11-11,0.32, 0.15, 1.03, 1.92, 1.63, 7.33, repro,
2007-11-12,0.43, 0.51, 6.58, 1.92, 1.63, 7.29, repro,
2007-11-13,-0.38, 0.25, 0.34, 1.93, 1.69, 7.38, repro,
2007-11-14,-0.28, 0.97, 0.30, 1.93, 1.66, 7.33, repro,
2007-11-15,-0.30, 2.06, 3.09, 1.97, 1.71, 7.55, repro,
2007-11-16,0.76, 1.57, 1.99, 1.94, 1.63, 7.32, repro,
2007-11-17,-0.33, 0.60, -0.67, 1.92, 1.62, 7.30, repro,
2007-11-18,-0.50, 0.32, -2.09, 1.89, 1.62, 7.21, repro,
2007-11-19,-1.14, 1.10, 5.65, 1.90, 1.63, 7.26, repro,
2007-11-20,-1.15, 0.99, -12.91, 1.97, 1.73, 7.49, repro,
2007-11-21,0.28, 0.31, -3.60, 1.97, 1.72, 7.52, repro,
2007-11-22,-0.47, 0.40, -3.87, 1.97, 1.69, 7.43, repro,
2007-11-23,0.28, -0.17, -7.31, 1.99, 1.78, 7.54, repro,
2007-11-24,-0.05, 1.70, -3.36, 1.99, 1.73, 7.48, repro,
2007-11-25,-0.47, 0.76, 1.93, 1.98, 1.74, 7.48, repro,
2007-11-26,-0.38, 0.81, -2.12, 2.07, 1.84, 7.94, repro,
2007-11-27,0.25, 1.77, -1.77, 2.05, 1.76, 7.78, repro,
2007-11-28,0.55, 1.01, -9.74, 2.07, 1.74, 7.67, repro,
2007-11-29,-1.05, 0.53, -8.12, 1.99, 1.71, 7.62, repro,
2007-11-30,-0.25, 1.21, -0.83, 2.03, 1.78, 7.60, repro,
2007-12-01,-1.46, 2.41, 3.37, 2.09, 1.84, 7.97, repro,
2007-12-02,0.12, 0.83, 1.59, 2.09, 1.82, 7.91, repro,
2007-12-03,0.08, 2.64, -6.26, 2.16, 1.82, 8.31, repro,
2007-12-04,0.47, 0.32, -6.59, 2.17, 1.96, 8.41, repro,
2007-12-05,0.40, 1.94, -4.23, 2.21, 2.01, 8.75, repro,
2007-12-06,0.44, 3.49, -1.81, 2.28, 2.04, 8.62, repro,
2007-12-07,1.55, 0.30, 4.14, 2.11, 1.86, 8.09, repro,
2007-12-08,2.19, 0.29, 6.31, 1.98, 1.73, 7.54, repro,
2007-12-09,0.78, 3.35, -5.07, 2.32, 2.15, 8.95, repro,
2007-12-10,-0.94, 0.67, -2.16, 2.02, 1.80, 7.64, repro,
2007-12-11,-1.05, -0.08, -2.89, 2.05, 1.77, 7.74, repro,
2007-12-12,1.67, 0.05, -10.65, 2.07, 1.73, 7.95, repro,
2007-12-13,0.11, 0.24, -3.45, 2.04, 1.77, 7.81, repro,
2007-12-14,0.11, 1.45, -2.29, 1.97, 1.65, 7.48, repro,
2007-12-15,-1.03, 1.79, 1.10, 1.98, 1.65, 7.52, repro,
2007-12-16,-0.32, 1.56, -1.56, 1.98, 1.66, 7.56, repro,
2007-12-17,0.92, 0.48, 4.52, 2.05, 1.72, 7.72, repro,
2007-12-18,0.13, 1.30, -4.23, 2.02, 1.72, 7.63, repro,
2007-12-19,0.05, 2.50, 2.34, 2.08, 1.72, 7.78, repro,
2007-12-20,-0.88, 1.79, 2.24, 1.97, 1.65, 7.42, repro,
2007-12-21,-0.81, -0.44, 2.29, 2.08, 1.74, 7.85, repro,
2007-12-22,0.62, 0.51, -4.40, 2.10, 1.77, 8.01, repro,
2007-12-23,-0.57, 1.39, -1.85, 2.04, 1.74, 7.71, repro,
2007-12-24,0.36, -0.36, 0.06, 1.99, 1.68, 7.52, repro,
2007-12-25,0.12, -0.92, 4.28, 1.97, 1.67, 7.48, repro,
2007-12-26,-0.94, 2.58, 10.12, 2.03, 1.74, 7.65, repro,
2007-12-27,-0.45, 1.92, 1.13, 2.14, 1.85, 8.26, repro,
2007-12-28,-1.11, 1.54, -2.19, 2.10, 1.81, 7.94, repro,
2007-12-29,-0.44, 1.67, -2.10, 2.00, 1.66, 7.51, repro,
2007-12-30,-0.23, 0.14, 1.88, 2.03, 1.70, 7.60, repro,
2007-12-31,-0.72, 1.46, -5.81, 1.96, 1.62, 7.40, repro,
2008-01-01,-0.08, 0.87, -11.68, 1.97, 1.65, 7.47, repro,
2008-01-02,0.05, 1.45, -11.23, 1.97, 1.62, 7.41, repro,
2008-01-03,0.08, 0.16, 1.09, 1.99, 1.67, 7.52, repro,
2008-01-04,-1.43, 2.20, 1.42, 1.98, 1.66, 7.44, repro,
2008-01-05,-0.96, 0.37, 20.26, 2.00, 1.73, 7.60, repro,
2008-01-06,-1.51, 1.91, 23.06, 1.98, 1.68, 7.55, repro,
2008-01-07,0.77, -0.51, 3.42, 1.93, 1.60, 7.30, repro,
2008-01-08,-0.14, 1.08, 0.86, 2.00, 1.62, 7.58, repro,
2008-01-09,0.05, 0.95, 2.13, 2.07, 1.74, 7.88, repro,
2008-01-10,-0.08, -0.46, 1.68, 2.03, 1.74, 7.68, repro,
2008-01-11,-1.20, -0.09, -2.42, 1.93, 1.61, 7.39, repro,
2008-01-12,-0.42, 1.19, -2.14, 1.93, 1.62, 7.34, repro,
2008-01-13,-0.28, 0.11, -7.61, 1.97, 1.68, 7.46, repro,
2008-01-14,0.19, 1.08, -2.00, 1.96, 1.68, 7.47, repro,
2008-01-15,-0.56, 1.66, -0.72, 1.93, 1.61, 7.36, repro,
2008-01-16,-1.03, -0.26, -1.01, 1.96, 1.63, 7.46, repro,
2008-01-17,-0.03, 0.80, -3.27, 1.95, 1.64, 7.45, repro,
2008-01-18,-0.80, 0.62, 3.10, 2.02, 1.74, 7.71, repro,
2008-01-19,-0.89, 1.01, -5.13, 1.95, 1.68, 7.41, repro,
2008-01-20,-1.01, 1.53, -0.92, 1.92, 1.61, 7.28, repro,
2008-01-21,-1.55, 2.33, 5.61, 1.96, 1.70, 7.50, repro,
2008-01-22,-0.49, 0.56, -4.29, 1.91, 1.61, 7.25, repro,
2008-01-23,-0.75, 1.18, -2.83, 1.92, 1.62, 7.26, repro,
2008-01-24,-1.47, 3.00, 0.31, 1.92, 1.60, 7.21, repro,
2008-01-25,-1.40, 3.75, -7.66, 1.91, 1.61, 7.24, repro,
2008-01-26,-1.80, 2.38, -3.23, 1.95, 1.69, 7.44, repro,
2008-01-27,-1.94, 0.96, 6.41, 1.95, 1.70, 7.44, repro,
2008-01-28,-1.34, 2.43, 7.57, 1.96, 1.64, 7.39, repro,
2008-01-29,-2.08, 2.09, 5.21, 2.01, 1.75, 7.61, repro,
2008-01-30,-3.04, 2.04, 13.72, 2.03, 1.71, 7.63, repro,
2008-01-31,-0.29, 1.03, -4.68, 1.91, 1.63, 7.30, repro,
2008-02-01,-4.65, 2.43, 4.39, 1.91, 1.61, 7.23, repro,
2008-02-02,-1.89, 2.82, -5.48, 1.90, 1.61, 7.25, repro,
2008-02-03,0.23, 0.32, 5.25, 1.91, 1.62, 7.31, repro,
2008-02-04,-1.69, 1.56, 0.50, 1.91, 1.61, 7.25, repro,
2008-02-05,0.69, 0.82, -4.65, 1.99, 1.76, 7.63, repro,
2008-02-06,-1.65, 1.12, -2.59, 1.95, 1.68, 7.45, repro,
2008-02-07,-0.27, 1.06, -2.25, 1.93, 1.65, 7.48, repro,
2008-02-08,0.05, 0.89, -5.26, 1.95, 1.69, 7.46, repro,
2008-02-09,-1.43, 1.91, -5.06, 1.91, 1.61, 7.25, repro,
2008-02-10,-1.23, 1.65, -1.52, 1.92, 1.61, 7.31, repro,
2008-02-11,-0.51, 1.38, -1.60, 1.91, 1.62, 7.26, repro,
2008-02-12,-1.69, 1.72, -0.79, 1.93, 1.62, 7.33, repro,
2008-02-13,-2.14, -0.24, 8.78, 1.97, 1.72, 7.57, repro,
2008-02-14,-0.62, 2.03, -3.05, 2.14, 1.90, 8.23, repro,
2008-02-15,0.36, 2.84, -12.32, 1.94, 1.66, 7.36, repro,
2008-02-16,-0.42, 0.51, -2.30, 1.91, 1.61, 7.24, repro,
2008-02-17,-1.26, 0.69, -3.56, 1.92, 1.63, 7.33, repro,
2008-02-18,-0.72, 0.86, -1.44, 1.91, 1.61, 7.26, repro,
2008-02-19,-1.34, 0.62, -0.63, 1.91, 1.61, 7.27, repro,
2008-02-20,-1.64, -1.61, -11.33, 1.93, 1.62, 7.31, repro,
2008-02-21,-1.61, 1.58, 3.25, 1.96, 1.68, 7.39, repro,
2008-02-22,-1.41, 2.51, 6.38, 1.91, 1.62, 7.26, repro,
2008-02-23,-1.83, 1.98, 3.47, 1.94, 1.65, 7.41, repro,
2008-02-24,0.12, 1.05, 4.57, 1.91, 1.62, 7.28, repro,
2008-02-25,1.47, 0.05, 4.75, 1.94, 1.64, 7.45, repro,
2008-02-26,-0.71, 0.52, -9.32, 1.91, 1.61, 7.24, repro,
2008-02-27,-0.12, 0.87, -10.58, 1.94, 1.65, 7.40, repro,
2008-02-28,-1.04, -0.11, -5.40, 1.97, 1.70, 7.66, repro,
2008-02-29,-1.15, 1.41, -2.48, 1.94, 1.65, 7.50, repro,
2008-03-01,-2.15, 0.57, -4.06, 2.05, 1.83, 8.01, repro,
2008-03-02,0.43, -0.23, -5.68, 2.05, 1.75, 7.78, repro,
2008-03-03,-0.96, 0.06, -3.68, 1.92, 1.60, 7.28, repro,
2008-03-04,-0.86, 1.22, -5.40, 1.95, 1.69, 7.44, repro,
2008-03-05,-0.96, 0.08, -1.24, 1.98, 1.73, 7.69, repro,
2008-03-06,-0.42, 0.25, -5.31, 1.96, 1.65, 7.56, repro,
2008-03-07,-0.03, -0.42, -2.87, 1.93, 1.60, 7.32, repro,
2008-03-08,-1.23, 1.69, 9.79, 2.02, 1.76, 7.82, repro,
2008-03-09,-1.68, -0.03, 0.27, 1.94, 1.63, 7.43, repro,
2008-03-10,-0.22, 0.09, -4.69, 1.94, 1.68, 7.38, repro,
2008-03-11,0.35, 0.04, -3.11, 1.96, 1.68, 7.43, repro,
2008-03-12,0.36, -0.07, -1.66, 1.95, 1.64, 7.50, repro,
2008-03-13,-2.49, 2.95, 3.59, 1.97, 1.65, 7.51, repro,
2008-03-14,-3.87, 6.18, 14.34, 1.96, 1.65, 7.51, repro,
2008-03-15,-0.92, 2.46, 4.63, 1.95, 1.64, 7.50, repro,
2008-03-16,0.58, -1.04, 1.90, 1.98, 1.69, 7.68, repro,
2008-03-17,0.77, -0.87, -8.93, 2.03, 1.78, 7.93, repro,
2008-03-18,-0.51, 0.69, -2.45, 1.96, 1.68, 7.51, repro,
2008-03-19,1.11, -1.00, -3.14, 1.96, 1.65, 7.46, repro,
2008-03-20,-1.44, 2.48, 1.32, 1.96, 1.65, 7.46, repro,
2008-03-21,0.61, -1.08, -5.31, 1.94, 1.64, 7.36, repro,
2008-03-22,0.37, 0.02, -6.96, 1.98, 1.68, 7.61, repro,
2008-03-23,0.00, -0.66, -5.90, 1.99, 1.72, 7.55, repro,
2008-03-24,0.59, -0.16, -2.69, 1.94, 1.63, 7.36, repro,
2008-03-25,-0.45, 0.59, -3.83, 1.99, 1.69, 7.51, repro,
2008-03-26,-3.55, 9.08, 9.31, 1.99, 1.68, 7.52, repro,
2008-03-27,-2.36, 0.91, -6.01, 2.00, 1.70, 7.58, repro,
2008-03-28,-0.06, 1.17, 2.91, 1.97, 1.64, 7.37, repro,
2008-03-29,0.03, 0.24, 13.44, 1.95, 1.63, 7.40, repro,
2008-03-30,-2.99, -0.21, 10.32, 1.99, 1.65, 7.57, repro,
2008-03-31,0.09, 1.08, 1.56, 1.96, 1.62, 7.38, repro,
2008-04-01,-0.68, 0.61, 1.44, 1.96, 1.63, 7.46, repro,
2008-04-02,-0.40, -0.27, 3.05, 2.00, 1.63, 7.59, repro,
2008-04-03,-0.09, -0.29, -1.70, 1.94, 1.59, 7.24, repro,
2008-04-04,-0.57, 1.55, -4.41, 1.95, 1.61, 7.36, repro,
2008-04-05,0.44, 0.57, -0.62, 1.95, 1.64, 7.43, repro,
2008-04-06,0.18, 0.48, 11.47, 2.01, 1.67, 7.52, repro,
