PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P183
Station name,BodegaHeadCN2006
Begin Date, 2006-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.3136637155 North Latitude, -123.0688885882 East Longitude, 10.40995 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-31,1.84, -2.63, 6.52, 1.98, 1.57, 7.29, repro,
2006-08-01,0.81, -0.11, 5.48, 1.98, 1.56, 7.25, repro,
2006-08-02,-0.39, 0.19, 3.80, 2.04, 1.66, 7.67, repro,
2006-08-03,0.43, 0.56, -2.55, 2.00, 1.61, 7.49, repro,
2006-08-04,1.06, -0.03, -1.37, 2.07, 1.63, 7.65, repro,
2006-08-05,0.15, -0.87, 1.36, 2.06, 1.67, 7.79, repro,
2006-08-06,1.63, -0.58, -1.12, 2.01, 1.61, 7.53, repro,
2006-08-07,0.34, 0.67, 6.29, 2.02, 1.62, 7.55, repro,
2006-08-08,0.13, -0.12, 2.43, 2.02, 1.61, 7.41, repro,
2006-08-09,0.44, 1.23, -0.98, 2.02, 1.61, 7.45, repro,
2006-08-10,0.77, -0.61, 3.32, 1.98, 1.57, 7.30, repro,
2006-08-11,-0.66, -0.11, 9.85, 1.98, 1.57, 7.30, repro,
2006-08-12,0.18, -0.59, 3.37, 1.99, 1.57, 7.27, repro,
2006-08-13,-0.29, -0.42, 10.00, 2.02, 1.61, 7.42, repro,
2006-08-14,-0.20, 0.15, 6.88, 2.01, 1.60, 7.36, repro,
2006-08-15,0.25, -0.16, 3.57, 2.10, 1.63, 7.60, repro,
2006-08-16,-0.22, 0.99, 7.53, 1.98, 1.57, 7.27, repro,
2006-08-17,0.17, -0.77, 7.13, 2.10, 1.65, 7.57, repro,
2006-08-18,-0.46, 0.62, 1.57, 2.03, 1.65, 7.45, repro,
2006-08-19,-0.34, 0.19, -1.12, 1.96, 1.55, 7.18, repro,
2006-08-20,0.08, 0.51, 5.86, 1.96, 1.57, 7.25, repro,
2006-08-21,1.20, 0.37, 3.61, 1.99, 1.61, 7.41, repro,
2006-08-22,0.38, -0.56, 6.09, 1.98, 1.59, 7.31, repro,
2006-08-23,0.21, -0.13, 11.14, 1.97, 1.59, 7.26, repro,
2006-08-24,-0.26, 0.47, 5.90, 1.98, 1.58, 7.28, repro,
2006-08-25,-0.00, -0.22, 10.27, 2.02, 1.63, 7.58, repro,
2006-08-26,-0.09, -0.23, 5.92, 2.06, 1.69, 7.96, repro,
2006-08-27,0.56, -1.20, 4.63, 2.04, 1.69, 7.79, repro,
2006-08-28,0.16, -0.53, 3.79, 2.04, 1.67, 7.63, repro,
2006-08-29,-0.10, -0.31, 3.32, 2.05, 1.66, 7.67, repro,
2006-08-30,-0.49, 0.14, 3.85, 2.05, 1.68, 7.73, repro,
2006-08-31,0.07, -0.90, 1.26, 2.05, 1.68, 7.74, repro,
2006-09-01,0.07, -0.21, -2.03, 2.12, 1.74, 8.12, repro,
2006-09-02,-0.70, -0.90, 3.16, 2.04, 1.68, 7.67, repro,
2006-09-03,0.32, -0.38, 0.08, 2.05, 1.67, 7.69, repro,
2006-09-04,0.54, -0.06, -3.51, 2.11, 1.70, 7.88, repro,
2006-09-05,0.70, 0.22, -7.29, 2.15, 1.79, 8.12, repro,
2006-09-06,0.62, 0.99, 0.86, 2.07, 1.71, 7.93, repro,
2006-09-07,-0.63, -0.61, 9.88, 2.10, 1.74, 8.11, repro,
2006-09-08,-0.20, -0.73, 3.74, 2.08, 1.71, 7.89, repro,
2006-09-09,0.56, -1.29, 4.53, 2.02, 1.63, 7.45, repro,
2006-09-10,0.63, -0.63, 3.75, 2.05, 1.67, 7.58, repro,
2006-09-11,0.81, -0.98, 3.00, 2.03, 1.65, 7.53, repro,
2006-09-12,0.19, -1.17, 6.71, 2.02, 1.66, 7.60, repro,
2006-09-13,0.06, -0.76, 9.00, 2.02, 1.65, 7.54, repro,
2006-09-14,-0.09, -0.67, 8.83, 2.13, 1.74, 7.84, repro,
2006-09-15,1.26, -1.75, 3.74, 2.05, 1.61, 7.43, repro,
2006-09-16,0.83, -0.13, 7.32, 1.98, 1.60, 7.33, repro,
2006-09-17,0.23, 0.16, 11.25, 1.99, 1.61, 7.42, repro,
2006-09-18,-0.43, -0.75, 9.69, 2.00, 1.61, 7.43, repro,
2006-09-19,-1.01, -1.42, 13.83, 2.01, 1.61, 7.46, repro,
2006-09-20,-0.26, -0.98, 4.73, 1.98, 1.59, 7.30, repro,
2006-09-21,0.23, -0.68, -0.07, 2.00, 1.63, 7.44, repro,
2006-09-22,0.67, -0.40, 16.07, 2.13, 1.72, 7.91, repro,
2006-09-23,0.09, -1.69, 5.46, 2.11, 1.67, 7.69, repro,
2006-09-24,0.31, -1.03, 10.06, 2.12, 1.67, 7.69, repro,
2006-09-25,0.30, -0.19, 3.95, 2.11, 1.66, 7.72, repro,
2006-09-26,0.15, -0.13, 3.71, 2.12, 1.72, 7.81, repro,
2006-09-27,0.24, -0.09, -2.32, 2.11, 1.72, 7.79, repro,
2006-09-28,0.02, -1.06, 5.39, 2.14, 1.75, 7.84, repro,
2006-09-29,0.32, -0.40, 8.12, 2.10, 1.69, 7.70, repro,
2006-09-30,0.20, -0.84, 15.32, 2.04, 1.66, 7.68, repro,
2006-10-01,0.02, -0.42, 11.48, 2.07, 1.71, 7.81, repro,
2006-10-02,1.14, -0.89, 8.63, 2.09, 1.71, 7.66, repro,
2006-10-03,0.27, -0.39, -0.32, 2.17, 1.75, 7.92, repro,
2006-10-04,-0.43, -1.90, 8.33, 2.07, 1.64, 7.58, repro,
2006-10-05,0.79, -1.26, 8.22, 2.10, 1.69, 8.00, repro,
2006-10-06,0.14, -0.62, 9.01, 2.07, 1.66, 7.76, repro,
2006-10-07,-0.06, -0.45, 1.26, 2.15, 1.80, 8.12, repro,
2006-10-08,-0.14, -1.27, 2.82, 2.09, 1.70, 7.82, repro,
2006-10-09,0.05, -0.94, -2.69, 2.10, 1.71, 7.90, repro,
2006-10-10,0.02, -1.04, 2.83, 2.03, 1.63, 7.53, repro,
2006-10-11,-1.00, -0.30, 1.72, 2.04, 1.66, 7.69, repro,
2006-10-12,-0.48, 0.29, 7.38, 2.05, 1.62, 7.43, repro,
2006-10-13,-0.95, -0.17, 10.75, 2.05, 1.65, 7.59, repro,
2006-10-14,0.03, -1.04, 8.36, 2.04, 1.70, 7.69, repro,
2006-10-15,-1.17, -1.23, 12.76, 2.07, 1.73, 7.89, repro,
2006-10-16,0.23, -0.62, 14.60, 2.03, 1.63, 7.55, repro,
2006-10-17,0.13, -0.31, 10.27, 2.09, 1.68, 7.84, repro,
2006-10-18,0.33, 0.35, 9.70, 2.04, 1.69, 7.67, repro,
2006-10-19,-0.04, 0.74, 4.02, 2.23, 1.76, 8.34, repro,
2006-10-20,-0.94, -0.52, 5.01, 2.48, 2.11, 9.76, repro,
2006-10-21,-0.90, -1.30, 3.90, 2.27, 1.85, 8.54, repro,
2006-10-22,-0.16, -0.74, 2.42, 2.10, 1.68, 8.00, repro,
2006-10-23,-0.02, 0.02, 2.27, 2.08, 1.69, 7.78, repro,
2006-10-24,-0.41, 0.42, 6.38, 2.16, 1.70, 8.07, repro,
2006-10-25,-1.40, -0.05, 6.00, 2.28, 1.81, 8.56, repro,
2006-10-26,-0.07, -1.13, 5.86, 2.09, 1.75, 8.05, repro,
2006-10-27,1.66, -0.50, 3.60, 2.04, 1.71, 7.77, repro,
2006-10-28,-0.27, -0.03, 2.54, 2.17, 1.76, 8.16, repro,
2006-10-29,-1.21, -0.14, 7.26, 2.02, 1.66, 7.62, repro,
2006-10-30,-1.01, 0.52, 10.88, 1.98, 1.63, 7.46, repro,
2006-10-31,-1.01, -0.40, 6.53, 2.03, 1.67, 7.68, repro,
2006-11-01,-0.37, -1.07, 8.39, 2.02, 1.67, 7.67, repro,
2006-11-02,1.32, -0.83, 6.32, 2.05, 1.71, 7.70, repro,
2006-11-03,-0.60, 0.10, 7.78, 2.02, 1.67, 7.65, repro,
2006-11-04,-0.16, 0.00, 5.01, 2.07, 1.67, 7.75, repro,
2006-11-05,-0.53, 0.49, 4.43, 2.06, 1.66, 7.72, repro,
2006-11-06,-0.11, -0.76, -0.79, 1.97, 1.61, 7.43, repro,
2006-11-07,1.00, 0.77, 0.88, 2.12, 1.75, 7.99, repro,
2006-11-08,0.58, -0.13, 6.07, 2.06, 1.67, 7.77, repro,
2006-11-09,0.28, 0.03, 5.62, 2.12, 1.74, 7.99, repro,
2006-11-10,-1.30, 0.62, -2.96, 2.03, 1.62, 7.58, repro,
2006-11-11,0.32, -1.15, 2.82, 2.11, 1.69, 7.89, repro,
2006-11-12,-1.08, -0.96, 1.27, 2.12, 1.73, 7.85, repro,
2006-11-13,0.28, -1.16, 2.74, 2.09, 1.70, 7.76, repro,
2006-11-14,0.44, 0.49, 4.37, 1.97, 1.59, 7.37, repro,
2006-11-15,-0.21, -0.13, -1.68, 1.94, 1.59, 7.25, repro,
2006-11-16,0.51, -0.46, 3.89, 1.95, 1.60, 7.30, repro,
2006-11-17,0.68, -0.46, 4.63, 1.96, 1.59, 7.27, repro,
2006-11-18,1.02, 0.22, 1.25, 1.95, 1.59, 7.22, repro,
2006-11-19,0.48, -0.99, -3.20, 1.95, 1.60, 7.30, repro,
2006-11-20,0.30, 0.32, 2.97, 1.96, 1.60, 7.33, repro,
2006-11-21,-0.63, -0.03, 4.67, 1.96, 1.60, 7.35, repro,
2006-11-22,0.80, -0.44, 1.26, 1.95, 1.59, 7.24, repro,
2006-11-23,-0.06, -0.18, 2.65, 1.98, 1.63, 7.44, repro,
2006-11-24,0.37, -0.56, 2.73, 2.04, 1.68, 7.70, repro,
2006-11-25,-0.20, -0.55, 3.01, 1.98, 1.60, 7.33, repro,
2006-11-26,-0.26, -0.03, 0.85, 2.02, 1.64, 7.60, repro,
2006-11-27,-0.48, -0.50, -4.63, 1.99, 1.61, 7.38, repro,
2006-11-28,0.66, 0.27, 4.96, 1.95, 1.60, 7.28, repro,
2006-11-29,1.51, 1.21, -1.49, 1.95, 1.60, 7.28, repro,
2006-11-30,-0.21, 0.97, -2.98, 1.95, 1.60, 7.28, repro,
2006-12-01,1.16, 0.57, -8.33, 1.95, 1.60, 7.31, repro,
2006-12-02,-0.30, -0.27, -9.16, 1.97, 1.61, 7.36, repro,
2006-12-03,0.87, -0.19, -0.76, 1.96, 1.60, 7.28, repro,
2006-12-04,1.13, -0.38, -5.32, 1.99, 1.62, 7.36, repro,
2006-12-05,0.53, -0.52, -2.05, 1.98, 1.67, 7.47, repro,
2006-12-06,0.63, -0.64, -1.10, 2.03, 1.74, 7.69, repro,
2006-12-07,0.21, -1.27, 1.50, 1.97, 1.68, 7.50, repro,
2006-12-08,-0.55, -2.27, -3.62, 2.00, 1.69, 7.57, repro,
2006-12-09,0.48, -0.90, -0.21, 2.06, 1.77, 7.68, repro,
2006-12-10,-0.98, -1.86, 4.43, 2.07, 1.76, 7.72, repro,
2006-12-11,0.59, -0.94, -2.24, 1.96, 1.63, 7.38, repro,
2006-12-12,0.68, -0.32, 0.69, 2.03, 1.70, 7.60, repro,
2006-12-13,1.63, -0.84, -6.46, 1.97, 1.69, 7.54, repro,
2006-12-14,1.52, -0.06, -0.01, 1.95, 1.63, 7.35, repro,
2006-12-15,0.77, -1.73, 1.33, 2.04, 1.73, 7.75, repro,
2006-12-16,0.58, -1.05, 1.84, 2.02, 1.70, 7.55, repro,
2006-12-17,-0.95, -0.09, 0.49, 2.09, 1.88, 8.16, repro,
2006-12-18,0.47, 0.77, -0.88, 2.16, 1.90, 8.35, repro,
2006-12-19,1.19, 0.24, -0.63, 2.07, 1.87, 8.10, repro,
2006-12-20,1.05, 0.16, 5.68, 2.10, 1.86, 7.99, repro,
2006-12-21,0.81, -0.15, -2.35, 1.96, 1.74, 7.53, repro,
2006-12-22,1.04, 0.70, 0.80, 2.14, 1.92, 8.29, repro,
2006-12-23,0.85, -0.11, -7.37, 2.05, 1.81, 7.98, repro,
2006-12-24,0.52, 0.93, -2.34, 1.95, 1.63, 7.36, repro,
2006-12-25,0.45, -0.30, -6.46, 2.01, 1.75, 7.64, repro,
2006-12-26,0.91, -2.37, 1.43, 1.99, 1.70, 7.56, repro,
2006-12-27,0.30, -2.44, 4.00, 2.03, 1.75, 7.78, repro,
2006-12-28,-0.63, -0.03, 2.30, 2.29, 2.15, 9.33, repro,
2006-12-29,1.63, -1.11, -10.64, 2.08, 1.78, 7.87, repro,
2006-12-30,2.34, -0.22, -5.17, 2.07, 1.76, 7.77, repro,
2006-12-31,0.93, 0.85, -2.32, 2.22, 1.96, 8.61, repro,
2007-01-01,0.43, 0.24, -2.56, 2.30, 2.14, 9.22, repro,
2007-01-02,1.78, 0.07, -2.92, 2.14, 1.91, 8.34, repro,
2007-01-03,2.17, 0.07, -0.66, 2.00, 1.77, 7.74, repro,
2007-01-04,1.49, -0.88, -0.40, 1.95, 1.65, 7.44, repro,
2007-01-05,2.11, -1.81, -0.35, 2.04, 1.81, 7.91, repro,
2007-01-06,2.51, 0.35, -3.48, 2.00, 1.76, 7.74, repro,
2007-01-07,2.20, 0.17, -4.89, 1.98, 1.63, 7.41, repro,
2007-01-08,0.35, -0.34, -9.77, 2.01, 1.68, 7.61, repro,
2007-01-09,0.62, -0.15, -4.98, 1.97, 1.64, 7.31, repro,
2007-01-10,0.84, 0.19, -3.63, 2.02, 1.67, 7.48, repro,
2007-01-11,1.06, -0.49, 0.16, 2.03, 1.63, 7.45, repro,
2007-01-12,-0.21, -0.83, -1.82, 1.94, 1.59, 7.22, repro,
2007-01-13,0.78, 0.20, -8.04, 1.91, 1.58, 7.17, repro,
2007-01-14,1.60, 0.42, -11.62, 1.91, 1.58, 7.13, repro,
2007-01-15,1.51, -0.06, -11.83, 1.93, 1.61, 7.25, repro,
2007-01-16,1.78, 0.24, -6.95, 1.96, 1.59, 7.20, repro,
2007-01-17,1.37, -0.48, -3.30, 1.95, 1.61, 7.25, repro,
2007-01-18,1.16, -0.38, -12.94, 2.01, 1.67, 7.51, repro,
2007-01-19,0.98, 0.17, -9.66, 2.01, 1.64, 7.67, repro,
2007-01-20,2.28, 0.36, -6.95, 1.98, 1.59, 7.36, repro,
2007-01-21,1.33, 0.66, 0.66, 1.91, 1.56, 7.04, repro,
2007-01-22,0.64, 0.33, -4.46, 1.90, 1.56, 7.02, repro,
2007-01-23,1.22, 0.32, -8.94, 1.91, 1.57, 7.07, repro,
2007-01-24,-0.25, 0.27, -7.58, 1.91, 1.57, 7.10, repro,
2007-01-25,1.21, 0.14, -13.43, 1.97, 1.63, 7.25, repro,
2007-01-26,0.48, -0.18, -9.18, 1.90, 1.57, 6.99, repro,
2007-01-27,0.56, 0.44, -10.19, 1.91, 1.57, 7.01, repro,
2007-01-28,0.89, -1.28, -3.48, 1.92, 1.57, 7.05, repro,
2007-01-29,-0.46, -0.12, -7.80, 1.91, 1.56, 7.02, repro,
2007-01-30,0.57, 0.33, -4.38, 1.91, 1.57, 7.00, repro,
2007-01-31,0.09, 0.03, -0.40, 1.90, 1.56, 6.94, repro,
2007-02-01,-0.28, 1.12, -1.79, 1.94, 1.60, 7.15, repro,
2007-02-02,0.29, 0.39, -0.82, 1.95, 1.58, 7.16, repro,
2007-02-03,0.10, 0.84, -4.05, 1.94, 1.58, 7.17, repro,
2007-02-04,-0.01, -0.14, -4.15, 1.91, 1.57, 7.01, repro,
2007-02-05,0.78, 0.47, -8.36, 1.89, 1.57, 6.96, repro,
2007-02-06,0.55, 0.35, -13.86, 1.95, 1.58, 7.12, repro,
2007-02-07,1.08, 0.77, -7.71, 1.93, 1.58, 7.17, repro,
2007-02-08,-0.09, 0.05, -12.02, 1.99, 1.64, 7.37, repro,
2007-02-09,-0.89, 0.66, -4.31, 1.95, 1.63, 7.23, repro,
2007-02-10,-0.08, 1.71, -9.30, 1.91, 1.58, 7.05, repro,
2007-02-11,1.16, -0.20, -2.34, 1.91, 1.56, 6.98, repro,
2007-02-12,-0.50, -0.49, -5.34, 1.91, 1.57, 7.05, repro,
2007-02-13,0.22, 1.08, -7.42, 1.91, 1.57, 7.05, repro,
2007-02-14,2.41, 1.14, -7.89, 1.91, 1.58, 7.04, repro,
2007-02-15,1.30, 1.99, -7.21, 1.92, 1.58, 7.05, repro,
2007-02-16,2.07, 2.77, -5.29, 1.92, 1.57, 7.04, repro,
2007-02-17,0.51, 1.47, -3.98, 1.96, 1.62, 7.19, repro,
2007-02-18,1.22, 1.61, -1.83, 1.91, 1.57, 7.10, repro,
2007-02-19,0.23, 0.34, 4.39, 1.91, 1.58, 7.05, repro,
2007-02-20,0.51, 1.26, 3.45, 1.90, 1.57, 7.03, repro,
2007-02-21,1.06, 1.29, 0.70, 1.91, 1.57, 7.03, repro,
2007-02-22,-0.94, 1.58, -1.44, 1.95, 1.59, 7.19, repro,
2007-02-23,0.87, 0.03, -1.11, 2.00, 1.65, 7.42, repro,
2007-02-24,2.12, 1.37, -2.64, 1.92, 1.57, 7.07, repro,
2007-02-25,0.56, 0.44, 2.08, 1.90, 1.57, 7.04, repro,
2007-02-26,-0.94, 1.66, -1.62, 1.91, 1.57, 7.03, repro,
2007-02-27,-0.39, 1.33, 2.53, 1.91, 1.57, 7.04, repro,
2007-02-28,-0.88, 1.20, 6.57, 1.92, 1.57, 7.06, repro,
2007-03-01,1.11, 1.45, 3.51, 1.98, 1.64, 7.31, repro,
2007-03-02,1.45, 1.55, -4.15, 1.95, 1.64, 7.27, repro,
2007-03-03,1.04, 1.37, -7.04, 1.93, 1.60, 7.14, repro,
2007-03-04,0.72, 1.33, -5.18, 1.94, 1.61, 7.21, repro,
2007-03-05,-0.21, 1.17, -4.77, 1.94, 1.61, 7.20, repro,
2007-03-06,0.59, 0.56, -5.36, 1.95, 1.60, 7.20, repro,
2007-03-07,0.34, -0.30, 8.36, 1.95, 1.63, 7.28, repro,
2007-03-08,1.56, 1.33, -2.30, 1.93, 1.61, 7.17, repro,
2007-03-09,1.36, 0.96, -2.99, 1.95, 1.61, 7.26, repro,
2007-03-10,0.78, 1.38, -0.75, 2.01, 1.64, 7.44, repro,
2007-03-11,1.15, 0.66, -8.32, 1.95, 1.62, 7.27, repro,
2007-03-12,-0.10, 0.38, -7.71, 1.99, 1.66, 7.52, repro,
2007-03-13,1.50, 0.92, -3.10, 1.92, 1.58, 7.13, repro,
2007-03-14,0.88, 1.13, -2.74, 1.91, 1.56, 7.04, repro,
2007-03-15,0.37, 1.96, -6.16, 1.98, 1.63, 7.29, repro,
2007-03-16,0.64, 1.15, -5.84, 1.95, 1.60, 7.15, repro,
2007-03-17,0.81, 0.55, 0.35, 1.93, 1.57, 7.08, repro,
2007-03-18,0.70, 1.03, 4.00, 1.96, 1.60, 7.25, repro,
2007-03-19,0.62, 0.03, 2.81, 1.97, 1.61, 7.26, repro,
2007-03-20,0.13, 0.49, 6.17, 1.99, 1.59, 7.20, repro,
2007-03-21,0.35, 1.98, 3.26, 1.99, 1.59, 7.18, repro,
2007-03-22,-0.19, 2.02, 5.67, 1.92, 1.57, 7.14, repro,
2007-03-23,0.21, -0.32, 2.99, 1.96, 1.61, 7.32, repro,
2007-03-24,1.03, -0.30, 2.35, 1.93, 1.57, 7.09, repro,
2007-03-25,-0.24, 1.08, 5.53, 1.94, 1.57, 7.17, repro,
2007-03-26,-0.81, 1.38, -0.61, 1.95, 1.60, 7.16, repro,
2007-03-27,0.25, 0.80, 0.47, 2.00, 1.63, 7.35, repro,
2007-03-28,0.28, 1.44, 3.28, 1.97, 1.58, 7.17, repro,
2007-03-29,0.03, 1.19, -1.80, 1.94, 1.57, 7.16, repro,
2007-03-30,0.39, 0.97, -7.75, 1.94, 1.57, 7.12, repro,
2007-03-31,0.20, 1.15, 3.66, 1.96, 1.60, 7.15, repro,
2007-04-01,0.68, 0.73, 1.25, 1.92, 1.57, 7.05, repro,
2007-04-02,0.18, 0.86, -3.09, 1.93, 1.56, 7.05, repro,
2007-04-03,-0.17, 0.80, -4.89, 1.97, 1.61, 7.29, repro,
2007-04-04,-0.10, 0.58, -1.94, 2.05, 1.74, 7.65, repro,
2007-04-05,-0.08, 0.76, -2.13, 2.10, 1.74, 7.83, repro,
2007-04-06,-0.84, 1.28, -5.42, 2.02, 1.68, 7.47, repro,
2007-04-07,-1.17, 0.46, 2.96, 1.95, 1.60, 7.15, repro,
2007-04-08,-0.18, 1.22, 2.19, 1.94, 1.56, 7.06, repro,
2007-04-09,1.80, 0.80, -2.35, 1.95, 1.58, 7.15, repro,
2007-04-10,0.60, 0.25, 5.54, 2.00, 1.61, 7.33, repro,
2007-04-11,0.12, 0.73, 4.23, 1.93, 1.56, 7.05, repro,
2007-04-12,0.08, 0.12, 3.95, 1.92, 1.56, 7.02, repro,
2007-04-13,0.40, 1.29, -1.11, 1.93, 1.56, 7.01, repro,
2007-04-14,0.75, 0.59, -0.43, 1.97, 1.58, 7.18, repro,
2007-04-15,1.20, 1.06, -0.57, 1.96, 1.57, 7.15, repro,
2007-04-16,-0.13, 0.78, -0.25, 1.94, 1.56, 7.12, repro,
2007-04-17,0.52, 0.01, 3.08, 1.93, 1.56, 7.09, repro,
2007-04-18,0.03, 0.13, -0.67, 1.95, 1.62, 7.17, repro,
2007-04-19,0.09, 0.25, 1.79, 1.94, 1.56, 7.09, repro,
2007-04-20,0.63, -0.37, -1.07, 1.95, 1.56, 7.12, repro,
2007-04-21,0.54, -0.13, -0.14, 1.95, 1.56, 7.13, repro,
2007-04-22,0.66, -0.46, 6.24, 1.99, 1.61, 7.26, repro,
2007-04-23,0.95, 0.06, -2.09, 1.97, 1.58, 7.17, repro,
2007-04-24,1.06, -0.43, -6.38, 2.01, 1.64, 7.36, repro,
2007-04-25,1.75, -0.79, -2.56, 1.97, 1.58, 7.20, repro,
2007-04-26,0.91, 0.82, 0.18, 1.96, 1.56, 7.16, repro,
2007-04-27,0.87, 0.01, -1.49, 1.95, 1.56, 7.12, repro,
2007-04-28,1.29, 0.43, -2.66, 1.93, 1.55, 7.05, repro,
2007-04-29,0.16, 0.15, -5.41, 1.94, 1.56, 7.11, repro,
2007-04-30,0.60, 0.89, -2.65, 1.95, 1.56, 7.13, repro,
2007-05-01,0.31, 0.72, -3.05, 1.98, 1.61, 7.30, repro,
2007-05-02,0.15, 0.91, -2.91, 2.02, 1.57, 7.39, repro,
2007-05-03,1.39, 0.47, -4.10, 2.06, 1.60, 7.46, repro,
2007-05-04,0.94, -0.93, 1.18, 1.96, 1.56, 7.15, repro,
