PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P369
Station name,WildSafariOR2005
Begin Date, 2005-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1401049996 North Latitude, -123.4294602715 East Longitude, 190.04257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-31,1.52, -1.25, -4.81, 2.36, 1.76, 7.80, repro,
2006-01-01,1.89, -1.86, -4.23, 2.35, 1.73, 7.77, repro,
2006-01-02,3.18, -2.89, -9.72, 2.21, 1.58, 7.07, repro,
2006-01-03,1.20, -1.53, -13.37, 2.44, 1.87, 8.15, repro,
2006-01-04,2.25, -2.76, -16.92, 2.32, 1.79, 7.63, repro,
2006-01-05,3.22, -3.33, -25.11, 2.28, 1.73, 7.60, repro,
2006-01-06,0.82, -0.99, -18.24, 2.37, 1.81, 8.04, repro,
2006-01-07,2.92, -1.35, -10.17, 2.24, 1.66, 7.32, repro,
2006-01-08,1.42, -0.60, -12.10, 2.23, 1.69, 7.37, repro,
2006-01-09,1.34, -1.24, -6.89, 2.30, 1.76, 7.71, repro,
2006-01-10,0.88, -2.19, -16.02, 2.33, 1.77, 7.78, repro,
2006-01-11,2.71, -1.54, -6.32, 2.30, 1.72, 7.54, repro,
2006-01-12,1.69, -0.72, -13.73, 2.24, 1.66, 7.32, repro,
2006-01-13,1.28, 0.01, -11.86, 2.34, 1.77, 7.91, repro,
2006-01-14,0.45, -2.49, -12.14, 2.19, 1.59, 7.09, repro,
2006-01-15,1.05, -1.40, -9.55, 2.21, 1.61, 7.22, repro,
2006-01-16,2.68, -1.43, -15.33, 2.34, 1.80, 7.72, repro,
2006-01-17,0.71, -0.86, -14.41, 2.27, 1.66, 7.37, repro,
2006-01-18,1.76, -1.55, -8.94, 2.20, 1.60, 7.13, repro,
2006-01-19,1.82, -1.65, -14.41, 2.23, 1.59, 7.28, repro,
2006-01-20,0.05, 0.20, -15.37, 2.24, 1.61, 7.37, repro,
2006-01-21,1.44, 0.06, -17.43, 2.23, 1.62, 7.22, repro,
2006-01-22,2.21, -0.77, -18.54, 2.23, 1.58, 7.13, repro,
2006-01-23,0.90, -0.19, -20.40, 2.20, 1.57, 7.10, repro,
2006-01-24,1.76, -1.16, -19.11, 2.24, 1.61, 7.21, repro,
2006-01-25,0.36, -1.29, -19.84, 2.11, 1.53, 6.92, repro,
2006-01-26,2.22, -1.27, -17.00, 2.14, 1.53, 6.94, repro,
2006-01-27,1.93, -0.68, -21.18, 2.16, 1.53, 6.98, repro,
2006-01-28,0.24, -2.00, -18.72, 2.17, 1.56, 7.11, repro,
2006-01-29,0.78, -0.54, -18.18, 2.15, 1.54, 7.04, repro,
2006-01-30,0.11, -1.26, -13.13, 2.13, 1.52, 6.96, repro,
2006-01-31,1.31, -1.72, -17.02, 2.15, 1.54, 7.05, repro,
2006-02-01,-0.46, -1.33, -10.31, 2.17, 1.53, 7.03, repro,
2006-02-02,0.31, -1.01, -9.26, 2.16, 1.54, 7.04, repro,
2006-02-03,0.10, -1.18, -8.80, 2.14, 1.52, 6.96, repro,
2006-02-04,0.14, -0.51, -16.37, 2.15, 1.55, 7.13, repro,
2006-02-05,1.36, -0.78, -15.93, 2.16, 1.53, 7.06, repro,
2006-02-06,0.05, -0.77, -22.46, 2.18, 1.53, 7.13, repro,
2006-02-07,1.35, -0.94, -21.61, 2.17, 1.53, 7.07, repro,
2006-02-08,1.46, -0.13, -22.98, 2.16, 1.53, 7.08, repro,
2006-02-09,1.01, -1.24, -24.77, 2.21, 1.54, 7.13, repro,
2006-02-10,0.09, -0.41, -22.91, 2.28, 1.57, 7.25, repro,
2006-02-11,0.65, 0.14, -26.47, 2.16, 1.52, 7.08, repro,
2006-02-12,0.59, -0.72, -23.86, 2.15, 1.52, 7.05, repro,
2006-02-13,-0.70, -0.45, -19.90, 2.15, 1.51, 7.01, repro,
2006-02-14,-0.83, -0.29, -15.29, 2.14, 1.51, 7.01, repro,
2006-02-15,1.29, -0.32, -16.11, 2.15, 1.50, 7.03, repro,
2006-02-16,0.77, -0.07, -19.70, 2.18, 1.52, 7.11, repro,
2006-02-17,0.94, -0.83, -20.39, 2.16, 1.53, 7.10, repro,
2006-02-18,0.37, -0.75, -16.31, 2.18, 1.54, 7.08, repro,
2006-02-19,0.94, 0.28, -10.63, 2.17, 1.52, 7.04, repro,
2006-02-20,1.95, -2.62, -8.39, 4.45, 2.93, 13.90, repro,
2006-02-23,-0.96, 2.05, -11.24, 5.29, 3.97, 16.52, repro,
2006-02-24,0.93, 0.20, -17.49, 2.18, 1.53, 7.11, repro,
2006-02-25,1.36, 0.82, -17.78, 2.16, 1.53, 7.10, repro,
2006-02-26,2.26, -0.62, -12.75, 2.17, 1.53, 7.14, repro,
2006-02-27,1.99, -2.05, -4.77, 2.16, 1.52, 7.06, repro,
2006-02-28,-0.38, -0.97, -7.99, 2.22, 1.55, 7.24, repro,
2006-03-01,0.03, -0.83, -15.25, 2.30, 1.60, 7.42, repro,
2006-03-02,2.17, 0.27, -12.64, 2.17, 1.54, 7.14, repro,
2006-03-03,-0.18, -0.15, -13.49, 2.24, 1.55, 7.32, repro,
2006-03-04,0.72, 0.02, -15.01, 2.15, 1.53, 7.04, repro,
2006-03-05,2.16, -0.90, -8.59, 2.17, 1.53, 7.11, repro,
2006-03-06,1.68, -2.27, -8.31, 2.18, 1.55, 7.17, repro,
2006-03-07,1.24, -0.16, -13.09, 2.17, 1.54, 7.10, repro,
2006-03-08,0.39, -0.31, -11.82, 2.15, 1.55, 7.12, repro,
2006-03-09,-0.62, 1.74, -2.62, 2.15, 1.54, 7.07, repro,
2006-03-10,0.49, 0.46, -6.10, 2.16, 1.53, 7.10, repro,
2006-03-11,0.72, -1.21, -7.32, 2.20, 1.54, 7.20, repro,
2006-03-12,0.00, -0.03, -9.45, 2.21, 1.54, 7.16, repro,
2006-03-13,0.60, -0.19, -15.76, 2.20, 1.55, 7.17, repro,
2006-03-14,0.81, -0.18, -16.35, 2.19, 1.56, 7.20, repro,
2006-03-15,-0.40, -0.08, -13.47, 2.20, 1.55, 7.17, repro,
2006-03-16,0.98, -0.86, -18.57, 2.26, 1.58, 7.37, repro,
2006-03-17,-0.80, -1.50, -14.80, 2.28, 1.60, 7.45, repro,
2006-03-18,-0.74, -0.14, -17.25, 2.19, 1.56, 7.18, repro,
2006-03-19,-0.38, -0.62, -18.91, 2.18, 1.57, 7.25, repro,
2006-03-20,0.92, -0.63, -13.22, 2.20, 1.58, 7.30, repro,
2006-03-21,0.69, -0.53, -12.06, 2.20, 1.57, 7.28, repro,
2006-03-22,0.93, -0.53, -17.48, 2.20, 1.58, 7.31, repro,
2006-03-23,1.20, 0.01, -16.26, 2.25, 1.60, 7.32, repro,
2006-03-24,1.34, -2.33, -6.94, 2.25, 1.59, 7.28, repro,
2006-03-25,-0.74, -0.15, -9.77, 2.26, 1.60, 7.36, repro,
2006-03-26,1.91, -0.77, -16.40, 2.23, 1.59, 7.30, repro,
2006-03-27,-0.11, -0.55, -10.94, 2.25, 1.60, 7.35, repro,
2006-03-28,-0.02, -1.30, -4.19, 2.18, 1.62, 7.25, repro,
2006-03-29,0.51, -0.63, -3.28, 2.13, 1.56, 7.07, repro,
2006-03-30,1.23, -0.47, -8.84, 2.12, 1.55, 7.05, repro,
2006-03-31,0.91, -1.01, -11.37, 2.12, 1.55, 7.06, repro,
2006-04-01,0.53, -1.16, -12.04, 2.10, 1.54, 7.01, repro,
2006-04-02,0.91, -0.51, -14.43, 2.11, 1.56, 7.06, repro,
2006-04-03,0.62, -0.92, -9.86, 2.15, 1.60, 7.23, repro,
2006-04-04,0.04, -0.74, -6.13, 2.13, 1.57, 7.14, repro,
2006-04-05,0.27, -0.57, -3.46, 2.18, 1.60, 7.28, repro,
2006-04-06,-0.03, -0.45, -10.44, 2.18, 1.60, 7.34, repro,
2006-04-07,0.57, -0.34, -11.88, 2.23, 1.59, 7.38, repro,
2006-04-08,1.41, -1.49, -16.15, 2.26, 1.61, 7.47, repro,
2006-04-09,0.81, -0.66, -12.95, 2.11, 1.56, 7.07, repro,
2006-04-10,1.12, -0.28, -10.79, 2.11, 1.55, 7.08, repro,
2006-04-11,2.18, -1.42, -5.92, 2.18, 1.59, 7.37, repro,
2006-04-12,1.04, -0.36, -10.86, 2.18, 1.58, 7.34, repro,
2006-04-13,-0.91, -1.31, -9.82, 2.10, 1.56, 7.10, repro,
2006-04-14,-0.56, -0.75, -4.33, 2.11, 1.56, 7.11, repro,
2006-04-15,0.57, -1.23, 1.53, 2.17, 1.58, 7.26, repro,
2006-04-16,1.60, -2.01, 0.31, 2.12, 1.56, 7.14, repro,
2006-04-17,1.20, -0.08, -10.33, 2.12, 1.55, 7.12, repro,
2006-04-18,1.43, -0.07, -17.46, 2.11, 1.54, 7.06, repro,
2006-04-19,-0.34, 0.10, -13.66, 2.11, 1.55, 7.11, repro,
2006-04-20,0.79, -0.93, -8.39, 2.16, 1.60, 7.30, repro,
2006-04-21,1.40, -1.06, -13.43, 2.14, 1.56, 7.20, repro,
2006-04-22,1.39, -0.34, -11.38, 2.12, 1.55, 7.12, repro,
2006-04-23,1.23, 0.04, -13.38, 2.14, 1.59, 7.22, repro,
2006-04-24,1.11, -0.88, -10.11, 2.14, 1.59, 7.23, repro,
2006-04-25,0.49, -0.55, -11.80, 2.16, 1.59, 7.25, repro,
2006-04-26,0.39, 1.18, -10.16, 2.17, 1.59, 7.24, repro,
2006-04-27,0.18, -0.41, -15.98, 2.23, 1.61, 7.37, repro,
2006-04-28,0.82, 0.03, -11.96, 2.16, 1.55, 7.13, repro,
2006-04-29,0.49, -0.55, -14.35, 2.12, 1.55, 7.12, repro,
2006-04-30,1.05, 0.05, -9.11, 2.12, 1.55, 7.14, repro,
2006-05-01,0.60, 0.32, -10.41, 2.13, 1.54, 7.11, repro,
2006-05-02,1.11, 0.23, -12.38, 2.12, 1.54, 7.13, repro,
2006-05-03,0.86, -0.30, -7.60, 2.12, 1.55, 7.13, repro,
2006-05-04,1.18, -0.97, -10.66, 2.11, 1.54, 7.08, repro,
2006-05-05,0.74, -0.48, -11.23, 2.13, 1.56, 7.17, repro,
2006-05-06,1.13, -0.74, -7.43, 2.12, 1.54, 7.11, repro,
2006-05-07,0.49, -1.23, -3.72, 2.11, 1.55, 7.10, repro,
2006-05-08,1.57, -0.20, -16.39, 2.13, 1.55, 7.19, repro,
2006-05-09,1.22, 0.16, -10.92, 2.16, 1.57, 7.17, repro,
2006-05-10,1.09, -0.46, -13.00, 2.10, 1.55, 7.11, repro,
2006-05-11,0.31, -0.97, -11.26, 2.12, 1.55, 7.13, repro,
2006-05-12,-0.02, 0.45, -7.11, 2.12, 1.55, 7.14, repro,
2006-05-13,1.66, 0.17, -15.32, 2.15, 1.56, 7.27, repro,
2006-05-14,1.71, 0.54, -14.34, 2.11, 1.54, 7.17, repro,
2006-05-15,2.06, -0.25, -11.72, 2.10, 1.54, 7.10, repro,
2006-05-16,0.99, -0.07, -13.73, 2.13, 1.58, 7.29, repro,
2006-05-17,0.25, -0.79, -4.59, 2.12, 1.58, 7.27, repro,
2006-05-18,-0.01, -0.23, -8.32, 2.15, 1.56, 7.21, repro,
2006-05-19,1.77, -1.39, -2.28, 2.19, 1.58, 7.31, repro,
2006-05-20,0.35, -0.40, -6.89, 2.18, 1.57, 7.23, repro,
2006-05-21,0.81, -0.99, 0.61, 2.21, 1.60, 7.40, repro,
2006-05-22,1.40, -1.57, 1.13, 2.20, 1.62, 7.41, repro,
2006-05-23,0.71, -0.76, -2.51, 2.18, 1.59, 7.26, repro,
2006-05-24,0.40, 0.70, -12.80, 2.20, 1.59, 7.35, repro,
2006-05-25,2.27, -0.62, -17.38, 2.29, 1.64, 7.61, repro,
2006-05-26,1.49, 0.09, -8.81, 2.24, 1.62, 7.51, repro,
2006-05-27,1.16, -0.20, -6.38, 2.17, 1.57, 7.23, repro,
2006-05-28,1.11, -0.86, -8.39, 2.17, 1.57, 7.22, repro,
2006-05-29,1.39, 0.45, -7.85, 2.21, 1.60, 7.35, repro,
2006-05-30,1.22, -0.01, -16.03, 2.25, 1.62, 7.51, repro,
2006-05-31,0.88, -1.35, -11.64, 2.19, 1.58, 7.30, repro,
2006-06-01,1.71, -0.26, -18.11, 2.23, 1.63, 7.53, repro,
2006-06-02,2.12, -1.71, -21.22, 2.39, 1.71, 8.01, repro,
2006-06-03,0.20, -0.38, -5.88, 2.28, 1.64, 7.56, repro,
2006-06-04,1.31, -0.32, -3.37, 2.28, 1.62, 7.60, repro,
2006-06-05,0.00, -0.46, -8.45, 2.25, 1.59, 7.43, repro,
2006-06-06,0.49, 0.33, -4.77, 2.23, 1.61, 7.46, repro,
2006-06-07,0.30, 0.45, -14.20, 2.23, 1.60, 7.39, repro,
2006-06-08,1.05, -0.32, -9.54, 2.17, 1.57, 7.18, repro,
2006-06-09,-0.71, 0.38, -7.69, 2.17, 1.58, 7.20, repro,
2006-06-10,1.14, -0.12, -9.93, 2.20, 1.58, 7.27, repro,
2006-06-11,1.49, -0.71, -3.74, 2.18, 1.58, 7.27, repro,
2006-06-12,2.71, -1.15, -7.25, 2.23, 1.62, 7.46, repro,
2006-06-13,1.63, -0.14, -12.11, 2.24, 1.60, 7.39, repro,
2006-06-14,0.16, -0.06, -6.90, 2.16, 1.57, 7.14, repro,
2006-06-15,-0.09, 0.17, -2.24, 2.17, 1.58, 7.24, repro,
2006-06-16,0.54, -0.67, 0.10, 2.19, 1.60, 7.33, repro,
2006-06-17,2.83, -0.18, -9.85, 2.15, 1.58, 7.22, repro,
2006-06-18,-0.67, 0.07, -3.78, 2.20, 1.62, 7.47, repro,
2006-06-19,-0.22, 1.13, -11.38, 2.20, 1.62, 7.43, repro,
2006-06-20,-1.97, 1.04, -0.73, 2.18, 1.62, 7.43, repro,
2006-06-21,0.15, 0.36, -5.37, 2.21, 1.63, 7.51, repro,
2006-06-22,0.49, 0.22, -14.90, 2.20, 1.63, 7.48, repro,
2006-06-23,0.76, 0.76, -16.59, 2.23, 1.63, 7.53, repro,
2006-06-24,1.13, 0.60, -11.64, 2.19, 1.61, 7.40, repro,
2006-06-25,0.56, 0.08, -14.77, 2.19, 1.62, 7.44, repro,
2006-06-26,-1.18, 0.97, -9.02, 2.20, 1.63, 7.48, repro,
2006-06-27,0.14, 0.52, -2.77, 2.20, 1.63, 7.52, repro,
2006-06-28,0.29, 0.26, -4.82, 2.21, 1.63, 7.49, repro,
2006-06-29,0.18, -2.36, -3.21, 2.18, 1.61, 7.55, repro,
2006-06-30,-0.04, 0.09, -7.26, 2.18, 1.59, 7.40, repro,
2006-07-01,-0.32, -0.06, -6.97, 2.18, 1.60, 7.47, repro,
2006-07-02,0.94, -1.30, -8.69, 2.20, 1.64, 7.55, repro,
2006-07-03,-1.14, -0.05, -15.10, 2.20, 1.59, 7.42, repro,
2006-07-04,0.03, -0.35, -10.40, 2.20, 1.59, 7.39, repro,
2006-07-05,0.61, 0.01, -12.89, 2.18, 1.58, 7.36, repro,
2006-07-06,1.55, -0.38, -16.13, 2.16, 1.58, 7.37, repro,
2006-07-07,1.01, -0.43, -14.24, 2.18, 1.59, 7.41, repro,
2006-07-08,0.09, 1.81, -16.41, 2.17, 1.60, 7.43, repro,
2006-07-09,-0.72, -0.13, -10.46, 2.19, 1.59, 7.41, repro,
2006-07-10,1.09, -0.88, -9.37, 2.17, 1.59, 7.39, repro,
2006-07-11,1.93, -1.28, -2.04, 2.16, 1.57, 7.38, repro,
2006-07-12,0.44, 0.26, -13.32, 2.22, 1.65, 7.74, repro,
2006-07-13,1.83, 0.24, -7.67, 2.16, 1.59, 7.41, repro,
2006-07-14,1.05, 0.61, -3.70, 2.16, 1.59, 7.40, repro,
2006-07-15,1.51, -0.34, -9.24, 2.17, 1.58, 7.39, repro,
2006-07-16,1.45, -0.42, -5.33, 2.16, 1.58, 7.38, repro,
2006-07-17,0.82, 0.17, -9.95, 2.19, 1.63, 7.59, repro,
2006-07-18,1.75, -0.55, -3.38, 2.10, 1.56, 7.19, repro,
