PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JGBL
Station name,Jrgen_Brnlund
Begin Date, 2008-07-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 82.2087576700 North Latitude, -31.0041998613 East Longitude, 753.24473 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-23,0.08, -1.25, -3.04, 1.88, 1.59, 12.80, repro,
2008-11-24,0.61, -0.36, 0.96, 1.91, 1.63, 13.10, repro,
2008-11-25,1.71, -1.43, 3.30, 1.84, 1.62, 12.61, repro,
2008-11-26,-0.04, -1.37, -3.74, 1.79, 1.57, 12.05, repro,
2008-11-27,-1.71, -1.41, -8.98, 1.78, 1.54, 12.05, repro,
2008-11-28,-2.72, -1.15, -3.97, 2.11, 1.80, 14.08, repro,
2008-11-29,-1.42, -0.63, -0.69, 1.84, 1.58, 12.48, repro,
2008-11-30,0.13, -2.08, 0.59, 1.80, 1.57, 12.23, repro,
2008-12-01,2.13, -2.46, -1.86, 1.75, 1.51, 11.70, repro,
2008-12-02,2.83, -1.86, -3.59, 1.81, 1.54, 12.19, repro,
2008-12-03,-0.90, -0.40, -4.80, 4.21, 3.26, 28.19, repro,
2008-12-04,3.00, -1.28, 1.39, 1.86, 1.60, 12.64, repro,
2008-12-05,2.36, -1.50, 6.90, 1.81, 1.54, 12.21, repro,
2008-12-06,1.71, -2.40, 7.26, 1.86, 1.63, 12.50, repro,
2008-12-07,1.21, -2.83, 6.37, 1.83, 1.56, 12.24, repro,
2008-12-08,0.87, -2.39, -7.40, 1.79, 1.52, 11.95, repro,
2008-12-09,1.74, -3.73, 1.63, 1.82, 1.53, 12.26, repro,
2008-12-10,3.82, -2.89, 6.36, 1.79, 1.50, 11.87, repro,
2008-12-11,2.26, -1.81, 3.01, 1.80, 1.52, 12.15, repro,
2008-12-12,1.90, -0.80, -0.59, 1.78, 1.55, 11.95, repro,
2008-12-13,1.52, -2.46, -5.73, 1.78, 1.51, 11.80, repro,
2008-12-14,0.46, -2.18, -2.04, 1.76, 1.49, 11.76, repro,
2008-12-15,2.66, -1.90, 2.97, 1.77, 1.52, 11.92, repro,
2008-12-16,2.40, -0.39, 5.38, 1.73, 1.48, 11.63, repro,
2008-12-17,0.32, 0.00, 0.05, 1.73, 1.48, 11.61, repro,
2008-12-18,2.26, -0.31, -2.57, 1.74, 1.46, 11.51, repro,
2008-12-19,0.75, 0.24, -2.56, 1.78, 1.52, 11.93, repro,
2008-12-20,2.25, 0.16, -0.64, 1.74, 1.49, 11.68, repro,
2008-12-21,1.91, 0.49, -3.98, 1.74, 1.50, 11.69, repro,
2008-12-22,2.78, 1.41, -4.50, 1.75, 1.50, 11.67, repro,
2008-12-23,3.53, -0.32, -3.13, 1.75, 1.49, 11.58, repro,
2008-12-24,4.01, -0.27, 2.44, 1.75, 1.48, 11.55, repro,
2008-12-25,3.19, 0.11, -2.78, 1.75, 1.49, 11.70, repro,
2008-12-26,1.91, 0.53, -2.92, 1.76, 1.51, 11.80, repro,
2008-12-27,3.05, 0.27, 5.89, 1.73, 1.47, 11.53, repro,
2008-12-28,1.60, 0.75, -2.18, 1.74, 1.48, 11.55, repro,
2008-12-29,-2.77, 3.44, -2.35, 1.72, 1.47, 11.52, repro,
2008-12-30,1.70, -0.20, -13.18, 1.76, 1.50, 11.89, repro,
2008-12-31,1.16, 1.08, -18.91, 1.75, 1.49, 11.82, repro,
2009-01-01,1.17, -1.07, -8.66, 1.74, 1.49, 11.69, repro,
2009-01-02,0.73, 0.14, -6.97, 1.75, 1.48, 11.62, repro,
2009-01-03,-1.21, 0.79, -5.46, 1.74, 1.49, 11.70, repro,
2009-01-04,-2.30, 0.92, -2.51, 1.76, 1.49, 11.77, repro,
2009-01-05,-2.06, 3.23, 5.43, 1.76, 1.51, 11.86, repro,
2009-01-06,0.48, 0.15, -10.12, 1.76, 1.51, 11.93, repro,
2009-01-07,2.85, 1.55, 4.71, 1.77, 1.51, 11.86, repro,
2009-01-08,2.53, 0.95, 0.00, 1.81, 1.52, 12.11, repro,
2009-01-09,2.48, 0.62, -4.71, 1.85, 1.56, 12.32, repro,
2009-01-10,2.68, 1.36, -1.11, 1.78, 1.52, 11.98, repro,
2009-01-11,2.36, 1.09, 2.49, 1.78, 1.50, 11.83, repro,
2009-01-12,2.90, 1.09, 4.14, 1.94, 1.68, 12.87, repro,
2009-01-13,-1.42, 3.91, 4.87, 1.88, 1.62, 12.56, repro,
2009-01-14,1.30, 2.66, 11.31, 1.86, 1.58, 12.43, repro,
2009-01-15,-0.74, 4.39, -1.25, 1.78, 1.51, 11.85, repro,
2009-01-16,3.16, 1.38, 1.47, 1.77, 1.50, 11.83, repro,
2009-01-17,2.79, 0.81, -2.07, 1.86, 1.56, 12.30, repro,
2009-01-18,3.22, 0.72, 3.30, 1.97, 1.70, 13.31, repro,
2009-01-19,5.09, 1.81, -5.71, 1.90, 1.63, 12.58, repro,
2009-01-20,5.59, 1.83, -2.09, 1.84, 1.61, 12.26, repro,
2009-01-21,6.19, 0.10, -7.08, 1.93, 1.68, 13.01, repro,
2009-01-22,5.30, -0.04, -1.72, 1.83, 1.55, 12.20, repro,
2009-01-23,3.21, 0.30, -7.59, 1.80, 1.52, 12.06, repro,
2009-01-24,4.06, -0.60, -5.46, 1.95, 1.64, 13.08, repro,
2009-01-25,3.09, -0.34, 0.84, 1.85, 1.58, 12.34, repro,
2009-01-26,4.54, -0.16, 7.89, 1.79, 1.53, 11.95, repro,
2009-01-27,5.10, 1.93, 7.14, 1.77, 1.51, 11.86, repro,
2009-01-28,3.05, 0.77, 5.55, 1.75, 1.49, 11.66, repro,
2009-01-29,4.73, 1.55, 8.76, 1.75, 1.49, 11.78, repro,
2009-01-30,5.01, 0.04, -0.64, 1.74, 1.50, 11.67, repro,
2009-01-31,8.01, -1.09, 4.68, 1.75, 1.49, 11.71, repro,
2009-02-01,7.13, 0.35, -2.60, 1.73, 1.48, 11.51, repro,
2009-02-02,5.83, -1.14, -8.73, 1.74, 1.49, 11.66, repro,
2009-02-03,5.22, -1.34, -9.50, 1.74, 1.48, 11.68, repro,
2009-02-04,6.13, 0.50, -1.14, 1.78, 1.55, 11.89, repro,
2009-02-05,3.94, -0.30, 2.05, 1.73, 1.48, 11.58, repro,
2009-02-06,2.24, 0.69, 11.23, 1.75, 1.48, 11.68, repro,
2009-02-07,4.80, 0.72, 8.04, 1.74, 1.48, 11.60, repro,
2009-02-08,3.07, 0.07, 6.50, 1.73, 1.48, 11.60, repro,
2009-02-09,4.34, 0.29, -1.80, 1.74, 1.48, 11.62, repro,
2009-02-10,2.48, -0.41, -0.36, 1.73, 1.47, 11.58, repro,
2009-02-11,2.67, -1.11, 2.34, 1.77, 1.49, 11.81, repro,
2009-02-12,1.64, 0.39, 0.55, 1.76, 1.47, 11.70, repro,
2009-02-13,4.14, 1.97, -9.60, 1.73, 1.48, 11.60, repro,
2009-02-14,3.35, 2.23, -5.67, 1.75, 1.49, 11.71, repro,
2009-02-15,4.38, 2.29, -0.59, 1.73, 1.48, 11.64, repro,
2009-02-16,4.70, 0.89, 8.12, 1.72, 1.47, 11.50, repro,
2009-02-17,5.05, -0.42, 5.11, 1.74, 1.48, 11.64, repro,
2009-02-18,2.95, 0.28, -1.69, 1.73, 1.47, 11.57, repro,
2009-02-19,1.37, 1.38, -6.82, 1.73, 1.49, 11.64, repro,
2009-02-20,3.10, 1.02, 2.17, 1.74, 1.49, 11.78, repro,
2009-02-21,2.85, 0.43, -6.91, 1.73, 1.48, 11.64, repro,
2009-02-22,4.61, -1.07, -8.57, 1.73, 1.48, 11.57, repro,
2009-02-23,4.26, -0.52, -4.92, 1.77, 1.49, 11.74, repro,
2009-02-24,5.98, -0.48, -10.13, 2.30, 2.12, 12.28, repro,
2009-02-25,7.54, 3.69, -19.62, 362.58, 367.78, 876.56, repro,
2009-02-26,5.47, -0.59, -1.43, 1.77, 1.50, 11.94, repro,
2009-02-27,2.76, -0.14, -8.95, 1.80, 1.50, 11.99, repro,
2009-02-28,2.04, 0.25, -10.67, 1.74, 1.47, 11.66, repro,
2009-03-01,1.56, 0.54, -8.39, 1.74, 1.48, 11.58, repro,
2009-03-02,2.79, -0.84, -11.02, 1.73, 1.49, 11.67, repro,
2009-03-03,3.91, -1.07, -9.17, 1.79, 1.51, 12.04, repro,
2009-03-04,2.13, -0.50, -7.80, 1.72, 1.49, 11.62, repro,
2009-03-05,2.08, 0.58, -10.04, 1.74, 1.48, 11.63, repro,
2009-03-06,3.20, -1.05, -4.21, 1.78, 1.50, 11.84, repro,
2009-03-07,2.29, -2.10, -9.24, 1.73, 1.48, 11.58, repro,
2009-03-08,1.84, -1.10, -11.16, 1.74, 1.49, 11.65, repro,
2009-03-09,2.69, -0.45, -11.21, 1.74, 1.50, 11.73, repro,
2009-03-10,1.55, -0.81, -12.92, 1.77, 1.50, 11.97, repro,
2009-03-11,2.58, -0.71, -11.58, 1.73, 1.48, 11.57, repro,
2009-03-12,-0.83, -0.87, -10.26, 1.76, 1.51, 11.82, repro,
2009-03-13,-2.46, -0.21, -18.70, 1.73, 1.49, 11.56, repro,
2009-03-14,1.38, -1.07, -11.76, 1.71, 1.49, 11.55, repro,
2009-03-15,2.96, -0.73, -20.30, 1.73, 1.49, 11.65, repro,
2009-03-16,1.28, -1.83, -16.70, 1.72, 1.48, 11.61, repro,
2009-03-17,-0.30, 0.60, -9.45, 1.72, 1.48, 11.55, repro,
2009-03-18,0.29, -0.63, -13.59, 1.69, 1.46, 11.42, repro,
2009-03-19,1.48, -0.55, -13.96, 1.71, 1.48, 11.53, repro,
2009-03-20,1.42, 0.35, -17.02, 1.72, 1.48, 11.68, repro,
2009-03-21,1.51, -0.47, -14.49, 1.74, 1.50, 11.73, repro,
2009-03-22,0.59, -0.08, -16.71, 1.73, 1.49, 11.61, repro,
2009-03-23,-1.54, -1.22, -10.35, 1.72, 1.48, 11.62, repro,
2009-03-24,-0.14, -1.18, -10.40, 1.72, 1.48, 11.59, repro,
2009-03-25,-0.36, -0.41, -13.63, 1.71, 1.49, 11.54, repro,
2009-03-26,-2.16, 0.46, -9.82, 1.73, 1.50, 11.74, repro,
2009-03-27,-0.90, 1.30, -16.89, 1.73, 1.50, 11.73, repro,
2009-03-28,-0.45, 0.55, -7.41, 1.74, 1.49, 11.77, repro,
2009-03-29,0.32, 1.46, -16.42, 1.72, 1.49, 11.52, repro,
2009-03-30,-1.74, 0.59, -21.46, 1.75, 1.50, 11.69, repro,
2009-03-31,-1.16, 0.46, -12.49, 1.74, 1.50, 11.78, repro,
2009-04-01,-1.51, 0.65, -22.88, 1.75, 1.52, 11.78, repro,
2009-04-02,-1.94, -0.47, -19.69, 1.77, 1.55, 11.85, repro,
2009-04-03,0.31, -0.63, -21.03, 1.76, 1.55, 11.86, repro,
2009-04-04,-1.71, -0.66, -25.69, 1.75, 1.49, 11.67, repro,
2009-04-05,-0.58, -0.41, -21.44, 1.76, 1.50, 11.80, repro,
2009-04-06,-0.32, -0.16, -17.12, 1.75, 1.51, 11.73, repro,
2009-04-07,0.41, 0.47, -16.24, 1.74, 1.51, 11.70, repro,
2009-04-08,-0.13, 1.70, -14.73, 1.73, 1.51, 11.65, repro,
2009-04-09,-0.72, 0.47, -13.93, 1.73, 1.50, 11.67, repro,
2009-04-10,-1.02, 1.77, -16.39, 1.75, 1.50, 11.76, repro,
2009-04-11,-0.33, 0.87, -13.16, 1.74, 1.50, 11.72, repro,
2009-04-12,0.12, 0.66, -15.91, 1.73, 1.51, 11.61, repro,
2009-04-13,0.00, 0.53, -19.19, 1.74, 1.51, 11.61, repro,
2009-04-14,1.52, -0.19, -21.32, 1.75, 1.51, 11.69, repro,
2009-04-15,0.37, 0.76, -24.88, 1.74, 1.49, 11.60, repro,
2009-04-16,-1.56, -2.01, -21.57, 1.77, 1.50, 11.78, repro,
2009-04-17,0.66, -2.33, -15.61, 1.77, 1.52, 11.89, repro,
2009-04-18,0.47, -1.17, -21.33, 1.74, 1.51, 11.70, repro,
2009-04-19,-1.44, 0.30, -15.59, 1.74, 1.51, 11.72, repro,
2009-04-20,0.30, -1.66, -10.48, 1.76, 1.51, 11.75, repro,
2009-04-21,-4.22, -0.87, -8.89, 1.75, 1.50, 11.66, repro,
2009-04-22,-1.54, -1.69, -15.31, 1.74, 1.49, 11.61, repro,
2009-04-23,-0.33, -0.56, -12.91, 1.74, 1.51, 11.65, repro,
2009-04-24,-1.11, -0.10, -7.26, 1.73, 1.51, 11.60, repro,
2009-04-25,0.78, 0.66, -11.35, 1.75, 1.51, 11.69, repro,
2009-04-26,-0.83, -0.54, -15.88, 1.74, 1.49, 11.61, repro,
2009-04-27,-0.97, 1.25, -10.06, 1.74, 1.49, 11.61, repro,
2009-04-28,-0.89, 0.91, -8.20, 1.74, 1.50, 11.63, repro,
2009-04-29,0.55, 0.43, -11.70, 1.77, 1.52, 11.79, repro,
2009-04-30,-1.59, 0.54, -13.55, 1.77, 1.51, 11.83, repro,
2009-05-01,-0.72, -0.20, -15.38, 1.74, 1.50, 11.68, repro,
2009-05-02,-0.73, 0.20, -11.89, 1.74, 1.51, 11.68, repro,
2009-05-03,0.47, 1.10, -6.74, 1.74, 1.50, 11.61, repro,
2009-05-04,1.16, 0.63, -6.37, 1.74, 1.50, 11.64, repro,
2009-05-05,-0.05, 0.56, -12.54, 1.73, 1.50, 11.61, repro,
2009-05-06,-0.12, 0.30, -13.81, 1.73, 1.50, 11.51, repro,
2009-05-07,-0.14, 0.15, -19.88, 1.74, 1.51, 11.67, repro,
2009-05-08,0.33, 1.29, -16.03, 1.73, 1.49, 11.53, repro,
2009-05-09,0.46, 0.77, -10.11, 1.73, 1.49, 11.53, repro,
2009-05-10,0.37, 1.43, -10.31, 1.73, 1.50, 11.60, repro,
2009-05-11,-0.14, 2.07, -9.47, 1.73, 1.50, 11.49, repro,
2009-05-12,0.66, 1.41, -11.05, 1.76, 1.52, 11.80, repro,
2009-05-13,0.95, 0.90, -7.71, 1.75, 1.50, 11.67, repro,
2009-05-14,1.22, -0.55, -3.08, 1.72, 1.50, 11.52, repro,
2009-05-15,1.40, 0.13, -4.25, 1.73, 1.50, 11.55, repro,
2009-05-16,-1.51, 1.96, -4.83, 1.75, 1.51, 11.60, repro,
2009-05-17,-0.02, 1.65, -12.20, 1.73, 1.51, 11.51, repro,
2009-05-18,-0.96, -0.36, -13.93, 1.73, 1.49, 11.55, repro,
2009-05-19,-0.78, -0.43, -16.62, 1.77, 1.51, 11.75, repro,
2009-05-20,1.77, 0.33, -4.62, 1.73, 1.50, 11.53, repro,
2009-05-21,0.29, 1.28, -2.50, 1.73, 1.48, 11.57, repro,
2009-05-22,1.55, 2.36, -4.35, 1.73, 1.50, 11.58, repro,
2009-05-23,1.11, 0.29, -8.83, 1.74, 1.52, 11.65, repro,
2009-05-24,1.29, -1.49, -3.55, 1.73, 1.50, 11.53, repro,
2009-05-25,2.88, -1.64, -6.12, 1.73, 1.50, 11.60, repro,
2009-05-26,-2.37, 1.65, -3.71, 1.74, 1.49, 11.60, repro,
2009-05-27,-3.85, 3.29, 6.06, 1.75, 1.49, 11.62, repro,
2009-05-28,-3.02, 2.66, 1.02, 1.73, 1.49, 11.54, repro,
2009-05-29,0.63, 0.46, -8.27, 1.73, 1.50, 11.50, repro,
2009-05-30,-0.76, 2.04, -5.98, 1.74, 1.51, 11.65, repro,
2009-05-31,1.18, 0.80, -7.59, 1.73, 1.50, 11.60, repro,
2009-06-01,-1.91, 1.64, -14.36, 1.74, 1.49, 11.58, repro,
2009-06-02,-0.04, 1.40, -16.58, 1.76, 1.50, 11.63, repro,
2009-06-03,2.09, 0.88, -16.51, 1.72, 1.50, 11.46, repro,
2009-06-04,1.62, 1.35, -14.00, 1.73, 1.51, 11.57, repro,
2009-06-05,3.05, 0.03, -17.56, 1.73, 1.50, 11.59, repro,
2009-06-06,0.69, 0.02, -13.06, 1.76, 1.51, 11.84, repro,
2009-06-07,0.11, 0.48, -13.01, 1.76, 1.50, 11.74, repro,
2009-06-08,1.95, -0.14, -10.96, 1.73, 1.50, 11.53, repro,
2009-06-09,3.13, -1.68, -9.91, 1.73, 1.50, 11.54, repro,
2009-06-10,2.02, -1.06, -17.30, 1.73, 1.50, 11.59, repro,
2009-06-11,-0.71, 3.04, -12.84, 1.75, 1.50, 11.69, repro,
