PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P346
Station name,BuzzardRstCN2007
Begin Date, 2007-11-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7947099902 North Latitude, -120.8674648589 East Longitude, 2037.34748 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-17,1.09, -0.04, 9.41, 2.22, 1.64, 7.66, repro,
2008-09-18,2.91, 2.74, 8.96, 2.12, 1.56, 7.29, repro,
2008-09-19,1.77, -0.90, 13.46, 2.10, 1.55, 7.25, repro,
2008-09-20,1.84, 1.09, 10.45, 2.12, 1.55, 7.28, repro,
2008-09-21,0.69, 0.37, 12.00, 2.15, 1.59, 7.41, repro,
2008-09-22,0.21, 1.90, 8.81, 2.14, 1.60, 7.57, repro,
2008-09-23,0.90, 1.37, 18.14, 2.11, 1.57, 7.32, repro,
2008-09-24,1.43, -0.03, 11.22, 2.20, 1.66, 7.69, repro,
2008-09-25,0.29, 2.25, 13.79, 2.14, 1.59, 7.43, repro,
2008-09-26,1.11, 2.22, 11.60, 2.11, 1.56, 7.27, repro,
2008-09-27,0.45, 1.99, 10.85, 2.15, 1.60, 7.44, repro,
2008-09-28,-0.07, 1.32, 14.47, 2.10, 1.57, 7.29, repro,
2008-09-29,1.16, 1.08, 10.83, 2.16, 1.61, 7.45, repro,
2008-09-30,0.09, 0.63, 13.62, 2.12, 1.56, 7.31, repro,
2008-10-01,1.30, 0.83, 10.92, 2.10, 1.56, 7.27, repro,
2008-10-02,2.45, 3.42, 10.84, 2.16, 1.60, 7.48, repro,
2008-10-03,-0.03, 3.42, 10.66, 2.19, 1.66, 7.63, repro,
2008-10-04,1.96, 2.88, 10.29, 2.14, 1.59, 7.41, repro,
2008-10-05,0.27, 0.81, 12.91, 2.12, 1.56, 7.29, repro,
2008-10-06,0.75, 1.07, 11.90, 2.13, 1.56, 7.32, repro,
2008-10-07,-0.24, 1.84, 11.43, 2.13, 1.55, 7.31, repro,
2008-10-08,0.77, 0.89, 7.56, 2.13, 1.59, 7.37, repro,
2008-10-09,1.21, 1.07, 5.83, 2.06, 1.55, 7.14, repro,
2008-10-10,-1.62, 1.34, 7.34, 2.06, 1.55, 7.19, repro,
2008-10-11,-0.86, -0.34, 6.52, 2.07, 1.54, 7.18, repro,
2008-10-12,-1.30, 0.47, 13.71, 2.07, 1.54, 7.20, repro,
2008-10-13,1.14, -0.67, 8.38, 2.06, 1.54, 7.18, repro,
2008-10-14,-0.27, 0.61, 9.09, 2.07, 1.55, 7.24, repro,
2008-10-15,0.38, 1.09, 7.92, 2.12, 1.56, 7.33, repro,
2008-10-16,0.01, 1.70, 7.89, 2.13, 1.58, 7.42, repro,
2008-10-17,-1.08, 1.60, 2.92, 2.06, 1.54, 7.18, repro,
2008-10-18,-0.91, 1.46, 10.78, 2.07, 1.54, 7.18, repro,
2008-10-19,0.05, 0.42, 10.99, 2.07, 1.54, 7.18, repro,
2008-10-20,-1.23, 0.69, 9.56, 2.06, 1.54, 7.15, repro,
2008-10-21,-1.21, 1.89, 3.02, 2.06, 1.55, 7.18, repro,
2008-10-22,-1.60, 0.86, 8.61, 2.06, 1.54, 7.15, repro,
2008-10-23,-0.42, 1.87, 12.14, 2.05, 1.54, 7.15, repro,
2008-10-24,0.08, 1.38, 9.48, 2.06, 1.55, 7.19, repro,
2008-10-25,0.56, 0.87, 13.94, 2.05, 1.55, 7.17, repro,
2008-10-26,-0.19, 1.65, 6.54, 2.07, 1.54, 7.19, repro,
2008-10-27,0.45, 1.00, 1.99, 2.06, 1.54, 7.13, repro,
2008-10-28,1.21, 1.51, 0.69, 2.15, 1.57, 7.34, repro,
2008-10-29,-0.33, 3.05, 2.26, 2.14, 1.56, 7.29, repro,
2008-10-30,0.05, 2.59, 10.93, 2.06, 1.54, 7.18, repro,
2008-10-31,2.70, 2.11, -2.46, 2.14, 1.61, 7.46, repro,
2008-11-01,1.26, 1.91, 2.95, 2.11, 1.60, 7.39, repro,
2008-11-02,1.12, 3.69, 14.06, 2.13, 1.62, 7.47, repro,
2008-11-03,0.29, 1.41, 9.25, 2.10, 1.58, 7.28, repro,
2008-11-04,-0.19, 1.96, 10.49, 2.07, 1.58, 7.30, repro,
2008-11-05,-0.62, 1.79, 10.03, 2.08, 1.58, 7.31, repro,
2008-11-06,-1.24, 1.51, 1.31, 2.10, 1.62, 7.41, repro,
2008-11-07,0.23, 0.52, 4.31, 2.12, 1.62, 7.43, repro,
2008-11-08,0.30, 2.50, 3.11, 2.13, 1.68, 7.59, repro,
2008-11-09,-0.87, 2.39, 6.30, 2.10, 1.60, 7.41, repro,
2008-11-10,0.86, 0.80, 12.47, 2.09, 1.60, 7.35, repro,
2008-11-11,-1.12, 1.09, 11.51, 2.19, 1.72, 7.92, repro,
2008-11-12,-0.02, 0.87, 8.61, 2.10, 1.58, 7.35, repro,
2008-11-13,-0.20, 1.63, 8.72, 2.14, 1.64, 7.48, repro,
2008-11-14,-1.95, -1.24, 7.34, 2.16, 1.66, 7.56, repro,
2008-11-15,-1.75, -0.31, 8.17, 2.11, 1.62, 7.43, repro,
2008-11-16,0.11, 0.52, 9.36, 2.12, 1.67, 7.58, repro,
2008-11-17,0.41, 0.55, 4.66, 2.18, 1.67, 7.62, repro,
2008-11-18,-0.72, 1.27, 5.16, 2.21, 1.78, 7.98, repro,
2008-11-19,-0.50, 1.51, 1.71, 2.14, 1.67, 7.56, repro,
2008-11-20,1.40, 2.65, -0.53, 2.17, 1.67, 7.56, repro,
2008-11-21,-0.86, 2.35, 4.83, 2.27, 1.84, 8.33, repro,
2008-11-22,0.72, 0.39, 13.32, 2.20, 1.75, 7.99, repro,
2008-11-23,0.07, 0.82, 12.67, 2.24, 1.71, 7.80, repro,
2008-11-24,-0.26, 1.39, 10.84, 2.24, 1.75, 7.84, repro,
2008-11-25,0.10, 1.30, 5.77, 2.15, 1.70, 7.64, repro,
2008-11-26,0.07, 1.28, 9.98, 2.07, 1.57, 7.30, repro,
2008-11-27,-0.90, 1.59, 8.76, 2.11, 1.66, 7.61, repro,
2008-11-28,0.13, 1.47, 7.51, 2.16, 1.70, 7.68, repro,
2008-11-29,-2.35, 0.60, 7.91, 2.24, 1.79, 8.05, repro,
2008-11-30,-0.50, 0.27, 13.22, 2.08, 1.58, 7.33, repro,
2008-12-01,-0.43, 2.07, 10.60, 2.07, 1.56, 7.23, repro,
2008-12-02,0.84, 2.26, 14.94, 2.15, 1.65, 7.57, repro,
2008-12-03,-0.57, 1.11, 9.14, 2.16, 1.68, 7.62, repro,
2008-12-04,-0.14, -0.34, 6.13, 2.13, 1.69, 7.64, repro,
2008-12-05,0.27, 1.01, 7.21, 2.07, 1.60, 7.32, repro,
2008-12-06,0.92, 1.09, 2.85, 2.15, 1.74, 7.72, repro,
2008-12-07,0.50, 1.79, 8.54, 2.18, 1.76, 7.86, repro,
2008-12-08,0.20, 1.12, 9.07, 2.11, 1.65, 7.59, repro,
2008-12-09,-0.83, 0.33, 4.20, 2.11, 1.61, 7.39, repro,
2008-12-10,1.10, 1.33, 3.11, 2.09, 1.59, 7.38, repro,
2008-12-11,1.59, 0.97, 3.80, 2.20, 1.66, 7.63, repro,
2008-12-12,0.58, 1.25, 15.30, 2.23, 1.72, 7.87, repro,
2008-12-13,-0.23, 3.58, 15.39, 2.11, 1.64, 7.52, repro,
2008-12-14,-0.69, 3.00, 10.88, 2.06, 1.55, 7.19, repro,
2008-12-15,1.94, 2.60, 10.79, 2.06, 1.55, 7.18, repro,
2008-12-16,-1.38, 1.98, 11.40, 2.07, 1.55, 7.18, repro,
2008-12-17,-0.31, 1.45, 6.26, 2.13, 1.55, 7.27, repro,
2008-12-18,1.39, 1.34, 8.31, 2.07, 1.54, 7.17, repro,
2008-12-19,1.01, 3.66, 6.03, 2.12, 1.56, 7.43, repro,
2008-12-20,0.85, 1.68, 3.51, 2.11, 1.61, 7.47, repro,
2008-12-21,0.53, 1.83, 7.28, 2.11, 1.60, 7.43, repro,
2008-12-22,-4.56, 7.36, 13.00, 2.08, 1.55, 7.28, repro,
2008-12-23,-5.72, 7.49, 12.80, 2.07, 1.54, 7.20, repro,
2008-12-24,-4.61, 5.42, 17.97, 2.07, 1.55, 7.22, repro,
2008-12-25,-2.38, 5.47, 9.48, 2.06, 1.55, 7.24, repro,
2008-12-26,-2.32, 4.19, 9.82, 2.08, 1.56, 7.28, repro,
2008-12-27,-0.46, 3.58, 5.23, 2.08, 1.56, 7.29, repro,
2008-12-28,-0.80, 3.82, 2.00, 2.07, 1.55, 7.22, repro,
2008-12-29,0.70, 2.77, 3.55, 2.06, 1.54, 7.15, repro,
2008-12-30,0.68, 1.45, -2.05, 2.05, 1.54, 7.13, repro,
2008-12-31,-0.46, 1.21, -0.21, 2.06, 1.54, 7.18, repro,
2009-01-01,1.63, 1.78, 3.73, 2.07, 1.54, 7.22, repro,
2009-01-02,1.02, 4.23, 4.70, 2.07, 1.55, 7.21, repro,
2009-01-03,-1.89, 3.48, 8.57, 2.05, 1.53, 7.11, repro,
2009-01-04,-0.55, 1.91, 1.86, 2.07, 1.54, 7.17, repro,
2009-01-05,0.55, 2.24, 6.49, 2.05, 1.53, 7.11, repro,
2009-01-06,-1.34, 5.05, 11.84, 2.07, 1.56, 7.25, repro,
2009-01-07,0.81, 0.65, 4.42, 2.07, 1.55, 7.23, repro,
2009-01-08,0.20, 1.49, 11.94, 2.10, 1.59, 7.41, repro,
2009-01-09,0.17, 2.24, 0.65, 2.08, 1.59, 7.36, repro,
2009-01-10,0.80, 1.57, -4.70, 2.05, 1.54, 7.13, repro,
2009-01-11,-0.10, 1.45, -7.55, 2.06, 1.55, 7.22, repro,
2009-01-12,0.76, -0.94, -0.21, 2.06, 1.56, 7.24, repro,
2009-01-13,0.54, 1.28, -2.76, 2.06, 1.56, 7.21, repro,
2009-01-14,0.15, 2.16, -3.03, 2.06, 1.55, 7.23, repro,
2009-01-15,0.60, 0.94, -4.33, 2.05, 1.55, 7.14, repro,
2009-01-16,0.26, 1.35, 0.23, 2.06, 1.54, 7.15, repro,
2009-01-17,0.63, 1.49, -1.78, 2.06, 1.56, 7.20, repro,
2009-01-18,0.43, 1.55, -4.36, 2.07, 1.56, 7.24, repro,
2009-01-19,-0.14, 2.58, -2.43, 2.06, 1.56, 7.22, repro,
2009-01-20,-0.15, 2.27, -1.58, 2.04, 1.55, 7.15, repro,
2009-01-21,0.19, 2.14, 1.39, 2.04, 1.55, 7.15, repro,
2009-01-22,-1.89, 4.75, 1.50, 2.08, 1.60, 7.31, repro,
2009-01-23,-0.73, 2.76, -3.37, 2.06, 1.56, 7.23, repro,
2009-01-24,-2.36, 6.73, -5.84, 2.06, 1.57, 7.28, repro,
2009-01-25,0.75, 2.22, 0.61, 2.05, 1.56, 7.23, repro,
2009-01-26,-0.05, 1.34, 0.44, 2.03, 1.55, 7.14, repro,
2009-01-27,-0.18, 2.28, 4.15, 2.04, 1.54, 7.13, repro,
2009-01-28,-0.50, 2.53, -2.01, 2.05, 1.55, 7.21, repro,
2009-01-29,0.72, 1.79, -1.48, 2.07, 1.56, 7.27, repro,
2009-01-30,1.00, 1.78, 1.51, 2.04, 1.56, 7.21, repro,
2009-01-31,0.71, 2.13, 3.75, 2.05, 1.56, 7.22, repro,
2009-02-01,-0.54, 2.30, 2.10, 2.03, 1.55, 7.11, repro,
2009-02-02,0.63, 2.02, 0.48, 2.09, 1.58, 7.26, repro,
2009-02-03,0.03, 1.61, -0.78, 2.05, 1.57, 7.23, repro,
2009-02-04,-1.00, 2.01, 3.65, 2.04, 1.56, 7.17, repro,
2009-02-05,0.12, 2.85, -2.36, 2.07, 1.61, 7.32, repro,
2009-02-06,-0.38, 2.24, 6.64, 2.11, 1.64, 7.46, repro,
2009-02-07,2.08, -0.65, 5.83, 2.08, 1.59, 7.30, repro,
2009-02-08,0.67, -0.81, 3.07, 2.08, 1.60, 7.33, repro,
2009-02-09,0.10, 2.15, 8.13, 2.08, 1.60, 7.33, repro,
2009-02-10,-0.16, 1.63, 4.95, 2.08, 1.62, 7.41, repro,
2009-02-11,1.18, 2.31, 2.46, 2.11, 1.65, 7.53, repro,
2009-02-12,0.38, 0.99, 0.58, 2.08, 1.60, 7.33, repro,
2009-02-13,0.05, 2.44, 6.51, 2.08, 1.60, 7.32, repro,
2009-02-14,0.03, 2.63, 3.08, 2.05, 1.56, 7.19, repro,
2009-02-15,0.24, 1.36, 4.62, 2.08, 1.59, 7.39, repro,
2009-02-16,1.80, 1.04, 6.81, 2.04, 1.57, 7.20, repro,
2009-02-17,0.28, 1.17, 11.45, 2.07, 1.57, 7.22, repro,
2009-02-18,-1.34, 0.66, 5.20, 2.11, 1.65, 7.54, repro,
2009-02-19,-1.23, -0.89, -0.19, 2.08, 1.60, 7.41, repro,
2009-02-20,-0.06, -0.78, -7.09, 2.07, 1.60, 7.42, repro,
2009-02-21,0.56, 1.56, -11.86, 2.07, 1.61, 7.43, repro,
2009-02-22,1.50, 3.32, -7.70, 2.04, 1.58, 7.25, repro,
2009-02-23,-1.42, 6.65, -16.99, 2.07, 1.61, 7.32, repro,
2009-02-24,1.34, 3.77, -8.78, 2.17, 1.70, 7.76, repro,
2009-02-25,0.54, 2.84, -9.49, 186.59, 119.90, 247.85, repro,
2009-02-26,-0.03, 3.28, -0.20, 2.11, 1.64, 7.53, repro,
2009-02-27,3.38, 2.26, -15.86, 2.18, 1.66, 7.85, repro,
2009-02-28,-0.29, 1.93, -6.72, 2.09, 1.65, 7.50, repro,
2009-03-01,-0.34, 2.91, -10.62, 2.10, 1.64, 7.50, repro,
2009-03-02,-2.03, 1.75, 3.32, 2.07, 1.60, 7.34, repro,
2009-03-03,-0.01, 2.52, 7.38, 2.12, 1.64, 7.52, repro,
2009-03-04,-1.38, 1.58, 11.75, 2.07, 1.61, 7.41, repro,
2009-03-05,0.71, 0.91, 2.62, 2.05, 1.61, 7.40, repro,
2009-03-06,-1.18, 1.51, 13.09, 2.10, 1.68, 7.53, repro,
2009-03-07,-1.13, -0.26, 8.96, 2.06, 1.59, 7.27, repro,
2009-03-08,-2.42, -0.17, 5.89, 2.06, 1.61, 7.34, repro,
2009-03-09,-2.81, 0.29, 0.28, 2.07, 1.61, 7.37, repro,
2009-03-10,-2.75, -0.58, -6.13, 2.07, 1.62, 7.43, repro,
2009-03-11,-2.03, -0.29, -7.60, 2.04, 1.58, 7.17, repro,
2009-03-12,-2.41, -1.71, -15.52, 2.04, 1.57, 7.12, repro,
2009-03-13,-0.74, 0.05, -15.04, 2.07, 1.61, 7.38, repro,
2009-03-14,2.14, 0.72, -9.43, 2.09, 1.65, 7.52, repro,
2009-03-15,2.68, 1.96, 2.47, 2.04, 1.58, 7.18, repro,
2009-03-16,-2.61, 7.23, -19.97, 2.03, 1.58, 7.16, repro,
2009-03-17,1.87, 1.76, -17.01, 2.05, 1.58, 7.17, repro,
2009-03-18,2.44, 1.19, -9.68, 2.05, 1.58, 7.19, repro,
2009-03-19,0.53, 0.80, 5.26, 2.03, 1.58, 7.15, repro,
2009-03-20,0.63, 0.25, 15.73, 2.03, 1.57, 7.10, repro,
2009-03-21,-1.59, 0.98, 14.21, 2.05, 1.58, 7.16, repro,
2009-03-22,1.51, 0.46, -3.27, 2.03, 1.58, 7.13, repro,
2009-03-23,-1.44, -0.37, -12.26, 2.06, 1.58, 7.21, repro,
2009-03-24,-0.65, -1.21, -11.37, 2.05, 1.57, 7.14, repro,
2009-03-25,0.18, 1.30, -3.96, 2.04, 1.57, 7.14, repro,
2009-03-26,2.45, 2.03, -2.09, 2.05, 1.58, 7.18, repro,
2009-03-27,1.67, 1.30, 1.63, 2.07, 1.59, 7.23, repro,
2009-03-28,0.91, -0.91, 5.88, 2.09, 1.59, 7.24, repro,
2009-03-29,-2.23, -1.38, 10.58, 2.11, 1.59, 7.36, repro,
2009-03-30,-4.33, -3.59, 5.61, 2.09, 1.59, 7.29, repro,
2009-03-31,-2.35, -2.17, 2.19, 2.10, 1.58, 7.26, repro,
2009-04-01,-4.04, -0.58, 2.79, 2.07, 1.58, 7.21, repro,
2009-04-02,-1.47, 0.17, 4.02, 2.15, 1.63, 7.47, repro,
2009-04-03,-0.86, -0.22, -1.74, 2.15, 1.63, 7.49, repro,
2009-04-04,-1.41, -1.27, -5.77, 2.09, 1.58, 7.21, repro,
2009-04-05,-0.23, 0.43, -12.05, 2.11, 1.59, 7.28, repro,
2009-04-06,0.90, 0.99, -11.98, 2.10, 1.58, 7.23, repro,
2009-04-07,1.06, 0.52, -8.15, 2.08, 1.58, 7.20, repro,
2009-04-08,0.77, 2.23, -3.65, 2.09, 1.59, 7.25, repro,
2009-04-09,1.05, -0.19, -2.81, 2.14, 1.61, 7.32, repro,
2009-04-10,-1.12, -0.50, -6.97, 2.11, 1.58, 7.24, repro,
2009-04-11,-0.65, 0.47, -8.57, 2.16, 1.61, 7.38, repro,
2009-04-12,1.17, 1.31, -14.14, 2.14, 1.61, 7.35, repro,
2009-04-13,1.23, 0.83, -10.49, 2.15, 1.61, 7.36, repro,
2009-04-14,-1.13, -0.00, -3.44, 2.12, 1.58, 7.23, repro,
2009-04-15,0.08, -0.41, 0.37, 2.18, 1.63, 7.39, repro,
2009-04-16,-0.35, -0.33, -5.01, 2.13, 1.59, 7.28, repro,
2009-04-17,-0.64, -0.01, -3.83, 2.15, 1.61, 7.33, repro,
2009-04-18,-0.54, -0.70, 2.57, 2.10, 1.57, 7.16, repro,
2009-04-19,-1.72, -0.88, 1.54, 2.15, 1.61, 7.30, repro,
2009-04-20,-1.43, 0.10, -3.62, 2.11, 1.57, 7.19, repro,
2009-04-21,-1.02, -0.90, -10.63, 2.15, 1.59, 7.27, repro,
2009-04-22,-0.21, 0.08, -6.56, 2.13, 1.58, 7.22, repro,
2009-04-23,-1.56, 0.92, 1.75, 2.16, 1.61, 7.30, repro,
2009-04-24,-1.73, 0.51, 1.18, 2.16, 1.61, 7.30, repro,
2009-04-25,-1.11, -1.16, -2.95, 2.16, 1.58, 7.22, repro,
2009-04-26,-2.10, -2.12, -6.59, 2.12, 1.58, 7.23, repro,
2009-04-27,-1.90, 0.36, -4.00, 2.17, 1.61, 7.31, repro,
2009-04-28,-0.99, 0.26, -2.00, 2.16, 1.60, 7.29, repro,
2009-04-29,-2.08, -0.69, -2.88, 2.27, 1.75, 7.77, repro,
2009-04-30,-3.87, -2.42, 1.01, 2.21, 1.69, 7.55, repro,
2009-05-01,-2.56, 0.81, -2.40, 2.17, 1.60, 7.27, repro,
2009-05-02,-1.81, 2.24, 0.22, 2.12, 1.57, 7.19, repro,
2009-05-03,-1.86, 2.28, -0.61, 2.14, 1.59, 7.28, repro,
2009-05-04,-2.61, -0.04, 0.84, 2.16, 1.60, 7.31, repro,
2009-05-05,0.41, 1.65, 3.95, 2.14, 1.58, 7.26, repro,
2009-05-06,-0.85, 0.88, -1.09, 2.12, 1.57, 7.19, repro,
2009-05-07,-1.48, -1.08, -3.33, 2.13, 1.58, 7.29, repro,
2009-05-08,-2.61, -1.72, -2.21, 2.12, 1.58, 7.31, repro,
2009-05-09,-0.53, -1.66, -2.52, 2.11, 1.58, 7.28, repro,
2009-05-10,-1.54, -2.94, 0.91, 2.11, 1.58, 7.27, repro,
2009-05-11,-1.90, -2.21, -3.50, 2.10, 1.57, 7.23, repro,
2009-05-12,-3.33, -1.10, 5.59, 2.20, 1.64, 7.53, repro,
2009-05-13,-2.56, -1.54, 2.27, 2.15, 1.61, 7.43, repro,
2009-05-14,-2.94, -1.70, -2.11, 2.11, 1.59, 7.33, repro,
2009-05-15,-2.27, -2.36, -3.80, 2.11, 1.59, 7.31, repro,
2009-05-16,-1.48, -1.88, -1.00, 2.09, 1.58, 7.24, repro,
2009-05-17,-3.00, -0.66, -5.12, 2.09, 1.57, 7.21, repro,
2009-05-18,-1.62, -1.15, -1.55, 2.10, 1.57, 7.25, repro,
2009-05-19,-1.96, -0.34, -0.56, 2.14, 1.61, 7.54, repro,
2009-05-20,-1.65, -1.41, 2.63, 2.11, 1.58, 7.32, repro,
2009-05-21,-0.67, -2.20, 0.78, 2.10, 1.58, 7.25, repro,
2009-05-22,-1.88, -1.60, -0.70, 2.09, 1.58, 7.27, repro,
2009-05-23,-3.39, -1.52, -3.88, 2.09, 1.56, 7.20, repro,
2009-05-24,-2.21, -2.65, -1.38, 2.09, 1.56, 7.24, repro,
2009-05-25,-0.31, -0.74, -3.25, 2.12, 1.58, 7.33, repro,
2009-05-26,-0.87, -0.30, 6.38, 2.13, 1.60, 7.46, repro,
2009-05-27,0.41, 0.07, 6.63, 2.10, 1.58, 7.32, repro,
2009-05-28,-2.44, -1.66, 1.53, 2.22, 1.65, 7.74, repro,
2009-05-29,-0.98, -1.56, 5.13, 2.19, 1.67, 7.68, repro,
