PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P674
Station name,GlassMtn__CN2006
Begin Date, 2006-08-25
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 41.6163224150 North Latitude, -121.4899865101 East Longitude, 1897.21328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-21,0.99, 1.28, -27.14, 2.06, 1.73, 7.49, repro,
2006-12-22,0.08, -0.88, -15.32, 2.18, 1.87, 8.12, repro,
2006-12-23,3.56, -0.25, -26.16, 2.12, 1.73, 7.67, repro,
2006-12-24,0.68, -1.69, -30.56, 2.05, 1.63, 7.22, repro,
2006-12-25,0.19, 3.16, -34.60, 2.11, 1.74, 7.54, repro,
2006-12-26,1.95, 2.01, -33.03, 2.12, 1.71, 7.49, repro,
2006-12-27,1.76, -2.04, -16.50, 2.11, 1.74, 7.69, repro,
2006-12-28,2.16, -0.86, -14.11, 2.29, 1.95, 8.40, repro,
2006-12-29,1.88, -1.85, -29.28, 2.13, 1.72, 7.65, repro,
2006-12-30,1.79, -0.82, -25.08, 2.10, 1.71, 7.52, repro,
2006-12-31,2.78, -2.89, -25.24, 2.20, 1.80, 7.85, repro,
2007-01-01,0.25, -0.90, -19.94, 2.35, 2.02, 8.76, repro,
2007-01-02,2.41, -0.86, -13.14, 2.23, 1.91, 8.33, repro,
2007-01-03,2.72, -2.17, -19.01, 2.07, 1.69, 7.54, repro,
2007-01-04,0.71, -2.67, -21.55, 2.04, 1.65, 7.29, repro,
2007-01-05,4.77, -3.44, -26.96, 2.05, 1.70, 7.39, repro,
2007-01-06,-0.21, -1.64, -26.85, 2.07, 1.71, 7.51, repro,
2007-01-07,1.51, -1.28, -25.51, 2.10, 1.66, 7.41, repro,
2007-01-08,1.86, -1.57, -27.83, 2.09, 1.69, 7.44, repro,
2007-01-09,1.30, -0.68, -23.94, 2.08, 1.64, 7.24, repro,
2007-01-10,0.69, 0.06, -24.41, 2.09, 1.63, 7.20, repro,
2007-01-11,1.67, -0.29, -17.16, 2.13, 1.64, 7.34, repro,
2007-01-12,2.71, -0.89, -23.13, 2.06, 1.60, 7.21, repro,
2007-01-13,2.50, -1.11, -25.95, 2.00, 1.58, 6.98, repro,
2007-01-14,2.90, -0.75, -23.32, 2.01, 1.57, 6.98, repro,
2007-01-15,1.39, -0.36, -31.86, 2.00, 1.57, 7.00, repro,
2007-01-16,0.76, -1.24, -25.16, 2.03, 1.58, 7.00, repro,
2007-01-17,1.26, -0.98, -24.99, 2.06, 1.64, 7.29, repro,
2007-01-18,1.18, -2.06, -31.31, 2.05, 1.62, 7.19, repro,
2007-01-19,2.40, -0.56, -22.19, 2.06, 1.59, 7.25, repro,
2007-01-20,1.61, -0.58, -23.79, 2.07, 1.60, 7.29, repro,
2007-01-21,1.07, -0.47, -23.53, 2.00, 1.57, 6.97, repro,
2007-01-22,1.19, 0.51, -20.42, 2.01, 1.58, 7.00, repro,
2007-01-23,1.11, -0.99, -27.49, 2.01, 1.58, 6.98, repro,
2007-01-24,-0.21, -0.88, -23.39, 2.00, 1.57, 6.97, repro,
2007-01-25,0.01, -0.66, -28.41, 2.07, 1.63, 7.19, repro,
2007-01-26,1.66, -1.21, -26.08, 2.00, 1.57, 6.90, repro,
2007-01-27,1.54, -0.23, -17.20, 2.00, 1.58, 6.94, repro,
2007-01-28,1.01, -0.30, -19.05, 2.01, 1.58, 6.95, repro,
2007-01-29,1.19, -0.43, -22.84, 1.98, 1.57, 6.89, repro,
2007-01-30,1.93, -0.71, -20.28, 1.99, 1.56, 6.87, repro,
2007-01-31,0.80, -0.27, -14.05, 1.99, 1.56, 6.87, repro,
2007-02-01,0.84, -0.28, -17.61, 2.04, 1.61, 7.12, repro,
2007-02-02,1.01, -0.00, -15.82, 2.05, 1.59, 7.08, repro,
2007-02-03,0.25, 0.16, -17.82, 2.05, 1.59, 7.06, repro,
2007-02-04,1.43, -1.00, -23.28, 2.00, 1.58, 6.93, repro,
2007-02-05,-0.43, -0.05, -26.04, 2.00, 1.57, 6.88, repro,
2007-02-06,-0.55, -0.99, -33.03, 2.01, 1.57, 6.91, repro,
2007-02-07,-1.40, 0.90, -30.04, 2.01, 1.57, 6.94, repro,
2007-02-08,3.21, 4.96, -25.95, 2.06, 1.63, 7.17, repro,
2007-02-09,0.77, 2.50, -35.03, 2.04, 1.64, 7.21, repro,
2007-02-10,1.71, 0.98, -24.77, 2.00, 1.58, 6.94, repro,
2007-02-11,3.50, 2.43, -32.61, 2.00, 1.57, 6.94, repro,
2007-02-12,2.18, -0.80, -25.72, 2.00, 1.56, 6.87, repro,
2007-02-13,0.23, -0.08, -20.54, 2.02, 1.58, 6.97, repro,
2007-02-14,0.60, 0.33, -24.12, 2.01, 1.58, 6.99, repro,
2007-02-15,-0.02, 1.15, -22.55, 2.00, 1.57, 6.93, repro,
2007-02-16,2.91, -0.90, -17.54, 2.00, 1.56, 6.90, repro,
2007-02-17,0.96, -0.25, -24.30, 2.04, 1.61, 7.09, repro,
2007-02-18,-0.60, -1.09, -13.39, 2.02, 1.58, 7.05, repro,
2007-02-19,0.68, -0.56, -12.14, 2.00, 1.58, 6.96, repro,
2007-02-20,1.84, -0.11, -21.68, 2.01, 1.58, 6.99, repro,
2007-02-21,1.33, 1.21, -22.73, 2.01, 1.58, 7.00, repro,
2007-02-22,1.48, 0.15, -21.21, 1.99, 1.57, 6.96, repro,
2007-02-23,0.55, -1.12, -16.91, 2.11, 1.65, 7.35, repro,
2007-02-24,0.67, 0.88, -23.49, 2.03, 1.59, 7.12, repro,
2007-02-25,-2.22, 1.92, -11.45, 2.02, 1.58, 6.99, repro,
2007-02-26,-0.46, -1.22, -23.66, 2.01, 1.57, 6.97, repro,
2007-02-27,-0.37, -0.44, -17.33, 2.00, 1.57, 6.96, repro,
2007-02-28,0.13, -0.72, -18.74, 2.01, 1.57, 6.96, repro,
2007-03-01,-0.51, -0.66, -16.47, 2.09, 1.64, 7.24, repro,
2007-03-02,-0.05, -0.38, -25.33, 2.08, 1.66, 7.28, repro,
2007-03-03,0.33, -1.02, -30.00, 2.04, 1.62, 7.15, repro,
2007-03-04,0.13, -1.27, -30.63, 2.03, 1.61, 7.10, repro,
2007-03-05,1.74, -2.15, -25.39, 2.04, 1.61, 7.09, repro,
2007-03-06,-0.19, -1.81, -20.31, 2.05, 1.61, 7.11, repro,
2007-03-07,-1.67, -1.77, -26.59, 2.05, 1.62, 7.16, repro,
2007-03-08,-0.71, 0.23, -22.85, 2.06, 1.63, 7.22, repro,
2007-03-09,-4.86, -5.61, -17.52, 2.04, 1.62, 7.15, repro,
2007-03-10,1.00, -1.10, -23.53, 2.13, 1.65, 7.39, repro,
2007-03-11,-0.03, -0.83, -23.06, 2.06, 1.61, 7.14, repro,
2007-03-12,-0.04, -0.54, -21.66, 2.07, 1.61, 7.13, repro,
2007-03-13,-1.20, -2.54, -16.41, 2.03, 1.58, 7.04, repro,
2007-03-14,-0.19, -0.27, -20.04, 2.02, 1.57, 6.99, repro,
2007-03-15,0.67, -0.34, -26.16, 2.05, 1.59, 7.06, repro,
2007-03-16,0.49, -0.26, -23.87, 2.05, 1.58, 7.02, repro,
2007-03-17,-2.11, -1.03, -15.89, 2.03, 1.57, 6.97, repro,
2007-03-18,-1.02, -1.88, -8.58, 2.02, 1.56, 6.93, repro,
2007-03-19,-3.04, -1.82, -23.32, 2.02, 1.57, 7.04, repro,
2007-03-20,-1.60, 1.37, -18.04, 2.12, 1.60, 7.17, repro,
2007-03-21,-0.39, -0.29, -14.60, 2.11, 1.59, 7.11, repro,
2007-03-22,-0.76, -1.72, -10.95, 2.04, 1.56, 6.97, repro,
2007-03-23,0.61, -0.87, -11.42, 2.03, 1.55, 6.90, repro,
2007-03-24,-1.23, -1.06, -17.90, 2.05, 1.60, 7.14, repro,
2007-03-25,-1.68, -1.11, -17.06, 2.03, 1.57, 7.00, repro,
2007-03-26,-0.12, -0.09, -27.52, 2.04, 1.56, 7.00, repro,
2007-03-27,-1.93, -0.25, -15.62, 2.11, 1.61, 7.21, repro,
2007-03-28,-0.33, -1.18, -19.19, 2.08, 1.57, 7.02, repro,
2007-03-29,-1.09, 0.06, -20.93, 2.02, 1.57, 6.95, repro,
2007-03-30,-0.35, -0.05, -19.52, 2.02, 1.56, 6.98, repro,
2007-03-31,-2.45, -2.17, -20.04, 2.03, 1.56, 7.00, repro,
2007-04-01,-1.38, -2.07, -22.17, 2.03, 1.58, 7.04, repro,
2007-04-02,-2.53, -0.13, -18.06, 2.03, 1.55, 6.90, repro,
2007-04-03,0.20, -1.75, -23.16, 2.08, 1.62, 7.23, repro,
2007-04-04,-0.91, -1.40, -24.21, 2.07, 1.61, 7.15, repro,
2007-04-05,0.34, 0.14, -25.85, 2.11, 1.64, 7.27, repro,
2007-04-06,0.19, -0.58, -22.73, 2.14, 1.68, 7.41, repro,
2007-04-07,-3.82, -1.55, -20.32, 2.07, 1.60, 7.06, repro,
2007-04-08,-0.60, -1.43, -20.72, 2.05, 1.56, 6.98, repro,
2007-04-09,0.63, -1.05, -18.26, 2.04, 1.56, 6.97, repro,
2007-04-10,1.03, -0.31, -20.09, 2.09, 1.60, 7.17, repro,
2007-04-11,-0.53, -1.14, -16.02, 2.04, 1.56, 6.98, repro,
2007-04-12,0.47, -0.22, -21.21, 2.04, 1.57, 7.02, repro,
2007-04-13,-0.35, 0.55, -19.25, 2.05, 1.58, 7.06, repro,
2007-04-14,-1.23, -1.25, -21.24, 2.06, 1.58, 7.12, repro,
2007-04-15,2.04, -0.22, -18.36, 2.05, 1.56, 6.99, repro,
2007-04-16,0.07, -0.15, -16.79, 2.06, 1.57, 7.04, repro,
2007-04-17,0.07, 0.87, -22.36, 2.05, 1.57, 7.08, repro,
2007-04-18,-0.20, 0.45, -21.84, 2.05, 1.57, 7.08, repro,
2007-04-19,-0.15, -1.20, -19.77, 2.05, 1.56, 7.03, repro,
2007-04-20,1.11, -0.85, -16.33, 2.06, 1.56, 7.07, repro,
2007-04-21,0.89, -2.06, -15.08, 2.06, 1.57, 7.06, repro,
2007-04-22,-0.82, -0.91, -14.65, 2.04, 1.56, 7.00, repro,
2007-04-23,0.06, -0.56, -18.14, 2.09, 1.59, 7.15, repro,
2007-04-24,0.58, -1.10, -23.81, 2.09, 1.60, 7.18, repro,
2007-04-25,-0.15, -0.74, -23.36, 2.09, 1.59, 7.14, repro,
2007-04-26,0.87, -0.85, -18.26, 2.07, 1.56, 7.10, repro,
2007-04-27,0.23, -1.43, -19.95, 2.05, 1.56, 7.06, repro,
2007-04-28,-0.13, -3.56, -20.90, 2.06, 1.57, 7.09, repro,
2007-04-29,2.31, -1.63, -33.60, 2.07, 1.56, 7.09, repro,
2007-04-30,2.03, 1.41, -16.03, 2.05, 1.56, 7.05, repro,
2007-05-01,-1.55, -3.67, -24.59, 2.06, 1.56, 7.06, repro,
2007-05-02,-1.76, 3.54, -30.15, 2.15, 1.58, 7.35, repro,
2007-05-03,-0.22, -0.49, -18.31, 2.14, 1.59, 7.35, repro,
2007-05-04,0.48, -1.43, -20.74, 2.07, 1.55, 7.04, repro,
2007-05-05,1.06, -0.59, -24.62, 2.11, 1.60, 7.20, repro,
2007-05-06,-0.05, 0.32, -19.52, 2.06, 1.55, 7.07, repro,
2007-05-07,1.74, -0.40, -23.94, 2.07, 1.56, 7.11, repro,
2007-05-08,1.17, -1.07, -19.08, 2.08, 1.56, 7.16, repro,
2007-05-09,0.86, -2.37, -27.84, 2.07, 1.56, 7.07, repro,
2007-05-10,0.68, 0.03, -24.42, 2.17, 1.62, 7.46, repro,
2007-05-11,1.46, -0.55, -21.76, 2.14, 1.62, 7.43, repro,
2007-05-12,-0.32, -0.32, -22.69, 2.08, 1.56, 7.12, repro,
2007-05-13,1.08, -0.19, -19.74, 2.12, 1.60, 7.29, repro,
2007-05-14,1.28, 0.10, -20.49, 2.11, 1.59, 7.26, repro,
2007-05-15,0.92, -0.45, -23.24, 2.09, 1.56, 7.08, repro,
2007-05-16,0.10, -1.97, -21.40, 2.08, 1.56, 7.10, repro,
2007-05-17,0.09, -0.63, -19.87, 2.10, 1.60, 7.25, repro,
2007-05-18,1.70, -1.66, -15.24, 2.14, 1.65, 7.44, repro,
2007-05-19,2.17, -1.02, -26.84, 2.12, 1.60, 7.24, repro,
2007-05-20,-0.11, -1.01, -17.54, 2.15, 1.63, 7.31, repro,
2007-05-21,0.40, -0.16, -23.29, 2.11, 1.59, 7.17, repro,
2007-05-22,1.93, -0.46, -16.99, 2.09, 1.60, 7.18, repro,
2007-05-23,0.39, 0.01, -15.92, 2.11, 1.61, 7.25, repro,
2007-05-24,1.38, -0.63, -16.02, 2.21, 1.71, 7.66, repro,
2007-05-25,-1.53, -2.53, -20.62, 2.10, 1.57, 7.16, repro,
2007-05-26,0.96, 0.43, -20.26, 2.09, 1.57, 7.09, repro,
2007-05-27,-4.39, -3.24, -0.03, 2.10, 1.58, 7.13, repro,
2007-05-28,0.84, 0.07, -13.91, 2.08, 1.57, 7.08, repro,
2007-05-29,0.36, -0.33, -12.73, 2.06, 1.56, 7.04, repro,
2007-05-30,0.92, -0.68, -19.46, 2.13, 1.58, 7.19, repro,
2007-05-31,-0.69, 0.06, -15.59, 2.13, 1.61, 7.26, repro,
2007-06-01,-0.27, -0.13, -16.02, 2.10, 1.57, 7.05, repro,
2007-06-02,-0.27, 1.17, -15.57, 2.08, 1.57, 7.11, repro,
2007-06-03,1.58, 0.71, -10.62, 2.07, 1.57, 7.10, repro,
2007-06-04,-0.06, -1.08, -22.83, 2.08, 1.57, 7.12, repro,
2007-06-05,-1.71, -0.61, -17.57, 2.13, 1.59, 7.26, repro,
2007-06-06,-2.03, -0.46, -11.96, 2.08, 1.56, 7.08, repro,
2007-06-07,0.96, -0.94, -19.10, 2.07, 1.55, 7.01, repro,
2007-06-08,0.87, 0.39, -12.55, 2.08, 1.56, 7.06, repro,
2007-06-09,0.32, 0.57, -17.12, 2.07, 1.59, 7.14, repro,
2007-06-10,-2.33, -1.59, -6.52, 2.08, 1.58, 7.12, repro,
2007-06-11,1.07, 0.54, -23.00, 2.12, 1.67, 7.38, repro,
2007-06-12,1.67, -0.55, -20.43, 2.09, 1.60, 7.16, repro,
2007-06-13,1.19, -0.83, -19.80, 2.12, 1.61, 7.24, repro,
2007-06-14,0.51, 0.54, -23.02, 2.11, 1.61, 7.19, repro,
2007-06-15,1.04, -0.89, -10.89, 2.07, 1.58, 7.11, repro,
2007-06-16,0.44, -3.36, -19.88, 2.09, 1.58, 7.12, repro,
2007-06-17,-0.09, 1.59, -18.14, 2.07, 1.57, 7.09, repro,
2007-06-18,0.67, 1.63, -15.06, 2.06, 1.56, 6.99, repro,
2007-06-19,0.31, -0.46, -14.19, 2.07, 1.55, 7.02, repro,
2007-06-20,-1.05, -2.26, -21.77, 2.07, 1.57, 7.09, repro,
2007-06-21,-0.34, -1.34, -16.07, 2.08, 1.57, 7.11, repro,
2007-06-22,1.20, -0.16, -31.33, 2.08, 1.58, 7.19, repro,
2007-06-23,0.99, 2.02, -17.34, 2.06, 1.57, 7.06, repro,
2007-06-24,-0.19, -0.04, -15.49, 2.10, 1.60, 7.25, repro,
2007-06-25,0.48, -0.03, -21.53, 2.08, 1.57, 7.09, repro,
2007-06-26,1.19, 0.04, -24.56, 2.07, 1.56, 7.06, repro,
2007-06-27,1.96, -0.50, -22.69, 2.08, 1.57, 7.12, repro,
2007-06-28,-4.12, -0.76, -11.19, 2.08, 1.57, 7.14, repro,
2007-06-29,-1.70, 1.71, -17.70, 2.10, 1.58, 7.22, repro,
2007-06-30,0.86, 0.31, -7.47, 2.06, 1.57, 7.11, repro,
2007-07-01,-2.58, -2.25, -10.31, 2.08, 1.58, 7.14, repro,
2007-07-02,1.03, -1.77, -18.42, 2.09, 1.58, 7.16, repro,
2007-07-03,2.02, 0.09, -20.43, 2.08, 1.57, 7.18, repro,
2007-07-04,1.32, 1.87, -18.07, 2.06, 1.59, 7.16, repro,
2007-07-05,-1.58, 0.79, -14.41, 2.06, 1.57, 7.05, repro,
2007-07-06,2.48, -0.51, -26.30, 2.13, 1.64, 7.32, repro,
2007-07-07,2.23, 0.81, -10.44, 2.11, 1.59, 7.22, repro,
2007-07-08,-0.17, -0.28, -17.28, 2.08, 1.56, 7.06, repro,
2007-07-09,2.20, 2.76, -13.54, 2.07, 1.58, 7.11, repro,
2007-07-10,0.49, 1.67, -23.85, 2.07, 1.58, 7.14, repro,
2007-07-11,0.93, 1.06, -18.18, 2.08, 1.57, 7.10, repro,
2007-07-12,0.82, 0.24, -23.15, 2.10, 1.59, 7.20, repro,
2007-07-13,4.26, -1.56, -31.54, 2.12, 1.64, 7.30, repro,
2007-07-14,1.74, -0.83, -19.12, 2.09, 1.62, 7.20, repro,
2007-07-15,-1.19, 0.55, -15.52, 2.07, 1.58, 7.12, repro,
2007-07-16,-0.38, -1.42, -23.33, 2.06, 1.58, 7.08, repro,
2007-07-17,-1.74, -3.41, -18.83, 2.07, 1.57, 7.08, repro,
2007-07-18,0.80, -2.85, -22.72, 2.08, 1.57, 7.10, repro,
2007-07-19,-0.34, -1.71, -24.76, 2.09, 1.59, 7.20, repro,
2007-07-20,0.86, -3.78, -16.67, 2.08, 1.58, 7.14, repro,
2007-07-21,1.04, -1.25, -33.53, 2.12, 1.63, 7.32, repro,
2007-07-22,0.08, 0.62, -18.97, 2.08, 1.57, 7.07, repro,
2007-07-23,2.12, 2.65, -9.11, 2.12, 1.63, 7.29, repro,
2007-07-24,1.52, 0.09, -5.69, 2.11, 1.63, 7.25, repro,
2007-07-25,1.39, 0.45, -12.18, 2.09, 1.58, 7.16, repro,
2007-07-26,1.15, -0.26, -11.35, 2.08, 1.58, 7.15, repro,
