PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KSNB
Station name,Steenstrup_Nordr
Begin Date, 2007-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.8632797062 North Latitude, -35.5763150550 East Longitude, 1720.90352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-21,-0.05, 1.72, 8.43, 2.26, 1.59, 8.24, repro,
2007-10-22,-1.77, 2.06, 10.60, 2.35, 1.64, 8.63, repro,
2007-10-23,0.20, 2.30, 22.18, 2.27, 1.62, 8.38, repro,
2007-10-24,1.78, 2.13, 16.42, 2.34, 1.65, 8.79, repro,
2007-10-25,0.05, 3.93, 16.09, 2.38, 1.71, 8.86, repro,
2007-10-26,2.96, 3.55, 16.51, 2.66, 1.79, 9.19, repro,
2007-10-27,2.81, 2.88, 7.16, 2.67, 1.80, 9.35, repro,
2007-10-28,3.27, 2.66, 9.91, 2.27, 1.60, 8.26, repro,
2007-10-29,2.66, 3.14, 11.90, 2.41, 1.68, 8.88, repro,
2007-10-30,0.72, 2.01, 12.04, 2.30, 1.63, 8.27, repro,
2007-10-31,0.46, 1.27, 7.56, 2.24, 1.58, 8.18, repro,
2007-11-01,3.69, 1.27, 3.64, 2.24, 1.60, 8.23, repro,
2007-11-02,3.31, 0.53, 6.67, 2.18, 1.54, 7.98, repro,
2007-11-03,3.17, 2.06, 8.42, 2.24, 1.58, 8.14, repro,
2007-11-04,-1.37, -0.87, 7.13, 2.22, 1.56, 7.97, repro,
2007-11-05,3.64, -0.35, 3.57, 2.17, 1.52, 7.87, repro,
2007-11-06,1.73, -0.43, 3.96, 2.16, 1.51, 7.86, repro,
2007-11-07,2.57, -0.14, 4.48, 2.24, 1.55, 8.09, repro,
2007-11-08,1.32, 1.33, 5.10, 2.23, 1.59, 8.30, repro,
2007-11-09,2.64, 0.34, 10.31, 2.32, 1.62, 8.65, repro,
2007-11-10,2.41, -0.78, 4.81, 2.20, 1.54, 7.94, repro,
2007-11-11,3.21, 0.67, 10.04, 2.28, 1.59, 8.07, repro,
2007-11-12,2.67, 0.29, 5.46, 2.20, 1.55, 7.96, repro,
2007-11-13,1.67, -1.47, 4.25, 2.31, 1.60, 8.29, repro,
2007-11-14,3.05, 0.36, -0.31, 2.31, 1.61, 8.29, repro,
2007-11-15,2.85, -0.47, 9.64, 2.41, 1.69, 8.64, repro,
2007-11-16,1.80, -0.06, 4.17, 2.25, 1.60, 8.12, repro,
2007-11-17,1.14, 0.41, 6.84, 2.19, 1.52, 7.87, repro,
2007-11-18,0.87, 0.24, 6.13, 2.24, 1.57, 8.15, repro,
2007-11-19,-0.73, 1.24, 5.17, 2.35, 1.65, 8.33, repro,
2007-11-20,1.44, -1.18, 5.48, 2.66, 1.86, 9.55, repro,
2007-11-21,1.07, -1.70, 2.04, 2.38, 1.67, 8.77, repro,
2007-11-22,3.59, 1.50, 10.23, 2.74, 1.77, 9.85, repro,
2007-11-23,1.83, 0.37, 11.50, 2.34, 1.64, 8.37, repro,
2007-11-24,1.02, 0.96, 5.58, 2.42, 1.72, 8.86, repro,
2007-11-25,0.99, 1.07, 4.04, 2.36, 1.69, 8.74, repro,
2007-11-26,0.89, 2.85, 6.12, 2.40, 1.67, 8.42, repro,
2007-11-27,1.12, 0.53, 5.15, 2.28, 1.60, 8.40, repro,
2007-11-28,1.30, 1.80, 3.12, 2.33, 1.64, 8.58, repro,
2007-11-29,-0.68, 2.04, 4.06, 2.26, 1.59, 8.37, repro,
2007-11-30,0.03, 0.99, 5.08, 2.34, 1.69, 8.51, repro,
2007-12-01,0.04, 0.26, -10.08, 2.33, 1.65, 8.58, repro,
2007-12-02,3.10, 1.56, 2.56, 2.27, 1.59, 8.06, repro,
2007-12-03,1.29, -0.94, 2.88, 2.34, 1.62, 8.14, repro,
2007-12-04,1.22, 1.03, 13.88, 2.29, 1.60, 8.36, repro,
2007-12-05,-0.64, 3.26, 16.12, 2.38, 1.65, 8.66, repro,
2007-12-06,1.48, 0.87, 6.22, 2.31, 1.66, 8.36, repro,
2007-12-07,-0.13, -0.20, 5.16, 2.37, 1.66, 8.83, repro,
2007-12-08,2.36, -0.02, 1.92, 2.28, 1.60, 8.27, repro,
2007-12-09,2.36, 0.78, 0.05, 2.41, 1.75, 9.08, repro,
2007-12-10,2.23, 1.06, -1.79, 2.38, 1.64, 8.55, repro,
2007-12-11,-0.78, 1.87, 7.18, 2.52, 1.81, 9.48, repro,
2007-12-12,1.28, 0.64, 5.17, 2.52, 1.82, 9.33, repro,
2007-12-13,-3.47, 1.31, 5.69, 2.39, 1.68, 8.63, repro,
2007-12-14,1.56, 0.36, 9.52, 2.31, 1.64, 8.26, repro,
2007-12-15,1.84, 2.34, 11.47, 2.27, 1.63, 8.14, repro,
2007-12-16,0.01, 0.50, 3.75, 2.43, 1.75, 8.59, repro,
2007-12-17,-0.04, 2.67, -7.02, 2.45, 1.73, 8.98, repro,
2007-12-18,1.55, -1.07, 1.89, 2.56, 1.76, 8.85, repro,
2007-12-19,1.64, 0.20, 4.40, 2.35, 1.66, 8.39, repro,
2007-12-20,0.30, -1.29, 2.96, 2.40, 1.67, 8.42, repro,
2007-12-21,-0.30, 0.96, 5.26, 2.35, 1.70, 8.37, repro,
2007-12-22,0.84, -0.42, 3.87, 2.34, 1.70, 8.41, repro,
2007-12-23,0.00, -0.95, 4.66, 2.34, 1.61, 8.28, repro,
2007-12-24,0.64, 0.61, 7.84, 2.23, 1.55, 8.03, repro,
2007-12-25,-1.35, -0.24, 8.09, 2.31, 1.63, 8.40, repro,
2007-12-26,0.60, 0.26, 5.27, 2.27, 1.63, 8.31, repro,
2007-12-27,1.38, 0.14, 3.41, 2.38, 1.65, 8.54, repro,
2007-12-28,0.03, -0.71, 3.83, 2.36, 1.63, 8.46, repro,
2007-12-29,1.44, 0.54, -1.46, 2.33, 1.62, 8.26, repro,
2007-12-30,-0.67, 0.09, 5.67, 2.32, 1.63, 8.26, repro,
2007-12-31,0.98, 0.66, 7.67, 2.37, 1.67, 8.50, repro,
2008-01-01,1.38, 0.74, -3.59, 2.26, 1.60, 8.29, repro,
2008-01-02,2.73, 0.59, 0.43, 2.20, 1.54, 7.93, repro,
2008-01-03,0.89, 0.85, 1.97, 2.19, 1.52, 7.95, repro,
2008-01-04,3.13, 0.51, 9.11, 2.16, 1.52, 7.89, repro,
2008-01-05,-0.62, 1.96, -1.75, 2.67, 1.85, 9.56, repro,
2008-01-06,1.10, -1.03, 7.40, 2.51, 1.75, 8.94, repro,
2008-01-07,-0.34, 0.07, 2.76, 2.44, 1.71, 9.31, repro,
2008-01-08,0.12, 1.54, 1.76, 2.50, 1.80, 9.21, repro,
2008-01-09,0.54, 0.27, -0.48, 2.28, 1.60, 8.35, repro,
2008-01-10,-0.78, 0.74, 2.30, 2.21, 1.54, 8.06, repro,
2008-01-11,-0.39, -1.03, -2.72, 2.21, 1.55, 8.20, repro,
2008-01-12,1.72, -0.48, -10.86, 2.27, 1.60, 8.27, repro,
2008-01-13,1.36, 1.33, -10.24, 2.31, 1.64, 8.48, repro,
2008-01-14,2.02, -0.70, -0.19, 2.68, 1.85, 9.66, repro,
2008-01-15,1.64, 1.29, 1.83, 2.30, 1.62, 8.45, repro,
2008-01-16,0.13, 0.21, 1.73, 2.44, 1.68, 8.68, repro,
2008-01-17,0.53, 1.00, 0.03, 2.57, 1.76, 9.31, repro,
2008-01-18,-0.19, 0.69, -0.92, 2.41, 1.67, 8.54, repro,
2008-01-19,3.74, 0.80, -2.04, 2.45, 1.68, 8.49, repro,
2008-01-20,2.78, 2.64, -6.23, 2.39, 1.66, 8.57, repro,
2008-01-21,1.92, 3.02, -4.58, 2.31, 1.61, 8.47, repro,
2008-01-22,0.06, 1.08, 11.51, 2.32, 1.61, 8.23, repro,
2008-01-23,2.06, 1.35, 10.20, 2.22, 1.54, 7.97, repro,
2008-01-24,4.03, 1.65, 6.96, 2.33, 1.62, 8.23, repro,
2008-01-25,4.46, 1.01, 0.47, 2.46, 1.71, 8.90, repro,
2008-01-26,1.56, 2.32, 1.05, 2.44, 1.66, 8.73, repro,
2008-01-27,1.16, 2.58, 4.96, 2.35, 1.64, 8.46, repro,
2008-01-28,1.30, 2.00, -1.09, 2.32, 1.57, 8.13, repro,
2008-01-29,-0.01, 0.27, 1.65, 2.46, 1.67, 8.87, repro,
2008-01-30,4.13, 2.77, -5.43, 2.49, 1.72, 8.94, repro,
2008-01-31,4.74, -0.30, -8.58, 2.54, 1.78, 9.28, repro,
2008-02-01,2.36, 0.83, 0.01, 2.69, 1.82, 9.75, repro,
2008-02-02,1.82, -0.81, 3.13, 2.54, 1.80, 9.02, repro,
2008-02-03,4.46, -0.78, 1.70, 2.59, 1.74, 9.25, repro,
2008-02-04,4.80, -0.13, 2.54, 2.37, 1.67, 8.57, repro,
2008-02-05,4.25, 1.29, 3.54, 2.32, 1.60, 8.55, repro,
2008-02-06,5.46, 1.49, 4.35, 2.69, 1.90, 9.87, repro,
2008-02-07,3.89, 2.84, 3.00, 2.39, 1.65, 8.61, repro,
2008-02-08,1.88, 3.70, 3.45, 2.38, 1.67, 8.82, repro,
2008-02-09,3.61, 3.71, 3.98, 2.27, 1.60, 8.18, repro,
2008-02-10,7.37, 4.99, 5.51, 2.44, 1.76, 8.75, repro,
2008-02-11,6.24, 4.52, -3.84, 2.34, 1.63, 8.44, repro,
2008-02-12,6.96, 3.27, -6.64, 2.33, 1.63, 8.35, repro,
2008-02-13,4.29, 3.21, -16.89, 2.31, 1.65, 8.30, repro,
2008-02-14,5.78, 1.37, -4.92, 2.38, 1.67, 8.78, repro,
2008-02-15,5.14, 2.37, -4.37, 2.32, 1.63, 8.29, repro,
2008-02-16,3.89, 3.58, -4.48, 2.30, 1.59, 8.21, repro,
2008-02-17,4.50, 2.57, -8.51, 2.19, 1.54, 7.99, repro,
2008-02-18,5.26, 3.59, 0.30, 2.37, 1.68, 8.49, repro,
2008-02-19,3.29, 4.13, 3.29, 2.51, 1.81, 9.24, repro,
2008-02-20,3.69, 3.80, 6.44, 2.22, 1.52, 8.02, repro,
2008-02-21,4.50, 3.88, 11.29, 2.21, 1.53, 7.97, repro,
2008-02-22,3.64, 3.44, 8.65, 2.21, 1.53, 7.99, repro,
2008-02-23,3.72, 3.43, 2.57, 2.31, 1.61, 8.34, repro,
2008-02-24,3.90, 3.72, -4.22, 2.17, 1.54, 7.90, repro,
2008-02-25,4.69, 3.69, -2.67, 2.19, 1.53, 7.92, repro,
2008-02-26,4.14, 3.29, 2.20, 2.20, 1.55, 8.20, repro,
2008-02-27,4.52, 3.44, -4.96, 2.28, 1.62, 8.28, repro,
2008-02-28,5.29, 3.94, -2.85, 2.71, 1.82, 9.95, repro,
2008-02-29,3.12, 4.51, -4.92, 2.69, 1.87, 9.76, repro,
2008-03-01,2.58, 2.52, -4.14, 2.55, 1.75, 8.99, repro,
2008-03-02,3.31, 1.77, -7.81, 2.24, 1.57, 8.02, repro,
2008-03-03,3.60, 1.11, -6.04, 2.28, 1.58, 8.23, repro,
2008-03-04,4.49, 3.79, -4.68, 2.21, 1.54, 8.08, repro,
2008-03-05,5.83, 2.66, -5.58, 2.47, 1.70, 9.00, repro,
2008-03-06,3.18, 2.07, -0.95, 2.24, 1.56, 8.19, repro,
2008-03-07,3.80, 2.71, -2.05, 2.37, 1.65, 8.46, repro,
2008-03-08,4.60, 4.23, 3.90, 2.25, 1.57, 8.16, repro,
2008-03-09,0.19, 4.75, 7.13, 2.72, 1.85, 9.71, repro,
2008-03-10,1.56, 2.78, 11.00, 2.50, 1.73, 9.03, repro,
2008-03-11,1.36, 2.04, 5.20, 2.26, 1.57, 8.03, repro,
2008-03-12,0.32, 0.86, -0.70, 2.39, 1.68, 8.90, repro,
2008-03-13,2.38, 1.29, -3.96, 2.29, 1.62, 8.51, repro,
2008-03-14,2.25, 1.59, -9.05, 2.65, 1.80, 9.45, repro,
2008-03-15,2.91, -0.81, -15.01, 2.34, 1.64, 8.42, repro,
2008-03-16,1.57, -0.66, -12.42, 2.39, 1.67, 8.57, repro,
2008-03-17,2.40, 0.69, -9.79, 2.47, 1.73, 8.78, repro,
2008-03-18,2.59, -1.08, -2.96, 2.28, 1.59, 8.08, repro,
2008-03-19,1.64, -1.62, -2.98, 2.57, 1.76, 9.07, repro,
2008-03-20,-0.13, -1.79, -6.58, 2.33, 1.59, 8.20, repro,
2008-03-21,6.37, -0.84, -1.15, 2.44, 1.67, 8.61, repro,
2008-03-22,2.58, -1.20, -4.05, 2.41, 1.62, 8.62, repro,
2008-03-23,0.43, 0.94, -1.44, 2.31, 1.59, 8.25, repro,
2008-03-24,2.57, 1.23, -1.46, 2.33, 1.62, 8.25, repro,
2008-03-25,2.67, 2.61, 1.21, 2.46, 1.69, 8.99, repro,
2008-03-26,0.26, 1.54, -3.20, 2.72, 1.91, 9.83, repro,
2008-03-27,-0.28, 0.76, -1.85, 2.98, 2.01, 10.49, repro,
2008-03-28,0.43, 0.35, -9.00, 3.22, 2.13, 11.52, repro,
2008-03-29,0.53, 2.25, -7.12, 2.46, 1.67, 8.72, repro,
2008-03-30,3.13, 0.66, -13.81, 2.39, 1.64, 8.47, repro,
2008-03-31,2.62, 0.93, -9.76, 2.28, 1.60, 8.19, repro,
2008-04-01,2.92, 1.39, -11.15, 2.40, 1.71, 8.57, repro,
2008-04-02,1.55, 2.94, -13.19, 2.27, 1.56, 8.03, repro,
2008-04-03,2.29, 0.67, -17.66, 2.24, 1.55, 8.01, repro,
2008-04-04,2.78, 1.24, -17.69, 2.36, 1.66, 8.78, repro,
2008-04-05,1.52, -0.02, -14.92, 2.37, 1.64, 8.49, repro,
2008-04-06,0.74, 2.12, -13.48, 2.45, 1.65, 8.66, repro,
2008-04-07,0.67, -0.06, -15.05, 2.44, 1.67, 8.58, repro,
2008-04-08,-0.32, 0.64, -14.34, 2.41, 1.63, 8.54, repro,
2008-04-09,-1.36, 0.67, -15.21, 2.31, 1.62, 8.36, repro,
2008-04-10,-0.42, 0.67, -13.18, 2.31, 1.62, 8.40, repro,
2008-04-11,-0.69, 1.21, -17.91, 2.23, 1.54, 7.93, repro,
2008-04-12,0.48, 1.78, -17.91, 2.40, 1.62, 8.58, repro,
2008-04-13,1.01, 1.83, -13.29, 2.32, 1.59, 8.35, repro,
2008-04-14,0.78, 1.43, -9.64, 2.25, 1.56, 8.10, repro,
2008-04-15,1.82, 2.17, -0.52, 2.27, 1.58, 8.29, repro,
2008-04-16,-0.49, -0.53, -10.70, 2.70, 1.86, 10.01, repro,
2008-04-17,1.58, 1.45, -9.18, 2.24, 1.55, 8.05, repro,
2008-04-18,0.17, 0.57, -11.93, 2.36, 1.64, 8.40, repro,
2008-04-19,-0.14, 0.73, -12.82, 2.32, 1.58, 8.37, repro,
2008-04-20,0.88, 1.68, -15.39, 2.33, 1.66, 8.41, repro,
2008-04-21,0.96, 1.88, -11.00, 2.24, 1.54, 7.97, repro,
2008-04-22,2.69, 2.04, -18.53, 2.24, 1.55, 8.14, repro,
2008-04-23,3.01, 2.21, -17.15, 3.52, 2.21, 12.10, repro,
2008-04-24,1.26, 2.05, -14.52, 2.47, 1.68, 8.79, repro,
2008-04-25,0.91, 1.93, -13.85, 2.36, 1.63, 8.47, repro,
2008-04-26,2.95, 0.91, -16.86, 2.79, 1.87, 9.83, repro,
2008-04-27,-0.06, 1.67, -16.94, 2.27, 1.59, 8.21, repro,
2008-04-28,1.57, 2.14, -16.08, 2.47, 1.74, 8.90, repro,
2008-04-29,3.08, -0.35, -17.92, 2.42, 1.65, 8.64, repro,
2008-04-30,1.92, -0.15, -18.24, 2.29, 1.58, 8.15, repro,
2008-05-01,1.69, -0.31, -17.16, 2.26, 1.57, 8.29, repro,
2008-05-02,0.46, 0.25, -23.95, 2.22, 1.55, 8.02, repro,
2008-05-03,2.11, 0.11, -14.50, 2.50, 1.82, 9.41, repro,
2008-05-04,2.65, 1.41, -13.96, 2.28, 1.56, 8.17, repro,
2008-05-05,0.12, 1.55, -16.17, 2.43, 1.60, 8.66, repro,
2008-05-06,0.90, 0.11, -16.62, 2.33, 1.61, 8.30, repro,
2008-05-07,-0.02, 0.10, -12.07, 2.30, 1.64, 8.26, repro,
2008-05-08,0.42, 0.23, -14.03, 2.25, 1.61, 8.08, repro,
2008-05-09,0.32, 0.53, -10.12, 2.22, 1.53, 7.94, repro,
2008-05-10,0.44, 0.26, -12.93, 2.20, 1.52, 7.92, repro,
2008-05-11,-0.02, 0.94, -11.80, 2.25, 1.54, 8.08, repro,
2008-05-12,-2.86, 1.25, -14.81, 2.17, 1.53, 7.94, repro,
2008-05-13,0.37, 0.52, -20.69, 2.28, 1.59, 8.30, repro,
2008-05-14,1.51, 0.41, -10.00, 2.20, 1.52, 7.94, repro,
2008-05-15,1.81, 0.14, -8.13, 2.22, 1.54, 7.91, repro,
2008-05-16,1.31, 1.86, -15.58, 2.24, 1.54, 8.16, repro,
2008-05-17,1.01, 1.31, -16.50, 2.16, 1.51, 7.99, repro,
2008-05-18,-0.66, 1.34, -11.88, 2.23, 1.58, 8.04, repro,
2008-05-19,0.72, 0.77, -14.95, 2.43, 1.65, 8.64, repro,
2008-05-20,-0.13, 1.14, -13.28, 2.38, 1.62, 8.50, repro,
2008-05-21,1.35, 1.24, -9.30, 2.44, 1.69, 8.64, repro,
2008-05-22,0.04, 2.38, -17.40, 2.32, 1.61, 8.35, repro,
2008-05-23,-1.32, 1.90, -13.80, 2.39, 1.71, 8.71, repro,
2008-05-24,-0.56, 1.85, -19.71, 2.33, 1.63, 8.32, repro,
2008-05-25,1.00, 3.01, -13.53, 2.28, 1.56, 8.10, repro,
2008-05-26,1.09, 2.44, -10.74, 2.31, 1.60, 8.09, repro,
2008-05-27,1.21, 2.39, -12.47, 2.31, 1.59, 8.24, repro,
2008-05-28,1.15, 1.55, -17.59, 2.35, 1.61, 8.34, repro,
2008-05-29,0.04, 1.95, -12.54, 2.25, 1.57, 8.30, repro,
2008-05-30,4.25, 3.02, -11.59, 2.43, 1.63, 8.58, repro,
2008-05-31,3.95, 2.95, -10.17, 2.34, 1.65, 8.52, repro,
2008-06-01,5.30, 1.36, -11.94, 2.32, 1.61, 8.37, repro,
2008-06-02,3.66, 2.18, -10.92, 2.25, 1.55, 8.01, repro,
2008-06-03,4.09, 1.89, -14.19, 2.28, 1.57, 8.10, repro,
2008-06-04,1.79, 1.97, -14.85, 2.25, 1.59, 8.16, repro,
2008-06-05,2.06, 2.02, -19.50, 2.17, 1.54, 7.97, repro,
2008-06-06,0.78, 4.38, -14.09, 2.36, 1.65, 8.73, repro,
2008-06-07,0.30, 2.19, -7.95, 2.43, 1.74, 8.99, repro,
2008-06-08,1.90, 2.30, -11.66, 2.37, 1.63, 8.68, repro,
2008-06-09,0.91, 2.48, -9.02, 2.29, 1.59, 8.51, repro,
2008-06-10,3.47, 1.24, -12.97, 2.16, 1.53, 7.90, repro,
2008-06-11,2.65, 1.66, -13.27, 2.28, 1.60, 8.06, repro,
2008-06-12,3.00, 1.65, -17.00, 2.30, 1.60, 8.11, repro,
2008-06-13,4.52, 1.87, -12.77, 2.24, 1.56, 8.01, repro,
2008-06-14,3.94, 2.13, -12.47, 2.44, 1.68, 8.80, repro,
2008-06-15,5.41, 0.78, -6.24, 2.49, 1.79, 9.19, repro,
2008-06-16,3.51, 0.92, -10.47, 2.33, 1.72, 8.95, repro,
2008-06-17,3.53, 2.11, -16.01, 2.39, 1.70, 8.79, repro,
2008-06-18,4.41, 2.29, -14.28, 2.29, 1.60, 8.21, repro,
2008-06-19,3.39, 2.44, -13.13, 2.27, 1.61, 8.14, repro,
2008-06-20,2.38, 2.07, -15.85, 2.36, 1.66, 8.28, repro,
2008-06-21,4.57, 2.38, -13.50, 2.32, 1.67, 8.46, repro,
2008-06-22,4.46, 3.18, -12.87, 2.24, 1.59, 8.05, repro,
2008-06-23,4.67, 3.65, -11.13, 2.21, 1.54, 8.04, repro,
2008-06-24,4.57, 3.76, -14.66, 2.29, 1.59, 8.22, repro,
2008-06-25,3.81, 4.23, -17.85, 2.38, 1.70, 8.53, repro,
2008-06-26,1.94, 2.02, -13.96, 2.33, 1.63, 8.25, repro,
2008-06-27,2.37, 3.51, -12.41, 2.23, 1.59, 8.34, repro,
2008-06-28,4.68, 3.35, -11.01, 2.26, 1.59, 8.06, repro,
2008-06-29,6.28, 2.15, -13.94, 2.33, 1.64, 8.50, repro,
2008-06-30,4.07, 3.86, -7.99, 2.20, 1.54, 8.08, repro,
2008-07-01,3.32, 4.78, -8.12, 2.20, 1.55, 8.14, repro,
2008-07-02,2.81, 2.78, -12.72, 2.21, 1.55, 8.09, repro,
2008-07-03,2.97, 2.79, -10.07, 2.22, 1.54, 7.99, repro,
2008-07-04,4.16, 3.55, -14.12, 2.20, 1.52, 8.17, repro,
2008-07-05,3.89, 4.47, -13.97, 2.27, 1.58, 8.12, repro,
2008-07-06,5.28, 4.03, -9.21, 2.24, 1.55, 8.05, repro,
2008-07-07,2.01, 4.37, -7.07, 2.28, 1.59, 8.29, repro,
2008-07-08,3.34, 2.39, -6.29, 2.21, 1.54, 8.03, repro,
2008-07-09,4.50, 2.77, -0.40, 2.19, 1.52, 7.97, repro,
2008-07-10,5.09, 3.13, -9.84, 2.38, 1.65, 8.66, repro,
2008-07-11,4.03, 2.05, -0.46, 2.21, 1.52, 8.06, repro,
2008-07-12,4.15, 3.55, -2.23, 2.46, 1.76, 9.29, repro,
2008-07-13,3.05, 4.08, 0.08, 2.78, 1.93, 10.37, repro,
2008-07-14,2.59, 4.22, 0.49, 2.31, 1.63, 8.45, repro,
2008-07-15,3.22, 4.34, -3.54, 2.23, 1.59, 8.38, repro,
2008-07-16,4.41, 2.95, -6.80, 2.37, 1.63, 8.47, repro,
2008-07-17,5.97, 3.54, 2.32, 2.21, 1.54, 8.04, repro,
2008-07-18,6.53, 2.53, -0.46, 2.25, 1.57, 8.18, repro,
2008-07-19,4.40, 2.52, -2.41, 2.24, 1.55, 8.08, repro,
2008-07-20,4.45, 2.73, -2.86, 2.18, 1.52, 7.93, repro,
2008-07-21,5.75, 3.41, 0.58, 2.33, 1.62, 8.31, repro,
2008-07-22,4.19, 5.15, 1.31, 2.26, 1.62, 8.56, repro,
