PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN11
Station name,Pedro_Cay_CR2011
Begin Date, 2011-09-21
End Date, 2019-05-07
Release Date, 2021-08-28
Reference position, 17.0211799294 North Latitude, -77.7841171803 East Longitude, -10.70445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-01,2.94, 0.60, -0.32, 1.74, 2.06, 8.12, repro,
2011-11-02,4.01, 2.12, -0.25, 1.59, 1.90, 7.58, repro,
2011-11-03,1.55, 2.23, 8.54, 1.84, 2.34, 8.77, repro,
2011-11-04,3.21, -2.95, 0.72, 1.65, 1.93, 7.84, repro,
2011-11-05,3.82, -0.35, 13.64, 1.59, 1.94, 7.62, repro,
2011-11-06,6.07, 2.50, 13.55, 1.95, 2.14, 8.99, repro,
2011-11-07,3.55, -2.54, 8.07, 1.76, 2.13, 8.41, repro,
2011-11-08,3.31, 0.21, 3.19, 1.61, 1.95, 7.65, repro,
2011-11-09,2.79, 0.72, 11.80, 1.73, 2.10, 8.17, repro,
2011-11-10,4.64, -0.50, 5.08, 1.64, 2.00, 7.82, repro,
2011-11-11,3.65, -0.17, 6.04, 1.66, 1.97, 7.90, repro,
2011-11-12,5.25, -0.15, 2.88, 1.60, 1.90, 7.59, repro,
2011-11-13,1.78, -0.02, 3.99, 1.62, 1.94, 7.76, repro,
2011-11-14,3.16, -1.08, 3.70, 1.65, 1.97, 7.96, repro,
2011-11-15,3.03, 0.47, 0.26, 1.72, 2.18, 8.25, repro,
2011-11-16,1.52, -1.20, 9.55, 1.76, 2.10, 8.24, repro,
2011-11-17,2.40, 2.96, 11.11, 1.67, 2.06, 8.12, repro,
2011-11-18,3.38, 0.41, -0.59, 1.99, 2.51, 9.78, repro,
2011-11-19,5.46, -1.37, -2.69, 1.72, 2.01, 8.30, repro,
2011-11-20,3.60, 0.50, -4.30, 1.66, 1.96, 8.04, repro,
2011-11-21,2.43, -1.62, 2.32, 1.59, 1.91, 7.65, repro,
2011-11-22,2.61, -2.59, -2.12, 1.60, 1.91, 7.64, repro,
2011-11-23,2.62, -1.44, -3.23, 1.68, 2.13, 8.08, repro,
2011-11-24,1.14, -2.05, -3.88, 1.67, 1.97, 8.02, repro,
2011-11-25,2.14, -0.64, 3.73, 1.64, 2.03, 7.90, repro,
2011-11-26,2.68, -0.84, -3.46, 1.59, 1.93, 7.64, repro,
2011-11-27,1.79, -1.33, 1.30, 1.61, 1.91, 7.64, repro,
2011-11-28,4.48, -2.05, -2.43, 1.88, 2.40, 8.95, repro,
2011-11-29,1.36, -1.43, 5.38, 1.63, 1.97, 7.79, repro,
2011-11-30,2.84, 0.57, -2.57, 1.66, 1.97, 8.03, repro,
2011-12-01,-0.19, -0.85, -2.52, 1.64, 1.94, 7.81, repro,
2011-12-02,3.33, -0.67, 7.46, 1.73, 2.01, 8.38, repro,
2011-12-03,1.77, -2.13, -1.05, 1.75, 2.05, 8.33, repro,
2011-12-04,1.71, -0.94, 1.97, 1.64, 1.91, 7.82, repro,
2011-12-05,3.88, 0.03, -4.98, 1.64, 1.92, 7.88, repro,
2011-12-06,3.24, -0.50, -0.73, 1.66, 1.98, 8.08, repro,
2011-12-07,3.18, 1.35, -1.26, 1.64, 1.91, 7.84, repro,
2011-12-08,1.74, -0.04, -1.00, 1.72, 2.06, 8.36, repro,
2011-12-09,2.38, -0.26, -0.21, 1.69, 1.98, 8.01, repro,
2011-12-10,1.20, -1.23, -3.41, 1.64, 1.92, 7.83, repro,
2011-12-11,1.95, -0.32, -3.96, 1.63, 1.91, 7.78, repro,
2011-12-12,2.45, 0.16, -4.48, 1.66, 1.99, 8.08, repro,
2011-12-13,2.12, -0.06, -0.84, 1.67, 2.02, 8.03, repro,
2011-12-14,1.31, -1.16, -9.58, 1.71, 2.05, 8.18, repro,
2011-12-15,3.34, -1.81, 7.31, 1.67, 1.97, 8.00, repro,
2011-12-16,0.26, 0.03, -5.34, 1.65, 1.97, 7.93, repro,
2011-12-17,1.88, -0.73, 4.91, 1.58, 1.82, 7.45, repro,
2011-12-18,1.25, -0.74, 2.34, 1.70, 1.90, 7.96, repro,
2011-12-19,3.67, -1.23, 13.31, 1.60, 1.85, 7.54, repro,
2011-12-20,3.93, 0.74, 7.36, 1.69, 1.94, 8.06, repro,
2011-12-21,1.51, 1.72, 10.60, 1.63, 1.94, 7.86, repro,
2011-12-22,2.65, 0.39, 2.15, 1.60, 1.84, 7.60, repro,
2011-12-23,0.91, 0.34, -6.00, 1.62, 1.85, 7.77, repro,
2011-12-24,0.62, 1.37, -0.57, 1.61, 1.93, 7.73, repro,
2011-12-25,1.99, -1.28, -3.03, 1.58, 1.83, 7.53, repro,
2011-12-26,2.12, -1.11, -10.21, 1.59, 1.82, 7.51, repro,
2011-12-27,1.06, -0.87, -2.72, 1.61, 1.92, 7.81, repro,
2011-12-28,1.98, 1.38, 1.14, 1.57, 1.82, 7.50, repro,
2011-12-29,1.62, -1.90, 2.64, 1.68, 1.89, 7.95, repro,
2011-12-30,3.23, -3.46, -2.26, 1.62, 1.89, 7.76, repro,
2011-12-31,2.12, 1.46, -2.21, 1.67, 1.96, 8.02, repro,
2012-01-01,1.99, 0.21, 5.16, 1.60, 1.89, 7.65, repro,
2012-01-02,1.43, -1.43, -5.94, 1.57, 1.83, 7.49, repro,
2012-01-03,2.15, -2.50, -5.56, 1.63, 1.97, 7.81, repro,
2012-01-04,2.53, -1.21, 4.50, 1.71, 2.06, 8.07, repro,
2012-01-05,2.37, -1.95, -4.03, 1.56, 1.81, 7.41, repro,
2012-01-06,2.56, -1.94, -5.35, 1.56, 1.80, 7.37, repro,
2012-01-07,3.46, -1.02, -1.62, 1.61, 1.85, 7.58, repro,
2012-01-08,1.55, -1.13, -3.58, 1.56, 1.82, 7.41, repro,
2012-01-09,2.81, -2.02, 2.08, 1.58, 1.83, 7.51, repro,
2012-01-10,1.55, -1.56, -1.36, 1.58, 1.83, 7.48, repro,
2012-01-11,2.92, -1.54, 3.12, 1.61, 1.86, 7.67, repro,
2012-01-12,3.30, -1.39, -3.00, 1.61, 1.84, 7.61, repro,
2012-01-13,3.02, -2.79, 6.30, 1.64, 1.90, 7.77, repro,
2012-01-14,5.93, -3.02, 3.67, 1.64, 1.94, 7.88, repro,
2012-01-15,0.54, -3.13, -5.61, 1.68, 1.87, 7.83, repro,
2012-01-16,2.63, -2.18, -1.56, 1.57, 1.83, 7.46, repro,
2012-01-17,4.14, -1.84, 13.90, 1.57, 1.83, 7.46, repro,
2012-01-18,1.99, 0.10, 12.10, 1.58, 1.84, 7.53, repro,
2012-01-19,2.68, -1.67, -0.01, 1.70, 1.91, 7.92, repro,
2012-01-20,1.88, -2.85, 1.02, 1.57, 1.83, 7.39, repro,
2012-01-21,0.79, -3.06, -2.14, 1.65, 2.00, 7.80, repro,
2012-01-22,1.57, -3.32, -3.05, 1.62, 1.87, 7.66, repro,
2012-01-23,2.49, 0.35, 5.50, 1.69, 1.93, 7.91, repro,
2012-01-24,2.21, 0.40, -2.51, 1.71, 2.03, 8.29, repro,
2012-01-25,2.98, -1.90, -0.77, 1.60, 1.87, 7.50, repro,
2012-01-26,2.04, -5.46, 6.83, 1.65, 1.92, 7.85, repro,
2012-01-27,3.03, -3.53, 7.59, 1.63, 1.88, 7.69, repro,
2012-01-28,2.51, -1.43, 5.48, 1.57, 1.84, 7.44, repro,
2012-01-29,3.06, 0.36, 5.06, 1.64, 1.91, 7.67, repro,
2012-01-30,1.14, -3.01, 0.79, 1.65, 2.01, 7.88, repro,
2012-01-31,4.05, -3.18, 15.95, 1.67, 1.92, 7.83, repro,
2012-02-01,4.19, -1.15, 8.16, 1.61, 1.86, 7.61, repro,
2012-02-02,3.43, 0.82, 15.20, 1.69, 1.96, 7.97, repro,
2012-02-03,1.16, -1.00, -7.72, 1.61, 1.87, 7.54, repro,
2012-02-04,0.60, 1.11, -5.94, 1.71, 1.97, 8.15, repro,
2012-02-05,1.60, 0.10, 2.31, 1.74, 1.94, 8.27, repro,
2012-02-06,3.62, 1.27, 8.76, 1.69, 1.92, 8.10, repro,
2012-02-07,2.99, 1.11, -1.75, 1.64, 1.95, 7.78, repro,
2012-02-08,2.94, -0.18, 0.43, 1.58, 1.85, 7.49, repro,
2012-02-09,1.78, 0.18, -2.38, 1.70, 1.96, 8.09, repro,
2012-02-10,2.42, 1.81, 5.01, 1.60, 1.86, 7.56, repro,
2012-02-11,4.27, -0.14, 2.93, 1.60, 1.85, 7.54, repro,
2012-02-12,4.59, 1.12, 2.48, 1.71, 1.91, 8.10, repro,
2012-02-13,3.08, -1.29, 6.79, 1.60, 1.86, 7.60, repro,
2012-02-14,3.98, -0.38, 10.86, 1.58, 1.83, 7.46, repro,
2012-02-15,2.44, 1.34, 2.44, 1.60, 1.83, 7.51, repro,
2012-02-16,2.20, 3.17, 3.88, 1.62, 1.94, 7.79, repro,
2012-02-17,2.40, -0.96, 7.31, 1.60, 1.85, 7.55, repro,
2012-02-18,4.18, -1.88, -0.05, 1.61, 1.85, 7.59, repro,
2012-02-19,3.53, -0.49, 6.76, 1.61, 1.85, 7.60, repro,
2012-02-20,3.29, -0.95, 14.25, 1.61, 1.84, 7.59, repro,
2012-02-21,1.98, -0.98, -6.86, 1.68, 2.04, 8.03, repro,
2012-02-22,4.63, -1.79, 15.25, 1.64, 1.98, 7.92, repro,
2012-02-23,4.78, -1.46, 8.53, 1.61, 1.86, 7.63, repro,
2012-02-24,2.30, 0.90, 5.78, 1.57, 1.82, 7.45, repro,
2012-02-25,4.14, 0.08, 6.97, 1.58, 1.82, 7.48, repro,
2012-02-26,2.06, 0.06, 0.45, 1.58, 1.82, 7.45, repro,
2012-02-27,3.32, 1.48, 8.26, 1.62, 1.89, 7.77, repro,
2012-02-28,4.75, 0.64, 8.29, 1.60, 1.90, 7.64, repro,
2012-02-29,1.53, -0.80, 2.03, 1.58, 1.82, 7.46, repro,
2012-03-01,2.61, -1.61, 4.51, 1.64, 1.94, 7.90, repro,
2012-03-02,3.14, 0.13, 0.72, 1.69, 1.88, 7.81, repro,
2012-03-03,3.91, -0.92, 4.61, 1.65, 1.94, 7.89, repro,
2012-03-04,3.38, -0.06, 1.26, 1.63, 1.91, 7.83, repro,
2012-03-05,5.00, -0.69, -1.20, 1.60, 1.84, 7.57, repro,
2012-03-06,5.17, -1.01, 7.54, 1.68, 2.00, 8.08, repro,
2012-03-07,3.77, -2.01, 10.08, 1.64, 1.89, 7.80, repro,
2012-03-08,2.41, -2.29, 0.16, 1.62, 1.96, 7.73, repro,
2012-03-09,2.17, -0.54, 1.22, 1.65, 1.98, 7.92, repro,
2012-03-10,2.69, -1.24, 1.42, 1.70, 1.93, 8.08, repro,
2012-03-11,4.78, -0.87, 6.28, 1.64, 1.99, 7.88, repro,
2012-03-12,2.52, -0.51, 4.87, 1.63, 1.95, 7.76, repro,
2012-03-13,3.20, -1.53, 0.87, 1.64, 1.87, 7.69, repro,
2012-03-14,2.73, -0.93, 7.85, 1.64, 1.89, 7.84, repro,
2012-03-15,3.62, -1.25, -0.79, 1.64, 1.88, 7.76, repro,
2012-03-16,3.85, -2.08, 2.82, 1.64, 1.89, 7.86, repro,
2012-03-17,4.20, -1.91, -2.97, 1.63, 1.89, 7.66, repro,
2012-03-18,2.96, -2.04, -0.34, 1.82, 2.06, 8.48, repro,
2012-03-19,2.50, -1.59, 1.62, 1.61, 1.88, 7.58, repro,
2012-03-20,3.84, -2.33, 8.45, 1.66, 1.91, 7.99, repro,
2012-03-21,4.27, -2.12, 8.51, 1.60, 1.85, 7.66, repro,
2012-03-22,3.24, -2.00, -1.86, 1.66, 1.92, 8.02, repro,
2012-03-23,2.82, -2.83, 3.06, 1.65, 1.93, 8.04, repro,
2012-03-24,3.14, -0.32, 3.98, 1.67, 1.92, 7.85, repro,
2012-03-25,2.08, -0.46, 12.20, 1.69, 1.93, 8.10, repro,
2012-03-26,4.33, -2.96, -2.35, 1.60, 1.88, 7.65, repro,
2012-03-27,5.09, -2.61, 3.71, 1.64, 1.87, 7.72, repro,
2012-03-28,3.05, -2.84, -5.30, 1.61, 1.86, 7.50, repro,
2012-03-29,1.31, -1.21, -3.78, 1.62, 1.89, 7.60, repro,
2012-03-30,2.32, -0.21, 0.78, 1.65, 1.89, 7.78, repro,
2012-03-31,4.77, -1.36, 6.43, 1.61, 1.83, 7.62, repro,
2012-04-01,4.89, -3.12, 4.67, 1.60, 1.90, 7.62, repro,
2012-04-02,4.62, -2.83, 8.92, 1.58, 1.81, 7.43, repro,
2012-04-03,2.60, -2.44, -3.39, 1.56, 1.81, 7.37, repro,
2012-04-04,2.58, -1.54, -0.64, 1.58, 1.81, 7.47, repro,
2012-04-05,3.26, -2.55, 0.20, 1.57, 1.81, 7.42, repro,
2012-04-06,3.04, -1.26, 12.22, 1.57, 1.81, 7.41, repro,
2012-04-07,5.19, -2.58, 4.26, 1.58, 1.81, 7.44, repro,
2012-04-08,3.68, -0.49, -3.36, 1.71, 2.00, 8.12, repro,
2012-04-09,2.60, -1.44, -9.55, 1.64, 1.85, 7.69, repro,
2012-04-10,2.50, -1.43, -9.17, 1.60, 1.88, 7.61, repro,
2012-04-11,3.63, -2.95, 0.92, 1.59, 1.82, 7.49, repro,
2012-04-12,3.00, -1.12, 5.39, 1.60, 1.81, 7.57, repro,
2012-04-13,5.34, -4.77, 5.81, 1.58, 1.82, 7.52, repro,
2012-04-14,2.43, -1.28, -6.10, 1.58, 1.82, 7.46, repro,
2012-04-15,2.68, -2.11, -10.26, 1.64, 1.89, 7.80, repro,
2012-04-16,4.08, -1.00, -0.50, 1.59, 1.82, 7.52, repro,
2012-04-17,3.59, -1.75, 14.94, 1.60, 1.82, 7.59, repro,
2012-04-18,4.00, -2.41, 4.53, 1.61, 1.84, 7.64, repro,
2012-04-19,1.67, -2.51, 5.42, 1.59, 1.85, 7.51, repro,
2012-04-20,1.88, -2.51, 0.38, 1.58, 1.81, 7.45, repro,
2012-04-21,2.58, -0.56, -1.50, 1.57, 1.81, 7.45, repro,
2012-04-22,4.81, -2.68, 1.90, 1.57, 1.81, 7.46, repro,
2012-04-23,2.97, 1.17, 14.92, 1.66, 2.01, 8.08, repro,
2012-04-24,2.62, -1.27, 3.30, 1.64, 1.86, 7.75, repro,
2012-04-25,2.23, -2.56, -1.25, 1.78, 2.04, 8.62, repro,
2012-04-26,3.90, -2.66, 4.59, 1.61, 1.85, 7.71, repro,
2012-04-27,3.70, -1.36, -7.98, 1.69, 2.07, 7.92, repro,
2012-04-28,3.55, -0.81, -2.69, 1.56, 1.81, 7.37, repro,
2012-04-29,3.21, -1.75, -4.83, 1.60, 1.86, 7.69, repro,
2012-04-30,3.06, -3.03, 1.78, 1.59, 1.83, 7.53, repro,
2012-05-01,4.06, -3.84, 0.66, 1.66, 1.85, 7.88, repro,
2012-05-02,4.09, -2.28, 6.61, 1.63, 1.85, 7.70, repro,
2012-05-03,3.86, 0.54, 6.29, 1.58, 1.83, 7.57, repro,
2012-05-04,2.40, -1.57, 2.06, 1.59, 1.84, 7.61, repro,
2012-05-05,4.03, -1.19, 9.11, 1.59, 1.86, 7.65, repro,
2012-05-06,4.25, -0.54, 1.37, 1.60, 1.85, 7.64, repro,
2012-05-07,1.54, -4.10, 6.17, 1.68, 1.88, 7.99, repro,
2012-05-08,4.65, -1.63, -3.00, 1.56, 1.82, 7.43, repro,
2012-05-09,2.60, -1.43, -1.92, 1.59, 1.84, 7.60, repro,
2012-05-10,2.09, -1.84, 0.80, 1.56, 1.81, 7.41, repro,
2012-05-11,5.00, -0.45, 1.86, 1.56, 1.84, 7.42, repro,
2012-05-12,2.50, -0.15, 6.32, 1.58, 1.82, 7.46, repro,
2012-05-13,1.07, -0.42, 2.52, 1.61, 1.85, 7.67, repro,
2012-05-14,4.57, -1.48, 10.43, 1.60, 1.86, 7.69, repro,
2012-05-15,3.02, -2.78, 7.01, 1.62, 1.86, 7.73, repro,
2012-05-16,2.57, -0.33, 11.49, 1.59, 1.84, 7.60, repro,
2012-05-17,2.52, -1.95, 7.13, 1.57, 1.82, 7.47, repro,
2012-05-18,3.74, -1.02, 2.62, 1.66, 1.86, 7.93, repro,
2012-05-19,3.02, -2.44, 13.01, 1.64, 1.86, 7.84, repro,
2012-05-20,3.47, -1.07, 18.21, 1.61, 1.83, 7.64, repro,
2012-05-21,1.37, 0.50, 8.22, 1.62, 1.85, 7.72, repro,
2012-05-22,2.97, -0.45, 12.71, 1.60, 1.83, 7.59, repro,
2012-05-23,2.62, -1.20, 8.16, 1.61, 1.84, 7.69, repro,
2012-05-24,4.66, -0.65, 7.76, 1.70, 1.93, 8.11, repro,
2012-05-25,4.44, -0.75, 19.58, 1.63, 1.92, 7.82, repro,
2012-05-26,2.77, -1.59, 13.98, 1.57, 1.86, 7.50, repro,
2012-05-27,3.39, 0.09, 12.33, 1.56, 1.83, 7.44, repro,
2012-05-28,3.34, -0.60, 14.68, 1.58, 1.84, 7.49, repro,
2012-05-29,3.28, -0.37, 16.55, 1.58, 1.83, 7.50, repro,
2012-05-30,3.42, 1.35, 20.00, 1.57, 1.82, 7.43, repro,
2012-05-31,2.74, -0.29, 12.60, 1.56, 1.81, 7.37, repro,
2012-06-01,3.06, -2.39, 11.73, 1.55, 1.81, 7.35, repro,
2012-06-02,2.82, -1.14, 11.60, 1.58, 1.87, 7.51, repro,
2012-06-03,3.36, -0.40, 15.85, 1.57, 1.81, 7.42, repro,
2012-06-04,2.97, -1.61, 14.47, 1.58, 1.84, 7.51, repro,
2012-06-05,3.46, -0.13, 13.15, 1.57, 1.82, 7.39, repro,
2012-06-06,1.99, -0.88, 13.62, 1.55, 1.81, 7.35, repro,
2012-06-07,1.86, -0.20, 4.53, 1.58, 1.85, 7.55, repro,
2012-06-08,2.62, -0.77, 10.33, 1.57, 1.82, 7.43, repro,
2012-06-09,3.21, -2.54, 9.99, 1.56, 1.82, 7.40, repro,
2012-06-10,3.11, -0.53, 6.07, 1.57, 1.83, 7.46, repro,
2012-06-11,3.68, -1.25, 3.30, 1.60, 1.83, 7.59, repro,
2012-06-12,1.60, -1.56, 7.86, 1.57, 1.84, 7.51, repro,
2012-06-13,3.44, 0.99, 8.95, 1.61, 1.88, 7.61, repro,
2012-06-14,2.41, 0.78, 13.49, 1.62, 1.95, 7.77, repro,
2012-06-15,3.07, -1.66, 6.12, 1.59, 1.84, 7.54, repro,
2012-06-16,1.13, -2.84, 12.40, 1.64, 1.94, 7.76, repro,
2012-06-17,4.50, 0.37, 6.27, 1.57, 1.84, 7.47, repro,
2012-06-18,3.85, 0.24, -2.09, 1.61, 1.87, 7.66, repro,
2012-06-19,3.86, -0.98, 5.58, 1.60, 1.83, 7.62, repro,
2012-06-20,2.96, 0.82, 5.16, 1.59, 1.88, 7.46, repro,
2012-06-21,3.09, -0.76, 11.14, 1.57, 1.83, 7.37, repro,
2012-06-22,3.73, 1.12, 11.85, 1.60, 1.95, 7.61, repro,
2012-06-23,3.41, -1.14, 1.57, 1.65, 1.86, 7.76, repro,
2012-06-24,3.19, -2.08, 9.76, 1.65, 1.94, 7.85, repro,
2012-06-25,1.26, 1.78, 4.80, 1.60, 1.84, 7.54, repro,
2012-06-26,2.21, -0.01, 9.62, 1.58, 1.83, 7.46, repro,
2012-06-27,4.16, -0.50, 1.91, 1.60, 1.86, 7.53, repro,
2012-06-28,1.97, 1.13, 13.19, 1.63, 1.88, 7.87, repro,
2012-06-29,3.37, -1.41, 3.31, 1.57, 1.84, 7.47, repro,
2012-06-30,3.07, -1.66, 14.57, 1.61, 1.86, 7.68, repro,
2012-07-01,4.46, -1.24, 16.25, 1.59, 1.85, 7.53, repro,
2012-07-02,3.04, 1.01, 0.30, 1.60, 1.85, 7.51, repro,
2012-07-03,4.07, -1.21, 4.09, 1.66, 1.96, 7.95, repro,
2012-07-04,2.44, -1.02, 10.17, 1.60, 1.87, 7.61, repro,
2012-07-05,3.08, -2.45, 7.61, 1.66, 1.87, 7.81, repro,
2012-07-06,-0.05, -1.46, 3.34, 1.70, 1.90, 7.89, repro,
2012-07-07,1.60, -1.65, 11.52, 1.56, 1.84, 7.40, repro,
2012-07-08,2.85, -1.23, 2.07, 1.59, 1.85, 7.44, repro,
2012-07-09,2.30, -0.60, 7.07, 1.66, 1.91, 7.77, repro,
2012-07-10,1.13, -1.40, -2.10, 1.59, 1.90, 7.64, repro,
2012-07-11,2.62, 0.02, 6.63, 1.64, 1.97, 7.87, repro,
2012-07-12,2.22, -1.61, 5.45, 1.56, 1.82, 7.37, repro,
2012-07-13,1.98, -0.35, 12.90, 1.59, 1.85, 7.46, repro,
2012-07-14,2.12, 1.34, 14.17, 1.61, 1.88, 7.60, repro,
2012-07-15,3.98, -1.95, 6.52, 1.59, 1.88, 7.58, repro,
2012-07-16,2.57, -0.97, -2.48, 1.60, 1.87, 7.55, repro,
2012-07-17,1.73, -0.96, 3.59, 1.65, 1.97, 7.80, repro,
2012-07-18,4.27, -1.59, 13.25, 1.56, 1.86, 7.44, repro,
2012-07-19,4.44, -1.27, 0.37, 1.59, 1.89, 7.56, repro,
2012-07-20,3.22, 0.07, 21.99, 1.84, 2.28, 8.79, repro,
2012-07-21,4.54, -0.48, 2.49, 1.73, 2.11, 8.26, repro,
2012-07-22,2.19, -0.09, 7.18, 1.57, 1.87, 7.49, repro,
2012-07-23,3.73, -0.12, 10.41, 1.55, 1.82, 7.36, repro,
2012-07-24,3.26, 0.80, 7.69, 1.55, 1.86, 7.37, repro,
2012-07-25,4.06, 0.17, 12.79, 1.59, 1.84, 7.45, repro,
2012-07-26,1.88, -0.76, 12.57, 1.58, 1.90, 7.53, repro,
2012-07-27,3.56, -0.02, 10.06, 1.56, 1.82, 7.39, repro,
2012-07-28,5.45, -0.51, 18.84, 1.56, 1.83, 7.39, repro,
2012-07-29,2.44, 0.81, 4.56, 1.57, 1.86, 7.47, repro,
2012-07-30,4.70, 0.13, 7.53, 1.56, 1.84, 7.38, repro,
2012-07-31,3.17, -0.66, 4.23, 1.57, 1.83, 7.41, repro,
2012-08-01,2.93, -0.94, 0.12, 1.59, 1.83, 7.53, repro,
2012-08-02,2.57, 0.16, 7.79, 1.56, 1.82, 7.40, repro,
2012-08-03,3.08, -0.44, 6.61, 1.61, 1.88, 7.59, repro,
2012-08-04,5.03, 0.01, 13.77, 1.56, 1.83, 7.41, repro,
2012-08-05,4.48, -1.38, 10.05, 1.57, 1.86, 7.53, repro,
2012-08-06,6.05, 1.69, 13.71, 1.66, 1.99, 7.89, repro,
2012-08-07,4.01, 0.63, 16.42, 1.62, 1.90, 7.82, repro,
2012-08-08,2.16, -2.76, 10.32, 1.73, 2.09, 8.26, repro,
2012-08-09,5.03, 2.25, 22.05, 1.61, 1.88, 7.71, repro,
2012-08-10,4.59, 0.69, 4.93, 1.59, 1.92, 7.60, repro,
2012-08-11,5.19, 0.53, 14.41, 1.61, 1.98, 7.67, repro,
2012-08-12,3.84, 0.53, 11.62, 1.57, 1.83, 7.40, repro,
2012-08-13,5.11, 2.00, -4.21, 1.65, 2.03, 7.98, repro,
2012-08-14,4.13, -1.50, 4.24, 1.63, 1.99, 7.73, repro,
2012-08-15,3.43, -1.26, 11.92, 1.63, 1.87, 7.75, repro,
2012-08-16,4.89, 1.51, 13.77, 1.61, 1.93, 7.60, repro,
2012-08-17,3.35, 0.46, 9.56, 1.58, 1.85, 7.46, repro,
2012-08-18,2.25, 1.36, 5.92, 1.58, 1.84, 7.39, repro,
2012-08-19,6.62, -0.44, 9.03, 1.59, 1.87, 7.45, repro,
2012-08-20,4.95, 0.52, 15.37, 1.66, 1.98, 7.82, repro,
2012-08-21,4.85, -0.40, 11.30, 1.56, 1.82, 7.34, repro,
2012-08-22,5.09, -1.84, 11.66, 1.58, 1.85, 7.45, repro,
2012-08-23,3.28, -1.34, 10.23, 1.59, 1.86, 7.51, repro,
2012-08-24,2.93, -0.80, 2.25, 1.59, 1.94, 7.56, repro,
