PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,POME
Station name,Pomeroy_WA
Begin Date, 2008-09-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4799452430 North Latitude, -117.6317079463 East Longitude, 551.07923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-10,2.51, -0.68, -21.86, 2.20, 1.51, 6.80, repro,
2008-12-11,0.72, -1.31, -20.70, 2.35, 1.62, 7.29, repro,
2008-12-12,1.91, -0.15, -19.13, 2.30, 1.59, 7.18, repro,
2008-12-13,2.32, -0.31, -3.93, 2.20, 1.53, 6.85, repro,
2008-12-14,2.14, 0.02, -9.56, 2.25, 1.54, 6.91, repro,
2008-12-15,1.12, -0.26, -6.48, 2.23, 1.55, 6.93, repro,
2008-12-16,0.72, -0.61, -10.18, 2.26, 1.57, 7.14, repro,
2008-12-17,1.11, -0.35, -16.00, 2.22, 1.51, 6.81, repro,
2008-12-18,1.77, -0.14, -6.22, 2.25, 1.57, 7.09, repro,
2008-12-19,0.75, -1.05, -12.22, 2.36, 1.63, 7.31, repro,
2008-12-20,1.33, 0.21, -16.32, 2.23, 1.53, 6.98, repro,
2008-12-21,0.48, 0.29, -15.64, 2.25, 1.57, 7.08, repro,
2008-12-22,2.80, -1.06, -12.34, 2.25, 1.55, 7.07, repro,
2008-12-23,1.50, -1.40, -8.14, 2.21, 1.52, 6.92, repro,
2008-12-27,0.36, 1.33, -13.75, 3.54, 2.65, 12.29, repro,
2008-12-28,0.12, -1.85, -12.64, 2.22, 1.52, 6.90, repro,
2008-12-29,3.15, -0.62, -24.52, 2.18, 1.52, 6.87, repro,
2008-12-30,0.65, 0.11, -20.51, 2.18, 1.52, 6.88, repro,
2008-12-31,0.43, -0.51, -16.04, 2.17, 1.51, 6.81, repro,
2009-01-01,1.22, -1.06, -7.64, 2.16, 1.50, 6.73, repro,
2009-01-02,-0.08, -0.07, -11.67, 2.22, 1.52, 6.90, repro,
2009-01-03,1.19, -0.36, -16.22, 2.21, 1.52, 6.89, repro,
2009-01-04,0.87, -0.38, -19.01, 2.17, 1.51, 6.79, repro,
2009-01-05,-0.90, -0.17, -2.80, 2.20, 1.53, 6.94, repro,
2009-01-06,-1.65, -1.56, -7.40, 2.52, 1.74, 7.86, repro,
2009-01-13,1.58, 0.02, -24.22, 3.03, 2.29, 10.21, repro,
2009-01-14,2.91, 0.23, -33.11, 2.26, 1.55, 7.10, repro,
2009-01-15,0.76, 0.23, -29.51, 2.58, 1.81, 8.37, repro,
2009-01-23,-0.31, 0.78, -22.22, 2.22, 1.58, 6.97, repro,
2009-01-24,0.61, 0.58, -23.99, 2.19, 1.53, 6.94, repro,
2009-01-25,1.04, -0.21, -26.05, 2.21, 1.53, 6.98, repro,
2009-01-26,-0.30, -0.13, -24.48, 2.24, 1.57, 7.10, repro,
2009-01-27,-1.88, 0.59, -16.05, 2.15, 1.52, 6.83, repro,
2009-01-28,-1.64, 0.47, -16.82, 2.16, 1.52, 6.82, repro,
2009-01-29,-1.05, 1.02, -25.71, 2.33, 1.65, 7.19, repro,
2009-01-30,0.86, 0.37, -31.12, 2.21, 1.54, 6.99, repro,
2009-01-31,-1.36, -0.28, -13.63, 2.17, 1.52, 6.87, repro,
2009-02-01,-1.93, -1.70, -18.25, 2.61, 1.81, 8.13, repro,
2009-02-02,0.63, 0.52, -27.76, 2.21, 1.59, 7.01, repro,
2009-02-03,0.90, 1.16, -28.24, 2.30, 1.66, 7.30, repro,
2009-02-04,0.90, 1.40, -26.03, 2.18, 1.57, 6.95, repro,
2009-02-05,1.35, -0.22, -22.29, 2.46, 1.76, 8.02, repro,
2009-02-06,-0.77, -0.01, -16.52, 2.17, 1.54, 6.89, repro,
2009-02-07,-0.61, 0.83, -20.95, 2.22, 1.60, 7.11, repro,
2009-02-08,-0.75, -0.45, -16.12, 2.18, 1.56, 6.98, repro,
2009-02-09,1.20, 0.32, -14.85, 2.24, 1.62, 7.13, repro,
2009-02-10,1.01, -0.66, -16.57, 2.34, 1.67, 7.52, repro,
2009-02-11,0.92, -0.73, -22.47, 2.27, 1.64, 7.36, repro,
2009-02-12,-0.02, 0.07, -20.11, 2.30, 1.68, 7.42, repro,
2009-02-13,0.00, 0.69, -17.62, 2.18, 1.55, 6.90, repro,
2009-02-14,-0.70, 0.26, -15.69, 2.15, 1.53, 6.83, repro,
2009-02-15,-0.25, 0.93, -14.97, 2.39, 1.72, 7.69, repro,
2009-02-16,-0.21, -0.68, -9.05, 2.18, 1.57, 6.95, repro,
2009-02-17,0.08, -0.06, -11.13, 2.28, 1.63, 7.18, repro,
2009-02-18,-0.24, 0.65, -15.81, 2.25, 1.65, 7.27, repro,
2009-02-19,-1.36, 0.35, -20.36, 2.21, 1.60, 7.18, repro,
2009-02-20,-1.10, -0.65, -20.67, 2.16, 1.52, 6.88, repro,
2009-02-21,0.35, -0.11, -23.48, 2.26, 1.65, 7.36, repro,
2009-02-22,-0.25, 0.36, -23.09, 2.16, 1.53, 6.93, repro,
2009-02-23,-0.14, 0.54, -26.28, 2.21, 1.61, 7.13, repro,
2009-02-24,-0.62, 0.94, -14.92, 2.22, 1.63, 7.18, repro,
2009-02-25,-0.48, -0.18, -18.99, 127.25, 175.84, 348.82, repro,
2009-02-26,-0.81, 1.13, -19.18, 2.18, 1.57, 7.03, repro,
2009-02-27,-1.19, -0.47, -25.73, 2.26, 1.61, 7.30, repro,
2009-02-28,1.25, -0.02, -26.51, 2.23, 1.61, 7.29, repro,
2009-03-01,-0.82, -0.12, -22.57, 2.26, 1.61, 7.29, repro,
2009-03-02,0.79, 0.33, -17.97, 2.23, 1.64, 7.25, repro,
2009-03-03,0.76, -0.21, -16.98, 2.25, 1.64, 7.33, repro,
2009-03-04,-1.10, -0.88, -10.32, 2.21, 1.63, 7.15, repro,
2009-03-05,-1.06, 0.61, -12.64, 2.19, 1.57, 7.11, repro,
2009-03-06,-3.71, 1.05, -9.74, 2.26, 1.68, 7.50, repro,
2009-03-07,-2.79, -0.47, -7.91, 2.15, 1.56, 6.95, repro,
2009-03-08,-0.85, 0.34, -9.58, 2.24, 1.65, 7.26, repro,
2009-03-09,0.91, -0.46, -19.20, 2.22, 1.62, 7.28, repro,
2009-03-10,1.58, -1.18, -19.32, 2.27, 1.66, 7.43, repro,
2009-03-11,0.93, -0.14, -22.83, 2.15, 1.53, 6.92, repro,
2009-03-12,0.26, 0.26, -29.47, 2.22, 1.63, 7.30, repro,
2009-03-13,-0.01, -0.32, -22.37, 2.19, 1.61, 7.09, repro,
2009-03-14,-0.65, -0.13, -11.89, 2.17, 1.55, 6.93, repro,
2009-03-15,1.17, -1.13, -11.29, 2.23, 1.63, 7.19, repro,
2009-03-16,0.46, -0.58, -18.70, 2.20, 1.57, 7.08, repro,
2009-03-17,0.08, 0.56, -18.17, 2.17, 1.54, 7.01, repro,
2009-03-18,0.32, -0.45, -27.70, 2.26, 1.62, 7.39, repro,
2009-03-19,-0.40, -0.03, -23.96, 2.19, 1.56, 7.07, repro,
2009-03-20,0.97, 0.54, -17.11, 2.20, 1.61, 7.06, repro,
2009-03-21,0.58, -1.43, -16.81, 2.19, 1.56, 7.01, repro,
2009-03-22,-0.12, -0.36, -16.43, 2.16, 1.54, 6.90, repro,
2009-03-23,-0.90, -0.36, -21.42, 2.23, 1.57, 7.16, repro,
2009-03-24,-1.40, -0.92, -15.82, 2.30, 1.63, 7.43, repro,
2009-03-25,-0.90, -0.18, -14.69, 2.21, 1.63, 7.10, repro,
2009-03-26,-0.21, -0.89, -18.87, 2.31, 1.66, 7.28, repro,
2009-03-27,0.16, -0.13, -18.54, 2.24, 1.57, 7.03, repro,
2009-03-28,-1.50, -1.03, -16.90, 2.27, 1.62, 7.20, repro,
2009-03-29,-1.67, 0.14, -19.52, 2.37, 1.69, 7.49, repro,
2009-03-30,-1.49, -0.55, -18.20, 2.43, 1.69, 7.58, repro,
2009-03-31,-0.52, -0.93, -16.39, 2.45, 1.74, 7.70, repro,
2009-04-01,-0.56, -0.97, -16.59, 2.47, 1.76, 7.82, repro,
2009-04-02,0.32, -1.59, -16.52, 2.30, 1.64, 7.51, repro,
2009-04-03,-1.57, -1.80, -13.43, 2.29, 1.62, 7.29, repro,
2009-04-04,0.51, -0.55, -20.47, 2.18, 1.54, 6.91, repro,
2009-04-05,2.09, -0.58, -29.71, 2.27, 1.63, 7.07, repro,
2009-04-06,-0.68, -0.24, -25.73, 2.23, 1.58, 6.97, repro,
2009-04-07,-0.28, -0.53, -23.88, 2.28, 1.63, 7.24, repro,
2009-04-08,-1.27, -0.13, -14.05, 2.24, 1.58, 7.03, repro,
2009-04-09,-1.20, -0.31, -16.81, 2.25, 1.57, 7.09, repro,
2009-04-10,0.09, -0.66, -18.00, 2.32, 1.62, 7.35, repro,
2009-04-11,-1.26, -1.41, -15.43, 2.23, 1.58, 7.08, repro,
2009-04-12,-1.60, 0.40, -18.11, 2.20, 1.54, 6.91, repro,
2009-04-13,-1.28, 1.18, -21.49, 2.27, 1.61, 7.13, repro,
2009-04-14,-0.35, -1.02, -16.46, 2.27, 1.62, 7.15, repro,
2009-04-15,0.49, -1.18, -16.16, 2.24, 1.57, 7.03, repro,
2009-04-16,2.45, -1.62, -24.44, 2.20, 1.53, 6.84, repro,
2009-04-17,0.63, -0.18, -26.12, 2.23, 1.56, 7.06, repro,
2009-04-18,-0.03, -0.92, -24.91, 2.23, 1.59, 7.04, repro,
2009-04-19,-1.09, -0.68, -22.46, 2.29, 1.63, 7.24, repro,
2009-04-20,-0.98, -0.85, -21.91, 2.19, 1.53, 6.85, repro,
2009-04-21,1.90, -0.39, -25.60, 2.20, 1.53, 6.90, repro,
2009-04-22,-0.25, -0.93, -13.31, 2.20, 1.52, 6.86, repro,
2009-04-23,0.63, -0.12, -15.15, 2.26, 1.57, 7.07, repro,
2009-04-24,-0.57, -0.74, -18.57, 2.26, 1.59, 7.09, repro,
2009-04-25,-0.55, 0.21, -18.03, 2.24, 1.55, 6.98, repro,
2009-04-26,0.97, -1.01, -21.90, 2.28, 1.61, 7.11, repro,
2009-04-27,0.70, -0.45, -20.45, 2.27, 1.57, 7.10, repro,
2009-04-28,-0.37, -0.44, -19.59, 2.24, 1.54, 6.98, repro,
2009-04-29,0.15, -0.67, -20.00, 2.28, 1.61, 7.16, repro,
2009-04-30,0.12, -0.48, -26.79, 2.26, 1.58, 7.06, repro,
2009-05-01,1.11, -1.04, -26.19, 2.20, 1.51, 6.81, repro,
2009-05-02,0.81, -1.34, -14.58, 2.26, 1.55, 7.04, repro,
2009-05-03,-2.06, -0.39, -13.47, 2.36, 1.63, 7.40, repro,
2009-05-04,-2.15, 0.54, -20.09, 2.22, 1.54, 6.94, repro,
2009-05-05,-0.23, -1.83, -11.48, 2.27, 1.59, 7.12, repro,
2009-05-06,0.99, -1.12, -18.39, 2.36, 1.62, 7.23, repro,
2009-05-07,-1.15, -0.97, -20.26, 2.31, 1.60, 7.10, repro,
2009-05-08,-2.15, -0.86, -20.17, 2.20, 1.52, 6.88, repro,
2009-05-09,-0.81, 0.03, -22.68, 2.20, 1.51, 6.85, repro,
2009-05-10,-0.88, 0.27, -24.86, 2.22, 1.54, 6.93, repro,
2009-05-11,-1.43, 0.18, -20.89, 2.22, 1.56, 7.04, repro,
2009-05-12,-2.00, 1.15, -8.50, 2.46, 1.77, 7.75, repro,
2009-05-13,-2.19, -0.67, -11.65, 2.37, 1.66, 7.60, repro,
2009-05-14,-0.36, -0.50, -9.72, 2.24, 1.57, 6.99, repro,
2009-05-15,-0.04, -0.64, -15.39, 2.19, 1.52, 6.83, repro,
2009-05-16,0.42, 1.07, -24.41, 2.31, 1.62, 7.16, repro,
2009-05-17,1.22, -0.33, -26.17, 2.19, 1.52, 6.85, repro,
2009-05-18,1.53, 0.16, -25.68, 2.25, 1.55, 6.99, repro,
2009-05-19,3.29, 4.00, -19.63, 2.23, 1.57, 7.09, repro,
2009-05-20,-0.88, -0.53, -13.86, 2.20, 1.53, 6.91, repro,
2009-05-21,0.92, -0.25, -20.30, 2.19, 1.52, 6.84, repro,
2009-05-22,0.75, 0.05, -24.22, 2.24, 1.58, 7.06, repro,
2009-05-23,0.95, -0.75, -20.66, 2.28, 1.57, 7.17, repro,
2009-05-24,0.16, -0.45, -21.50, 2.18, 1.52, 6.82, repro,
2009-05-25,0.19, -0.36, -19.29, 2.18, 1.53, 6.90, repro,
2009-05-26,-0.76, 0.29, -21.49, 2.38, 1.66, 7.53, repro,
2009-05-27,-1.36, -0.03, -14.06, 2.20, 1.52, 6.85, repro,
2009-05-28,0.40, 0.09, -19.32, 2.27, 1.55, 7.07, repro,
2009-05-29,1.74, 0.26, -18.24, 2.22, 1.56, 7.16, repro,
2009-05-30,1.04, -1.59, -21.62, 2.23, 1.54, 7.05, repro,
2009-05-31,1.52, -0.63, -23.60, 2.18, 1.53, 6.93, repro,
2009-06-01,-0.12, -0.61, -14.47, 2.18, 1.52, 6.86, repro,
2009-06-02,0.54, 0.76, -18.14, 2.20, 1.52, 6.94, repro,
2009-06-03,2.33, -0.96, -22.15, 2.22, 1.56, 6.98, repro,
2009-06-04,1.57, 0.10, -22.32, 2.20, 1.52, 6.95, repro,
2009-06-05,2.35, 0.32, -22.25, 2.19, 1.53, 6.96, repro,
2009-06-06,0.58, -0.84, -14.64, 2.22, 1.56, 7.03, repro,
2009-06-07,-0.02, -1.33, -19.66, 2.24, 1.55, 7.00, repro,
2009-06-08,1.40, 1.11, -16.70, 2.26, 1.62, 7.16, repro,
2009-06-09,1.63, -0.80, -16.94, 2.20, 1.52, 6.89, repro,
2009-06-10,1.07, -0.09, -18.08, 2.19, 1.53, 6.93, repro,
2009-06-11,-0.44, -0.79, -23.46, 2.19, 1.54, 6.99, repro,
2009-06-12,-0.59, -0.20, -20.43, 2.19, 1.52, 6.88, repro,
2009-06-13,1.11, 1.14, -24.57, 2.18, 1.51, 6.83, repro,
2009-06-14,1.99, -0.27, -14.93, 2.21, 1.56, 6.94, repro,
2009-06-15,1.52, -0.62, -16.00, 2.25, 1.61, 7.16, repro,
2009-06-16,0.79, -0.63, -18.37, 2.19, 1.54, 6.95, repro,
2009-06-17,0.58, -0.95, -14.94, 2.20, 1.55, 6.98, repro,
2009-06-18,-0.04, -0.71, -14.25, 2.20, 1.53, 6.91, repro,
2009-06-19,0.59, -0.09, -19.72, 2.24, 1.54, 7.01, repro,
2009-06-20,0.75, -0.97, -11.05, 2.29, 1.58, 7.09, repro,
2009-06-21,1.24, -0.82, -15.77, 2.19, 1.54, 6.93, repro,
2009-06-22,0.47, -0.33, -17.00, 2.23, 1.59, 7.06, repro,
2009-06-23,0.82, -0.65, -18.67, 2.24, 1.57, 7.08, repro,
2009-06-24,-0.72, 0.05, -17.30, 2.19, 1.51, 6.88, repro,
2009-06-25,0.67, 0.34, -15.93, 2.20, 1.53, 6.91, repro,
2009-06-26,0.23, -0.35, -13.97, 2.19, 1.55, 6.94, repro,
2009-06-27,0.53, -0.38, -19.88, 2.29, 1.65, 7.27, repro,
2009-06-28,-0.97, -1.27, -21.20, 2.32, 1.68, 7.49, repro,
2009-06-29,1.77, -0.27, -14.54, 2.27, 1.59, 7.14, repro,
2009-06-30,1.43, -1.02, -17.75, 2.21, 1.56, 7.06, repro,
2009-07-01,1.03, -0.88, -13.95, 2.39, 1.75, 7.79, repro,
2009-07-02,1.48, -1.31, -16.59, 2.21, 1.59, 7.04, repro,
2009-07-03,1.43, 0.45, -12.87, 2.20, 1.56, 7.04, repro,
2009-07-04,1.40, -0.79, -11.97, 2.18, 1.54, 6.93, repro,
2009-07-05,-0.63, -0.44, -8.59, 2.21, 1.54, 6.99, repro,
2009-07-06,1.89, 1.41, -19.88, 2.25, 1.58, 7.23, repro,
2009-07-07,1.10, -0.75, -18.60, 2.33, 1.66, 7.43, repro,
2009-07-08,-1.04, -1.94, -11.70, 2.21, 1.55, 6.99, repro,
2009-07-09,1.58, -0.56, -17.63, 2.21, 1.55, 6.99, repro,
2009-07-10,0.71, -1.59, -13.06, 2.31, 1.60, 7.33, repro,
2009-07-11,0.97, -1.16, -10.15, 2.26, 1.58, 7.20, repro,
2009-07-12,-0.56, 0.29, -11.95, 2.25, 1.60, 7.23, repro,
2009-07-13,-3.28, -1.23, -15.05, 2.20, 1.56, 7.04, repro,
2009-07-14,-0.11, -1.29, -11.35, 2.20, 1.56, 7.03, repro,
2009-07-15,-0.96, -0.66, -8.89, 2.20, 1.54, 6.98, repro,
2009-07-16,-0.43, 0.40, -10.73, 2.18, 1.54, 6.91, repro,
2009-07-17,-0.26, 0.78, -12.82, 2.16, 1.53, 6.87, repro,
2009-07-18,-0.51, -0.36, -13.00, 2.27, 1.57, 7.11, repro,
2009-07-19,-1.13, -1.08, -15.37, 2.23, 1.60, 7.12, repro,
2009-07-20,0.93, -0.76, -14.74, 2.26, 1.57, 7.11, repro,
2009-07-21,1.54, -0.66, -10.53, 2.25, 1.57, 7.08, repro,
2009-07-22,-0.99, 0.41, -6.54, 2.28, 1.62, 7.19, repro,
2009-07-23,1.38, -0.63, -9.33, 2.20, 1.55, 6.99, repro,
2009-07-24,-2.26, -1.27, -9.24, 2.24, 1.61, 7.30, repro,
2009-07-25,1.70, -1.17, -12.39, 2.28, 1.63, 7.36, repro,
2009-07-26,-0.39, -0.59, -10.23, 2.27, 1.59, 7.27, repro,
2009-07-27,1.59, -0.76, -19.43, 2.18, 1.55, 6.95, repro,
2009-07-28,2.28, 0.06, -6.69, 2.27, 1.57, 7.10, repro,
2009-07-29,0.61, -0.41, -6.70, 2.21, 1.56, 7.07, repro,
2009-07-30,-1.01, -1.02, -9.66, 2.24, 1.56, 7.06, repro,
2009-07-31,0.23, -1.50, -14.23, 2.22, 1.56, 7.09, repro,
2009-08-01,-1.10, -1.73, -9.33, 2.21, 1.56, 7.04, repro,
2009-08-02,-0.77, -2.31, -5.04, 2.22, 1.56, 7.07, repro,
2009-08-03,-1.85, 1.08, -7.57, 2.21, 1.55, 6.98, repro,
2009-08-04,0.29, -1.96, -11.78, 2.23, 1.61, 7.26, repro,
2009-08-05,0.83, -1.40, -21.42, 2.26, 1.58, 7.19, repro,
2009-08-06,0.71, -1.40, -12.31, 2.22, 1.57, 7.10, repro,
2009-08-07,-1.03, -0.53, -3.74, 2.35, 1.64, 7.45, repro,
2009-08-08,-0.90, -0.20, -12.82, 2.25, 1.57, 7.05, repro,
2009-08-09,-0.25, 0.51, -13.19, 2.22, 1.59, 7.14, repro,
2009-08-10,-0.50, -2.36, -16.30, 2.22, 1.56, 7.01, repro,
2009-08-11,-0.81, -0.18, -12.34, 2.21, 1.56, 7.05, repro,
2009-08-12,-0.19, 0.93, -11.29, 2.29, 1.60, 7.22, repro,
2009-08-13,-0.10, -0.69, -20.95, 2.25, 1.58, 7.10, repro,
2009-08-14,0.33, -2.29, -9.15, 2.31, 1.59, 7.07, repro,
2009-08-15,-0.11, -1.72, -11.84, 2.26, 1.60, 7.11, repro,
2009-08-16,1.50, -0.87, -14.92, 2.26, 1.57, 7.10, repro,
2009-08-17,0.53, -1.34, -9.44, 2.24, 1.56, 7.05, repro,
2009-08-18,2.39, -0.86, -9.38, 2.32, 1.58, 7.23, repro,
2009-08-19,1.34, -1.45, -4.77, 2.23, 1.56, 6.98, repro,
2009-08-20,0.88, -1.02, -12.33, 2.28, 1.64, 7.23, repro,
2009-08-21,-2.49, -1.41, -13.25, 2.30, 1.61, 7.28, repro,
2009-08-22,-0.14, -2.04, -17.87, 2.32, 1.62, 7.34, repro,
2009-08-23,1.92, -3.38, -12.20, 2.36, 1.62, 7.39, repro,
2009-08-24,1.62, -1.57, -7.52, 2.29, 1.60, 7.24, repro,
2009-08-25,-0.40, -1.02, -9.17, 2.31, 1.61, 7.23, repro,
2009-08-26,-0.22, -0.09, -11.23, 2.27, 1.59, 7.19, repro,
2009-08-27,1.23, -1.47, -17.52, 2.28, 1.60, 7.22, repro,
2009-08-28,2.02, -1.37, -16.05, 2.24, 1.55, 7.09, repro,
2009-08-29,-0.80, -3.58, -10.28, 2.23, 1.57, 7.16, repro,
2009-08-30,0.13, -0.29, -11.59, 2.28, 1.60, 7.28, repro,
2009-08-31,-0.46, -0.41, -2.35, 2.25, 1.61, 7.25, repro,
2009-09-01,0.70, -0.84, -7.96, 2.26, 1.57, 7.14, repro,
2009-09-02,0.55, -0.59, -9.75, 2.20, 1.55, 6.99, repro,
2009-09-03,0.98, -1.34, -15.27, 2.22, 1.55, 7.05, repro,
2009-09-04,0.91, -1.50, -9.03, 2.24, 1.56, 7.13, repro,
2009-09-05,0.92, -0.04, -4.64, 2.25, 1.60, 7.21, repro,
2009-09-06,2.29, -1.66, -8.05, 2.26, 1.61, 7.23, repro,
2009-09-07,0.03, 0.43, -10.94, 2.25, 1.58, 7.18, repro,
2009-09-08,1.02, -1.12, -12.71, 2.22, 1.56, 7.08, repro,
2009-09-09,1.16, -0.53, -12.79, 2.25, 1.56, 7.15, repro,
2009-09-10,-0.93, -1.79, -9.58, 2.24, 1.56, 7.14, repro,
2009-09-11,-0.03, -0.58, -11.39, 2.34, 1.61, 7.29, repro,
2009-09-12,1.98, -0.63, -14.36, 2.23, 1.59, 7.09, repro,
2009-09-13,-0.48, 0.11, -1.15, 2.21, 1.59, 7.17, repro,
2009-09-14,0.01, -2.78, 0.06, 2.21, 1.56, 7.07, repro,
