PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RYAN
Station name,Ryan
Begin Date, 1999-03-28
End Date, 2019-09-24
Release Date, 2021-08-27
Reference position, 36.3162834638 North Latitude, -116.6500779461 East Longitude, 1286.18227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-13,-0.07, 0.24, 15.40, 2.13, 1.88, 8.21, repro,
1999-05-14,-1.68, -0.10, 7.56, 2.23, 1.92, 8.68, repro,
1999-05-15,0.10, 0.03, 8.53, 2.15, 1.89, 8.27, repro,
1999-05-16,0.58, 0.21, 4.38, 2.24, 1.98, 8.66, repro,
1999-05-17,0.66, -0.88, 3.48, 2.15, 1.94, 8.37, repro,
1999-05-18,0.01, -1.15, 10.75, 2.40, 2.06, 9.40, repro,
1999-05-19,0.17, -1.13, 10.58, 2.11, 1.84, 8.26, repro,
1999-05-20,0.64, 0.91, 6.47, 2.20, 1.91, 8.40, repro,
1999-05-21,1.56, -0.52, 12.61, 2.15, 1.89, 8.15, repro,
1999-05-22,0.97, -0.03, 9.57, 2.15, 1.90, 8.18, repro,
1999-05-23,1.20, -1.75, 12.71, 2.15, 1.90, 8.26, repro,
1999-05-24,-0.37, -1.41, 5.74, 2.23, 1.90, 8.53, repro,
1999-05-25,1.48, -1.04, 8.83, 2.14, 1.90, 8.28, repro,
1999-05-26,1.07, -2.05, 13.66, 2.22, 1.92, 8.35, repro,
1999-05-27,1.77, -1.07, 15.20, 2.11, 1.86, 8.16, repro,
1999-05-28,0.75, -0.13, 14.47, 2.11, 1.82, 8.13, repro,
1999-05-29,2.52, -2.15, 7.34, 2.10, 1.83, 8.10, repro,
1999-05-30,0.70, -0.01, 6.02, 2.11, 1.78, 7.94, repro,
1999-05-31,1.02, -0.44, 3.64, 2.12, 1.86, 8.15, repro,
1999-06-01,2.17, -1.42, 14.69, 2.12, 1.82, 8.06, repro,
1999-06-02,3.17, -2.11, 23.26, 2.11, 1.81, 8.06, repro,
1999-06-03,0.06, -3.58, 12.80, 2.14, 1.87, 8.11, repro,
1999-06-04,-0.36, -0.57, 17.48, 2.07, 1.78, 7.83, repro,
1999-06-05,0.33, -1.37, 21.91, 2.11, 1.86, 8.10, repro,
1999-06-06,2.27, -0.86, 11.59, 2.12, 1.84, 8.12, repro,
1999-06-07,2.36, -0.50, 17.46, 2.15, 1.90, 8.19, repro,
1999-06-08,1.62, -0.80, 19.26, 2.11, 1.83, 8.05, repro,
1999-06-09,0.63, -1.68, 23.51, 2.13, 1.85, 8.21, repro,
1999-06-10,1.03, -1.20, 24.05, 2.13, 1.86, 8.19, repro,
1999-06-11,0.38, -1.05, 9.38, 2.19, 1.88, 8.42, repro,
1999-06-12,2.43, -1.57, 14.30, 2.10, 1.81, 8.02, repro,
1999-06-13,1.64, -0.16, 17.82, 2.15, 1.86, 8.26, repro,
1999-06-14,0.92, -1.48, 10.41, 2.30, 1.85, 8.71, repro,
1999-06-15,0.12, -2.10, 9.37, 2.17, 1.84, 8.19, repro,
1999-06-16,2.36, -1.30, 12.53, 2.12, 1.87, 8.14, repro,
1999-06-17,1.74, -1.56, 12.32, 2.18, 1.88, 8.39, repro,
1999-06-18,0.45, -1.80, 13.43, 2.09, 1.78, 7.93, repro,
1999-06-19,0.65, -1.57, 17.71, 2.11, 1.84, 8.06, repro,
1999-06-20,1.06, -1.79, 18.23, 2.08, 1.77, 7.90, repro,
1999-06-21,-0.07, -1.70, 17.94, 2.10, 1.80, 8.03, repro,
1999-06-22,1.50, -1.77, 19.18, 2.25, 1.85, 8.45, repro,
1999-06-23,0.96, -2.34, 22.50, 2.11, 1.79, 8.06, repro,
1999-06-24,0.50, -0.01, 14.94, 2.15, 1.81, 8.21, repro,
1999-06-25,-0.43, -1.68, 18.41, 2.19, 1.86, 8.23, repro,
1999-06-26,-0.30, -2.53, 21.08, 2.20, 1.87, 8.33, repro,
1999-06-27,2.05, -2.58, 29.91, 2.25, 1.86, 8.70, repro,
1999-06-28,2.28, -2.05, 18.13, 2.18, 1.88, 8.23, repro,
1999-06-29,0.43, -1.96, 15.77, 2.40, 2.03, 9.10, repro,
1999-06-30,1.55, -0.98, 21.79, 2.29, 1.84, 8.67, repro,
1999-07-01,0.85, -0.90, 27.36, 2.43, 1.98, 9.32, repro,
1999-07-02,2.04, -3.26, 31.48, 2.23, 1.84, 8.60, repro,
1999-07-03,0.63, -1.76, 29.75, 2.35, 1.89, 8.94, repro,
1999-07-04,1.06, 0.34, 17.14, 2.16, 1.83, 8.31, repro,
1999-07-05,0.40, -0.82, 17.15, 2.16, 1.83, 8.34, repro,
1999-07-06,0.60, -3.37, 17.57, 2.21, 1.90, 8.52, repro,
1999-07-07,-1.08, -2.55, 23.12, 2.40, 1.96, 8.82, repro,
1999-07-08,0.18, -4.27, 22.54, 2.27, 1.93, 8.55, repro,
1999-07-09,1.96, 1.68, 23.45, 2.23, 1.88, 8.50, repro,
1999-07-10,-0.23, -1.32, 15.34, 2.32, 1.89, 8.56, repro,
1999-07-11,1.27, -2.26, 15.22, 2.28, 1.92, 8.81, repro,
1999-07-12,0.76, 0.58, 19.40, 2.12, 1.81, 8.02, repro,
1999-07-13,0.89, 0.29, 11.59, 2.27, 1.94, 8.86, repro,
1999-07-14,-0.34, -0.44, 18.43, 2.16, 1.82, 8.29, repro,
1999-07-15,-1.07, -2.01, 15.17, 2.47, 2.05, 9.40, repro,
1999-07-16,-2.52, 0.07, 28.33, 2.28, 1.88, 8.85, repro,
1999-07-17,0.35, 0.46, 9.88, 2.15, 1.83, 8.33, repro,
1999-07-18,3.04, -0.14, 20.15, 2.27, 1.86, 8.68, repro,
1999-07-19,2.50, -0.17, 3.51, 2.26, 1.87, 8.65, repro,
1999-07-20,1.11, -2.65, 15.58, 2.23, 1.82, 8.43, repro,
1999-07-21,0.35, 0.01, 23.79, 2.10, 1.81, 8.07, repro,
1999-07-22,1.82, -2.02, 17.30, 2.28, 1.84, 8.70, repro,
1999-07-23,0.86, -0.85, 21.90, 2.21, 1.84, 8.39, repro,
1999-07-24,2.18, -1.59, 21.81, 2.25, 1.91, 8.65, repro,
1999-07-25,0.70, -0.55, 16.88, 2.19, 1.82, 8.32, repro,
1999-07-26,-0.33, -0.90, 26.00, 2.32, 1.98, 8.69, repro,
1999-07-27,0.67, -0.90, 22.89, 2.20, 1.79, 8.26, repro,
1999-07-28,0.92, 0.02, 23.65, 2.09, 1.81, 8.05, repro,
1999-07-29,0.47, -1.94, 15.90, 2.15, 1.84, 8.05, repro,
1999-07-30,2.17, -1.87, 30.71, 2.20, 1.91, 8.41, repro,
1999-07-31,0.55, -1.09, 14.51, 2.11, 1.80, 8.01, repro,
1999-08-01,2.41, 0.45, 14.13, 2.12, 1.81, 8.04, repro,
1999-08-02,1.16, -2.60, 7.44, 2.15, 1.83, 8.20, repro,
1999-08-03,1.41, -2.14, 17.63, 2.20, 1.86, 8.26, repro,
1999-08-04,0.01, -0.26, 17.73, 3.17, 2.69, 11.95, repro,
1999-08-05,-0.22, -0.76, 17.79, 2.18, 1.86, 8.16, repro,
1999-08-06,1.70, 0.03, 24.25, 2.18, 1.86, 8.26, repro,
1999-08-07,2.17, -1.41, 22.45, 2.13, 1.81, 8.01, repro,
1999-08-08,0.99, -0.86, 19.71, 2.09, 1.78, 7.96, repro,
1999-08-09,-0.42, -2.43, 11.41, 2.22, 1.94, 8.33, repro,
1999-08-10,3.57, -1.11, 12.68, 2.19, 1.94, 8.36, repro,
1999-08-11,2.71, -1.56, 16.64, 2.16, 1.88, 8.27, repro,
1999-08-12,2.19, -0.97, 18.94, 2.10, 1.80, 8.03, repro,
1999-08-13,1.58, -2.31, 16.48, 2.10, 1.79, 7.91, repro,
1999-08-14,0.25, -0.90, 18.03, 2.08, 1.82, 7.95, repro,
1999-08-15,2.51, 0.91, 7.48, 2.31, 1.93, 8.82, repro,
1999-08-16,-0.35, -0.59, 12.26, 2.09, 1.81, 8.01, repro,
1999-08-17,-0.12, -4.09, 2.45, 2.12, 1.86, 8.18, repro,
1999-08-18,-1.28, -2.95, 15.71, 2.09, 1.80, 8.05, repro,
1999-08-19,-2.71, -3.78, 25.02, 2.10, 1.79, 8.03, repro,
1999-08-20,0.19, -0.73, 16.23, 2.23, 1.89, 8.37, repro,
1999-08-21,-1.12, -2.24, 14.58, 2.13, 1.82, 8.19, repro,
1999-08-22,-1.70, -1.91, 15.55, 2.20, 1.92, 8.41, repro,
1999-08-23,-4.29, -1.73, 16.91, 2.30, 1.89, 8.58, repro,
1999-08-24,0.37, -3.14, 20.61, 2.20, 1.90, 8.36, repro,
1999-08-25,-3.18, -4.00, 25.09, 2.19, 1.88, 8.25, repro,
1999-08-26,-0.55, -3.16, 22.19, 2.33, 1.85, 8.79, repro,
1999-08-27,-2.22, -1.97, 23.93, 2.16, 1.86, 8.12, repro,
1999-08-28,-2.09, -3.03, 20.63, 2.16, 1.87, 8.16, repro,
1999-08-29,-0.34, -3.28, 12.69, 2.18, 1.88, 9.01, repro,
1999-08-30,-2.66, -3.17, 29.85, 2.24, 1.89, 8.38, repro,
1999-08-31,-1.41, -2.93, 15.73, 2.23, 1.92, 8.33, repro,
1999-09-01,-1.19, -1.53, 19.83, 2.28, 1.85, 8.30, repro,
1999-09-02,3.81, -1.30, 24.21, 2.89, 2.46, 10.80, repro,
1999-09-03,-0.73, -1.99, 13.33, 2.24, 1.87, 8.35, repro,
1999-09-04,0.31, -2.63, 13.39, 2.31, 1.92, 8.54, repro,
1999-09-05,0.64, -2.30, 16.98, 2.18, 1.82, 8.09, repro,
1999-09-06,-0.75, -3.49, 17.95, 2.27, 1.90, 8.48, repro,
1999-09-07,-0.41, -2.59, 16.89, 2.58, 1.96, 9.37, repro,
1999-09-08,0.71, -1.31, 15.05, 4.10, 3.33, 15.73, repro,
1999-09-09,-1.06, -1.22, 16.90, 2.30, 1.97, 8.76, repro,
1999-09-10,2.17, -3.14, 17.70, 2.22, 1.90, 8.35, repro,
1999-09-11,1.56, -4.24, 10.34, 2.48, 2.15, 9.40, repro,
1999-09-12,-0.66, -2.97, 9.82, 2.26, 1.88, 8.51, repro,
1999-09-13,0.38, -1.61, 22.19, 2.17, 1.86, 8.20, repro,
1999-09-14,1.34, -3.64, 4.79, 2.18, 1.87, 8.12, repro,
1999-09-15,1.16, -1.58, 11.17, 2.24, 1.88, 8.35, repro,
1999-09-16,-0.65, -3.00, 22.53, 2.39, 2.04, 8.68, repro,
1999-09-17,-2.95, -1.90, 8.34, 2.37, 1.97, 8.60, repro,
1999-09-18,-0.54, -4.21, 21.43, 2.38, 2.01, 8.74, repro,
1999-09-19,1.14, -1.43, 22.57, 2.34, 2.04, 8.92, repro,
1999-09-20,0.04, -1.15, 16.99, 2.35, 1.99, 8.62, repro,
1999-09-21,0.73, -1.78, 3.29, 2.23, 1.88, 8.33, repro,
1999-09-22,-0.94, -2.24, 4.98, 2.35, 1.98, 8.75, repro,
1999-09-23,-0.34, -2.31, 9.18, 2.34, 1.99, 8.66, repro,
1999-09-24,0.56, -1.88, 23.51, 2.30, 1.93, 8.53, repro,
1999-09-25,1.41, -1.47, 18.28, 2.19, 1.86, 8.14, repro,
1999-09-26,-1.07, -0.96, 11.86, 2.53, 2.17, 9.49, repro,
1999-09-27,0.54, -2.24, 15.73, 2.37, 2.00, 8.91, repro,
1999-09-28,0.72, -2.32, 8.90, 2.49, 2.10, 9.14, repro,
1999-10-01,-0.77, -2.31, 18.42, 2.79, 2.39, 10.60, repro,
1999-10-02,0.85, -1.48, 17.79, 2.33, 2.04, 8.79, repro,
1999-10-03,-0.50, -2.85, 9.24, 2.77, 2.22, 9.83, repro,
1999-10-04,-0.79, -2.13, 8.70, 2.31, 2.01, 8.59, repro,
1999-10-05,-1.12, -2.72, 14.61, 2.37, 2.04, 8.68, repro,
1999-10-06,1.27, -0.78, 22.31, 2.37, 2.13, 9.18, repro,
1999-10-07,-3.32, -1.71, 15.18, 2.36, 1.97, 8.74, repro,
1999-10-08,0.67, -2.71, 8.51, 2.55, 2.19, 9.28, repro,
1999-10-09,-0.74, -1.99, 11.77, 2.35, 2.04, 8.81, repro,
1999-10-10,-0.47, -2.98, 13.93, 2.35, 1.92, 8.87, repro,
1999-10-11,0.30, -1.07, 10.19, 2.32, 2.00, 8.66, repro,
1999-10-12,0.04, -1.50, 16.49, 2.31, 1.97, 8.66, repro,
1999-10-13,-1.25, -1.78, 14.68, 2.58, 2.16, 9.54, repro,
1999-10-14,-0.79, -1.58, 11.04, 2.29, 1.99, 8.60, repro,
1999-10-15,-0.58, -2.38, 21.48, 2.38, 2.04, 9.05, repro,
1999-10-16,1.58, -0.11, 24.56, 2.33, 1.99, 9.03, repro,
1999-10-17,0.62, 1.11, 17.40, 2.36, 1.91, 8.83, repro,
1999-10-18,-1.11, -0.80, 21.68, 2.55, 2.02, 9.49, repro,
1999-10-19,0.98, -1.79, 16.94, 2.32, 1.90, 8.80, repro,
1999-10-20,-0.51, -1.25, 15.01, 2.19, 1.93, 8.30, repro,
1999-10-27,-0.75, -0.65, 20.19, 2.27, 1.96, 8.67, repro,
1999-10-28,0.59, -0.92, 27.62, 2.27, 1.94, 8.50, repro,
1999-10-29,0.61, -2.04, 29.77, 2.41, 2.05, 8.96, repro,
1999-10-30,0.02, -0.99, 16.80, 2.17, 1.85, 8.18, repro,
1999-10-31,-0.20, -1.38, 19.86, 2.37, 2.00, 8.72, repro,
1999-11-01,-0.80, -1.08, 7.16, 2.58, 2.15, 9.72, repro,
1999-11-02,0.49, -0.32, 20.71, 2.34, 1.95, 8.58, repro,
1999-11-03,-0.12, -0.60, 19.96, 2.51, 2.08, 9.58, repro,
1999-11-04,-0.51, -1.31, 21.88, 2.30, 1.92, 8.52, repro,
1999-11-05,-0.31, -1.97, 18.47, 2.23, 1.87, 8.35, repro,
1999-11-06,-0.93, -0.86, 11.13, 2.32, 1.92, 8.63, repro,
1999-11-07,-0.60, -0.64, 17.23, 2.31, 1.94, 8.64, repro,
1999-11-08,1.04, -3.40, 31.78, 2.29, 1.95, 8.62, repro,
1999-11-09,-0.64, -1.82, 30.16, 2.20, 1.90, 8.43, repro,
1999-11-10,-2.52, -1.00, 18.05, 2.20, 1.88, 8.46, repro,
1999-11-11,-1.41, -1.33, 19.33, 2.15, 1.86, 8.34, repro,
1999-11-12,-0.75, -0.24, 21.11, 2.20, 1.89, 8.36, repro,
1999-11-13,0.52, -1.41, 24.57, 2.31, 1.92, 8.62, repro,
1999-11-14,0.04, -2.28, 24.41, 2.17, 1.86, 8.28, repro,
1999-11-15,1.68, 1.44, 18.25, 2.20, 1.87, 8.46, repro,
1999-11-16,0.58, 0.47, 24.04, 2.20, 1.91, 8.34, repro,
1999-11-17,-0.07, -2.23, 23.84, 2.12, 1.84, 8.18, repro,
1999-11-18,-0.80, -1.22, 29.00, 2.30, 1.94, 8.64, repro,
1999-11-19,-1.36, -1.48, 24.06, 2.30, 2.01, 8.78, repro,
1999-11-20,1.00, -1.05, 22.36, 2.23, 1.94, 8.37, repro,
1999-11-21,-1.68, -2.95, 25.26, 5.55, 4.91, 20.07, repro,
1999-11-22,-1.84, -2.80, 25.15, 2.33, 2.01, 8.69, repro,
1999-11-23,-1.12, 0.55, 20.63, 2.69, 2.54, 10.62, repro,
1999-11-24,-0.79, 0.65, 12.17, 2.71, 2.56, 11.06, repro,
1999-11-25,-1.42, -0.78, 21.17, 2.39, 2.09, 9.17, repro,
1999-11-26,0.09, 0.16, 17.42, 2.34, 2.25, 9.12, repro,
1999-11-27,-0.54, -0.49, 18.16, 2.17, 1.99, 8.43, repro,
1999-11-28,-0.63, -0.04, 14.70, 2.20, 1.95, 8.59, repro,
1999-11-29,0.25, -0.86, 12.86, 2.18, 1.94, 8.53, repro,
1999-11-30,1.13, -0.98, 14.25, 2.30, 1.94, 8.77, repro,
1999-12-01,-0.00, -1.13, 25.74, 2.40, 2.22, 9.56, repro,
1999-12-02,-0.53, -0.09, 15.75, 2.10, 1.85, 8.13, repro,
1999-12-03,-2.63, -2.04, 15.55, 2.46, 2.33, 9.90, repro,
1999-12-04,-1.50, -0.99, 11.29, 2.34, 2.17, 9.13, repro,
1999-12-05,-2.05, -1.04, 12.53, 2.19, 2.03, 8.72, repro,
1999-12-06,-2.36, 0.16, 18.36, 2.56, 2.34, 10.34, repro,
1999-12-07,-0.93, -1.52, 24.54, 2.41, 2.13, 9.44, repro,
1999-12-08,-0.96, 0.19, 5.49, 2.91, 2.52, 11.05, repro,
1999-12-09,-0.66, -0.92, 16.37, 2.42, 2.23, 9.43, repro,
1999-12-10,-1.11, 0.24, 15.27, 2.14, 1.91, 8.34, repro,
1999-12-11,-3.34, -2.28, 16.31, 2.28, 2.13, 9.16, repro,
1999-12-12,-1.64, -2.09, 19.75, 2.36, 2.23, 9.30, repro,
1999-12-13,-1.41, -1.05, 20.09, 2.49, 2.46, 10.12, repro,
1999-12-14,-3.19, -1.77, 13.03, 2.50, 2.21, 9.78, repro,
1999-12-15,-1.76, -0.70, 6.76, 2.53, 2.28, 10.26, repro,
1999-12-16,-2.32, -1.85, 15.79, 2.42, 2.24, 9.79, repro,
1999-12-17,-1.67, -0.66, 15.10, 2.34, 2.29, 9.37, repro,
1999-12-18,-2.75, -2.26, 15.02, 2.67, 2.45, 10.74, repro,
1999-12-19,-2.14, -5.43, 16.87, 2.23, 1.98, 8.89, repro,
1999-12-20,-6.43, -7.64, 30.59, 2.26, 2.06, 9.00, repro,
1999-12-21,-2.93, -3.09, 16.28, 2.58, 2.27, 10.44, repro,
1999-12-22,-2.60, -1.70, 14.42, 2.41, 2.07, 9.55, repro,
1999-12-23,-2.42, -3.49, 15.90, 2.34, 2.22, 9.42, repro,
1999-12-24,-1.68, -0.69, 8.48, 2.52, 2.37, 10.54, repro,
1999-12-25,-0.81, -1.55, 5.37, 2.21, 2.14, 9.04, repro,
1999-12-26,-0.60, -1.58, 9.63, 2.29, 2.13, 9.58, repro,
1999-12-27,-1.65, -0.88, 5.39, 2.10, 1.88, 8.19, repro,
1999-12-28,-1.30, -1.75, 6.28, 2.37, 2.00, 9.50, repro,
1999-12-29,-1.20, -1.12, 15.63, 2.24, 2.02, 9.08, repro,
1999-12-30,-1.46, -1.59, 17.06, 2.16, 1.94, 8.78, repro,
1999-12-31,-1.06, -0.15, 18.12, 2.24, 1.95, 8.96, repro,
2000-01-01,-1.73, -1.88, 17.67, 2.46, 2.02, 9.59, repro,
2000-01-02,-3.06, -2.65, 15.79, 2.12, 1.92, 8.37, repro,
2000-01-03,-0.98, -2.03, 11.53, 2.11, 1.85, 8.33, repro,
2000-01-04,-1.65, -1.89, 11.95, 2.27, 1.89, 8.91, repro,
2000-01-05,-1.15, -2.11, 15.40, 2.07, 1.82, 8.09, repro,
2000-01-06,-1.13, -1.38, 4.30, 2.14, 1.84, 8.38, repro,
2000-01-07,-3.25, -1.49, 5.79, 2.34, 1.99, 9.35, repro,
2000-01-08,-1.93, -1.56, 12.59, 2.06, 1.81, 8.05, repro,
2000-01-09,-1.59, -1.20, 20.45, 2.04, 1.80, 7.98, repro,
2000-01-10,-1.83, -2.58, 14.87, 2.13, 1.90, 8.60, repro,
2000-01-11,-2.30, -0.55, 13.90, 2.10, 1.85, 8.38, repro,
2000-01-12,-2.61, -0.41, 16.29, 2.21, 1.92, 8.97, repro,
2000-01-13,-1.00, 0.03, 8.96, 2.31, 1.93, 9.47, repro,
2000-01-14,-2.80, -1.00, 9.24, 2.34, 1.96, 9.44, repro,
2000-01-15,-1.58, -1.19, 9.92, 2.30, 2.01, 9.48, repro,
2000-01-16,-2.96, -9.84, 4.29, 2.06, 1.83, 8.21, repro,
2000-01-17,-0.36, -2.19, 15.20, 2.12, 1.84, 8.52, repro,
2000-01-18,-3.03, -3.19, 19.94, 2.10, 1.82, 8.42, repro,
2000-01-19,-1.26, -0.89, 10.84, 2.13, 1.84, 8.51, repro,
2000-01-20,-0.17, -1.75, 16.93, 2.25, 1.92, 9.20, repro,
2000-01-21,-1.89, -1.58, 24.68, 2.07, 1.89, 8.29, repro,
2000-01-22,-3.08, -2.17, 26.75, 2.23, 1.90, 8.80, repro,
2000-01-23,-1.32, -1.91, 20.09, 2.18, 1.92, 8.97, repro,
2000-01-24,-0.54, -1.16, 16.79, 2.15, 1.82, 8.45, repro,
2000-01-25,-2.12, -0.27, 17.58, 2.18, 1.90, 8.70, repro,
2000-01-26,-1.99, -4.19, 15.83, 2.27, 1.90, 9.07, repro,
2000-01-27,-1.26, -1.28, 6.69, 2.31, 1.88, 9.21, repro,
2000-01-28,-3.14, -1.69, 16.21, 2.28, 1.92, 9.04, repro,
2000-01-29,-1.28, -1.16, 8.39, 2.28, 1.95, 9.18, repro,
2000-01-30,-1.68, -0.64, 15.56, 2.31, 1.94, 9.34, repro,
2000-01-31,-0.79, -1.00, 14.15, 2.27, 1.86, 8.98, repro,
2000-02-01,-0.64, -0.41, 11.09, 2.27, 1.95, 9.29, repro,
2000-02-02,-1.14, -1.18, 8.47, 2.39, 1.96, 9.67, repro,
2000-02-03,-2.59, -2.36, 13.22, 2.37, 1.90, 9.39, repro,
2000-02-04,-2.33, -1.47, 27.35, 2.14, 1.81, 8.32, repro,
2000-02-05,-2.34, -1.89, 17.67, 2.27, 1.90, 9.08, repro,
2000-02-06,-2.15, -0.31, 17.24, 2.05, 1.81, 8.08, repro,
2000-02-07,-0.53, -0.32, 6.53, 2.10, 1.83, 8.30, repro,
2000-02-08,-1.45, -1.58, 8.76, 2.31, 2.04, 9.29, repro,
2000-02-09,-2.39, -1.27, 13.50, 2.10, 1.88, 8.36, repro,
2000-02-10,-0.88, -0.33, 11.27, 2.09, 1.84, 8.21, repro,
2000-02-11,-2.21, -1.36, 10.41, 2.04, 1.83, 8.07, repro,
2000-02-12,-1.26, -4.29, 7.43, 2.09, 1.85, 8.19, repro,
2000-02-13,-2.75, -1.78, 17.30, 2.03, 1.82, 7.97, repro,
2000-02-14,-0.84, -0.05, 14.32, 2.08, 1.85, 8.24, repro,
2000-02-15,-2.40, -0.72, 15.44, 2.11, 1.80, 8.22, repro,
2000-02-16,0.46, -4.10, 2.88, 2.10, 1.87, 8.37, repro,
2000-02-17,-1.92, -1.89, 13.68, 2.06, 1.82, 8.08, repro,
2000-02-18,-1.28, -1.53, 10.81, 2.04, 1.78, 7.96, repro,
2000-02-19,-2.71, -0.76, 14.89, 2.08, 1.81, 8.13, repro,
2000-02-20,-2.13, -0.93, 11.93, 2.14, 1.86, 8.37, repro,
2000-02-21,-2.82, 1.13, 20.84, 2.18, 1.89, 8.55, repro,
2000-02-22,-1.66, -1.56, 6.46, 2.09, 1.82, 8.25, repro,
2000-02-23,-1.44, -0.67, 11.02, 2.10, 1.87, 8.36, repro,
2000-02-24,-1.84, -0.91, 11.14, 2.14, 1.95, 8.47, repro,
2000-02-25,-1.47, -1.65, 12.18, 2.04, 1.78, 7.92, repro,
2000-02-26,-3.29, -2.41, 14.47, 2.35, 2.19, 9.14, repro,
2000-02-27,-3.02, -2.52, 9.55, 2.08, 1.81, 8.11, repro,
2000-02-28,-0.63, -3.95, 13.08, 2.19, 1.89, 8.67, repro,
2000-02-29,-1.83, -1.33, 14.41, 2.17, 1.86, 8.63, repro,
2000-03-01,-5.06, -3.07, 5.31, 2.52, 2.70, 10.88, repro,
2000-03-02,-2.56, -0.80, 9.22, 2.14, 1.89, 8.52, repro,
2000-03-03,-2.23, -0.59, 16.47, 2.31, 2.19, 9.49, repro,
2000-03-04,-2.32, -1.71, 25.27, 2.33, 2.08, 9.15, repro,
2000-03-05,-2.14, -1.92, 17.16, 2.14, 1.86, 8.33, repro,
2000-03-06,-1.66, -1.16, 18.81, 2.20, 1.92, 8.64, repro,
2000-03-07,-1.57, -2.80, 11.10, 2.39, 2.16, 9.37, repro,
2000-03-08,-0.73, -1.85, 12.83, 2.20, 1.94, 8.67, repro,
2000-03-09,-2.92, -2.73, 6.98, 2.26, 2.04, 9.10, repro,
2000-03-10,-2.19, -1.88, 8.82, 2.44, 2.08, 9.24, repro,
2000-03-11,-2.50, -2.04, 1.86, 2.34, 1.99, 8.96, repro,
