PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P001
Station name,Organ_PipeAZ2007
Begin Date, 2007-09-27
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 31.9493767091 North Latitude, -112.8017029909 East Longitude, 474.69758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-26,-0.96, 0.63, -7.96, 1.88, 1.73, 7.65, repro,
2007-10-27,-0.68, 0.27, -5.01, 1.84, 1.68, 7.51, repro,
2007-10-28,-0.26, -0.33, -8.94, 1.84, 1.68, 7.56, repro,
2007-10-29,0.17, -0.07, -4.81, 1.84, 1.68, 7.56, repro,
2007-10-30,-0.57, 0.86, -2.81, 1.84, 1.69, 7.58, repro,
2007-10-31,0.12, 0.37, -9.19, 1.84, 1.69, 7.56, repro,
2007-11-01,-0.54, 0.43, -8.26, 1.81, 1.65, 7.39, repro,
2007-11-02,0.23, 0.27, -6.44, 1.81, 1.64, 7.38, repro,
2007-11-03,-0.40, -0.15, -5.70, 1.82, 1.66, 7.45, repro,
2007-11-04,-0.23, 0.70, -9.92, 1.81, 1.65, 7.40, repro,
2007-11-05,-0.20, 0.61, -10.52, 1.81, 1.66, 7.39, repro,
2007-11-06,-0.28, 0.18, -11.04, 1.87, 1.78, 7.67, repro,
2007-11-07,-0.15, -0.01, -8.85, 1.82, 1.66, 7.43, repro,
2007-11-08,-0.36, -1.10, -9.54, 1.84, 1.69, 7.63, repro,
2007-11-09,-0.25, -0.52, -9.39, 1.84, 1.69, 7.59, repro,
2007-11-10,0.55, 0.46, -7.34, 1.84, 1.68, 7.51, repro,
2007-11-11,-0.50, -0.19, -4.48, 1.80, 1.65, 7.37, repro,
2007-11-12,0.03, 0.08, -8.77, 1.80, 1.65, 7.37, repro,
2007-11-13,0.58, 0.27, -1.02, 1.81, 1.65, 7.39, repro,
2007-11-14,-0.30, -0.01, -5.89, 1.84, 1.68, 7.55, repro,
2007-11-15,0.60, -0.11, -9.39, 1.84, 1.69, 7.54, repro,
2007-11-16,0.97, 0.91, -5.70, 1.83, 1.68, 7.51, repro,
2007-11-17,0.39, 0.54, -9.08, 1.80, 1.66, 7.37, repro,
2007-11-18,0.30, 0.07, -9.04, 1.81, 1.65, 7.43, repro,
2007-11-19,0.51, -0.00, -8.81, 1.81, 1.65, 7.44, repro,
2007-11-20,0.61, 0.11, -11.14, 1.94, 1.77, 7.98, repro,
2007-11-21,1.70, -0.81, -5.65, 1.91, 1.81, 7.81, repro,
2007-11-22,1.24, -0.08, -11.01, 1.85, 1.71, 7.53, repro,
2007-11-23,1.87, 0.15, -9.51, 1.91, 1.81, 7.81, repro,
2007-11-24,-0.89, -0.34, -4.22, 1.89, 1.79, 7.82, repro,
2007-11-25,-0.20, -0.59, -7.26, 1.88, 1.78, 7.72, repro,
2007-11-26,0.22, 1.06, -6.34, 1.99, 1.84, 8.14, repro,
2007-11-27,1.86, -0.53, -8.57, 1.87, 1.75, 7.66, repro,
2007-11-28,0.67, 0.35, -8.26, 1.88, 1.76, 7.65, repro,
2007-11-29,0.12, -0.20, -13.14, 1.99, 1.84, 8.15, repro,
2007-11-30,-0.33, 0.20, -9.55, 1.93, 1.82, 7.90, repro,
2007-12-01,1.40, -0.27, 1.46, 1.98, 1.92, 8.26, repro,
2007-12-02,0.47, -0.63, -9.89, 2.11, 1.94, 8.44, repro,
2007-12-03,1.53, 0.92, -13.11, 2.11, 1.90, 8.46, repro,
2007-12-04,2.35, -1.41, -12.00, 2.21, 2.13, 9.14, repro,
2007-12-05,0.73, 1.24, -4.52, 2.28, 2.26, 9.68, repro,
2007-12-06,0.39, 1.59, -8.26, 2.11, 1.97, 8.64, repro,
2007-12-07,-0.70, 0.45, -5.92, 2.06, 1.94, 8.36, repro,
2007-12-08,1.49, 0.65, 1.25, 2.18, 2.10, 9.08, repro,
2007-12-09,2.13, 0.11, -6.96, 2.22, 2.10, 9.07, repro,
2007-12-10,-0.41, -0.05, -16.05, 1.93, 1.82, 7.89, repro,
2007-12-11,0.35, 1.02, -14.59, 1.89, 1.77, 7.80, repro,
2007-12-12,0.97, -0.32, -20.20, 1.97, 1.74, 8.11, repro,
2007-12-13,0.92, -0.23, -15.41, 1.90, 1.71, 7.75, repro,
2007-12-14,0.46, 0.46, -7.14, 1.86, 1.68, 7.56, repro,
2007-12-15,1.81, 0.18, -10.88, 1.91, 1.74, 7.82, repro,
2007-12-16,-0.04, -0.16, -5.52, 1.87, 1.68, 7.68, repro,
2007-12-17,-0.18, 0.07, -16.50, 1.91, 1.74, 7.83, repro,
2007-12-18,1.95, -0.12, -7.76, 1.90, 1.71, 7.70, repro,
2007-12-19,1.37, -0.58, -5.13, 1.95, 1.73, 7.89, repro,
2007-12-20,1.45, 0.79, -6.29, 1.86, 1.67, 7.53, repro,
2007-12-21,0.62, -0.06, -3.97, 1.96, 1.74, 7.95, repro,
2007-12-22,0.97, -0.77, -13.39, 2.01, 1.79, 8.21, repro,
2007-12-23,0.88, -0.79, -13.52, 1.94, 1.76, 7.90, repro,
2007-12-24,1.83, 0.80, -6.48, 1.90, 1.70, 7.76, repro,
2007-12-25,1.48, 0.87, -6.11, 1.93, 1.77, 7.88, repro,
2007-12-26,0.57, 0.17, -5.29, 1.89, 1.70, 7.70, repro,
2007-12-27,-1.03, -1.00, 0.68, 1.89, 1.71, 7.67, repro,
2007-12-28,0.24, -0.91, -6.55, 1.94, 1.74, 7.81, repro,
2007-12-29,0.58, -0.10, -11.34, 1.94, 1.75, 7.84, repro,
2007-12-30,1.26, 0.70, -9.78, 1.93, 1.74, 7.81, repro,
2007-12-31,0.08, 0.65, -7.58, 1.86, 1.66, 7.56, repro,
2008-01-01,0.70, 0.37, -11.22, 1.86, 1.66, 7.59, repro,
2008-01-02,0.90, 1.01, -11.33, 1.86, 1.65, 7.54, repro,
2008-01-03,-0.17, 0.15, -13.82, 1.87, 1.68, 7.54, repro,
2008-01-04,1.36, 0.71, -11.24, 1.82, 1.63, 7.44, repro,
2008-01-05,0.23, -0.80, -5.87, 1.81, 1.63, 7.39, repro,
2008-01-06,0.27, -0.58, 1.91, 1.82, 1.63, 7.42, repro,
2008-01-07,-0.19, -0.02, 5.74, 1.85, 1.65, 7.50, repro,
2008-01-08,0.06, 1.25, -11.73, 1.88, 1.64, 7.64, repro,
2008-01-09,0.21, 0.55, -8.56, 1.88, 1.65, 7.66, repro,
2008-01-10,1.00, 0.09, -11.48, 1.82, 1.64, 7.44, repro,
2008-01-11,-0.11, 0.91, -6.50, 1.82, 1.64, 7.43, repro,
2008-01-12,0.18, 0.63, -6.43, 1.83, 1.66, 7.52, repro,
2008-01-13,0.14, 0.13, -15.59, 1.84, 1.66, 7.51, repro,
2008-01-14,-1.10, -0.88, -6.95, 1.81, 1.64, 7.40, repro,
2008-01-15,0.87, -0.12, -7.07, 1.80, 1.63, 7.36, repro,
2008-01-16,-0.02, 0.38, -6.54, 1.85, 1.65, 7.57, repro,
2008-01-17,0.16, -0.08, -6.54, 1.87, 1.66, 7.70, repro,
2008-01-18,0.85, 0.50, -8.10, 1.84, 1.69, 7.55, repro,
2008-01-19,0.48, 0.74, -14.23, 1.84, 1.71, 7.63, repro,
2008-01-20,-0.01, 1.00, -13.18, 1.81, 1.65, 7.44, repro,
2008-01-21,0.30, -0.16, -9.96, 1.80, 1.65, 7.39, repro,
2008-01-22,-1.16, -0.22, -13.06, 1.81, 1.66, 7.40, repro,
2008-01-23,-0.31, 0.44, -10.17, 1.82, 1.66, 7.42, repro,
2008-01-24,0.68, 0.75, -14.10, 1.82, 1.65, 7.36, repro,
2008-01-25,0.45, -0.48, -11.07, 1.80, 1.65, 7.35, repro,
2008-01-26,0.35, 0.25, -11.52, 1.84, 1.72, 7.46, repro,
2008-01-27,1.54, 1.03, -0.30, 1.80, 1.65, 7.35, repro,
2008-01-28,1.41, 0.99, -7.38, 1.87, 1.70, 7.66, repro,
2008-01-29,-0.79, 0.44, -4.79, 1.91, 1.76, 7.71, repro,
2008-01-30,-0.21, 0.61, -7.72, 1.91, 1.72, 7.62, repro,
2008-01-31,-0.61, 1.07, -8.30, 1.80, 1.64, 7.32, repro,
2008-02-01,-0.31, 0.01, -12.02, 1.80, 1.64, 7.33, repro,
2008-02-02,-0.72, 1.10, -10.99, 1.81, 1.65, 7.43, repro,
2008-02-03,-1.13, -0.67, -10.25, 1.82, 1.65, 7.41, repro,
2008-02-04,0.81, 0.54, -3.55, 1.81, 1.64, 7.35, repro,
2008-02-05,0.42, 0.42, -5.57, 1.85, 1.70, 7.46, repro,
2008-02-06,0.12, 0.35, -5.58, 1.84, 1.70, 7.46, repro,
2008-02-07,0.60, 0.02, -9.70, 1.83, 1.67, 7.53, repro,
2008-02-08,-0.42, 0.52, -5.69, 1.82, 1.65, 7.46, repro,
2008-02-09,-0.22, 1.20, -10.65, 1.82, 1.65, 7.45, repro,
2008-02-10,1.08, 1.40, -9.10, 1.80, 1.64, 7.33, repro,
2008-02-11,0.90, 1.14, -5.02, 1.80, 1.64, 7.36, repro,
2008-02-12,-0.00, 0.84, -8.22, 1.80, 1.63, 7.30, repro,
2008-02-13,-0.56, 0.22, -6.58, 1.80, 1.63, 7.33, repro,
2008-02-14,-0.63, -0.02, -1.35, 1.84, 1.66, 7.48, repro,
2008-02-15,0.15, 0.05, -5.38, 1.87, 1.69, 7.59, repro,
2008-02-16,0.83, 0.34, -12.03, 1.82, 1.65, 7.42, repro,
2008-02-17,-0.85, 0.45, -8.32, 1.82, 1.65, 7.44, repro,
2008-02-18,0.23, 0.61, -5.85, 1.81, 1.63, 7.34, repro,
2008-02-19,-0.20, 0.87, -9.83, 1.83, 1.64, 7.41, repro,
2008-02-20,-0.44, 0.88, -7.24, 1.82, 1.64, 7.38, repro,
2008-02-21,0.19, 0.76, -5.46, 1.83, 1.65, 7.44, repro,
2008-02-22,-1.85, 0.48, -9.69, 1.84, 1.66, 7.53, repro,
2008-02-23,-0.64, 0.99, -9.71, 1.81, 1.64, 7.33, repro,
2008-02-24,-0.36, 0.57, -8.04, 1.81, 1.63, 7.34, repro,
2008-02-25,0.47, 0.23, -7.97, 1.82, 1.65, 7.39, repro,
2008-02-26,0.01, -0.07, -13.23, 1.83, 1.65, 7.43, repro,
2008-02-27,-0.09, 0.74, -10.74, 1.85, 1.70, 7.66, repro,
2008-02-28,0.88, 0.98, -8.12, 1.87, 1.73, 7.78, repro,
2008-02-29,1.24, -0.03, -8.65, 1.85, 1.69, 7.59, repro,
2008-03-01,0.97, -0.19, -6.34, 1.85, 1.68, 7.58, repro,
2008-03-02,0.44, -0.00, -6.00, 1.86, 1.72, 7.76, repro,
2008-03-03,-0.18, -1.57, -9.12, 1.82, 1.63, 7.39, repro,
2008-03-04,0.65, -0.38, -11.67, 1.86, 1.68, 7.68, repro,
2008-03-05,0.55, -0.54, -10.96, 1.88, 1.73, 7.65, repro,
2008-03-06,1.35, -1.24, -11.27, 1.83, 1.67, 7.61, repro,
2008-03-07,0.64, -0.18, -6.30, 1.82, 1.63, 7.40, repro,
2008-03-08,-0.36, -1.06, -1.57, 1.87, 1.73, 7.95, repro,
2008-03-09,-0.46, -1.29, -6.01, 1.84, 1.67, 7.59, repro,
2008-03-10,1.15, -0.22, -11.94, 1.82, 1.62, 7.37, repro,
2008-03-11,1.67, 0.30, -9.77, 1.85, 1.68, 7.61, repro,
2008-03-12,2.06, -0.42, -9.44, 1.85, 1.67, 7.61, repro,
2008-03-13,1.06, -0.15, -1.11, 1.87, 1.71, 7.81, repro,
2008-03-14,-0.20, -0.78, -2.62, 1.87, 1.72, 7.79, repro,
2008-03-15,0.15, -1.25, -4.23, 1.90, 1.74, 7.72, repro,
2008-03-16,1.37, -1.53, -4.26, 1.88, 1.75, 7.98, repro,
2008-03-17,0.87, -0.16, -5.59, 1.92, 1.82, 8.00, repro,
2008-03-18,1.16, -0.64, -7.49, 1.87, 1.72, 7.59, repro,
2008-03-19,0.50, 0.31, -6.07, 1.86, 1.67, 7.49, repro,
2008-03-20,0.36, -0.06, -2.76, 1.85, 1.67, 7.46, repro,
2008-03-21,0.77, -0.32, -6.90, 1.88, 1.69, 7.59, repro,
2008-03-22,0.02, -0.90, -11.15, 1.88, 1.70, 7.64, repro,
2008-03-23,1.12, -0.43, -11.26, 1.89, 1.71, 7.70, repro,
2008-03-24,1.52, 0.34, -9.47, 1.87, 1.68, 7.53, repro,
2008-03-25,1.05, 0.50, -5.99, 1.88, 1.69, 7.44, repro,
2008-03-26,0.37, 0.11, -8.63, 1.89, 1.69, 7.47, repro,
2008-03-27,0.43, -0.64, -6.77, 1.89, 1.69, 7.43, repro,
2008-03-28,0.92, -0.95, -6.48, 1.90, 1.73, 7.61, repro,
2008-03-29,0.82, -0.73, -4.04, 1.86, 1.64, 7.41, repro,
2008-03-30,0.55, -0.87, -3.53, 1.84, 1.64, 7.39, repro,
2008-03-31,1.24, 0.27, -5.72, 1.84, 1.64, 7.38, repro,
2008-04-01,0.92, -0.12, -3.20, 1.84, 1.63, 7.39, repro,
2008-04-02,-0.12, -0.36, 0.19, 1.91, 1.65, 7.65, repro,
2008-04-03,0.87, -0.19, -3.82, 1.86, 1.64, 7.43, repro,
2008-04-04,0.96, -0.30, -6.01, 1.86, 1.64, 7.43, repro,
2008-04-05,1.02, -0.77, -4.00, 1.83, 1.63, 7.33, repro,
2008-04-06,0.53, -0.62, -6.07, 1.84, 1.63, 7.38, repro,
2008-04-07,0.15, -0.66, -2.79, 1.85, 1.63, 7.41, repro,
2008-04-08,0.32, -0.99, -5.36, 1.85, 1.63, 7.41, repro,
2008-04-09,1.18, -1.15, -0.08, 1.85, 1.63, 7.39, repro,
2008-04-10,1.08, 0.79, -4.91, 1.85, 1.62, 7.35, repro,
2008-04-11,1.41, -0.66, -4.20, 1.84, 1.61, 7.32, repro,
2008-04-12,0.96, -0.10, -9.46, 1.85, 1.62, 7.38, repro,
2008-04-13,0.92, -0.17, -8.69, 1.86, 1.63, 7.43, repro,
2008-04-14,0.36, -0.95, -8.82, 1.85, 1.62, 7.40, repro,
2008-04-15,0.62, -0.60, -1.35, 1.87, 1.68, 7.57, repro,
2008-04-16,1.12, -0.98, -4.59, 1.86, 1.67, 7.56, repro,
2008-04-17,0.72, -0.59, -8.55, 1.85, 1.62, 7.39, repro,
2008-04-18,0.68, 0.09, -7.29, 1.86, 1.61, 7.40, repro,
2008-04-19,-0.31, 0.14, -5.94, 1.85, 1.61, 7.40, repro,
2008-04-20,-0.28, -0.45, -4.16, 1.85, 1.61, 7.39, repro,
2008-04-21,-0.02, -0.58, -7.99, 1.85, 1.62, 7.39, repro,
2008-04-22,0.80, -0.43, -8.24, 1.85, 1.62, 7.39, repro,
2008-04-23,0.99, -0.05, -9.56, 1.92, 1.69, 7.74, repro,
2008-04-24,0.44, -0.85, -6.26, 1.88, 1.65, 7.53, repro,
2008-04-25,0.74, -0.84, -9.69, 1.87, 1.62, 7.44, repro,
2008-04-26,1.08, -0.37, -11.44, 1.98, 1.71, 7.86, repro,
2008-04-27,1.12, 0.09, -8.50, 1.93, 1.64, 7.66, repro,
2008-04-28,0.26, -0.37, -8.14, 1.94, 1.65, 7.71, repro,
2008-04-29,-0.58, 0.46, -4.61, 2.00, 1.65, 7.79, repro,
2008-04-30,-0.53, -0.69, -5.63, 1.92, 1.66, 7.68, repro,
2008-05-01,0.22, -0.21, -2.98, 1.91, 1.64, 7.60, repro,
2008-05-02,-0.11, 0.05, -1.74, 1.94, 1.69, 7.73, repro,
2008-05-03,0.15, -0.62, -6.54, 1.91, 1.64, 7.53, repro,
2008-05-04,0.20, 0.21, -5.20, 1.87, 1.60, 7.29, repro,
2008-05-05,-1.45, -1.14, -6.83, 1.90, 1.64, 7.55, repro,
2008-05-06,-0.39, -0.69, -7.43, 1.91, 1.65, 7.59, repro,
2008-05-07,0.72, -0.17, -3.86, 1.90, 1.65, 7.44, repro,
2008-05-08,1.93, 1.08, -8.93, 2.00, 1.76, 7.60, repro,
2008-05-09,-1.07, -0.57, -1.98, 1.91, 1.65, 7.49, repro,
2008-05-10,0.00, -0.20, -4.98, 1.91, 1.64, 7.58, repro,
2008-05-11,0.09, 0.14, -1.58, 1.91, 1.64, 7.49, repro,
2008-05-12,-1.12, -1.12, 0.13, 1.90, 1.63, 7.52, repro,
2008-05-13,0.04, -0.16, 0.49, 1.88, 1.61, 7.33, repro,
2008-05-14,0.30, 0.38, -4.74, 1.87, 1.61, 7.32, repro,
2008-05-15,-0.10, -0.25, -9.51, 1.88, 1.61, 7.38, repro,
2008-05-16,-0.83, 1.58, -3.67, 1.88, 1.61, 7.39, repro,
2008-05-17,0.93, 0.06, -6.55, 1.92, 1.65, 7.49, repro,
2008-05-18,0.72, -0.70, -1.77, 1.91, 1.64, 7.54, repro,
2008-05-19,-0.58, 0.14, 1.31, 1.86, 1.62, 7.35, repro,
2008-05-20,-0.40, 0.49, -3.38, 1.87, 1.61, 7.39, repro,
2008-05-21,-0.30, -0.45, -0.10, 1.87, 1.62, 7.41, repro,
2008-05-22,-0.30, 1.31, 7.83, 1.95, 1.70, 7.76, repro,
2008-05-23,-0.13, -0.91, 12.70, 1.94, 1.69, 7.65, repro,
2008-05-24,0.90, 2.30, -1.89, 1.90, 1.66, 7.49, repro,
2008-05-25,-0.19, 0.03, -2.02, 1.91, 1.69, 7.60, repro,
2008-05-26,-1.27, -0.35, 0.22, 1.93, 1.68, 7.64, repro,
2008-05-27,-0.29, 0.70, -7.39, 1.90, 1.64, 7.54, repro,
2008-05-28,-0.82, 0.27, -3.62, 1.91, 1.65, 7.51, repro,
2008-05-29,-0.96, 2.68, -1.68, 1.95, 1.71, 7.77, repro,
2008-05-30,0.17, 1.22, -4.52, 1.90, 1.65, 7.51, repro,
2008-05-31,0.11, 1.46, -4.58, 1.90, 1.66, 7.57, repro,
2008-06-01,-1.02, 0.95, -3.12, 1.89, 1.65, 7.51, repro,
2008-06-02,0.37, 0.27, -3.40, 1.89, 1.65, 7.48, repro,
2008-06-03,-0.61, 1.22, -4.78, 1.94, 1.67, 7.61, repro,
2008-06-04,-0.64, 0.02, 9.35, 1.90, 1.65, 7.51, repro,
2008-06-05,-1.05, -0.51, 3.27, 1.89, 1.65, 7.47, repro,
2008-06-06,0.22, -0.09, -0.67, 1.91, 1.68, 7.59, repro,
2008-06-07,0.58, 1.38, 5.31, 1.91, 1.71, 7.63, repro,
2008-06-08,0.44, -0.02, -3.97, 1.91, 1.66, 7.49, repro,
2008-06-09,0.68, 0.87, -0.04, 1.95, 1.72, 7.55, repro,
2008-06-10,-0.42, 0.25, -2.57, 1.87, 1.62, 7.33, repro,
2008-06-11,-1.42, 0.81, -3.49, 1.86, 1.61, 7.28, repro,
2008-06-12,-0.33, 0.32, 1.33, 1.87, 1.64, 7.40, repro,
2008-06-13,-0.80, 1.74, -3.58, 1.87, 1.62, 7.40, repro,
2008-06-14,-0.43, 1.71, -2.85, 1.94, 1.65, 7.58, repro,
2008-06-15,-1.20, 0.86, -1.50, 1.92, 1.65, 7.50, repro,
2008-06-16,-1.32, -0.11, -3.28, 1.85, 1.61, 7.21, repro,
2008-06-17,-0.70, -0.31, -2.17, 1.86, 1.60, 7.23, repro,
2008-06-18,-1.63, 0.34, 2.64, 1.92, 1.69, 7.48, repro,
2008-06-19,0.41, 1.88, -4.17, 1.91, 1.68, 7.47, repro,
2008-06-20,-1.79, 1.04, -3.76, 1.88, 1.63, 7.35, repro,
2008-06-21,0.32, 1.05, -7.91, 1.86, 1.60, 7.25, repro,
2008-06-22,-1.57, 0.04, -5.40, 1.86, 1.60, 7.22, repro,
2008-06-23,-0.67, 0.36, -7.91, 1.88, 1.61, 7.34, repro,
2008-06-24,-1.07, 1.77, -4.25, 1.94, 1.69, 7.49, repro,
2008-06-25,-1.84, -0.16, -1.95, 1.90, 1.64, 7.44, repro,
2008-06-26,0.05, 1.62, -6.06, 1.95, 1.72, 7.51, repro,
2008-06-27,0.37, 0.13, -3.28, 1.87, 1.60, 7.24, repro,
2008-06-28,0.05, 2.46, -4.19, 1.90, 1.66, 7.32, repro,
2008-06-29,0.15, 0.69, -2.48, 1.91, 1.67, 7.43, repro,
2008-06-30,-0.54, 0.71, -1.82, 1.97, 1.76, 7.86, repro,
2008-07-01,-1.11, 1.01, -3.01, 1.92, 1.67, 7.42, repro,
2008-07-02,-0.10, -0.01, 1.19, 1.92, 1.67, 7.51, repro,
2008-07-03,-0.53, 1.28, -4.19, 1.87, 1.61, 7.29, repro,
2008-07-04,1.25, 1.13, -3.06, 1.89, 1.63, 7.40, repro,
2008-07-05,0.01, 2.54, -0.06, 1.89, 1.64, 7.45, repro,
2008-07-06,-0.92, 1.95, -2.41, 1.89, 1.63, 7.41, repro,
2008-07-07,-1.07, 1.73, -0.51, 2.12, 1.87, 8.18, repro,
2008-07-08,-2.54, 0.49, 3.20, 1.98, 1.70, 7.88, repro,
2008-07-09,-0.56, 0.76, -4.41, 1.92, 1.67, 7.57, repro,
2008-07-10,-0.82, -0.41, 11.51, 2.03, 1.69, 7.92, repro,
2008-07-11,-1.45, 0.14, -5.46, 1.99, 1.74, 7.76, repro,
2008-07-12,-1.00, 1.88, 1.53, 2.20, 1.88, 8.52, repro,
2008-07-13,-0.00, 0.65, 0.01, 2.01, 1.82, 7.78, repro,
2008-07-14,1.11, 2.25, 1.35, 1.93, 1.69, 7.45, repro,
2008-07-15,-0.94, 2.09, -8.65, 1.88, 1.63, 7.35, repro,
2008-07-16,-2.00, 0.43, -6.12, 1.87, 1.61, 7.28, repro,
2008-07-17,0.78, 0.64, -3.54, 1.87, 1.61, 7.30, repro,
2008-07-18,-0.48, 0.51, -0.99, 2.01, 1.68, 7.81, repro,
2008-07-19,-0.66, 1.31, -1.45, 1.95, 1.65, 7.58, repro,
2008-07-20,0.42, 2.52, -6.02, 1.86, 1.61, 7.25, repro,
2008-07-21,0.81, 1.07, -1.15, 1.98, 1.72, 7.79, repro,
2008-07-22,-0.98, -0.50, -5.78, 1.91, 1.62, 7.39, repro,
2008-07-23,-0.70, 1.84, -2.33, 1.91, 1.63, 7.44, repro,
2008-07-24,-0.32, 1.37, -1.27, 1.91, 1.64, 7.46, repro,
2008-07-25,-1.84, 2.79, -4.79, 1.87, 1.63, 7.41, repro,
2008-07-26,1.32, 2.61, -8.08, 1.87, 1.60, 7.28, repro,
2008-07-27,0.51, 2.30, -3.00, 1.86, 1.61, 7.30, repro,
2008-07-28,-1.44, 2.18, 1.52, 1.94, 1.62, 7.57, repro,
2008-07-29,-1.15, 0.91, 8.48, 1.94, 1.65, 7.58, repro,
2008-07-30,-0.53, 0.99, 8.18, 1.94, 1.66, 7.64, repro,
2008-07-31,0.36, 0.87, 2.77, 1.86, 1.60, 7.26, repro,
2008-08-01,0.66, 1.79, -1.16, 1.86, 1.60, 7.25, repro,
2008-08-02,1.68, 1.79, 8.86, 1.90, 1.66, 7.52, repro,
2008-08-03,2.72, 0.29, 6.26, 1.95, 1.66, 7.57, repro,
2008-08-04,-1.37, 0.71, 2.39, 1.96, 1.75, 7.54, repro,
2008-08-05,0.46, 0.36, -3.79, 1.89, 1.64, 7.47, repro,
2008-08-06,-1.52, 3.37, -3.31, 1.98, 1.65, 7.66, repro,
2008-08-07,1.87, 1.16, -5.90, 1.96, 1.67, 7.45, repro,
2008-08-08,0.47, 4.10, -1.61, 2.06, 1.79, 7.81, repro,
2008-08-09,1.35, 0.45, -0.51, 1.92, 1.62, 7.40, repro,
2008-08-10,0.27, 0.94, 2.10, 1.91, 1.62, 7.40, repro,
2008-08-11,1.24, -0.19, -5.54, 1.90, 1.61, 7.39, repro,
2008-08-12,1.45, 1.08, 2.07, 1.90, 1.61, 7.37, repro,
2008-08-13,0.07, 1.07, 4.73, 1.91, 1.62, 7.45, repro,
2008-08-14,1.99, -1.32, 4.30, 1.96, 1.68, 7.65, repro,
2008-08-15,0.24, 3.16, -6.92, 1.93, 1.62, 7.43, repro,
2008-08-16,1.64, 1.34, -4.97, 1.91, 1.63, 7.46, repro,
2008-08-17,1.81, 1.57, -3.97, 2.02, 1.83, 8.28, repro,
2008-08-18,1.56, 0.34, -1.29, 2.00, 1.68, 7.74, repro,
2008-08-19,0.72, 1.39, 0.61, 1.91, 1.62, 7.39, repro,
2008-08-20,0.75, 0.58, 2.55, 1.93, 1.63, 7.43, repro,
2008-08-21,0.59, 0.57, 3.12, 1.91, 1.63, 7.42, repro,
2008-08-22,0.55, 0.75, -5.52, 1.92, 1.64, 7.52, repro,
2008-08-23,1.72, 1.61, -2.39, 1.91, 1.62, 7.42, repro,
2008-08-24,-1.67, 1.45, -0.48, 1.94, 1.68, 7.59, repro,
2008-08-25,0.05, -0.60, 10.65, 2.01, 1.76, 7.86, repro,
2008-08-26,1.88, 2.59, -4.75, 2.09, 1.89, 8.30, repro,
2008-08-27,3.26, -1.51, 1.22, 2.05, 1.75, 8.09, repro,
