PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P446
Station name,Kelso_Air_WA2007
Begin Date, 2007-09-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1156622726 North Latitude, -122.8927879608 East Longitude, -16.44625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-18,1.47, 0.61, 2.97, 2.22, 1.59, 7.12, repro,
2007-10-19,0.88, -0.46, 6.23, 2.25, 1.59, 7.19, repro,
2007-10-20,1.35, 2.40, 8.27, 2.20, 1.55, 7.05, repro,
2007-10-21,0.06, 1.74, 1.98, 2.25, 1.59, 7.22, repro,
2007-10-22,-0.92, 1.08, -9.45, 2.25, 1.62, 7.37, repro,
2007-10-23,0.18, 2.78, -11.77, 2.29, 1.62, 7.25, repro,
2007-10-24,1.98, 1.15, -16.16, 2.25, 1.61, 7.28, repro,
2007-10-25,-0.87, 1.38, -13.27, 2.23, 1.58, 7.10, repro,
2007-10-26,-0.17, 1.78, -7.44, 2.24, 1.62, 7.27, repro,
2007-10-27,-0.35, 1.95, -6.35, 2.67, 1.96, 8.71, repro,
2007-10-28,0.49, 1.56, -5.60, 2.22, 1.58, 7.13, repro,
2007-10-29,-0.49, 0.56, -4.74, 2.23, 1.59, 7.18, repro,
2007-10-30,1.08, 1.64, -9.17, 2.25, 1.62, 7.19, repro,
2007-10-31,-0.54, 1.53, -4.69, 2.21, 1.59, 7.13, repro,
2007-11-01,0.30, 1.25, -10.06, 2.18, 1.56, 7.04, repro,
2007-11-02,0.55, 2.55, -8.31, 2.19, 1.56, 7.06, repro,
2007-11-03,0.23, 1.39, -6.14, 2.18, 1.55, 6.97, repro,
2007-11-04,-0.53, 0.82, -6.08, 2.16, 1.54, 6.90, repro,
2007-11-05,1.52, 1.58, -12.24, 2.19, 1.60, 7.03, repro,
2007-11-06,-0.73, 0.83, -7.17, 2.26, 1.64, 7.44, repro,
2007-11-07,0.31, 1.07, -7.70, 2.18, 1.56, 7.02, repro,
2007-11-08,2.58, 0.83, -7.93, 2.22, 1.58, 7.08, repro,
2007-11-09,0.88, 2.00, -7.85, 2.24, 1.59, 7.13, repro,
2007-11-10,-0.33, -0.63, -2.83, 2.17, 1.56, 7.01, repro,
2007-11-11,1.47, 1.43, -5.37, 2.17, 1.55, 6.97, repro,
2007-11-12,-0.10, 1.54, 3.56, 2.20, 1.56, 7.08, repro,
2007-11-13,-0.05, 0.39, 1.51, 2.19, 1.55, 7.02, repro,
2007-11-14,1.51, 1.54, -7.46, 2.22, 1.57, 7.08, repro,
2007-11-15,-1.32, 2.21, 0.26, 2.22, 1.57, 7.08, repro,
2007-11-16,0.97, 0.61, -2.51, 2.15, 1.56, 6.96, repro,
2007-11-17,-0.16, -1.21, -4.65, 2.19, 1.55, 6.99, repro,
2007-11-18,-0.55, 1.64, -4.91, 2.17, 1.56, 7.04, repro,
2007-11-19,1.01, 0.93, -3.71, 2.18, 1.56, 7.06, repro,
2007-11-20,1.14, 1.57, -12.06, 2.19, 1.57, 7.04, repro,
2007-11-21,0.21, 0.91, -13.95, 2.25, 1.64, 7.23, repro,
2007-11-22,0.92, 1.18, -13.39, 2.16, 1.56, 6.96, repro,
2007-11-23,1.22, 1.68, -9.66, 2.19, 1.63, 7.23, repro,
2007-11-24,-0.71, 1.56, -5.38, 2.25, 1.65, 7.29, repro,
2007-11-25,1.19, 0.83, -6.72, 2.23, 1.63, 7.17, repro,
2007-11-26,1.47, 0.98, -11.67, 2.23, 1.65, 7.32, repro,
2007-11-27,2.25, 1.05, -10.20, 2.24, 1.64, 7.27, repro,
2007-11-28,0.16, 1.98, -7.69, 2.22, 1.61, 7.10, repro,
2007-11-29,0.34, 1.10, -7.58, 2.23, 1.63, 7.20, repro,
2007-11-30,0.46, 0.59, -7.74, 2.25, 1.65, 7.26, repro,
2007-12-01,0.27, 0.83, -2.77, 2.32, 1.71, 7.59, repro,
2007-12-02,-1.29, 0.74, -6.48, 2.27, 1.68, 7.52, repro,
2007-12-03,-1.58, 0.81, -10.45, 2.31, 1.70, 7.65, repro,
2007-12-04,-0.78, -0.06, -7.29, 2.27, 1.69, 7.54, repro,
2007-12-05,2.07, 1.33, -4.07, 2.29, 1.72, 7.67, repro,
2007-12-06,2.38, 1.14, -3.87, 2.31, 1.73, 7.63, repro,
2007-12-07,1.73, 2.32, -8.54, 2.30, 1.73, 7.60, repro,
2007-12-08,-0.09, 1.65, -6.31, 2.28, 1.68, 7.43, repro,
2007-12-09,1.89, 1.96, -15.18, 2.45, 1.90, 8.23, repro,
2007-12-10,1.16, 2.11, -7.55, 2.24, 1.69, 7.30, repro,
2007-12-11,0.28, 0.93, -7.39, 2.27, 1.66, 7.28, repro,
2007-12-12,1.57, -0.86, -15.32, 2.29, 1.66, 7.30, repro,
2007-12-13,0.43, 1.61, -15.68, 2.24, 1.62, 7.19, repro,
2007-12-14,0.33, 1.21, -6.46, 2.25, 1.58, 7.11, repro,
2007-12-15,0.93, 1.63, -3.27, 2.23, 1.58, 7.08, repro,
2007-12-16,0.08, 1.52, -5.11, 2.23, 1.58, 7.08, repro,
2007-12-17,0.34, 0.23, 1.96, 2.27, 1.61, 7.16, repro,
2007-12-18,-0.68, 1.83, -2.28, 2.23, 1.58, 7.12, repro,
2007-12-19,-0.27, 0.11, -1.65, 2.25, 1.63, 7.28, repro,
2007-12-20,-1.00, 0.09, 2.87, 2.23, 1.57, 7.07, repro,
2007-12-21,0.98, 1.08, -15.43, 2.30, 1.65, 7.33, repro,
2007-12-22,1.23, 0.38, -12.92, 2.25, 1.64, 7.29, repro,
2007-12-23,1.59, 2.42, -10.71, 2.26, 1.65, 7.36, repro,
2007-12-24,1.79, 1.04, -11.84, 2.25, 1.62, 7.25, repro,
2007-12-25,0.93, 2.09, -11.26, 2.24, 1.58, 7.12, repro,
2007-12-26,0.75, 2.35, -4.05, 2.24, 1.59, 7.14, repro,
2007-12-27,1.17, 1.83, -14.28, 2.25, 1.59, 7.18, repro,
2007-12-28,2.67, 1.88, -1.32, 2.29, 1.63, 7.39, repro,
2007-12-29,0.89, 2.31, -0.18, 2.27, 1.60, 7.24, repro,
2007-12-30,0.98, 2.94, -0.19, 2.27, 1.60, 7.28, repro,
2007-12-31,0.73, 2.74, -15.43, 2.25, 1.57, 7.14, repro,
2008-01-01,-0.13, 2.49, -16.48, 2.26, 1.60, 7.18, repro,
2008-01-02,2.02, 2.66, -13.43, 2.21, 1.54, 7.02, repro,
2008-01-03,0.42, 1.72, -3.99, 2.19, 1.53, 6.93, repro,
2008-01-04,0.19, 0.15, -2.85, 2.21, 1.54, 7.01, repro,
2008-01-05,-1.39, 1.20, 1.08, 2.21, 1.53, 6.98, repro,
2008-01-06,1.23, 1.56, -1.98, 2.18, 1.52, 6.90, repro,
2008-01-07,0.92, 1.55, -2.97, 2.18, 1.52, 6.90, repro,
2008-01-08,-0.27, 2.25, -4.53, 2.25, 1.53, 7.02, repro,
2008-01-09,0.45, 2.64, -6.28, 2.24, 1.55, 7.05, repro,
2008-01-10,-0.61, 1.20, -1.49, 2.20, 1.55, 7.00, repro,
2008-01-11,-0.29, 2.53, -7.25, 2.20, 1.54, 6.93, repro,
2008-01-12,-0.35, 2.92, -9.08, 2.18, 1.54, 6.94, repro,
2008-01-13,-0.21, 2.31, -17.06, 2.19, 1.53, 6.91, repro,
2008-01-14,-0.94, 2.62, -18.82, 2.19, 1.53, 6.94, repro,
2008-01-15,-0.37, 2.03, -20.37, 2.20, 1.55, 7.01, repro,
2008-01-16,0.01, 1.98, -16.66, 2.22, 1.56, 7.06, repro,
2008-01-17,-1.19, 2.36, -12.93, 2.22, 1.55, 7.09, repro,
2008-01-18,0.16, 2.59, -12.16, 2.18, 1.56, 7.01, repro,
2008-01-19,0.56, 2.47, -17.02, 2.18, 1.52, 6.90, repro,
2008-01-20,1.00, 3.06, -16.61, 2.18, 1.54, 6.93, repro,
2008-01-21,-0.11, 2.41, -14.91, 2.17, 1.54, 6.95, repro,
2008-01-22,-0.10, 2.97, -13.37, 2.16, 1.53, 6.88, repro,
2008-01-23,-0.43, 2.98, -10.54, 2.15, 1.54, 6.91, repro,
2008-01-24,0.36, 2.78, -6.93, 2.17, 1.53, 6.90, repro,
2008-01-25,1.21, 2.56, -7.98, 2.18, 1.53, 6.94, repro,
2008-01-26,0.46, 2.51, -6.44, 2.18, 1.54, 6.98, repro,
2008-01-27,0.08, 1.56, -3.97, 2.21, 1.59, 7.05, repro,
2008-01-28,0.12, 2.26, 2.33, 2.17, 1.54, 6.97, repro,
2008-01-29,0.31, 2.78, -4.71, 2.25, 1.65, 7.31, repro,
2008-01-30,4.01, 4.68, -7.56, 2.28, 1.61, 7.28, repro,
2008-01-31,0.73, 1.88, -9.40, 2.19, 1.54, 7.00, repro,
2008-02-01,2.68, 3.24, -10.66, 2.17, 1.53, 6.88, repro,
2008-02-02,-0.94, 1.64, -12.83, 2.17, 1.55, 6.97, repro,
2008-02-03,-1.87, 1.31, -15.61, 2.16, 1.55, 6.97, repro,
2008-02-04,0.70, 2.67, -16.11, 2.17, 1.53, 6.92, repro,
2008-02-05,-0.41, 2.49, -7.66, 2.26, 1.64, 7.25, repro,
2008-02-06,0.31, 2.59, -8.30, 2.22, 1.59, 7.10, repro,
2008-02-07,-0.22, 2.30, -4.43, 2.24, 1.58, 7.21, repro,
2008-02-08,-0.33, 3.72, -10.45, 2.17, 1.54, 6.94, repro,
2008-02-09,-0.66, 3.46, -9.48, 2.16, 1.53, 6.90, repro,
2008-02-10,1.32, 4.00, -11.98, 2.17, 1.54, 6.93, repro,
2008-02-11,-0.28, 4.32, -11.22, 2.16, 1.53, 6.88, repro,
2008-02-12,-0.33, 4.32, -12.21, 2.17, 1.53, 6.92, repro,
2008-02-13,-0.79, 1.67, -5.92, 2.17, 1.53, 6.90, repro,
2008-02-14,0.50, 3.05, -16.64, 2.16, 1.53, 6.92, repro,
2008-02-15,-0.64, 2.54, -17.91, 2.18, 1.57, 7.00, repro,
2008-02-16,-0.18, 3.25, -15.58, 2.17, 1.53, 6.90, repro,
2008-02-17,0.13, 4.17, -15.73, 2.17, 1.54, 6.90, repro,
2008-02-18,-0.52, 3.14, -13.59, 2.17, 1.53, 6.90, repro,
2008-02-19,-0.87, 3.67, -8.14, 2.16, 1.54, 6.91, repro,
2008-02-20,0.10, 3.43, -6.31, 2.16, 1.54, 6.92, repro,
2008-02-21,0.32, 3.53, -6.40, 2.21, 1.59, 7.07, repro,
2008-02-22,-2.93, 3.47, -8.22, 2.17, 1.54, 6.94, repro,
2008-02-23,-0.63, 2.63, -4.48, 2.17, 1.54, 6.94, repro,
2008-02-24,-0.73, 2.37, -2.81, 2.16, 1.53, 6.92, repro,
2008-02-25,-1.12, 2.68, -9.95, 2.16, 1.54, 6.89, repro,
2008-02-26,1.36, 3.34, -24.95, 2.15, 1.53, 6.84, repro,
2008-02-27,-0.33, 2.93, -21.11, 2.18, 1.54, 6.95, repro,
2008-02-28,-0.52, 4.05, -11.48, 2.18, 1.54, 6.96, repro,
2008-02-29,-2.49, 3.93, -11.44, 2.23, 1.60, 7.10, repro,
2008-03-01,0.85, 3.26, -4.37, 2.18, 1.54, 6.95, repro,
2008-03-02,-0.27, 2.53, -16.26, 2.16, 1.54, 6.90, repro,
2008-03-03,0.48, 3.91, -16.10, 2.16, 1.54, 6.91, repro,
2008-03-04,-1.19, 3.27, -10.53, 2.17, 1.55, 6.95, repro,
2008-03-05,-0.89, 3.97, -17.94, 2.21, 1.61, 7.15, repro,
2008-03-06,-1.13, 4.58, -12.04, 2.21, 1.58, 7.04, repro,
2008-03-07,0.18, 3.08, -13.84, 2.16, 1.53, 6.87, repro,
2008-03-08,-0.35, 3.79, -13.61, 2.20, 1.57, 7.08, repro,
2008-03-09,0.42, 3.17, -17.64, 2.23, 1.58, 7.13, repro,
2008-03-10,-0.20, 2.89, -10.45, 2.18, 1.54, 6.95, repro,
2008-03-11,0.07, 3.11, -18.50, 2.17, 1.53, 6.90, repro,
2008-03-12,0.12, 2.08, -13.48, 2.15, 1.54, 6.89, repro,
2008-03-13,0.38, 2.77, -6.34, 2.20, 1.58, 7.09, repro,
2008-03-14,1.93, 2.57, -10.23, 2.21, 1.58, 7.12, repro,
2008-03-15,-0.36, 2.63, -16.10, 2.16, 1.54, 6.93, repro,
2008-03-16,-1.35, 2.38, -11.49, 2.21, 1.58, 7.06, repro,
2008-03-17,-0.23, 2.55, -4.74, 2.32, 1.69, 7.62, repro,
2008-03-18,0.13, 2.24, -9.19, 2.23, 1.60, 7.24, repro,
2008-03-19,-0.35, 4.13, -13.43, 2.19, 1.57, 7.05, repro,
2008-03-20,1.90, 4.11, -15.02, 2.22, 1.57, 7.13, repro,
2008-03-21,0.97, 4.51, -21.62, 2.20, 1.57, 7.09, repro,
2008-03-22,0.43, 3.13, -22.72, 2.19, 1.58, 7.09, repro,
2008-03-23,-1.09, 3.53, -9.37, 2.21, 1.57, 7.11, repro,
2008-03-24,0.66, 2.33, -16.35, 2.21, 1.58, 7.15, repro,
2008-03-25,-0.49, 2.94, -9.90, 2.23, 1.61, 7.19, repro,
2008-03-26,2.08, 4.10, -11.08, 2.25, 1.62, 7.28, repro,
2008-03-27,0.77, 2.25, -20.69, 2.34, 1.66, 7.42, repro,
2008-03-28,0.07, 2.73, -12.41, 2.20, 1.56, 7.03, repro,
2008-03-29,0.38, 4.94, -10.34, 2.21, 1.55, 7.04, repro,
2008-03-30,1.04, 2.37, -13.40, 2.20, 1.54, 7.01, repro,
2008-03-31,0.54, 2.76, -15.36, 2.20, 1.55, 7.03, repro,
2008-04-01,0.30, 3.37, -14.80, 2.20, 1.53, 6.98, repro,
2008-04-02,0.42, 3.58, -20.14, 2.25, 1.55, 7.08, repro,
2008-04-03,0.37, 2.62, -14.42, 2.20, 1.54, 7.00, repro,
2008-04-04,0.05, 2.50, -6.20, 2.21, 1.55, 7.08, repro,
2008-04-05,0.85, 3.17, -4.41, 2.20, 1.55, 7.03, repro,
2008-04-06,1.38, 3.60, -6.57, 2.23, 1.54, 7.05, repro,
2008-04-07,0.89, 2.93, -13.46, 2.22, 1.54, 7.01, repro,
2008-04-08,-1.07, 2.18, -15.93, 2.21, 1.55, 7.10, repro,
2008-04-09,-0.58, 2.44, -12.04, 2.19, 1.54, 7.02, repro,
2008-04-10,0.47, 2.14, -13.18, 2.20, 1.54, 7.05, repro,
2008-04-11,0.75, 3.24, -17.88, 2.21, 1.55, 7.05, repro,
2008-04-12,1.17, 3.87, -24.74, 2.22, 1.54, 7.08, repro,
2008-04-13,-0.98, 3.11, -13.79, 2.20, 1.54, 7.05, repro,
2008-04-14,-0.67, 1.04, -9.86, 2.29, 1.59, 7.36, repro,
2008-04-15,0.95, 3.20, -8.02, 2.33, 1.71, 7.67, repro,
2008-04-16,0.78, 2.54, -9.49, 2.24, 1.60, 7.15, repro,
2008-04-17,0.02, 2.99, -13.60, 2.28, 1.58, 7.23, repro,
2008-04-18,-0.75, 2.48, -14.85, 2.23, 1.55, 7.12, repro,
2008-04-19,-0.28, 3.10, -7.81, 2.24, 1.55, 7.17, repro,
2008-04-20,0.24, 3.21, -9.38, 2.22, 1.54, 7.07, repro,
2008-04-21,1.01, 1.77, -12.85, 2.22, 1.54, 7.07, repro,
2008-04-22,-1.32, 2.24, -4.07, 2.23, 1.54, 7.09, repro,
2008-04-23,-2.41, 2.44, -9.71, 2.25, 1.57, 7.22, repro,
2008-04-24,0.90, 3.24, -13.63, 2.34, 1.63, 7.49, repro,
2008-04-25,-0.47, 3.48, -12.91, 2.28, 1.58, 7.34, repro,
2008-04-26,0.27, 2.57, -19.47, 2.32, 1.57, 7.18, repro,
2008-04-27,-1.19, 2.48, -11.94, 2.43, 1.68, 7.47, repro,
2008-04-28,-0.46, 2.71, -18.85, 2.40, 1.62, 7.37, repro,
2008-04-29,0.52, 0.98, -6.79, 2.44, 1.64, 7.67, repro,
2008-04-30,-0.58, 1.70, -9.22, 2.28, 1.58, 7.25, repro,
2008-05-01,-0.98, 2.95, -13.69, 2.32, 1.63, 7.50, repro,
2008-05-02,-0.50, 2.90, -11.75, 2.33, 1.65, 7.55, repro,
2008-05-03,-0.17, 3.67, -13.18, 2.37, 1.71, 7.76, repro,
2008-05-04,1.17, 3.25, -15.21, 2.23, 1.54, 7.15, repro,
2008-05-05,-1.04, 3.71, -10.26, 2.28, 1.57, 7.27, repro,
2008-05-06,-0.23, 1.37, -13.97, 2.28, 1.58, 7.30, repro,
2008-05-07,0.84, 2.15, -13.92, 2.25, 1.55, 7.18, repro,
2008-05-08,1.19, 3.09, -11.94, 2.29, 1.59, 7.25, repro,
2008-05-09,0.30, 2.46, -15.23, 2.26, 1.58, 7.31, repro,
2008-05-10,1.71, 2.52, -8.23, 2.23, 1.54, 7.11, repro,
2008-05-11,0.77, 2.90, -12.04, 2.25, 1.55, 7.16, repro,
2008-05-12,-1.32, 3.36, -4.24, 2.37, 1.66, 7.66, repro,
2008-05-13,0.32, 3.52, -8.62, 2.25, 1.57, 7.24, repro,
2008-05-14,0.65, 2.86, -14.30, 2.33, 1.63, 7.45, repro,
2008-05-15,2.19, 4.28, -17.72, 2.23, 1.54, 7.09, repro,
2008-05-16,-0.38, 3.34, -17.30, 2.25, 1.57, 7.24, repro,
2008-05-17,-1.12, 2.68, -12.68, 2.25, 1.57, 7.21, repro,
2008-05-18,-0.80, 3.51, -10.04, 2.29, 1.59, 7.30, repro,
2008-05-19,-1.80, 2.64, -2.32, 2.40, 1.64, 7.52, repro,
2008-05-20,0.98, 3.71, -12.52, 2.24, 1.55, 7.17, repro,
2008-05-21,0.55, 2.65, -6.50, 2.26, 1.58, 7.17, repro,
2008-05-22,-0.19, 3.12, -4.32, 2.23, 1.57, 7.21, repro,
2008-05-23,1.59, 3.09, -5.42, 2.27, 1.62, 7.33, repro,
2008-05-24,-0.12, 3.32, -12.26, 2.25, 1.56, 7.16, repro,
2008-05-25,-0.17, 2.85, -4.29, 2.22, 1.56, 7.11, repro,
2008-05-26,0.27, 3.68, -2.29, 2.22, 1.54, 7.05, repro,
2008-05-27,0.87, 3.43, -14.66, 2.29, 1.61, 7.33, repro,
2008-05-28,0.17, 2.88, -6.61, 2.29, 1.60, 7.29, repro,
2008-05-29,1.41, 4.14, -8.67, 2.27, 1.59, 7.22, repro,
2008-05-30,0.37, 4.44, -9.31, 2.31, 1.60, 7.35, repro,
2008-05-31,0.44, 4.00, -9.26, 2.43, 1.73, 7.85, repro,
2008-06-01,0.59, 4.17, -8.25, 2.29, 1.58, 7.28, repro,
2008-06-02,0.59, 4.04, -10.45, 2.30, 1.59, 7.28, repro,
2008-06-03,1.83, 3.35, -13.69, 2.55, 1.88, 8.33, repro,
2008-06-04,1.79, 3.52, -3.44, 2.23, 1.53, 7.03, repro,
2008-06-05,2.25, 3.41, -13.22, 2.25, 1.55, 7.12, repro,
2008-06-06,3.20, 3.94, -4.20, 2.36, 1.66, 7.42, repro,
2008-06-07,0.35, 3.45, -4.41, 2.31, 1.64, 7.45, repro,
2008-06-08,0.71, 3.63, -10.73, 2.41, 1.68, 7.65, repro,
2008-06-09,1.25, 3.96, -4.43, 2.25, 1.57, 7.14, repro,
2008-06-10,1.67, 3.63, -6.74, 2.31, 1.64, 7.45, repro,
2008-06-11,1.19, 3.86, -13.20, 2.29, 1.57, 7.21, repro,
2008-06-12,-0.39, 4.32, -6.87, 2.30, 1.60, 7.33, repro,
2008-06-13,1.08, 4.90, -10.86, 2.23, 1.54, 7.10, repro,
2008-06-14,1.87, 3.27, -6.61, 2.27, 1.57, 7.24, repro,
2008-06-15,2.24, 3.79, -11.76, 2.27, 1.57, 7.23, repro,
2008-06-16,1.40, 3.05, -10.70, 2.28, 1.58, 7.23, repro,
2008-06-17,0.83, 4.42, -12.88, 2.45, 1.68, 7.67, repro,
2008-06-18,1.57, 4.16, -16.60, 2.27, 1.58, 7.19, repro,
2008-06-19,2.44, 4.98, -14.41, 2.25, 1.59, 7.31, repro,
2008-06-20,1.73, 2.90, -14.51, 2.22, 1.54, 7.07, repro,
2008-06-21,1.86, 4.09, -17.04, 2.33, 1.63, 7.60, repro,
2008-06-22,2.07, 3.43, -17.10, 2.22, 1.55, 7.09, repro,
2008-06-23,0.92, 4.34, -11.77, 2.27, 1.58, 7.17, repro,
2008-06-24,1.33, 3.90, -16.56, 2.27, 1.59, 7.21, repro,
2008-06-25,0.07, 4.00, -9.24, 2.32, 1.60, 7.39, repro,
2008-06-26,2.94, 3.31, -11.91, 2.24, 1.59, 7.27, repro,
2008-06-27,3.36, 3.48, -10.60, 2.27, 1.58, 7.17, repro,
2008-06-28,1.99, 3.56, -11.79, 2.30, 1.63, 7.38, repro,
2008-06-29,0.35, 4.11, -11.03, 2.27, 1.57, 7.25, repro,
2008-06-30,1.89, 3.00, -16.06, 2.22, 1.54, 7.01, repro,
2008-07-01,-0.39, 3.06, -13.38, 2.24, 1.55, 7.11, repro,
2008-07-02,2.31, 2.12, -11.04, 2.23, 1.54, 7.09, repro,
2008-07-03,0.55, 0.70, 0.14, 2.24, 1.55, 7.14, repro,
2008-07-04,1.17, 3.22, -2.32, 2.24, 1.55, 7.13, repro,
2008-07-05,0.80, 4.13, -15.55, 2.32, 1.63, 7.52, repro,
2008-07-06,-0.12, 3.14, -0.54, 2.26, 1.56, 7.12, repro,
2008-07-07,1.16, 3.36, -8.56, 2.24, 1.55, 7.09, repro,
2008-07-08,1.04, 1.87, -2.85, 2.24, 1.55, 7.08, repro,
2008-07-09,1.46, 3.52, -1.27, 2.26, 1.58, 7.24, repro,
2008-07-10,1.04, 1.46, -3.27, 2.34, 1.61, 7.41, repro,
2008-07-11,0.17, 2.78, -8.07, 2.38, 1.62, 7.48, repro,
2008-07-12,1.22, 1.48, -3.71, 2.32, 1.63, 7.41, repro,
2008-07-13,0.87, 2.54, -1.74, 2.25, 1.60, 7.30, repro,
2008-07-14,0.46, 2.77, -6.42, 2.24, 1.54, 7.06, repro,
2008-07-15,1.59, 2.57, -5.88, 2.22, 1.53, 7.00, repro,
2008-07-16,0.87, 2.33, -5.04, 2.24, 1.53, 7.02, repro,
2008-07-17,0.52, 3.26, -7.40, 2.30, 1.61, 7.30, repro,
2008-07-18,0.74, 2.37, 0.99, 2.50, 1.75, 7.98, repro,
2008-07-19,-0.12, 2.67, 1.03, 2.32, 1.59, 7.40, repro,
2008-07-20,0.61, 3.26, 2.48, 2.22, 1.53, 7.00, repro,
2008-07-21,1.56, 3.33, -0.99, 2.31, 1.62, 7.35, repro,
2008-07-22,1.11, 2.25, -0.34, 2.38, 1.69, 7.53, repro,
2008-07-23,-0.22, 3.17, -3.00, 2.46, 1.75, 7.80, repro,
2008-07-24,0.07, 2.69, -5.38, 2.26, 1.59, 7.28, repro,
2008-07-25,1.51, 3.02, -3.63, 2.22, 1.54, 7.04, repro,
2008-07-26,0.86, 3.51, -2.48, 2.25, 1.54, 7.04, repro,
2008-07-27,-0.21, 2.71, 6.63, 2.27, 1.57, 7.16, repro,
2008-07-28,-0.73, 2.61, 3.39, 2.40, 1.65, 7.59, repro,
2008-07-29,0.57, 3.02, -1.60, 2.40, 1.66, 7.66, repro,
2008-07-30,0.09, 2.71, 5.01, 2.33, 1.61, 7.44, repro,
2008-07-31,1.23, 2.47, -0.04, 2.24, 1.53, 7.05, repro,
2008-08-01,0.76, 2.79, 11.43, 2.23, 1.55, 7.07, repro,
2008-08-02,-0.53, 3.01, 4.77, 2.29, 1.59, 7.28, repro,
2008-08-03,0.78, 1.68, 2.15, 2.30, 1.63, 7.38, repro,
2008-08-04,0.60, 2.61, 1.80, 2.37, 1.67, 7.51, repro,
2008-08-05,1.97, 2.71, -0.92, 2.23, 1.53, 7.03, repro,
2008-08-06,-0.29, 1.71, 3.71, 2.31, 1.58, 7.28, repro,
