PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P146
Station name,SignalPeakCN2006
Begin Date, 2006-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3374637113 North Latitude, -120.5373006169 East Longitude, 2347.29350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-18,0.61, 0.61, 9.52, 2.07, 1.67, 7.52, repro,
2006-09-19,0.78, 0.05, 13.38, 2.03, 1.62, 7.37, repro,
2006-09-20,0.05, 0.49, 9.21, 2.03, 1.62, 7.41, repro,
2006-09-21,0.93, -0.27, 9.54, 2.07, 1.67, 7.62, repro,
2006-09-22,-0.13, 0.06, 11.33, 2.16, 1.71, 7.75, repro,
2006-09-23,0.65, 0.08, 10.56, 2.13, 1.67, 7.56, repro,
2006-09-24,0.93, 0.97, 4.95, 2.20, 1.71, 7.90, repro,
2006-09-25,-0.11, 0.80, 9.91, 2.15, 1.67, 7.72, repro,
2006-09-26,-0.23, 0.82, 7.41, 2.22, 1.78, 7.95, repro,
2006-09-27,-0.75, 0.06, 7.07, 2.13, 1.69, 7.57, repro,
2006-09-28,0.08, 0.05, 7.57, 2.12, 1.69, 7.62, repro,
2006-09-29,0.70, 1.41, 8.79, 2.12, 1.68, 7.55, repro,
2006-09-30,0.29, 0.50, 15.57, 2.06, 1.66, 7.56, repro,
2006-10-01,1.08, 1.07, 15.85, 2.08, 1.67, 7.66, repro,
2006-10-02,0.10, 1.30, 7.28, 2.10, 1.70, 7.58, repro,
2006-10-03,-0.90, 0.75, 5.37, 2.14, 1.74, 7.80, repro,
2006-10-04,-2.34, 0.47, 10.41, 2.14, 1.70, 7.64, repro,
2006-10-05,1.40, 0.48, 7.05, 2.04, 1.63, 7.43, repro,
2006-10-06,-0.72, 0.14, 1.35, 2.14, 1.70, 7.94, repro,
2006-10-07,-1.40, -0.08, 1.84, 2.14, 1.70, 7.83, repro,
2006-10-08,-0.12, -0.63, 5.01, 2.15, 1.70, 7.85, repro,
2006-10-09,-0.92, -0.14, 5.91, 2.18, 1.79, 8.09, repro,
2006-10-10,1.12, 1.06, 1.99, 2.07, 1.65, 7.53, repro,
2006-10-11,-2.43, -0.62, 13.18, 2.10, 1.71, 7.82, repro,
2006-10-12,-0.24, 0.66, 16.04, 2.09, 1.64, 7.45, repro,
2006-10-13,-0.95, 1.22, 14.47, 2.06, 1.63, 7.45, repro,
2006-10-14,-1.39, 0.32, 9.74, 2.13, 1.76, 7.91, repro,
2006-10-15,0.13, 0.54, 14.93, 2.08, 1.70, 7.66, repro,
2006-10-16,0.49, 1.18, 12.79, 2.00, 1.61, 7.31, repro,
2006-10-17,-2.43, 0.59, 19.08, 2.16, 1.75, 7.92, repro,
2006-10-18,-1.59, -0.09, 10.35, 2.04, 1.65, 7.55, repro,
2006-10-19,-0.17, 1.29, 7.99, 2.29, 1.81, 8.63, repro,
2006-10-20,1.72, -0.12, 2.58, 2.36, 1.91, 9.23, repro,
2006-10-21,0.49, 0.68, 6.16, 2.33, 1.91, 8.83, repro,
2006-10-22,-0.67, 0.17, 7.57, 2.13, 1.70, 7.95, repro,
2006-10-23,-0.12, 0.67, 3.05, 2.13, 1.75, 7.92, repro,
2006-10-24,-0.91, 0.16, 8.59, 2.23, 1.75, 8.22, repro,
2006-10-25,1.38, 0.71, 9.21, 2.33, 1.84, 8.57, repro,
2006-10-26,-0.44, 0.86, 6.05, 2.09, 1.72, 7.82, repro,
2006-10-27,0.02, 0.85, 5.41, 2.07, 1.73, 7.81, repro,
2006-10-28,-1.66, 0.94, 2.42, 2.28, 1.84, 8.40, repro,
2006-10-29,-0.87, 0.75, 10.29, 2.05, 1.70, 7.67, repro,
2006-10-30,-0.23, -0.59, 6.83, 2.03, 1.67, 7.65, repro,
2006-10-31,0.50, -0.04, 6.44, 2.07, 1.69, 7.70, repro,
2006-11-01,0.91, 0.45, 8.91, 2.30, 1.88, 8.55, repro,
2006-11-02,1.80, 0.36, 6.48, 2.02, 1.64, 7.49, repro,
2006-11-03,0.11, 0.84, 8.94, 2.05, 1.69, 7.64, repro,
2006-11-04,0.17, 0.51, 0.70, 2.11, 1.70, 7.76, repro,
2006-11-05,-0.13, -0.69, 5.37, 2.22, 1.80, 8.11, repro,
2006-11-06,-0.77, -0.04, 4.96, 2.07, 1.71, 7.70, repro,
2006-11-07,1.01, 1.44, 5.22, 2.17, 1.76, 8.03, repro,
2006-11-08,1.17, 1.48, 9.73, 2.16, 1.74, 7.99, repro,
2006-11-09,0.70, 0.42, 10.19, 2.17, 1.78, 8.05, repro,
2006-11-10,0.50, -0.08, 6.86, 2.18, 1.77, 7.98, repro,
2006-11-11,1.55, 0.96, 4.64, 2.10, 1.69, 7.68, repro,
2006-11-12,-1.44, -0.11, 6.34, 2.17, 1.75, 7.94, repro,
2006-11-13,1.30, 4.51, 9.10, 2.13, 1.68, 7.64, repro,
2006-11-14,0.59, 0.46, 7.51, 2.07, 1.68, 7.61, repro,
2006-11-15,0.04, -0.59, 0.48, 2.02, 1.65, 7.55, repro,
2006-11-16,1.84, 0.32, 9.20, 1.99, 1.61, 7.27, repro,
2006-11-17,0.93, -0.58, 4.18, 1.98, 1.60, 7.21, repro,
2006-11-18,1.08, -1.28, -1.92, 2.11, 1.74, 7.73, repro,
2006-11-19,0.65, 0.24, -2.11, 2.00, 1.61, 7.29, repro,
2006-11-20,1.14, -1.52, 2.78, 2.06, 1.70, 7.62, repro,
2006-11-21,-0.18, -0.65, -3.58, 2.04, 1.68, 7.45, repro,
2006-11-22,-0.68, -1.04, 1.91, 1.98, 1.61, 7.19, repro,
2006-11-23,0.16, 0.09, -0.96, 2.01, 1.65, 7.43, repro,
2006-11-24,0.56, -0.78, -0.60, 2.09, 1.69, 7.68, repro,
2006-11-25,0.95, -0.10, 3.32, 2.08, 1.66, 7.46, repro,
2006-11-26,0.72, -0.42, 4.00, 2.09, 1.66, 7.54, repro,
2006-11-27,1.25, -0.37, 2.79, 2.01, 1.62, 7.28, repro,
2006-11-28,0.02, -0.40, 2.06, 1.98, 1.61, 7.22, repro,
2006-11-29,0.41, -0.55, -0.01, 1.98, 1.62, 7.25, repro,
2006-11-30,0.71, 0.32, -3.36, 1.99, 1.63, 7.32, repro,
2006-12-01,0.69, -0.69, -1.17, 2.00, 1.62, 7.30, repro,
2006-12-02,0.65, -0.43, -4.98, 2.03, 1.68, 7.44, repro,
2006-12-03,-0.25, -0.09, 0.60, 2.07, 1.70, 7.59, repro,
2006-12-04,1.03, 0.29, -7.91, 2.03, 1.64, 7.38, repro,
2006-12-05,0.75, -0.23, -5.64, 2.07, 1.75, 7.64, repro,
2006-12-06,0.95, -0.55, -2.49, 2.21, 1.80, 7.93, repro,
2006-12-07,0.35, -1.04, -0.71, 2.02, 1.69, 7.50, repro,
2006-12-08,0.92, -0.19, 1.36, 2.00, 1.68, 7.39, repro,
2006-12-09,1.01, 1.22, 3.90, 2.11, 1.78, 7.72, repro,
2006-12-10,1.47, -0.57, 1.99, 2.12, 1.74, 7.67, repro,
2006-12-11,0.27, -0.35, -0.03, 2.04, 1.65, 7.47, repro,
2006-12-12,2.05, 2.48, -0.10, 2.11, 1.74, 7.81, repro,
2006-12-13,1.90, -0.26, -6.02, 2.03, 1.70, 7.53, repro,
2006-12-14,1.71, -0.50, 2.28, 2.02, 1.69, 7.46, repro,
2006-12-15,1.37, 1.72, 5.07, 2.08, 1.75, 7.80, repro,
2006-12-16,1.27, 2.80, 5.04, 2.09, 1.77, 7.65, repro,
2006-12-17,0.39, 0.82, 1.01, 2.09, 1.79, 7.97, repro,
2006-12-18,-0.55, -2.29, 5.29, 2.28, 1.91, 8.65, repro,
2006-12-19,1.37, -1.31, 2.12, 2.12, 1.84, 7.99, repro,
2006-12-20,0.23, -1.60, 0.32, 2.15, 1.84, 7.95, repro,
2006-12-21,0.95, -0.11, -3.11, 2.00, 1.76, 7.54, repro,
2006-12-22,0.70, -0.43, 1.15, 2.14, 1.88, 8.23, repro,
2006-12-23,0.91, -0.28, -2.41, 2.09, 1.81, 7.94, repro,
2006-12-24,1.54, 0.02, -6.59, 2.04, 1.66, 7.37, repro,
2006-12-25,1.46, -0.68, -8.71, 2.05, 1.76, 7.58, repro,
2006-12-26,0.12, -1.68, -1.20, 2.13, 1.76, 7.85, repro,
2006-12-27,0.13, -1.52, 1.50, 2.19, 1.84, 8.20, repro,
2006-12-28,0.24, -3.10, 1.74, 2.35, 2.14, 9.41, repro,
2006-12-29,1.13, -2.39, -8.57, 2.17, 1.84, 8.15, repro,
2006-12-30,1.60, -1.06, -4.48, 2.20, 1.90, 8.32, repro,
2006-12-31,1.02, -1.48, -1.19, 2.26, 1.95, 8.58, repro,
2007-01-01,1.05, -1.19, -7.39, 2.38, 2.04, 9.01, repro,
2007-01-02,1.92, 0.29, -6.93, 2.17, 1.93, 8.38, repro,
2007-01-03,2.08, -1.76, 1.63, 2.02, 1.79, 7.68, repro,
2007-01-04,2.13, 12.11, 11.16, 2.00, 1.71, 7.49, repro,
2007-01-05,-0.62, 10.34, 8.45, 2.10, 1.83, 7.99, repro,
2007-01-06,-0.05, 3.86, -0.02, 2.06, 1.79, 7.74, repro,
2007-01-07,2.12, -2.22, -10.09, 2.04, 1.71, 7.58, repro,
2007-01-08,0.27, -2.12, -6.39, 2.04, 1.70, 7.53, repro,
2007-01-09,1.14, -0.96, -6.11, 2.03, 1.67, 7.35, repro,
2007-01-10,1.34, -0.64, -5.95, 2.06, 1.69, 7.48, repro,
2007-01-11,1.53, -0.04, 2.64, 2.08, 1.66, 7.51, repro,
2007-01-12,1.07, -1.46, -4.59, 2.05, 1.65, 7.39, repro,
2007-01-13,0.42, -1.71, -7.60, 1.93, 1.59, 7.07, repro,
2007-01-14,1.25, -1.42, -6.56, 1.94, 1.59, 7.05, repro,
2007-01-15,1.40, -1.48, -9.87, 1.97, 1.62, 7.24, repro,
2007-01-16,1.76, -1.06, -10.87, 1.99, 1.59, 7.14, repro,
2007-01-17,1.76, -1.56, -6.43, 2.00, 1.64, 7.32, repro,
2007-01-18,1.23, -0.89, -10.54, 2.09, 1.81, 7.83, repro,
2007-01-19,2.64, -0.15, -9.95, 2.09, 1.74, 7.79, repro,
2007-01-20,2.45, -1.56, -7.48, 2.04, 1.65, 7.53, repro,
2007-01-21,0.97, -1.42, -5.62, 1.96, 1.60, 7.14, repro,
2007-01-22,1.86, -0.31, -5.28, 1.96, 1.59, 7.11, repro,
2007-01-23,1.42, -0.60, -12.32, 2.04, 1.69, 7.55, repro,
2007-01-24,1.33, -0.57, -12.60, 1.96, 1.60, 7.16, repro,
2007-01-25,2.78, -1.13, -9.75, 2.07, 1.73, 7.61, repro,
2007-01-26,0.69, -0.72, -4.39, 1.94, 1.57, 6.96, repro,
2007-01-27,1.93, 0.06, -7.87, 1.93, 1.58, 6.95, repro,
2007-01-28,1.35, -0.81, -8.57, 1.95, 1.59, 7.02, repro,
2007-01-29,2.11, -0.88, -8.56, 1.98, 1.64, 7.25, repro,
2007-01-30,1.43, -0.11, -6.50, 1.96, 1.58, 7.03, repro,
2007-01-31,0.40, -1.05, 1.04, 1.94, 1.57, 6.96, repro,
2007-02-01,1.27, -0.12, -0.81, 1.97, 1.62, 7.21, repro,
2007-02-02,1.49, 0.08, -4.43, 1.98, 1.61, 7.17, repro,
2007-02-03,1.08, -0.57, -7.09, 1.98, 1.61, 7.20, repro,
2007-02-04,1.40, 0.11, -11.64, 1.95, 1.58, 7.01, repro,
2007-02-05,0.96, -0.02, -10.59, 1.94, 1.58, 6.98, repro,
2007-02-06,0.26, 0.40, -8.79, 1.98, 1.59, 7.07, repro,
2007-02-07,-0.53, 0.10, -2.54, 1.94, 1.58, 6.98, repro,
2007-02-08,3.93, 1.75, -3.57, 2.04, 1.66, 7.39, repro,
2007-02-09,1.10, 0.70, -2.22, 2.02, 1.70, 7.39, repro,
2007-02-10,1.84, 2.58, -1.10, 1.99, 1.61, 7.11, repro,
2007-02-11,0.63, 0.72, 3.53, 1.96, 1.60, 7.10, repro,
2007-02-12,1.63, 1.14, -4.25, 2.01, 1.69, 7.37, repro,
2007-02-13,0.09, 1.84, -4.59, 1.99, 1.64, 7.19, repro,
2007-02-14,1.55, -0.34, -11.72, 1.99, 1.63, 7.19, repro,
2007-02-15,1.71, 0.00, -8.23, 2.04, 1.68, 7.40, repro,
2007-02-16,1.44, 0.15, -9.39, 2.11, 1.77, 7.84, repro,
2007-02-17,2.16, 0.54, -10.03, 2.08, 1.75, 7.60, repro,
2007-02-18,3.54, 0.88, -4.43, 1.98, 1.63, 7.19, repro,
2007-02-19,0.44, -0.56, 1.45, 1.99, 1.63, 7.21, repro,
2007-02-20,1.05, -0.55, -1.11, 2.02, 1.67, 7.35, repro,
2007-02-21,0.77, 0.74, 0.40, 2.00, 1.61, 7.22, repro,
2007-02-22,-0.33, -1.23, -2.57, 1.94, 1.57, 7.01, repro,
2007-02-23,2.07, 0.28, -0.77, 2.21, 1.73, 7.78, repro,
2007-02-24,0.83, -0.69, -4.70, 1.97, 1.58, 7.07, repro,
2007-02-25,-0.46, -0.31, -3.91, 2.07, 1.66, 7.56, repro,
2007-02-26,-2.40, 0.62, -0.63, 1.99, 1.64, 7.33, repro,
2007-02-27,-14.53, 14.27, 76.92, 2.00, 1.64, 7.28, repro,
2007-02-28,-24.73, 21.73, 76.72, 2.05, 1.65, 7.45, repro,
2007-03-01,-7.95, 23.64, 80.87, 2.15, 1.77, 7.91, repro,
2007-03-02,-11.48, 22.17, 71.11, 2.23, 1.86, 8.30, repro,
2007-03-03,-17.87, 23.36, 67.85, 1.99, 1.64, 7.21, repro,
2007-03-04,-16.97, 15.71, 47.32, 1.99, 1.63, 7.21, repro,
2007-03-05,-24.69, 16.82, 60.40, 1.98, 1.63, 7.16, repro,
2007-03-06,-17.82, 18.03, 50.13, 2.05, 1.69, 7.44, repro,
2007-03-07,-17.90, 14.52, 50.17, 2.00, 1.64, 7.24, repro,
2007-03-08,-17.47, 16.83, 62.44, 2.00, 1.64, 7.27, repro,
2007-03-09,-25.69, 17.84, 67.01, 1.99, 1.65, 7.30, repro,
2007-03-14,0.63, 3.81, 9.55, 4.61, 3.63, 15.95, repro,
2007-03-15,1.77, 0.13, -8.39, 1.99, 1.63, 7.21, repro,
2007-03-16,3.30, 0.53, -10.66, 2.11, 1.75, 7.71, repro,
2007-03-17,1.66, 0.51, 1.33, 2.03, 1.66, 7.30, repro,
2007-03-18,-0.74, -0.92, 4.54, 2.03, 1.64, 7.46, repro,
2007-03-19,1.05, 0.46, -3.39, 2.02, 1.61, 7.13, repro,
2007-03-20,-0.57, -1.11, 1.25, 2.12, 1.68, 7.53, repro,
2007-03-21,-0.13, -2.07, 2.09, 2.06, 1.63, 7.37, repro,
2007-03-22,0.19, -1.19, 4.05, 2.03, 1.65, 7.53, repro,
2007-03-23,-0.99, -2.46, 4.83, 2.00, 1.62, 7.31, repro,
2007-03-24,0.85, -1.49, 2.35, 2.05, 1.67, 7.42, repro,
2007-03-25,0.24, -1.97, 1.85, 1.95, 1.56, 6.97, repro,
2007-03-26,0.23, -1.56, -4.22, 2.07, 1.68, 7.41, repro,
2007-03-27,0.59, -1.55, -0.66, 2.08, 1.60, 7.29, repro,
2007-03-28,1.58, -0.29, 1.97, 2.09, 1.61, 7.38, repro,
2007-03-29,1.27, -0.49, -9.50, 1.99, 1.61, 7.26, repro,
2007-03-30,1.14, 0.26, -10.92, 1.97, 1.57, 7.04, repro,
2007-03-31,1.06, 0.34, -6.97, 1.96, 1.56, 7.00, repro,
2007-04-01,0.40, -0.40, 1.50, 1.97, 1.57, 7.04, repro,
2007-04-02,-0.64, -0.02, 2.16, 1.98, 1.57, 7.06, repro,
2007-04-03,0.50, -0.23, -6.87, 2.06, 1.70, 7.63, repro,
2007-04-04,0.75, -0.47, -4.77, 2.06, 1.66, 7.44, repro,
2007-04-05,1.60, -0.35, -7.85, 2.09, 1.71, 7.53, repro,
2007-04-06,0.98, -0.89, -1.05, 2.07, 1.70, 7.53, repro,
2007-04-07,1.72, -0.47, -4.76, 2.08, 1.62, 7.41, repro,
2007-04-08,0.78, -0.99, -3.48, 1.96, 1.57, 6.99, repro,
2007-04-09,1.11, 0.18, -2.85, 1.96, 1.57, 6.98, repro,
2007-04-10,1.91, -1.14, 0.15, 2.04, 1.65, 7.40, repro,
2007-04-11,1.10, 0.09, 5.63, 1.98, 1.57, 7.05, repro,
2007-04-12,1.25, -1.79, -2.60, 1.97, 1.57, 7.05, repro,
2007-04-13,0.54, -0.19, -1.24, 2.01, 1.60, 7.16, repro,
2007-04-14,-0.27, -0.22, 2.66, 2.01, 1.62, 7.25, repro,
2007-04-15,-0.65, -0.55, -3.37, 2.00, 1.61, 7.23, repro,
2007-04-16,0.55, -1.48, -2.34, 2.00, 1.61, 7.26, repro,
2007-04-17,2.05, -0.83, -8.37, 2.01, 1.62, 7.28, repro,
2007-04-18,0.25, -0.33, -2.04, 1.97, 1.57, 7.07, repro,
2007-04-19,1.59, -0.49, -4.41, 1.98, 1.57, 7.08, repro,
2007-04-20,1.51, -1.50, -2.14, 2.01, 1.62, 7.21, repro,
2007-04-21,1.03, -1.47, -1.19, 1.98, 1.57, 7.05, repro,
2007-04-22,1.53, -0.99, 1.56, 1.97, 1.56, 7.05, repro,
2007-04-23,0.08, -0.37, -4.01, 2.02, 1.60, 7.18, repro,
2007-04-24,1.42, 0.17, -11.21, 2.04, 1.65, 7.32, repro,
2007-04-25,0.73, -0.38, -4.83, 2.00, 1.60, 7.18, repro,
2007-04-26,1.45, -0.91, -7.66, 1.99, 1.57, 7.09, repro,
2007-04-27,1.27, 0.15, -2.31, 1.99, 1.57, 7.09, repro,
2007-04-28,2.28, -0.69, -4.42, 2.06, 1.63, 7.34, repro,
2007-04-29,1.23, -1.05, -8.16, 1.98, 1.56, 7.08, repro,
2007-04-30,1.12, -0.51, -4.90, 1.98, 1.56, 7.11, repro,
2007-05-01,1.59, -0.42, -4.46, 1.99, 1.56, 7.09, repro,
2007-05-02,-0.21, 0.07, -9.16, 2.06, 1.57, 7.29, repro,
2007-05-03,1.63, 0.71, -8.70, 2.13, 1.62, 7.50, repro,
2007-05-04,1.05, -1.34, -3.36, 2.03, 1.61, 7.27, repro,
2007-05-05,2.31, -0.85, -5.23, 2.01, 1.60, 7.19, repro,
2007-05-06,1.59, -0.80, -6.61, 1.99, 1.55, 7.06, repro,
2007-05-07,1.53, -1.60, -11.41, 2.02, 1.60, 7.19, repro,
2007-05-08,1.58, -1.01, -6.13, 2.00, 1.57, 7.14, repro,
2007-05-09,2.48, 0.08, -5.14, 2.00, 1.56, 7.09, repro,
2007-05-10,2.05, -0.03, -3.32, 2.13, 1.66, 7.62, repro,
2007-05-11,1.18, -0.32, -5.11, 2.08, 1.62, 7.45, repro,
2007-05-12,0.70, -0.43, -1.99, 2.02, 1.56, 7.15, repro,
2007-05-13,2.16, -0.53, -4.38, 2.10, 1.65, 7.51, repro,
2007-05-14,1.31, -1.02, -2.93, 2.07, 1.64, 7.47, repro,
2007-05-15,0.70, -1.52, -2.17, 2.00, 1.57, 7.10, repro,
2007-05-16,1.55, -0.72, -5.60, 2.03, 1.61, 7.19, repro,
2007-05-17,2.02, -1.21, -2.35, 2.02, 1.59, 7.21, repro,
2007-05-18,2.21, -0.24, -8.06, 2.09, 1.65, 7.45, repro,
2007-05-19,0.90, -0.42, -7.99, 2.06, 1.62, 7.32, repro,
2007-05-20,1.46, -0.87, -4.18, 2.11, 1.68, 7.52, repro,
2007-05-21,0.09, -1.62, -0.79, 2.04, 1.59, 7.18, repro,
2007-05-22,1.38, -1.16, -1.34, 2.03, 1.59, 7.16, repro,
2007-05-23,2.66, -0.52, -6.00, 2.14, 1.72, 7.70, repro,
2007-05-24,1.20, -0.40, -1.56, 2.23, 1.79, 8.03, repro,
2007-05-25,-0.16, -0.51, -3.18, 2.07, 1.66, 7.47, repro,
2007-05-26,0.45, 0.24, -3.60, 2.06, 1.65, 7.42, repro,
2007-05-27,0.86, -0.17, -1.94, 2.00, 1.56, 7.03, repro,
2007-05-28,1.00, -0.22, -1.33, 2.05, 1.60, 7.20, repro,
2007-05-29,1.57, -0.24, -3.67, 2.06, 1.63, 7.37, repro,
2007-05-30,-0.01, -0.43, 1.06, 2.11, 1.64, 7.54, repro,
2007-05-31,-0.24, -1.53, -0.36, 2.06, 1.60, 7.18, repro,
2007-06-01,-0.59, -0.14, -1.53, 2.01, 1.57, 7.10, repro,
2007-06-02,1.54, -0.49, 1.31, 2.00, 1.57, 7.07, repro,
2007-06-03,0.40, -1.11, -1.25, 2.04, 1.62, 7.26, repro,
2007-06-04,1.35, 0.41, 1.59, 2.00, 1.57, 7.13, repro,
2007-06-05,0.14, -0.54, 2.90, 2.05, 1.58, 7.24, repro,
2007-06-06,0.77, -0.25, 0.44, 2.01, 1.57, 7.12, repro,
2007-06-07,0.18, -0.93, -0.26, 2.00, 1.58, 7.11, repro,
2007-06-08,1.28, -0.01, 1.38, 2.00, 1.58, 7.10, repro,
2007-06-09,1.00, -1.55, -2.50, 2.02, 1.62, 7.28, repro,
2007-06-10,0.01, -0.94, -5.95, 2.04, 1.63, 7.40, repro,
2007-06-11,0.19, 0.23, -1.20, 2.06, 1.67, 7.35, repro,
2007-06-12,-0.35, -1.07, 0.62, 2.04, 1.66, 7.31, repro,
2007-06-13,0.34, -1.30, -2.56, 2.04, 1.62, 7.22, repro,
2007-06-14,0.95, 0.60, -5.41, 2.04, 1.62, 7.24, repro,
2007-06-15,0.61, 0.01, 0.79, 2.04, 1.64, 7.37, repro,
2007-06-16,1.92, 0.66, -2.65, 1.99, 1.56, 7.00, repro,
2007-06-17,0.29, -0.03, -2.50, 2.01, 1.58, 7.13, repro,
2007-06-18,1.04, 0.39, -0.39, 1.98, 1.57, 7.04, repro,
2007-06-19,0.49, 1.02, -2.07, 1.99, 1.58, 7.12, repro,
2007-06-20,1.83, -0.29, -6.18, 2.00, 1.57, 7.13, repro,
2007-06-21,0.30, -0.13, -4.47, 2.00, 1.57, 7.12, repro,
2007-06-22,0.24, 0.43, -4.07, 2.00, 1.57, 7.08, repro,
2007-06-23,1.03, 0.81, -6.94, 2.00, 1.57, 7.09, repro,
2007-06-24,1.59, -0.06, -0.81, 2.01, 1.62, 7.32, repro,
2007-06-25,0.88, 0.03, -1.93, 2.01, 1.59, 7.26, repro,
2007-06-26,0.47, 0.42, -7.63, 2.01, 1.57, 7.16, repro,
2007-06-27,0.18, 0.35, -6.30, 2.02, 1.57, 7.18, repro,
2007-06-28,1.97, 1.09, -2.55, 2.00, 1.57, 7.12, repro,
2007-06-29,2.25, 0.97, 2.33, 1.99, 1.56, 7.08, repro,
2007-06-30,0.35, 0.86, -0.22, 1.99, 1.58, 7.17, repro,
2007-07-01,2.32, 1.03, 0.46, 2.01, 1.57, 7.20, repro,
2007-07-02,1.89, 0.99, 0.88, 2.02, 1.57, 7.20, repro,
2007-07-03,0.34, 0.55, -0.58, 2.00, 1.56, 7.10, repro,
2007-07-04,0.03, 0.33, -3.54, 2.00, 1.57, 7.15, repro,
2007-07-05,0.12, 0.82, -4.29, 2.01, 1.58, 7.23, repro,
2007-07-06,1.65, 0.29, -2.19, 2.00, 1.57, 7.16, repro,
2007-07-07,-0.93, 0.71, -0.19, 2.00, 1.57, 7.14, repro,
2007-07-08,-2.14, 0.78, 5.87, 2.02, 1.58, 7.17, repro,
2007-07-09,-0.24, -0.08, -0.26, 2.04, 1.64, 7.32, repro,
2007-07-10,0.40, 0.50, -1.85, 2.01, 1.60, 7.26, repro,
2007-07-11,0.66, 0.97, 0.04, 2.00, 1.57, 7.14, repro,
2007-07-12,1.70, 1.30, 1.95, 2.05, 1.63, 7.37, repro,
2007-07-13,-0.91, 1.07, -1.17, 2.04, 1.64, 7.36, repro,
2007-07-14,0.04, 0.75, -0.68, 2.03, 1.62, 7.21, repro,
2007-07-15,0.77, 2.04, 4.24, 2.03, 1.63, 7.29, repro,
2007-07-16,2.49, 1.18, -0.21, 2.03, 1.63, 7.38, repro,
2007-07-17,-0.50, 1.18, 3.93, 2.01, 1.57, 7.18, repro,
2007-07-18,-1.45, 1.53, 1.21, 2.06, 1.67, 7.39, repro,
2007-07-19,-0.46, 0.98, 3.14, 2.06, 1.68, 7.55, repro,
2007-07-20,0.55, 0.80, 5.65, 2.04, 1.65, 7.38, repro,
2007-07-21,-0.31, 1.15, 5.75, 2.03, 1.62, 7.27, repro,
2007-07-22,-0.41, -0.08, 4.88, 2.10, 1.64, 7.57, repro,
2007-07-23,-0.07, 0.29, 1.52, 2.08, 1.67, 7.51, repro,
2007-07-24,1.99, 0.44, 11.99, 2.06, 1.64, 7.42, repro,
2007-07-25,1.04, 0.68, 11.38, 2.05, 1.66, 7.43, repro,
