PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMGR
Station name,Grants_Nmdot
Begin Date, 2006-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2165741335 North Latitude, -107.9301147506 East Longitude, 2020.71149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-22,1.46, -0.57, 2.88, 2.13, 1.88, 8.12, repro,
2006-05-23,0.38, 0.26, 3.58, 2.85, 2.61, 11.06, repro,
2006-05-24,0.35, -0.38, 2.26, 2.42, 2.12, 9.26, repro,
2006-05-25,-0.71, -0.22, 8.77, 2.11, 1.68, 7.93, repro,
2006-05-26,-0.55, -0.72, 9.56, 2.13, 1.69, 7.90, repro,
2006-05-27,0.40, -0.14, 11.54, 2.04, 1.69, 7.64, repro,
2006-05-28,0.23, -1.54, 20.83, 2.02, 1.65, 7.53, repro,
2006-05-29,-1.44, -0.06, 11.95, 2.20, 1.92, 8.43, repro,
2006-05-30,4.62, -2.22, 7.48, 4.31, 3.87, 16.36, repro,
2006-05-31,-1.17, -1.07, -0.23, 2.07, 1.69, 7.73, repro,
2006-06-01,3.57, -1.15, 2.57, 3.52, 3.10, 12.80, repro,
2006-06-02,-0.55, -3.00, -0.22, 2.20, 1.83, 8.28, repro,
2006-06-03,0.02, -2.07, 1.13, 2.07, 1.71, 7.67, repro,
2006-06-04,-0.44, -1.31, 5.17, 2.11, 1.74, 7.84, repro,
2006-06-05,-1.08, -1.13, 3.98, 2.26, 1.85, 8.51, repro,
2006-06-06,-0.78, -1.13, 8.71, 2.06, 1.70, 7.66, repro,
2006-06-07,0.48, -1.21, 1.49, 2.05, 1.69, 7.60, repro,
2006-06-08,-0.83, 0.82, 4.60, 2.15, 1.82, 8.31, repro,
2006-06-09,0.58, 1.31, 0.29, 2.07, 1.70, 7.78, repro,
2006-06-10,-0.68, -0.70, 12.40, 2.08, 1.73, 7.80, repro,
2006-06-11,-2.48, -1.00, 5.25, 2.33, 2.10, 9.05, repro,
2006-06-12,0.38, -1.66, 3.18, 2.09, 1.73, 7.86, repro,
2006-06-13,0.14, 0.52, 7.28, 2.08, 1.73, 7.90, repro,
2006-06-14,0.55, 0.43, 11.62, 2.07, 1.69, 7.74, repro,
2006-06-15,-3.70, -0.90, 16.60, 2.07, 1.73, 7.96, repro,
2006-06-16,-0.06, -1.22, 13.95, 2.10, 1.79, 7.96, repro,
2006-06-17,-1.49, 0.10, 7.88, 1.98, 1.64, 7.42, repro,
2006-06-18,0.59, -0.88, 4.68, 2.09, 1.74, 7.94, repro,
2006-06-19,1.97, -0.71, 5.41, 2.59, 2.29, 9.99, repro,
2006-06-20,1.00, -2.12, 9.39, 4.48, 4.03, 16.37, repro,
2006-06-21,-0.09, 1.32, 12.16, 2.48, 2.23, 9.95, repro,
2006-06-22,-0.13, -1.59, 5.67, 2.35, 2.05, 9.29, repro,
2006-06-23,0.03, -0.70, -7.26, 2.07, 1.77, 7.88, repro,
2006-06-24,0.52, -1.63, 8.22, 2.08, 1.71, 7.87, repro,
2006-06-25,-0.52, -0.93, 0.73, 2.12, 1.79, 8.13, repro,
2006-06-26,-0.21, -1.00, 7.52, 2.15, 1.77, 8.14, repro,
2006-06-27,-0.75, 20.97, -49.76, 9.46, 8.75, 39.60, repro,
2006-06-28,-2.80, -1.72, 9.83, 2.87, 2.64, 11.59, repro,
2006-06-29,-0.45, 0.99, 4.42, 2.24, 1.90, 8.46, repro,
2006-06-30,-0.56, 0.16, 7.11, 2.18, 1.81, 8.52, repro,
2006-07-01,-0.15, 1.56, 12.42, 2.09, 1.77, 8.10, repro,
2006-07-02,0.22, -2.41, 7.96, 2.03, 1.68, 7.69, repro,
2006-07-03,-3.06, 1.50, 5.39, 2.04, 1.68, 7.69, repro,
2006-07-04,0.43, 0.58, 4.58, 2.04, 1.68, 7.75, repro,
2006-07-05,0.83, -1.06, 4.58, 2.02, 1.66, 7.57, repro,
2006-07-07,-0.17, 0.65, 0.97, 2.08, 1.73, 7.98, repro,
2006-07-08,-0.35, -1.78, -1.14, 2.06, 1.71, 7.89, repro,
2006-07-09,0.66, -1.15, 2.86, 2.09, 1.75, 7.92, repro,
2006-07-10,-1.94, 0.18, 0.88, 2.51, 2.23, 10.51, repro,
2006-07-11,-1.98, 1.24, 3.43, 2.05, 1.69, 7.74, repro,
2006-07-12,-1.82, -0.68, 2.60, 2.03, 1.67, 7.67, repro,
2006-07-13,-1.99, -0.01, 10.97, 2.01, 1.67, 7.64, repro,
2006-07-14,-0.63, -0.60, -3.67, 2.12, 1.73, 7.93, repro,
2006-07-15,-1.08, -0.36, 2.92, 2.04, 1.67, 7.71, repro,
2006-07-16,-0.48, -0.12, 4.83, 2.02, 1.65, 7.55, repro,
2006-07-17,-0.32, -1.14, 1.61, 2.11, 1.75, 7.91, repro,
2006-07-18,0.49, 0.18, 1.30, 1.96, 1.66, 7.38, repro,
2006-07-19,-1.34, 0.26, 1.53, 1.96, 1.65, 7.38, repro,
2006-07-20,0.85, 1.95, 0.77, 1.96, 1.64, 7.30, repro,
2006-07-21,-3.02, -0.21, 12.08, 1.98, 1.68, 7.47, repro,
2006-07-22,-1.77, -2.44, 2.32, 2.16, 1.81, 8.36, repro,
2006-07-23,-1.48, 0.41, 12.55, 2.13, 1.80, 8.26, repro,
2006-07-24,-1.87, -1.87, 15.31, 1.97, 1.70, 7.47, repro,
2006-07-25,-1.07, 0.42, 17.54, 1.98, 1.67, 7.34, repro,
2006-07-26,-0.93, 1.10, 11.12, 3.58, 3.42, 13.86, repro,
2006-07-27,-1.56, 0.38, 7.79, 1.99, 1.68, 7.54, repro,
2006-07-28,0.41, -0.51, 6.26, 2.06, 1.74, 7.76, repro,
2006-07-29,-0.79, 0.73, 5.03, 2.34, 2.08, 8.77, repro,
2006-07-31,-5.53, -0.83, 5.05, 3.39, 2.74, 12.10, repro,
2006-08-01,0.54, 0.01, 10.22, 2.01, 1.72, 7.69, repro,
2006-08-02,-1.54, -0.11, 5.73, 2.01, 1.71, 7.69, repro,
2006-08-03,1.70, -1.52, -2.39, 2.00, 1.71, 7.58, repro,
2006-08-04,0.34, -0.53, 1.76, 2.20, 1.85, 8.38, repro,
2006-08-05,0.34, -1.80, -2.55, 2.03, 1.74, 7.68, repro,
2006-08-06,1.45, -0.54, 5.70, 2.12, 1.81, 7.89, repro,
2006-08-07,-3.28, -0.95, -0.15, 2.56, 2.27, 10.13, repro,
2006-08-08,3.11, -9.62, -6.74, 54.04, 137.96, 200.60, repro,
2006-08-09,-20.11, 20.01, 56.38, 42.58, 117.24, 188.60, repro,
2006-08-10,0.24, -3.24, 1.59, 4.39, 3.89, 17.13, repro,
2006-08-12,0.44, -0.45, 8.75, 5.03, 4.37, 19.01, repro,
2006-08-14,-0.01, 0.42, 11.61, 2.05, 1.75, 7.68, repro,
2006-08-15,-2.45, 1.05, 4.09, 2.16, 1.82, 7.91, repro,
2006-08-16,-0.76, -1.59, 7.23, 2.03, 1.73, 7.53, repro,
2006-08-17,-0.97, 0.25, 0.60, 1.96, 1.67, 7.32, repro,
2006-08-18,-1.08, -1.95, -4.45, 2.02, 1.74, 7.48, repro,
2006-08-19,-0.79, -0.90, 1.41, 1.94, 1.65, 7.29, repro,
2006-08-20,-0.31, -1.94, -0.13, 2.11, 1.86, 8.17, repro,
2006-08-21,-0.74, -0.56, 1.78, 1.99, 1.68, 7.49, repro,
2006-08-22,-0.59, -2.07, 3.31, 1.96, 1.67, 7.47, repro,
2006-08-23,-1.12, -0.72, 10.47, 2.28, 1.98, 8.81, repro,
2006-08-24,0.50, -1.38, 13.52, 1.97, 1.66, 7.42, repro,
2006-08-25,-0.35, -1.69, 13.68, 2.22, 1.90, 8.40, repro,
2006-08-26,-1.41, -0.11, 3.94, 2.48, 2.19, 9.36, repro,
2006-08-27,-1.75, -0.95, 2.92, 2.03, 1.76, 7.77, repro,
2006-08-28,-0.76, -0.03, 12.25, 2.23, 1.94, 8.51, repro,
2006-08-29,1.20, -1.48, -0.25, 2.84, 2.72, 11.91, repro,
2006-08-30,-0.95, -1.68, 16.87, 2.43, 2.13, 9.28, repro,
2006-08-31,-0.71, -0.25, 13.19, 4.83, 4.20, 19.07, repro,
2006-09-01,-0.42, 1.60, 8.28, 4.11, 3.47, 16.86, repro,
2006-09-02,-2.12, 2.87, 0.72, 3.83, 3.70, 15.58, repro,
2006-09-06,-0.16, -0.81, -10.54, 3.06, 2.79, 11.85, repro,
2006-09-07,-2.22, -5.04, 5.42, 5.89, 5.41, 26.81, repro,
2006-09-08,0.66, 0.36, 9.81, 2.95, 2.65, 11.52, repro,
2006-09-09,3.74, -0.32, -0.51, 3.77, 3.53, 15.44, repro,
2006-09-10,2.43, -0.53, -3.18, 5.86, 4.65, 23.11, repro,
2006-09-11,0.80, 0.48, 3.41, 3.78, 3.29, 14.75, repro,
2006-09-12,-2.00, 1.85, 1.00, 2.80, 2.53, 11.15, repro,
2006-09-13,1.10, 2.00, 7.59, 3.78, 3.14, 14.28, repro,
2006-09-16,-2.52, 1.82, 11.03, 2.58, 2.15, 10.05, repro,
2006-09-17,-1.76, -2.13, 9.75, 2.58, 2.17, 10.05, repro,
2006-09-18,-0.02, 0.13, 7.87, 2.43, 1.96, 9.03, repro,
2006-09-19,0.79, 0.07, 5.80, 1.98, 1.68, 7.50, repro,
2006-09-20,2.15, 4.03, 9.34, 2.08, 1.79, 8.07, repro,
2006-09-21,0.47, 0.20, 14.29, 2.15, 1.81, 8.22, repro,
2006-09-22,0.23, -1.99, 14.51, 2.09, 1.78, 7.90, repro,
2006-09-23,0.70, 0.64, 3.19, 2.04, 1.73, 7.72, repro,
2006-09-24,1.24, 1.23, 5.79, 2.40, 1.92, 8.86, repro,
2006-09-25,0.92, 0.49, 5.22, 2.79, 2.23, 10.40, repro,
2006-09-26,-0.06, -0.63, -9.90, 2.83, 2.28, 10.30, repro,
2006-09-27,-0.52, -0.40, -2.81, 2.57, 2.11, 9.48, repro,
2006-09-28,-0.20, -0.51, 0.34, 2.20, 1.91, 8.37, repro,
2006-09-29,1.03, -0.55, 4.53, 2.55, 2.13, 9.52, repro,
2006-09-30,0.61, 1.17, 12.02, 2.18, 1.89, 8.19, repro,
2006-10-01,-0.42, 0.66, 2.58, 2.02, 1.73, 7.60, repro,
2006-10-02,-0.42, -0.02, -1.86, 2.07, 1.80, 7.81, repro,
2006-10-03,-0.49, -1.89, 8.19, 2.15, 1.90, 8.13, repro,
2006-10-04,0.91, -0.01, -2.75, 2.02, 1.73, 7.59, repro,
2006-10-05,-0.08, 1.00, -0.43, 2.07, 1.71, 7.75, repro,
2006-10-06,-0.74, 0.21, -3.33, 2.09, 1.73, 7.85, repro,
2006-10-07,1.31, 1.87, 1.58, 2.13, 1.83, 8.10, repro,
2006-10-08,2.42, -1.43, -3.68, 2.12, 1.84, 8.10, repro,
2006-10-09,0.77, 2.22, -3.74, 2.09, 1.77, 7.98, repro,
2006-10-10,-0.36, 0.07, -2.79, 1.99, 1.70, 7.52, repro,
2006-10-11,0.50, 0.17, 0.44, 2.02, 1.79, 7.74, repro,
2006-10-12,-0.38, -0.49, 5.25, 2.02, 1.72, 7.62, repro,
2006-10-13,-0.09, -0.77, 5.54, 1.97, 1.71, 7.42, repro,
2006-10-14,-0.92, 1.19, 2.07, 1.98, 1.74, 7.52, repro,
2006-10-15,0.76, -1.21, 11.35, 2.02, 1.81, 7.91, repro,
2006-10-16,-0.23, 0.94, 13.56, 1.95, 1.70, 7.38, repro,
2006-10-17,1.81, 1.78, 24.51, 2.04, 1.80, 7.81, repro,
2006-10-18,0.06, 1.50, 5.39, 2.04, 1.75, 7.74, repro,
2006-10-19,-0.01, 0.34, 4.43, 2.01, 1.79, 7.60, repro,
2006-10-20,0.98, -0.32, 6.49, 2.20, 1.99, 8.56, repro,
2006-10-21,0.12, 0.58, 8.99, 2.07, 1.82, 7.86, repro,
2006-10-22,0.09, 0.54, 7.89, 1.96, 1.77, 7.44, repro,
2006-10-23,-0.54, 0.68, 2.22, 2.14, 1.93, 8.19, repro,
2006-10-24,0.67, -0.73, 3.76, 2.01, 1.82, 7.68, repro,
2006-10-25,-0.91, 4.34, 13.07, 2.05, 1.83, 7.74, repro,
2006-10-26,-1.18, 1.23, 7.45, 2.06, 1.81, 7.59, repro,
2006-10-27,0.02, 0.17, 4.93, 1.96, 1.80, 7.53, repro,
2006-10-28,-0.80, -0.76, -0.35, 2.07, 1.83, 7.89, repro,
2006-10-29,-0.69, -0.30, 5.28, 1.98, 1.78, 7.52, repro,
2006-10-30,1.01, 1.55, 13.13, 1.92, 1.68, 7.23, repro,
2006-10-31,-0.09, -1.10, 4.29, 1.99, 1.79, 7.55, repro,
2006-11-01,0.48, 0.13, 3.46, 1.99, 1.85, 7.57, repro,
2006-11-02,0.81, 1.70, 2.35, 1.96, 1.77, 7.44, repro,
2006-11-03,-1.07, 1.38, 0.26, 1.97, 1.77, 7.44, repro,
2006-11-04,-0.40, 1.50, 4.06, 2.04, 1.84, 7.87, repro,
2006-11-05,0.21, 0.02, -2.46, 2.06, 1.79, 7.93, repro,
2006-11-06,-0.94, -0.69, -0.37, 2.06, 1.83, 7.81, repro,
2006-11-07,0.60, 0.60, 5.19, 2.05, 1.83, 7.79, repro,
2006-11-08,-0.61, 1.14, 14.25, 2.03, 1.80, 7.71, repro,
2006-11-09,-0.49, 1.37, 15.76, 2.05, 1.85, 7.86, repro,
2006-11-10,-0.47, 0.26, 4.61, 1.98, 1.70, 7.49, repro,
2006-11-11,-0.75, 0.55, 0.93, 2.01, 1.75, 7.67, repro,
2006-11-12,0.60, 0.81, 4.12, 2.03, 1.80, 7.86, repro,
2006-11-13,0.22, 1.23, 6.61, 2.00, 1.73, 7.69, repro,
2006-11-14,-2.17, 1.07, 11.84, 1.93, 1.67, 7.37, repro,
2006-11-15,0.13, -0.18, 4.36, 2.04, 1.76, 7.92, repro,
2006-11-16,0.27, -0.19, 3.89, 1.92, 1.67, 7.39, repro,
2006-11-17,0.21, 0.55, 6.73, 1.91, 1.65, 7.31, repro,
2006-11-18,0.25, 0.46, 3.05, 1.94, 1.66, 7.38, repro,
2006-11-19,-0.30, 0.14, -2.51, 1.92, 1.66, 7.30, repro,
2006-11-20,-1.05, 0.60, 0.01, 1.91, 1.65, 7.29, repro,
2006-11-21,-0.62, -0.40, 0.84, 1.93, 1.69, 7.37, repro,
2006-11-22,0.15, 0.06, 2.64, 1.94, 1.69, 7.48, repro,
2006-11-23,0.30, 0.20, -0.60, 1.96, 1.72, 7.60, repro,
2006-11-24,-0.10, -0.34, 5.09, 2.00, 1.73, 7.74, repro,
2006-11-25,-0.07, 0.55, 10.66, 1.94, 1.67, 7.41, repro,
2006-11-26,-0.66, 0.44, 9.77, 1.93, 1.66, 7.33, repro,
2006-11-27,0.21, 1.09, 3.58, 1.96, 1.71, 7.49, repro,
2006-11-28,-0.04, 4.89, 7.87, 1.91, 1.66, 7.27, repro,
2006-11-29,0.94, -0.52, 3.11, 1.92, 1.66, 7.32, repro,
2006-11-30,-1.24, -0.56, -1.84, 1.93, 1.67, 7.37, repro,
2006-12-01,-2.04, 0.35, 0.54, 1.91, 1.65, 7.29, repro,
2006-12-02,-0.72, -0.74, -0.58, 1.93, 1.71, 7.43, repro,
2006-12-03,-1.06, -0.59, -5.19, 1.96, 1.76, 7.66, repro,
2006-12-04,-0.30, -0.25, -5.28, 1.96, 1.65, 7.43, repro,
2006-12-05,-0.40, 0.02, -3.48, 2.00, 1.78, 7.72, repro,
2006-12-06,-0.47, 0.02, 1.71, 2.02, 1.80, 7.81, repro,
2006-12-07,-1.39, -0.39, 0.23, 2.28, 1.94, 8.60, repro,
2006-12-08,-0.07, -0.54, -2.73, 2.44, 2.15, 8.95, repro,
2006-12-09,-0.18, -0.44, 4.55, 2.00, 1.72, 7.60, repro,
2006-12-10,-0.44, -0.06, 9.94, 1.98, 1.68, 7.52, repro,
2006-12-11,-0.12, 0.20, 6.39, 1.96, 1.75, 7.61, repro,
2006-12-12,-1.26, -0.31, 5.88, 2.15, 1.85, 8.09, repro,
2006-12-13,-0.93, -0.34, 4.88, 1.95, 1.70, 7.49, repro,
2006-12-14,0.32, -1.10, 5.76, 1.98, 1.78, 7.75, repro,
2006-12-15,-0.95, -0.25, 11.07, 2.09, 1.83, 7.97, repro,
2006-12-16,0.33, 2.09, 14.30, 2.03, 1.80, 7.77, repro,
2006-12-17,-2.67, 0.75, 9.93, 2.03, 1.75, 7.84, repro,
2006-12-18,-2.09, 0.49, 9.08, 2.11, 1.82, 8.44, repro,
2006-12-19,0.59, -1.49, -8.95, 2.37, 2.08, 9.33, repro,
2006-12-20,-1.25, -1.11, 8.89, 1.93, 1.71, 7.53, repro,
2006-12-21,-0.32, -0.93, 3.93, 1.95, 1.76, 7.61, repro,
2006-12-22,-0.79, -0.69, 2.60, 2.13, 1.85, 8.17, repro,
2006-12-23,0.35, -0.40, 0.63, 2.03, 1.75, 7.92, repro,
2006-12-24,-1.06, -0.66, 3.27, 1.91, 1.66, 7.37, repro,
2006-12-25,-0.11, -0.17, 1.84, 1.94, 1.71, 7.55, repro,
2006-12-26,-0.74, -1.17, 1.56, 2.01, 1.72, 7.83, repro,
2006-12-27,-0.57, 0.77, 6.92, 1.97, 1.76, 7.77, repro,
2006-12-28,-0.34, -0.21, 2.78, 2.20, 1.83, 8.46, repro,
2006-12-29,0.51, -1.01, 0.31, 2.12, 1.94, 8.76, repro,
2006-12-30,0.37, -2.33, -3.77, 2.03, 1.78, 8.00, repro,
2006-12-31,-1.14, -2.71, 3.26, 2.15, 1.90, 8.81, repro,
2007-01-01,-0.39, -2.56, -1.04, 2.14, 1.81, 8.38, repro,
2007-01-02,0.03, -1.01, 1.95, 2.12, 1.84, 8.21, repro,
2007-01-03,-0.59, -1.30, 6.62, 1.90, 1.70, 7.42, repro,
2007-01-04,0.61, -0.57, 7.96, 1.90, 1.72, 7.50, repro,
2007-01-05,0.20, 0.23, 11.69, 1.90, 1.70, 7.43, repro,
2007-01-06,-0.14, -0.85, -1.14, 1.93, 1.75, 7.53, repro,
2007-01-07,-0.46, -0.20, -2.47, 1.94, 1.71, 7.42, repro,
2007-01-08,0.89, -1.61, -1.56, 2.00, 1.77, 7.71, repro,
2007-01-09,0.24, -1.16, -4.23, 1.93, 1.69, 7.31, repro,
2007-01-10,-1.19, -1.52, -2.73, 1.94, 1.71, 7.36, repro,
2007-01-11,-1.16, 3.95, 16.13, 1.99, 1.73, 7.58, repro,
2007-01-12,1.21, 3.18, 5.37, 1.90, 1.66, 7.32, repro,
2007-01-13,-0.31, 0.47, -2.45, 1.88, 1.65, 7.21, repro,
2007-01-14,0.37, -0.15, 0.55, 1.87, 1.64, 7.12, repro,
2007-01-15,0.61, -1.29, -5.69, 1.89, 1.64, 7.17, repro,
2007-01-16,-0.55, -0.26, -4.81, 1.92, 1.63, 7.31, repro,
2007-01-17,0.28, -0.23, -4.77, 1.90, 1.66, 7.16, repro,
2007-01-18,-0.90, 0.31, -5.74, 1.89, 1.67, 7.18, repro,
2007-01-19,0.22, -0.94, -3.71, 1.93, 1.68, 7.33, repro,
2007-01-20,0.17, -1.10, 4.96, 1.94, 1.68, 7.33, repro,
2007-01-21,-1.43, 1.01, 3.92, 1.88, 1.62, 7.10, repro,
2007-01-22,-0.79, -0.13, -4.16, 1.96, 1.73, 7.45, repro,
2007-01-23,0.32, 0.24, -2.62, 1.88, 1.64, 7.11, repro,
2007-01-24,0.12, -0.66, -5.98, 1.87, 1.63, 7.05, repro,
2007-01-25,1.01, 0.35, -8.79, 1.94, 1.66, 7.27, repro,
2007-01-26,0.47, -0.62, -4.12, 1.89, 1.63, 7.08, repro,
2007-01-27,-0.85, -0.80, 0.31, 1.89, 1.62, 7.09, repro,
2007-01-28,-0.82, -0.39, -0.07, 1.87, 1.63, 7.07, repro,
2007-01-29,-0.76, 0.21, -3.51, 1.87, 1.62, 7.05, repro,
2007-01-30,-0.97, -0.46, -1.97, 1.88, 1.63, 7.10, repro,
2007-01-31,-0.32, 1.77, 9.45, 1.92, 1.67, 7.25, repro,
2007-02-01,0.07, -0.57, 11.32, 1.91, 1.68, 7.35, repro,
2007-02-02,0.24, -0.50, 2.93, 1.92, 1.64, 7.33, repro,
2007-02-03,-0.04, -0.09, 1.31, 1.98, 1.66, 7.45, repro,
2007-02-04,0.01, -1.13, -1.35, 1.86, 1.62, 7.03, repro,
2007-02-05,-0.08, -1.15, -4.75, 1.91, 1.68, 7.34, repro,
2007-02-06,0.05, -0.69, -3.55, 1.98, 1.68, 7.40, repro,
2007-02-07,-0.30, -0.73, -3.16, 1.93, 1.65, 7.22, repro,
2007-02-08,-0.58, 0.01, -1.72, 1.96, 1.69, 7.38, repro,
2007-02-09,-0.83, -1.00, 0.32, 1.96, 1.69, 7.41, repro,
2007-02-10,-1.64, 0.51, 1.15, 1.88, 1.62, 7.12, repro,
2007-02-11,-1.30, 1.28, 9.51, 1.90, 1.63, 7.20, repro,
2007-02-12,-1.81, 0.47, 0.60, 1.90, 1.63, 7.23, repro,
2007-02-13,-1.28, 0.08, -1.61, 1.98, 1.67, 7.42, repro,
2007-02-14,-1.55, 0.06, -2.49, 1.87, 1.60, 7.12, repro,
2007-02-15,-0.99, 2.18, -0.84, 1.92, 1.65, 7.31, repro,
2007-02-16,-0.02, 0.04, 3.30, 1.93, 1.63, 7.27, repro,
2007-02-17,-1.49, 0.22, -0.25, 1.98, 1.69, 7.38, repro,
2007-02-18,-1.01, 0.40, 3.44, 1.90, 1.62, 7.20, repro,
2007-02-19,-0.42, 0.82, 10.41, 1.97, 1.65, 7.39, repro,
2007-02-20,-0.91, -0.14, 14.18, 1.88, 1.60, 7.12, repro,
2007-02-21,0.03, 0.39, 3.91, 1.93, 1.65, 7.36, repro,
2007-02-22,-0.30, 0.23, 3.39, 1.88, 1.61, 7.10, repro,
2007-02-23,-1.51, 0.75, 4.93, 1.96, 1.67, 7.48, repro,
2007-02-24,-0.63, -0.08, 9.27, 1.88, 1.59, 7.04, repro,
2007-02-25,0.08, 1.10, 5.98, 1.89, 1.60, 7.09, repro,
2007-02-26,-0.77, 0.09, 2.79, 1.88, 1.62, 7.17, repro,
2007-02-27,-0.88, 3.59, 9.71, 1.89, 1.61, 7.14, repro,
2007-02-28,-1.22, -1.37, 5.64, 1.90, 1.60, 7.12, repro,
2007-03-01,-0.94, -0.59, 4.30, 1.93, 1.69, 7.38, repro,
2007-03-02,-1.21, 0.12, 3.13, 1.94, 1.69, 7.41, repro,
2007-03-03,-0.25, -0.20, -0.67, 1.92, 1.65, 7.29, repro,
2007-03-04,-1.20, 0.13, -6.17, 1.92, 1.65, 7.31, repro,
2007-03-05,0.59, -0.35, -6.10, 2.00, 1.73, 7.67, repro,
2007-03-06,0.63, 0.21, -1.88, 1.93, 1.63, 7.27, repro,
2007-03-07,0.36, 0.68, -1.77, 1.92, 1.63, 7.24, repro,
2007-03-08,-0.97, -0.23, 5.16, 1.93, 1.64, 7.31, repro,
2007-03-09,0.15, -0.34, -1.15, 1.93, 1.64, 7.26, repro,
2007-03-10,-0.25, -0.08, 4.00, 1.97, 1.67, 7.40, repro,
2007-03-11,0.65, -0.84, -5.09, 2.01, 1.75, 7.75, repro,
2007-03-12,-0.14, -1.09, -5.89, 1.97, 1.68, 7.47, repro,
2007-03-13,0.13, -0.30, 1.42, 1.96, 1.67, 7.42, repro,
2007-03-14,-0.40, -0.89, -2.75, 1.96, 1.69, 7.52, repro,
2007-03-15,-1.49, -0.26, -0.24, 1.93, 1.67, 7.33, repro,
2007-03-16,0.82, 0.84, -1.31, 1.92, 1.65, 7.27, repro,
2007-03-17,1.07, -0.70, -1.44, 1.91, 1.61, 7.18, repro,
2007-03-18,0.18, -1.05, 0.76, 1.93, 1.64, 7.30, repro,
2007-03-19,-0.82, -0.98, 3.58, 1.92, 1.61, 7.23, repro,
2007-03-20,-0.38, 0.33, 4.01, 1.98, 1.67, 7.49, repro,
2007-03-21,-2.38, 0.90, 14.17, 2.00, 1.69, 7.61, repro,
2007-03-22,-0.44, -0.10, 2.26, 1.93, 1.64, 7.36, repro,
2007-03-23,-0.46, -1.78, -0.09, 1.92, 1.63, 7.26, repro,
2007-03-24,-0.74, -1.62, -3.95, 1.92, 1.63, 7.26, repro,
2007-03-25,-0.97, -0.19, -1.93, 1.90, 1.59, 7.14, repro,
2007-03-26,-0.33, -0.60, 6.73, 1.89, 1.59, 7.16, repro,
2007-03-27,-0.97, -1.04, 5.60, 1.96, 1.60, 7.37, repro,
2007-03-28,-0.88, -0.73, 3.80, 1.98, 1.64, 7.49, repro,
2007-03-29,-0.32, -2.45, 0.15, 1.97, 1.69, 7.56, repro,
2007-03-30,-0.26, -1.09, -5.74, 1.90, 1.60, 7.17, repro,
2007-03-31,0.18, -1.14, -1.66, 1.91, 1.61, 7.25, repro,
2007-04-01,-0.95, -0.67, 6.15, 1.94, 1.64, 7.38, repro,
2007-04-02,-1.21, 0.44, 11.09, 1.91, 1.61, 7.24, repro,
2007-04-03,-1.01, -1.14, -0.73, 1.98, 1.68, 7.56, repro,
2007-04-04,1.30, -0.73, -7.89, 1.98, 1.68, 7.61, repro,
2007-04-05,-0.98, -0.74, -3.77, 2.01, 1.67, 7.63, repro,
2007-04-06,-0.04, -0.44, -3.13, 2.01, 1.67, 7.69, repro,
