PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P630
Station name,OldMammothCS2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6130363788 North Latitude, -119.0004423180 East Longitude, 2740.59900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-08,0.59, -3.53, -13.79, 2.05, 1.79, 7.81, repro,
2007-01-09,0.10, -3.65, -13.80, 2.00, 1.74, 7.53, repro,
2007-01-10,-1.22, -1.35, -9.89, 2.04, 1.78, 7.69, repro,
2007-01-11,-2.74, -2.81, -4.01, 2.07, 1.73, 7.67, repro,
2007-01-12,-0.79, -3.18, -8.03, 2.00, 1.68, 7.50, repro,
2007-01-13,0.05, -2.74, -13.43, 1.94, 1.67, 7.33, repro,
2007-01-14,-1.47, -3.02, -10.49, 1.93, 1.66, 7.22, repro,
2007-01-15,-0.45, -3.45, -17.95, 1.98, 1.74, 7.46, repro,
2007-01-16,-0.34, -3.19, -13.79, 1.98, 1.68, 7.38, repro,
2007-01-17,-0.56, -4.09, -14.50, 1.98, 1.73, 7.50, repro,
2007-01-18,0.22, -3.05, -18.63, 2.02, 1.80, 7.80, repro,
2007-01-19,-0.17, -3.18, -11.94, 2.00, 1.69, 7.53, repro,
2007-01-20,0.04, -3.05, -10.98, 2.00, 1.70, 7.58, repro,
2007-01-21,-0.15, -2.47, -6.93, 1.94, 1.67, 7.28, repro,
2007-01-22,-1.33, -2.98, -11.62, 1.94, 1.67, 7.26, repro,
2007-01-23,-0.72, -2.58, -13.92, 1.93, 1.66, 7.21, repro,
2007-01-24,-1.13, -2.48, -17.92, 1.94, 1.68, 7.37, repro,
2007-01-25,-0.61, -1.88, -16.41, 2.01, 1.71, 7.42, repro,
2007-01-26,-2.55, -3.01, -11.44, 1.93, 1.67, 7.21, repro,
2007-01-27,-1.63, -3.14, -8.51, 1.94, 1.66, 7.15, repro,
2007-01-28,-1.05, -2.27, -13.28, 1.93, 1.66, 7.17, repro,
2007-01-29,-0.98, -2.74, -15.74, 1.93, 1.66, 7.21, repro,
2007-01-30,-1.00, -2.75, -7.80, 1.96, 1.67, 7.32, repro,
2007-01-31,-2.36, -3.24, -5.42, 1.94, 1.66, 7.22, repro,
2007-02-01,-1.74, -2.02, -4.37, 1.96, 1.71, 7.41, repro,
2007-02-02,-2.31, -1.39, -9.45, 1.97, 1.68, 7.36, repro,
2007-02-03,-0.95, -1.50, -10.86, 1.98, 1.67, 7.32, repro,
2007-02-04,-1.30, -1.51, -14.44, 1.95, 1.67, 7.27, repro,
2007-02-05,-1.37, -1.84, -13.29, 1.95, 1.66, 7.24, repro,
2007-02-06,-3.05, -2.51, -18.13, 1.96, 1.67, 7.25, repro,
2007-02-07,1.19, 0.58, -20.41, 1.93, 1.66, 7.20, repro,
2007-02-08,-1.47, -2.04, -14.44, 2.03, 1.75, 7.57, repro,
2007-02-09,-1.55, 0.42, -17.45, 1.97, 1.73, 7.40, repro,
2007-02-10,-0.05, 1.67, -14.59, 1.94, 1.65, 7.20, repro,
2007-02-11,-1.31, -0.68, -4.57, 1.94, 1.68, 7.26, repro,
2007-02-12,-1.18, -2.23, -19.33, 1.94, 1.67, 7.22, repro,
2007-02-13,-1.52, -2.84, -14.12, 1.94, 1.67, 7.27, repro,
2007-02-14,-1.37, -2.79, -15.88, 1.95, 1.68, 7.30, repro,
2007-02-15,-1.96, -1.92, -16.30, 1.96, 1.71, 7.36, repro,
2007-02-16,-0.81, -5.00, -10.61, 1.94, 1.67, 7.24, repro,
2007-02-17,-2.23, -3.00, -14.37, 1.98, 1.74, 7.50, repro,
2007-02-18,-1.69, -1.67, -10.52, 1.95, 1.68, 7.39, repro,
2007-02-19,-1.90, -3.36, -4.89, 1.99, 1.69, 7.45, repro,
2007-02-20,-0.80, -1.75, -7.18, 1.95, 1.65, 7.27, repro,
2007-02-21,-1.15, 1.11, -7.99, 1.94, 1.67, 7.29, repro,
2007-02-22,-1.49, -2.32, -13.47, 1.95, 1.67, 7.31, repro,
2007-02-23,-0.62, -3.63, -6.62, 2.17, 1.86, 8.01, repro,
2007-02-24,-1.67, -3.40, -6.52, 1.95, 1.66, 7.27, repro,
2007-02-25,-2.02, -2.29, -11.13, 1.94, 1.64, 7.17, repro,
2007-02-26,-2.03, -1.44, -10.46, 1.93, 1.66, 7.21, repro,
2007-02-27,-3.19, -3.96, -2.47, 1.99, 1.72, 7.56, repro,
2007-02-28,-0.93, -3.65, -7.73, 1.96, 1.68, 7.35, repro,
2007-03-01,-1.02, -3.62, -6.69, 2.06, 1.75, 7.75, repro,
2007-03-02,-1.70, -3.35, -13.62, 2.04, 1.73, 7.67, repro,
2007-03-03,-2.22, -3.68, -19.87, 2.20, 1.83, 8.40, repro,
2007-03-04,-1.59, -2.56, -15.57, 1.96, 1.71, 7.45, repro,
2007-03-05,-2.72, -2.47, -18.68, 2.06, 1.79, 7.91, repro,
2007-03-06,-1.85, -4.63, -15.41, 1.97, 1.71, 7.44, repro,
2007-03-07,-1.23, -3.47, -16.30, 1.99, 1.70, 7.44, repro,
2007-03-08,-2.67, -2.09, -3.65, 1.98, 1.70, 7.44, repro,
2007-03-09,-3.62, -4.37, -10.31, 1.96, 1.70, 7.40, repro,
2007-03-10,-0.43, -2.27, -14.26, 2.03, 1.74, 7.68, repro,
2007-03-11,-1.13, -3.61, -12.94, 1.99, 1.72, 7.58, repro,
2007-03-12,-0.99, -2.41, -15.01, 1.98, 1.70, 7.48, repro,
2007-03-13,-1.57, -2.99, -11.39, 1.99, 1.70, 7.54, repro,
2007-03-14,-1.61, -4.22, -11.73, 1.94, 1.66, 7.28, repro,
2007-03-15,-1.75, -1.71, -17.14, 1.97, 1.68, 7.32, repro,
2007-03-16,-1.67, -1.30, -15.50, 1.96, 1.68, 7.34, repro,
2007-03-17,-1.58, -2.33, -8.26, 1.97, 1.66, 7.35, repro,
2007-03-18,-1.91, -2.26, -9.02, 1.96, 1.66, 7.33, repro,
2007-03-19,-0.38, -4.19, -7.38, 1.95, 1.65, 7.24, repro,
2007-03-20,-0.38, -0.71, -11.70, 2.02, 1.68, 7.46, repro,
2007-03-21,-2.36, -3.81, -5.38, 2.02, 1.67, 7.37, repro,
2007-03-22,-3.52, -3.31, -5.80, 1.95, 1.67, 7.35, repro,
2007-03-23,-2.10, -3.90, -2.18, 1.98, 1.67, 7.41, repro,
2007-03-24,-1.79, -3.15, -3.03, 1.95, 1.65, 7.28, repro,
2007-03-25,-2.15, -3.24, -11.39, 1.97, 1.66, 7.34, repro,
2007-03-26,-1.17, -2.64, -12.48, 1.94, 1.64, 7.19, repro,
2007-03-27,-2.83, -2.91, -8.39, 2.00, 1.66, 7.33, repro,
2007-03-28,-1.36, -3.94, -4.75, 2.00, 1.66, 7.34, repro,
2007-03-29,-1.38, -2.15, -8.89, 1.96, 1.65, 7.28, repro,
2007-03-30,-1.05, -2.52, -11.08, 1.97, 1.65, 7.31, repro,
2007-03-31,-2.45, -2.83, -10.56, 2.00, 1.69, 7.53, repro,
2007-04-01,-2.92, -3.42, -6.15, 1.95, 1.65, 7.25, repro,
2007-04-02,-2.76, 1.50, -14.70, 1.96, 1.65, 7.28, repro,
2007-04-03,-1.86, -1.30, -14.52, 1.96, 1.64, 7.24, repro,
2007-04-04,-1.75, -3.19, -12.36, 2.00, 1.70, 7.51, repro,
2007-04-05,-1.78, -2.46, -13.44, 2.11, 1.83, 7.99, repro,
2007-04-06,-3.19, -1.82, -17.59, 2.06, 1.74, 7.59, repro,
2007-04-07,-2.25, -3.66, -11.51, 1.99, 1.68, 7.36, repro,
2007-04-08,-1.78, -4.80, -4.53, 1.95, 1.64, 7.18, repro,
2007-04-09,-2.38, -2.38, -1.33, 1.99, 1.65, 7.28, repro,
2007-04-10,-2.73, 1.39, -4.00, 2.00, 1.70, 7.47, repro,
2007-04-11,-3.15, 0.50, -2.90, 1.99, 1.69, 7.48, repro,
2007-04-12,-1.71, -2.43, 0.35, 1.97, 1.66, 7.32, repro,
2007-04-13,-2.33, -3.66, -6.89, 1.97, 1.65, 7.30, repro,
2007-04-14,-1.33, -1.19, -6.66, 1.96, 1.66, 7.29, repro,
2007-04-15,-1.43, -3.19, -6.70, 1.98, 1.67, 7.40, repro,
2007-04-16,0.22, -4.15, -2.20, 1.98, 1.71, 7.53, repro,
2007-04-17,-3.39, -1.96, -7.64, 1.98, 1.67, 7.38, repro,
2007-04-18,-3.78, -1.82, -3.70, 1.97, 1.67, 7.38, repro,
2007-04-19,-1.31, -0.31, -9.09, 1.96, 1.66, 7.30, repro,
2007-04-20,-2.52, -2.11, -7.05, 1.97, 1.70, 7.48, repro,
2007-04-21,-1.60, -2.51, -7.25, 2.00, 1.70, 7.54, repro,
2007-04-22,-2.16, 0.86, -12.32, 1.98, 1.65, 7.30, repro,
2007-04-23,-0.02, -3.10, -6.78, 2.00, 1.69, 7.42, repro,
2007-04-24,-1.88, -1.72, -12.42, 2.00, 1.68, 7.42, repro,
2007-04-25,-1.52, -3.02, -13.05, 1.99, 1.69, 7.41, repro,
2007-04-26,-1.90, -3.01, -8.23, 1.98, 1.67, 7.37, repro,
2007-04-27,-0.90, -1.99, -13.96, 2.02, 1.71, 7.55, repro,
2007-04-28,-0.91, -1.54, -19.87, 1.98, 1.64, 7.30, repro,
2007-04-29,-1.56, -2.71, -20.75, 1.97, 1.64, 7.28, repro,
2007-04-30,-1.18, -3.95, -19.85, 1.96, 1.65, 7.30, repro,
2007-05-01,-0.41, -0.58, -13.41, 1.97, 1.65, 7.30, repro,
2007-05-02,-1.44, -0.47, -12.75, 2.06, 1.67, 7.61, repro,
2007-05-03,-1.22, -1.06, -9.17, 2.13, 1.72, 7.84, repro,
2007-05-04,-2.21, 1.11, -3.53, 1.99, 1.64, 7.32, repro,
2007-05-05,-1.93, -2.22, -7.99, 1.99, 1.70, 7.43, repro,
2007-05-06,1.37, -1.74, -11.96, 2.01, 1.69, 7.58, repro,
2007-05-07,-1.15, -2.29, -13.68, 2.00, 1.66, 7.38, repro,
2007-05-08,0.07, -1.43, -12.14, 2.01, 1.65, 7.37, repro,
2007-05-09,-0.40, -2.45, -13.73, 2.00, 1.65, 7.37, repro,
2007-05-10,-2.20, -3.27, -17.81, 2.12, 1.75, 7.81, repro,
2007-05-11,-2.19, -2.78, -18.83, 2.07, 1.72, 7.70, repro,
2007-05-12,-2.64, -3.22, -8.05, 1.99, 1.65, 7.32, repro,
2007-05-13,-0.66, -1.82, -9.59, 2.05, 1.70, 7.55, repro,
2007-05-14,-0.02, -1.53, -8.76, 2.03, 1.67, 7.48, repro,
2007-05-15,-0.12, -0.60, -10.16, 1.98, 1.65, 7.33, repro,
2007-05-16,0.47, -0.47, -14.02, 1.97, 1.64, 7.28, repro,
2007-05-17,0.42, -0.74, -19.95, 2.03, 1.69, 7.48, repro,
2007-05-18,-0.51, -1.89, -13.85, 2.11, 1.77, 7.76, repro,
2007-05-19,-1.12, -1.49, -11.95, 2.04, 1.69, 7.51, repro,
2007-05-20,0.68, -1.44, -9.79, 2.07, 1.71, 7.58, repro,
2007-05-21,0.55, -2.15, -6.38, 2.00, 1.67, 7.39, repro,
2007-05-22,1.62, -2.13, -5.06, 2.03, 1.69, 7.46, repro,
2007-05-23,1.18, 0.05, -7.36, 2.08, 1.72, 7.60, repro,
2007-05-24,1.75, 0.55, -8.15, 2.19, 1.82, 8.03, repro,
2007-05-25,0.74, 0.06, -5.89, 2.04, 1.69, 7.48, repro,
2007-05-26,1.33, 0.64, -9.30, 2.03, 1.68, 7.45, repro,
2007-05-27,0.73, -1.31, -12.16, 2.04, 1.70, 7.45, repro,
2007-05-28,1.89, 0.80, -0.45, 2.06, 1.77, 7.64, repro,
2007-05-29,1.26, 1.09, -5.66, 2.02, 1.64, 7.29, repro,
2007-05-30,1.47, -0.67, -13.79, 2.06, 1.65, 7.44, repro,
2007-05-31,0.90, 0.37, -9.12, 2.04, 1.68, 7.42, repro,
2007-06-01,2.90, 0.35, -6.23, 1.99, 1.64, 7.25, repro,
2007-06-02,0.97, -0.73, -6.98, 2.00, 1.65, 7.35, repro,
2007-06-03,0.87, 1.09, -11.62, 1.99, 1.65, 7.33, repro,
2007-06-04,0.64, 0.03, -12.54, 1.97, 1.65, 7.25, repro,
2007-06-05,0.79, 2.82, -10.14, 2.04, 1.66, 7.42, repro,
2007-06-06,-0.83, 1.35, 8.23, 1.99, 1.65, 7.30, repro,
2007-06-07,1.53, 0.31, -6.25, 1.99, 1.67, 7.38, repro,
2007-06-08,2.04, 1.70, -8.75, 2.01, 1.66, 7.37, repro,
2007-06-09,2.27, 1.04, -8.27, 2.00, 1.70, 7.42, repro,
2007-06-10,2.06, 1.91, -10.74, 1.99, 1.65, 7.33, repro,
2007-06-11,3.92, -1.54, -6.80, 2.04, 1.75, 7.57, repro,
2007-06-12,3.55, -0.48, -10.14, 2.03, 1.74, 7.51, repro,
2007-06-13,2.83, 0.49, -13.72, 2.05, 1.72, 7.55, repro,
2007-06-14,2.30, 1.00, -14.94, 2.03, 1.72, 7.48, repro,
2007-06-15,3.37, 0.49, -9.53, 1.97, 1.66, 7.31, repro,
2007-06-16,-0.50, -0.77, -25.42, 1.99, 1.66, 7.35, repro,
2007-06-17,2.81, -0.74, -8.79, 1.99, 1.65, 7.30, repro,
2007-06-18,4.41, 0.78, -7.62, 1.98, 1.65, 7.31, repro,
2007-06-19,2.54, 0.79, -17.56, 1.98, 1.66, 7.34, repro,
2007-06-20,2.14, 0.60, -21.83, 1.97, 1.65, 7.30, repro,
2007-06-21,2.15, 0.19, -12.30, 1.98, 1.65, 7.28, repro,
2007-06-22,2.59, 1.01, -8.01, 2.00, 1.66, 7.44, repro,
2007-06-23,3.49, 0.03, -14.47, 1.98, 1.65, 7.30, repro,
2007-06-24,0.92, 3.16, -14.21, 2.00, 1.69, 7.50, repro,
2007-06-25,2.71, 2.21, -11.88, 1.99, 1.67, 7.33, repro,
2007-06-26,2.73, 1.69, -17.73, 2.00, 1.66, 7.38, repro,
2007-06-27,3.44, -0.01, -15.68, 2.00, 1.65, 7.37, repro,
2007-06-28,2.45, 2.38, -19.38, 2.00, 1.65, 7.39, repro,
2007-06-29,1.97, 1.92, -15.51, 1.98, 1.65, 7.33, repro,
2007-06-30,1.92, 0.47, -9.95, 1.98, 1.66, 7.34, repro,
2007-07-01,3.40, -0.02, -10.50, 1.98, 1.66, 7.32, repro,
2007-07-02,2.09, 2.25, -14.20, 2.01, 1.67, 7.50, repro,
2007-07-03,2.28, 1.81, -10.34, 1.99, 1.67, 7.41, repro,
2007-07-04,2.54, 2.71, -9.80, 1.98, 1.67, 7.39, repro,
2007-07-05,3.66, 2.10, -10.97, 1.98, 1.67, 7.41, repro,
2007-07-06,3.35, 1.90, -18.51, 2.00, 1.71, 7.43, repro,
2007-07-07,3.55, 4.01, -12.45, 2.00, 1.67, 7.41, repro,
2007-07-08,2.29, 0.63, -5.01, 2.00, 1.66, 7.42, repro,
2007-07-09,3.17, 2.00, -6.64, 1.99, 1.67, 7.41, repro,
2007-07-10,2.24, 0.76, -13.43, 1.97, 1.66, 7.29, repro,
2007-07-11,2.38, 2.62, -22.76, 1.98, 1.66, 7.32, repro,
2007-07-12,1.78, 2.03, -15.53, 2.03, 1.74, 7.57, repro,
2007-07-13,3.25, 1.66, -13.33, 2.03, 1.74, 7.55, repro,
2007-07-14,3.78, 1.17, -18.04, 2.02, 1.71, 7.44, repro,
2007-07-15,0.15, 2.29, -11.80, 2.01, 1.75, 7.54, repro,
2007-07-16,-0.77, 4.35, -16.06, 2.02, 1.75, 7.57, repro,
2007-07-17,-2.02, -0.39, -11.44, 2.00, 1.65, 7.35, repro,
2007-07-18,5.75, 3.84, -16.16, 2.00, 1.68, 7.48, repro,
2007-07-19,2.44, -0.40, -12.54, 2.00, 1.69, 7.41, repro,
2007-07-20,1.96, 0.27, -7.06, 2.02, 1.75, 7.54, repro,
2007-07-21,2.11, 1.79, -10.57, 2.04, 1.76, 7.63, repro,
2007-07-22,1.97, 3.65, -8.66, 2.04, 1.75, 7.60, repro,
2007-07-23,2.86, 2.85, -7.74, 2.04, 1.73, 7.61, repro,
2007-07-24,4.45, 3.25, -4.98, 2.16, 1.79, 8.07, repro,
2007-07-25,1.61, 1.73, -4.55, 2.06, 1.81, 7.77, repro,
2007-07-26,1.43, 2.15, -3.96, 2.05, 1.76, 7.68, repro,
2007-07-27,2.85, 3.14, -14.84, 2.08, 1.84, 7.91, repro,
2007-07-28,2.12, 0.76, -6.00, 2.04, 1.75, 7.67, repro,
2007-07-29,1.56, 1.47, -6.62, 2.02, 1.73, 7.59, repro,
2007-07-30,1.51, 3.09, -10.75, 2.01, 1.73, 7.54, repro,
2007-07-31,1.80, 1.71, -10.52, 1.99, 1.67, 7.40, repro,
2007-08-01,2.30, 2.77, 0.90, 2.02, 1.74, 7.54, repro,
2007-08-02,3.32, 2.48, -3.00, 2.03, 1.71, 7.49, repro,
2007-08-03,5.19, 2.24, -4.23, 1.99, 1.66, 7.35, repro,
2007-08-04,0.82, 0.13, -9.24, 1.98, 1.65, 7.29, repro,
2007-08-05,0.84, 2.39, -3.49, 2.03, 1.67, 7.48, repro,
2007-08-06,-0.98, 1.00, 4.82, 1.99, 1.69, 7.45, repro,
2007-08-07,-0.68, -0.39, -7.98, 2.02, 1.69, 7.48, repro,
2007-08-08,3.37, 1.36, -3.88, 1.98, 1.66, 7.35, repro,
2007-08-09,2.25, 1.20, -6.99, 1.99, 1.65, 7.33, repro,
2007-08-10,1.34, -0.08, -1.38, 1.98, 1.66, 7.31, repro,
2007-08-11,2.03, -0.31, -6.09, 1.97, 1.65, 7.30, repro,
2007-08-12,0.95, -0.64, -2.09, 1.96, 1.64, 7.22, repro,
2007-08-13,-1.40, 0.66, -1.35, 1.98, 1.65, 7.31, repro,
2007-08-14,1.05, 1.84, -12.03, 2.11, 1.77, 7.79, repro,
2007-08-15,2.79, 1.82, -2.72, 2.10, 1.77, 7.78, repro,
2007-08-16,1.53, 1.85, -11.49, 2.06, 1.72, 7.68, repro,
2007-08-17,0.30, 2.58, -19.43, 2.06, 1.71, 7.63, repro,
2007-08-18,0.97, 2.66, -6.67, 2.07, 1.74, 7.83, repro,
2007-08-19,1.80, 2.64, -9.27, 2.07, 1.74, 7.83, repro,
2007-08-20,1.55, -0.82, -16.44, 2.07, 1.71, 7.71, repro,
2007-08-21,1.76, 1.23, -4.90, 2.12, 1.74, 7.87, repro,
2007-08-22,4.17, 1.06, -4.30, 2.07, 1.70, 7.63, repro,
2007-08-23,3.45, 2.12, 2.98, 2.02, 1.67, 7.42, repro,
2007-08-24,2.30, 4.03, -1.67, 2.14, 1.78, 7.86, repro,
2007-08-25,1.35, 1.56, -12.25, 2.08, 1.75, 7.67, repro,
2007-08-26,-1.71, -1.60, -29.25, 2.12, 1.81, 7.96, repro,
2007-08-27,2.73, 2.07, -12.06, 2.28, 1.99, 8.59, repro,
2007-08-28,3.40, 2.43, -7.42, 2.08, 1.77, 7.74, repro,
2007-08-29,1.43, 0.84, -10.62, 2.08, 1.76, 7.69, repro,
2007-08-30,1.10, 1.36, -10.80, 2.09, 1.76, 7.73, repro,
2007-08-31,-0.16, 0.47, -15.49, 2.13, 1.83, 7.89, repro,
2007-09-01,1.98, 0.98, -10.48, 2.10, 1.76, 7.77, repro,
2007-09-02,0.83, 0.46, -13.13, 2.16, 1.81, 7.94, repro,
2007-09-03,1.93, -0.44, -5.75, 2.07, 1.75, 7.67, repro,
2007-09-04,0.61, 3.63, -16.72, 2.10, 1.77, 7.84, repro,
2007-09-05,1.72, 1.20, -1.34, 2.34, 1.94, 8.79, repro,
2007-09-06,2.03, 0.51, -4.35, 2.08, 1.76, 7.69, repro,
2007-09-07,1.58, 1.02, -1.86, 2.08, 1.76, 7.78, repro,
2007-09-08,1.27, 1.56, -2.16, 2.16, 1.87, 8.26, repro,
2007-09-09,1.79, 0.82, 2.40, 2.14, 1.86, 8.09, repro,
2007-09-10,2.67, 1.50, -9.41, 2.10, 1.75, 7.68, repro,
2007-09-11,2.24, 2.10, -7.65, 2.10, 1.75, 7.71, repro,
2007-09-12,1.95, 2.00, -8.59, 2.14, 1.80, 7.94, repro,
2007-09-13,0.51, 1.93, -5.90, 2.26, 1.77, 8.15, repro,
2007-09-14,1.50, -1.31, -5.83, 2.14, 1.81, 7.96, repro,
2007-09-15,1.45, 0.24, -0.71, 2.17, 1.76, 7.95, repro,
2007-09-16,3.36, -1.62, -6.66, 2.18, 1.76, 7.90, repro,
2007-09-17,1.09, 1.49, -2.39, 2.13, 1.80, 7.94, repro,
2007-09-18,1.63, -0.99, -7.61, 2.06, 1.77, 7.75, repro,
2007-09-19,1.16, -0.28, -7.07, 1.99, 1.66, 7.33, repro,
2007-09-20,0.78, -0.18, -9.28, 2.04, 1.71, 7.62, repro,
2007-09-21,0.08, -0.83, -6.05, 2.07, 1.72, 7.69, repro,
2007-09-22,-0.46, 0.54, -1.85, 2.07, 1.71, 7.74, repro,
2007-09-23,-0.58, 1.19, -1.42, 2.04, 1.65, 7.40, repro,
2007-09-24,0.88, 0.90, 0.15, 2.12, 1.72, 7.72, repro,
2007-09-25,0.27, -0.30, -3.93, 2.08, 1.71, 7.71, repro,
2007-09-26,1.86, 1.21, -2.62, 2.12, 1.69, 7.73, repro,
2007-09-27,0.60, -0.43, -2.44, 2.07, 1.71, 7.71, repro,
2007-09-28,1.66, 0.55, -8.09, 2.06, 1.74, 7.66, repro,
2007-09-29,1.01, 0.94, -7.86, 2.06, 1.74, 7.65, repro,
2007-09-30,-0.44, -0.41, 0.83, 2.08, 1.75, 7.76, repro,
2007-10-01,2.58, 1.96, -3.33, 2.15, 1.80, 8.05, repro,
2007-10-02,-0.10, 0.77, 2.71, 2.11, 1.82, 8.14, repro,
2007-10-03,1.02, 1.76, 2.01, 2.11, 1.74, 7.82, repro,
2007-10-04,1.09, 5.24, 4.92, 2.14, 1.75, 7.97, repro,
2007-10-05,-0.62, -0.00, 5.95, 2.04, 1.73, 7.74, repro,
2007-10-06,0.65, -0.14, -1.14, 2.13, 1.77, 7.93, repro,
2007-10-07,-0.33, 0.38, -5.19, 2.07, 1.73, 7.75, repro,
2007-10-08,-1.63, 1.86, 0.13, 2.23, 1.80, 8.43, repro,
2007-10-09,-1.51, 0.90, -2.89, 2.19, 1.92, 8.37, repro,
2007-10-10,-0.09, -0.96, -5.62, 2.14, 1.73, 7.90, repro,
2007-10-11,0.11, 0.95, -1.66, 2.05, 1.76, 7.75, repro,
2007-10-12,0.27, 1.43, -7.63, 2.01, 1.71, 7.58, repro,
2007-10-13,-2.48, -0.67, 7.91, 2.01, 1.71, 7.56, repro,
2007-10-14,-0.49, 0.90, 0.18, 2.00, 1.71, 7.59, repro,
2007-10-15,-1.70, -0.09, -3.95, 2.00, 1.69, 7.47, repro,
2007-10-16,-1.95, -0.44, 2.11, 2.00, 1.70, 7.52, repro,
2007-10-17,-1.44, 4.19, 14.28, 2.06, 1.76, 7.84, repro,
