PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P587
Station name,ChileoFlatCS2008
Begin Date, 2008-03-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3322338894 North Latitude, -118.0313385104 East Longitude, 1600.76304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-04,1.47, 2.58, -0.11, 1.94, 1.58, 7.27, repro,
2008-07-05,2.12, 4.18, -5.91, 1.95, 1.59, 7.30, repro,
2008-07-06,0.59, 1.12, 7.16, 1.92, 1.58, 7.21, repro,
2008-07-07,0.87, 4.55, -4.64, 1.96, 1.66, 7.37, repro,
2008-07-08,1.60, 2.72, -2.91, 1.93, 1.59, 7.28, repro,
2008-07-09,-0.67, 2.59, 4.76, 2.01, 1.67, 7.56, repro,
2008-07-10,0.02, 3.18, -2.16, 2.03, 1.63, 7.56, repro,
2008-07-11,1.45, 2.12, 3.89, 2.08, 1.77, 7.79, repro,
2008-07-12,0.73, 1.97, -2.11, 1.96, 1.63, 7.47, repro,
2008-07-13,0.22, 1.55, 9.40, 2.00, 1.74, 7.58, repro,
2008-07-14,1.63, 1.44, 3.65, 1.96, 1.65, 7.39, repro,
2008-07-15,-0.19, 2.36, -6.39, 1.93, 1.59, 7.28, repro,
2008-07-16,-0.20, 2.28, -0.01, 1.95, 1.62, 7.47, repro,
2008-07-17,0.01, 1.82, -1.14, 1.92, 1.58, 7.25, repro,
2008-07-18,0.64, 3.12, 1.50, 2.06, 1.63, 7.75, repro,
2008-07-19,0.12, 1.74, 5.18, 2.00, 1.59, 7.57, repro,
2008-07-20,0.42, 2.30, 0.53, 1.95, 1.59, 7.35, repro,
2008-07-21,1.02, 5.28, -5.52, 1.96, 1.64, 7.46, repro,
2008-07-22,0.52, 3.48, 2.97, 1.97, 1.61, 7.45, repro,
2008-07-23,-0.17, 2.40, 8.54, 1.96, 1.58, 7.34, repro,
2008-07-24,0.60, 2.92, -1.17, 1.93, 1.59, 7.31, repro,
2008-07-25,1.18, 4.07, 1.60, 1.91, 1.57, 7.23, repro,
2008-07-26,1.89, 1.72, 2.19, 1.92, 1.58, 7.28, repro,
2008-07-27,-0.34, 1.54, 1.79, 1.93, 1.58, 7.27, repro,
2008-07-28,1.09, 1.70, 4.23, 1.99, 1.60, 7.46, repro,
2008-07-29,0.29, 2.28, 11.87, 2.00, 1.60, 7.63, repro,
2008-07-30,0.40, 1.98, 9.70, 1.99, 1.59, 7.54, repro,
2008-07-31,-0.26, 2.34, 1.88, 1.92, 1.58, 7.25, repro,
2008-08-01,0.25, 1.74, 2.77, 1.92, 1.58, 7.24, repro,
2008-08-02,1.22, 2.00, 4.26, 1.92, 1.58, 7.25, repro,
2008-08-03,0.82, 3.23, -2.46, 1.96, 1.60, 7.31, repro,
2008-08-04,1.22, 2.26, -0.40, 1.94, 1.58, 7.31, repro,
2008-08-05,1.58, 3.16, -4.55, 1.92, 1.57, 7.24, repro,
2008-08-06,1.92, 2.01, 7.86, 1.97, 1.58, 7.38, repro,
2008-08-07,-2.31, 1.17, 19.94, 2.18, 1.72, 7.89, repro,
2008-08-08,1.11, 2.21, 2.07, 2.01, 1.64, 7.43, repro,
2008-08-09,0.59, 1.50, 1.02, 1.97, 1.58, 7.38, repro,
2008-08-10,-0.12, 2.13, -2.98, 1.97, 1.58, 7.41, repro,
2008-08-11,1.61, 1.78, -2.65, 1.98, 1.59, 7.42, repro,
2008-08-12,0.36, 1.65, 3.23, 1.98, 1.60, 7.45, repro,
2008-08-13,0.62, 1.35, 11.20, 1.98, 1.59, 7.43, repro,
2008-08-14,-0.32, 0.72, 4.22, 1.97, 1.57, 7.35, repro,
2008-08-15,0.49, 0.83, 1.49, 1.97, 1.58, 7.40, repro,
2008-08-16,1.12, 1.08, 3.12, 1.98, 1.59, 7.43, repro,
2008-08-17,1.09, 0.52, 14.19, 1.98, 1.60, 7.49, repro,
2008-08-18,0.61, 2.45, 5.18, 1.98, 1.59, 7.43, repro,
2008-08-19,-0.28, 0.43, 8.47, 1.96, 1.59, 7.37, repro,
2008-08-20,1.07, 1.61, 7.08, 1.97, 1.58, 7.41, repro,
2008-08-21,1.33, 1.87, 4.78, 1.97, 1.59, 7.44, repro,
2008-08-22,2.57, 0.75, 6.78, 1.98, 1.60, 7.47, repro,
2008-08-23,1.39, 1.62, 1.87, 1.97, 1.59, 7.44, repro,
2008-08-24,-1.49, 2.83, 4.88, 1.98, 1.62, 7.50, repro,
2008-08-25,2.47, -0.63, 0.77, 2.06, 1.71, 8.03, repro,
2008-08-26,3.25, 1.13, 5.13, 1.99, 1.60, 7.47, repro,
2008-08-27,-0.06, 2.04, 6.63, 1.99, 1.62, 7.51, repro,
2008-08-28,3.56, 1.16, 5.12, 2.11, 1.70, 8.01, repro,
2008-08-29,-2.44, 0.10, 19.87, 2.01, 1.63, 7.58, repro,
2008-08-30,0.21, 1.39, 10.89, 2.02, 1.63, 7.59, repro,
2008-08-31,1.01, -0.11, 1.22, 2.00, 1.62, 7.52, repro,
2008-09-01,1.86, 0.28, -5.27, 1.99, 1.62, 7.52, repro,
2008-09-02,0.02, 0.82, -1.88, 2.01, 1.64, 7.58, repro,
2008-09-03,1.55, 1.11, 2.28, 2.01, 1.63, 7.56, repro,
2008-09-04,2.04, 1.96, -2.62, 2.11, 1.72, 8.07, repro,
2008-09-05,0.37, 2.13, -8.50, 2.07, 1.66, 7.75, repro,
2008-09-06,0.41, 1.16, 0.41, 1.99, 1.62, 7.49, repro,
2008-09-07,0.12, 1.23, 1.88, 2.01, 1.66, 7.65, repro,
2008-09-08,0.33, 1.17, -5.13, 2.02, 1.66, 7.64, repro,
2008-09-09,1.63, 2.19, -0.77, 2.03, 1.62, 7.65, repro,
2008-09-10,1.20, 1.69, -1.39, 2.05, 1.70, 7.90, repro,
2008-09-11,2.09, 0.49, 3.00, 2.02, 1.66, 7.71, repro,
2008-09-12,1.31, 1.22, 8.26, 2.04, 1.72, 7.94, repro,
2008-09-13,1.37, 2.20, 0.54, 2.06, 1.75, 8.05, repro,
2008-09-14,0.42, 2.47, -2.87, 2.04, 1.70, 7.82, repro,
2008-09-15,0.78, 2.45, -2.94, 2.03, 1.66, 7.69, repro,
2008-09-16,0.03, 2.26, -7.58, 2.03, 1.69, 7.64, repro,
2008-09-17,-1.15, 5.24, -8.22, 2.25, 1.92, 8.55, repro,
2008-09-18,2.48, 0.22, -5.74, 1.98, 1.60, 7.48, repro,
2008-09-19,1.27, 1.04, 2.57, 1.97, 1.58, 7.40, repro,
2008-09-20,1.32, 2.27, 3.51, 1.98, 1.58, 7.40, repro,
2008-09-21,0.67, 0.66, 1.75, 1.98, 1.58, 7.41, repro,
2008-09-22,1.19, 1.61, -2.81, 2.04, 1.66, 7.78, repro,
2008-09-23,1.46, 2.52, -1.70, 1.97, 1.58, 7.39, repro,
2008-09-24,2.68, 2.69, -1.73, 2.04, 1.68, 7.82, repro,
2008-09-25,-0.38, 1.81, -3.01, 1.99, 1.61, 7.52, repro,
2008-09-26,-0.05, 2.27, 2.67, 1.97, 1.58, 7.41, repro,
2008-09-27,1.27, 1.52, -0.26, 2.04, 1.67, 7.76, repro,
2008-09-28,1.30, 2.46, -1.76, 2.12, 1.63, 7.72, repro,
2008-09-29,-0.29, 2.73, 6.96, 1.99, 1.63, 7.55, repro,
2008-09-30,1.57, 2.20, -0.94, 1.97, 1.59, 7.44, repro,
2008-10-01,0.83, 3.27, 0.88, 1.97, 1.58, 7.37, repro,
2008-10-02,1.58, 3.06, -2.90, 2.04, 1.68, 7.75, repro,
2008-10-03,0.19, 0.58, 6.02, 2.05, 1.68, 7.77, repro,
2008-10-04,1.42, 1.71, 0.74, 1.97, 1.60, 7.41, repro,
2008-10-05,-0.66, 1.66, 3.08, 1.99, 1.60, 7.51, repro,
2008-10-06,1.11, 2.29, 0.81, 1.97, 1.57, 7.33, repro,
2008-10-07,2.29, 2.91, -2.90, 1.99, 1.59, 7.48, repro,
2008-10-08,2.96, 1.89, -2.28, 1.96, 1.62, 7.43, repro,
2008-10-09,0.36, 0.72, 0.45, 1.93, 1.58, 7.30, repro,
2008-10-10,-0.36, 1.64, -4.42, 1.94, 1.59, 7.37, repro,
2008-10-11,-0.31, 1.78, 0.32, 1.93, 1.57, 7.25, repro,
2008-10-12,-1.23, 3.76, -5.63, 1.93, 1.57, 7.26, repro,
2008-10-13,3.54, 5.31, -20.71, 1.95, 1.58, 7.36, repro,
2008-10-14,1.21, 2.62, -12.45, 1.94, 1.58, 7.32, repro,
2008-10-15,1.31, 1.40, -3.97, 2.00, 1.60, 7.56, repro,
2008-10-16,0.82, 2.86, -3.35, 1.99, 1.59, 7.50, repro,
2008-10-17,0.80, 2.06, -7.20, 1.92, 1.56, 7.20, repro,
2008-10-18,1.85, 3.67, -9.72, 1.93, 1.57, 7.26, repro,
2008-10-19,0.38, 1.48, -2.28, 1.93, 1.57, 7.24, repro,
2008-10-20,0.89, 1.64, -0.39, 1.92, 1.57, 7.26, repro,
2008-10-21,0.53, 2.72, -2.52, 1.93, 1.57, 7.29, repro,
2008-10-22,0.63, 1.88, -5.75, 1.92, 1.56, 7.21, repro,
2008-10-23,0.64, 2.57, -2.91, 1.92, 1.56, 7.20, repro,
2008-10-24,0.78, 1.98, -1.79, 1.93, 1.57, 7.24, repro,
2008-10-25,1.23, 1.78, -0.23, 1.93, 1.57, 7.28, repro,
2008-10-26,0.46, 1.41, -5.34, 1.92, 1.58, 7.29, repro,
2008-10-27,0.68, 2.69, -8.31, 1.92, 1.56, 7.22, repro,
2008-10-28,0.94, 1.97, -11.75, 1.99, 1.59, 7.41, repro,
2008-10-29,0.69, 1.99, -5.06, 2.00, 1.59, 7.45, repro,
2008-10-30,0.02, 3.03, -6.72, 1.93, 1.58, 7.35, repro,
2008-10-31,-1.15, 2.85, -7.00, 2.01, 1.64, 7.64, repro,
2008-11-01,-0.00, 2.52, 0.08, 1.95, 1.60, 7.44, repro,
2008-11-02,-0.11, -0.33, 5.23, 1.98, 1.64, 7.49, repro,
2008-11-03,0.73, 1.48, -2.55, 2.02, 1.66, 7.56, repro,
2008-11-04,0.68, 1.04, -4.63, 1.99, 1.66, 7.56, repro,
2008-11-05,-0.99, 3.03, -5.41, 1.95, 1.61, 7.42, repro,
2008-11-06,0.11, 1.64, -6.69, 1.93, 1.60, 7.33, repro,
2008-11-07,3.88, 2.96, -16.50, 1.96, 1.64, 7.46, repro,
2008-11-08,1.71, 3.40, -10.24, 2.00, 1.71, 7.60, repro,
2008-11-09,0.56, 1.72, -3.29, 1.99, 1.67, 7.73, repro,
2008-11-10,0.76, 1.96, -1.83, 1.97, 1.63, 7.47, repro,
2008-11-11,1.03, 0.79, -1.88, 2.07, 1.75, 7.98, repro,
2008-11-12,4.46, 2.57, -13.03, 1.93, 1.58, 7.29, repro,
2008-11-13,1.64, 3.03, -3.01, 2.00, 1.66, 7.53, repro,
2008-11-14,0.67, 1.83, -9.97, 2.03, 1.70, 7.63, repro,
2008-11-15,0.92, 2.56, -6.65, 1.99, 1.65, 7.51, repro,
2008-11-16,1.49, 1.88, -6.34, 2.03, 1.71, 7.67, repro,
2008-11-17,1.09, 1.51, -6.43, 2.07, 1.75, 7.79, repro,
2008-11-18,0.84, 1.42, -5.88, 2.10, 1.84, 8.02, repro,
2008-11-19,1.11, 2.68, -7.96, 2.01, 1.71, 7.65, repro,
2008-11-20,1.09, 2.15, -5.95, 2.04, 1.71, 7.69, repro,
2008-11-21,-0.15, 2.20, -8.08, 2.18, 1.87, 8.45, repro,
2008-11-22,2.08, 0.36, -3.77, 2.11, 1.84, 8.14, repro,
2008-11-23,0.89, 1.53, -4.56, 2.08, 1.74, 7.78, repro,
2008-11-24,0.52, 2.78, -8.33, 2.12, 1.78, 7.87, repro,
2008-11-25,0.81, 3.64, -11.51, 2.04, 1.72, 7.73, repro,
2008-11-26,-2.99, 2.61, -5.14, 1.94, 1.60, 7.41, repro,
2008-11-27,0.14, 2.26, -7.63, 2.00, 1.70, 7.71, repro,
2008-11-28,2.36, 1.31, -14.33, 2.03, 1.73, 7.74, repro,
2008-11-29,4.88, 4.46, -16.05, 2.08, 1.77, 8.06, repro,
2008-11-30,1.04, 1.56, 4.21, 1.95, 1.62, 7.45, repro,
2008-12-01,1.01, 2.97, -3.30, 1.94, 1.59, 7.36, repro,
2008-12-02,0.51, 1.87, -3.54, 2.02, 1.71, 7.64, repro,
2008-12-03,0.95, 2.67, -1.91, 2.02, 1.71, 7.61, repro,
2008-12-04,0.59, 1.66, -5.15, 2.00, 1.72, 7.63, repro,
2008-12-05,2.13, 2.59, -4.79, 1.99, 1.66, 7.49, repro,
2008-12-06,1.60, 2.79, -6.96, 2.09, 1.84, 7.83, repro,
2008-12-07,0.20, 2.71, -5.23, 2.02, 1.71, 7.69, repro,
2008-12-08,1.04, 1.40, -5.05, 1.99, 1.68, 7.58, repro,
2008-12-09,4.09, 4.51, -8.45, 1.93, 1.58, 7.27, repro,
2008-12-10,1.77, 2.52, -11.86, 1.95, 1.61, 7.42, repro,
2008-12-11,0.96, 2.26, -4.50, 2.09, 1.72, 7.82, repro,
2008-12-12,-0.67, 1.04, -1.25, 2.09, 1.77, 7.90, repro,
2008-12-13,0.30, 1.24, 0.66, 1.95, 1.61, 7.35, repro,
2008-12-14,-0.30, 3.40, 0.80, 1.93, 1.57, 7.22, repro,
2008-12-15,-0.79, 1.77, -5.52, 1.93, 1.57, 7.29, repro,
2008-12-16,-0.16, 0.66, -4.90, 1.95, 1.60, 7.37, repro,
2008-12-17,-0.81, 1.41, -12.24, 1.97, 1.58, 7.38, repro,
2008-12-18,1.19, 2.38, -4.25, 1.93, 1.58, 7.27, repro,
2008-12-19,1.69, 1.45, -7.92, 2.00, 1.59, 7.55, repro,
2008-12-20,0.90, 2.37, -9.51, 1.97, 1.65, 7.42, repro,
2008-12-21,0.68, 2.66, -9.50, 1.93, 1.58, 7.30, repro,
2008-12-22,1.53, 2.89, -5.65, 1.94, 1.59, 7.35, repro,
2008-12-23,-0.13, 1.63, -8.49, 1.94, 1.58, 7.31, repro,
2008-12-24,0.83, 2.34, -6.44, 1.94, 1.59, 7.35, repro,
2008-12-25,0.58, 2.26, -0.03, 1.93, 1.58, 7.31, repro,
2008-12-26,3.46, 2.61, -8.76, 1.91, 1.57, 7.24, repro,
2008-12-27,0.45, 2.54, -5.70, 1.93, 1.59, 7.36, repro,
2008-12-28,1.51, 3.27, -8.73, 1.94, 1.59, 7.35, repro,
2008-12-29,0.62, 3.16, -10.58, 1.92, 1.58, 7.27, repro,
2008-12-30,0.81, 2.16, -9.55, 1.93, 1.57, 7.29, repro,
2008-12-31,0.33, 1.46, -10.63, 1.91, 1.57, 7.27, repro,
2009-01-01,1.20, 2.14, -3.41, 1.92, 1.57, 7.27, repro,
2009-01-02,0.46, 2.17, -5.45, 1.93, 1.58, 7.31, repro,
2009-01-03,0.34, 2.28, -0.08, 1.94, 1.58, 7.35, repro,
2009-01-04,0.51, 2.47, -8.28, 1.92, 1.58, 7.27, repro,
2009-01-05,-0.61, 3.08, -5.79, 1.93, 1.58, 7.34, repro,
2009-01-06,0.82, 2.74, -4.24, 1.91, 1.57, 7.26, repro,
2009-01-07,-0.39, 1.61, -7.59, 1.92, 1.57, 7.25, repro,
2009-01-08,1.90, 1.91, -5.26, 1.96, 1.62, 7.49, repro,
2009-01-09,1.02, 3.58, -21.32, 1.94, 1.61, 7.42, repro,
2009-01-10,3.08, 3.58, -17.59, 1.91, 1.58, 7.25, repro,
2009-01-11,2.95, 1.57, -10.52, 1.91, 1.59, 7.28, repro,
2009-01-12,1.80, 2.79, -14.07, 1.91, 1.58, 7.23, repro,
2009-01-13,0.65, 2.82, -19.61, 1.93, 1.59, 7.29, repro,
2009-01-14,0.98, 3.16, -9.63, 1.91, 1.58, 7.27, repro,
2009-01-15,0.70, 2.56, -13.51, 1.91, 1.59, 7.25, repro,
2009-01-16,1.08, 3.04, -17.01, 1.90, 1.60, 7.29, repro,
2009-01-17,1.10, 2.84, -10.64, 1.90, 1.58, 7.24, repro,
2009-01-18,1.50, 3.80, -11.92, 1.91, 1.58, 7.24, repro,
2009-01-19,0.22, 4.30, -12.26, 1.91, 1.59, 7.25, repro,
2009-01-20,-0.18, 2.84, -6.33, 1.92, 1.59, 7.34, repro,
2009-01-21,-2.75, 3.50, -6.99, 1.90, 1.59, 7.25, repro,
2009-01-22,-1.50, 3.38, -3.91, 1.90, 1.59, 7.29, repro,
2009-01-23,-0.87, 3.66, -9.52, 1.91, 1.59, 7.30, repro,
2009-01-24,-0.18, 3.50, -11.15, 1.91, 1.58, 7.28, repro,
2009-01-25,-0.73, 2.18, -10.80, 1.90, 1.58, 7.24, repro,
2009-01-26,0.67, 2.67, -8.81, 1.90, 1.58, 7.22, repro,
2009-01-27,1.21, 3.22, -10.06, 1.89, 1.58, 7.19, repro,
2009-01-28,1.52, 2.76, -12.87, 1.92, 1.59, 7.30, repro,
2009-01-29,0.44, 1.70, -7.41, 1.91, 1.58, 7.25, repro,
2009-01-30,0.40, 2.42, -13.22, 1.91, 1.59, 7.28, repro,
2009-01-31,0.73, 2.75, -5.50, 1.92, 1.59, 7.32, repro,
2009-02-01,0.97, 3.44, -8.89, 1.92, 1.62, 7.35, repro,
2009-02-02,0.54, 3.00, -6.82, 1.90, 1.60, 7.27, repro,
2009-02-03,1.49, 2.44, -7.89, 1.91, 1.60, 7.28, repro,
2009-02-04,-0.37, 2.51, -5.60, 1.90, 1.59, 7.22, repro,
2009-02-05,-3.39, 3.17, -14.39, 1.94, 1.64, 7.49, repro,
2009-02-06,-3.22, 2.53, -4.27, 1.97, 1.68, 7.61, repro,
2009-02-07,1.09, 5.85, -4.48, 1.90, 1.59, 7.22, repro,
2009-02-08,-0.64, 0.94, -7.62, 1.92, 1.63, 7.38, repro,
2009-02-09,-1.01, 1.11, 0.93, 1.92, 1.63, 7.38, repro,
2009-02-10,1.00, 1.35, -8.22, 1.91, 1.60, 7.25, repro,
2009-02-11,0.19, 1.83, -6.82, 1.97, 1.70, 7.66, repro,
2009-02-12,-0.85, 2.49, -8.70, 1.96, 1.70, 7.58, repro,
2009-02-13,-0.55, 1.41, -1.83, 1.93, 1.64, 7.42, repro,
2009-02-14,-0.83, 2.00, -2.21, 1.91, 1.59, 7.23, repro,
2009-02-15,0.25, 2.60, -3.79, 1.93, 1.63, 7.43, repro,
2009-02-16,-1.77, 1.83, -1.50, 1.92, 1.62, 7.35, repro,
2009-02-17,0.85, 3.09, 1.94, 1.95, 1.61, 7.41, repro,
2009-02-18,0.83, 2.17, -2.50, 1.95, 1.68, 7.65, repro,
2009-02-19,1.14, 1.57, -9.16, 1.94, 1.67, 7.60, repro,
2009-02-20,0.40, 1.96, -10.62, 1.95, 1.66, 7.58, repro,
2009-02-21,0.20, 1.05, -5.85, 1.91, 1.63, 7.40, repro,
2009-02-22,0.02, 1.50, -6.51, 1.92, 1.63, 7.40, repro,
2009-02-23,1.21, 0.95, -14.33, 1.96, 1.68, 7.59, repro,
2009-02-24,0.26, 1.92, -10.40, 2.02, 1.76, 7.96, repro,
2009-02-25,-1.00, 1.05, -10.75, 177.73, 65.93, 158.91, repro,
2009-02-26,2.29, 1.39, -7.78, 1.97, 1.71, 7.75, repro,
2009-02-27,0.45, 1.30, -5.33, 1.98, 1.77, 7.94, repro,
2009-02-28,0.31, 1.11, -8.22, 1.97, 1.73, 7.82, repro,
