PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P228
Station name,DelValle__CN2005
Begin Date, 2005-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6018359811 North Latitude, -121.6869373712 East Longitude, 399.02010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-07,3.75, 2.40, -13.20, 2.18, 1.76, 7.69, repro,
2006-01-08,2.72, 2.12, -10.44, 2.13, 1.75, 7.67, repro,
2006-01-09,1.49, 1.06, -11.49, 2.22, 1.86, 7.91, repro,
2006-01-10,1.96, 2.07, -10.41, 2.25, 1.94, 8.22, repro,
2006-01-11,3.98, 2.81, -14.84, 2.20, 1.83, 7.87, repro,
2006-01-12,3.21, 1.16, -19.14, 2.30, 1.96, 8.33, repro,
2006-01-13,4.23, 2.85, -9.63, 2.27, 1.89, 8.14, repro,
2006-01-14,-2.93, 0.96, -8.22, 2.16, 1.74, 7.66, repro,
2006-01-15,2.59, 1.24, -15.57, 2.28, 1.93, 8.31, repro,
2006-01-16,2.58, -0.37, -10.65, 2.16, 1.79, 7.86, repro,
2006-01-17,2.89, 2.50, -17.50, 2.24, 1.82, 7.96, repro,
2006-01-18,2.09, 2.34, -5.31, 2.20, 1.76, 7.66, repro,
2006-01-19,2.73, 1.48, -12.22, 2.22, 1.72, 7.81, repro,
2006-01-20,1.48, 1.57, -20.36, 2.30, 1.81, 8.12, repro,
2006-01-21,1.67, 1.44, -10.72, 2.09, 1.63, 7.33, repro,
2006-01-22,2.08, 0.82, -16.74, 2.16, 1.72, 7.66, repro,
2006-01-23,2.33, 0.81, -13.86, 2.19, 1.77, 7.91, repro,
2006-01-24,3.36, 1.32, -15.31, 2.32, 1.91, 8.47, repro,
2006-01-25,1.17, -0.03, -5.50, 2.15, 1.75, 7.71, repro,
2006-01-26,2.89, 0.86, -14.33, 2.08, 1.64, 7.35, repro,
2006-01-27,3.47, 1.13, -13.29, 2.12, 1.71, 7.71, repro,
2006-01-28,3.56, 0.88, -19.19, 2.13, 1.73, 7.81, repro,
2006-01-29,2.32, 0.34, -15.75, 2.15, 1.72, 7.70, repro,
2006-01-30,1.13, 2.28, -20.69, 2.15, 1.69, 7.53, repro,
2006-01-31,1.77, 0.84, -10.08, 2.24, 1.68, 7.81, repro,
2006-02-01,1.80, -0.29, -3.31, 2.20, 1.72, 7.85, repro,
2006-02-02,2.69, 0.59, -7.00, 2.18, 1.74, 7.86, repro,
2006-02-03,2.36, 1.81, -15.47, 2.22, 1.79, 8.09, repro,
2006-02-04,1.11, 0.43, -10.62, 2.17, 1.73, 7.88, repro,
2006-02-05,0.85, -0.43, -10.13, 2.14, 1.67, 7.69, repro,
2006-02-06,2.55, 0.16, -16.02, 2.11, 1.65, 7.57, repro,
2006-02-07,2.68, 0.59, -18.75, 2.12, 1.64, 7.62, repro,
2006-02-08,2.59, 1.50, -22.24, 2.24, 1.80, 8.33, repro,
2006-02-09,1.48, 0.68, -19.10, 2.26, 1.75, 8.19, repro,
2006-02-10,0.51, 0.04, -9.61, 2.41, 1.79, 8.49, repro,
2006-02-11,1.59, 1.30, -19.34, 2.13, 1.62, 7.56, repro,
2006-02-12,2.37, 1.28, -23.60, 2.16, 1.67, 7.73, repro,
2006-02-13,1.36, 1.27, -18.16, 2.22, 1.77, 8.17, repro,
2006-02-14,1.44, 1.79, -13.10, 2.25, 1.76, 8.27, repro,
2006-02-15,2.36, -1.15, -9.29, 2.09, 1.61, 7.45, repro,
2006-02-16,1.47, 0.65, -8.46, 2.12, 1.66, 7.71, repro,
2006-02-17,1.78, 0.58, -14.33, 2.13, 1.64, 7.59, repro,
2006-02-18,1.98, 0.54, -13.95, 2.24, 1.79, 8.16, repro,
2006-02-19,1.75, 1.01, -17.65, 2.19, 1.72, 7.98, repro,
2006-02-20,2.11, 1.23, -11.87, 2.17, 1.67, 7.71, repro,
2006-02-21,0.94, 1.33, -4.77, 2.12, 1.67, 7.78, repro,
2006-02-22,2.52, 1.77, -7.41, 2.12, 1.63, 7.61, repro,
2006-02-23,1.95, 1.33, -11.98, 2.11, 1.63, 7.58, repro,
2006-02-24,1.03, 1.76, -18.43, 2.30, 1.83, 8.35, repro,
2006-02-25,1.79, 2.07, -5.22, 3.98, 2.93, 13.74, repro,
2006-03-07,1.67, 2.19, -14.21, 2.15, 1.73, 7.75, repro,
2006-03-08,2.07, 1.93, -18.66, 2.15, 1.74, 7.86, repro,
2006-03-09,4.36, 2.35, -2.84, 2.08, 1.66, 7.49, repro,
2006-03-10,1.28, 0.72, -2.77, 2.09, 1.70, 7.78, repro,
2006-03-11,1.59, 1.31, -10.94, 2.10, 1.64, 7.61, repro,
2006-03-12,1.77, 1.51, -12.36, 2.16, 1.71, 7.73, repro,
2006-03-13,1.22, 2.69, -16.14, 2.19, 1.76, 7.99, repro,
2006-03-14,1.06, 1.24, -12.55, 2.20, 1.78, 8.09, repro,
2006-03-15,2.52, 2.04, -11.46, 2.15, 1.72, 7.99, repro,
2006-03-16,1.48, 1.37, -15.58, 2.16, 1.69, 7.81, repro,
2006-03-17,0.37, 1.60, -16.79, 2.36, 1.83, 8.44, repro,
2006-03-18,0.50, 0.16, -13.82, 2.16, 1.72, 7.74, repro,
2006-03-19,1.03, 0.41, -18.14, 2.20, 1.80, 8.10, repro,
2006-03-20,1.83, 0.63, -12.18, 2.11, 1.70, 7.66, repro,
2006-03-21,1.42, 2.02, -10.81, 2.13, 1.76, 7.86, repro,
2006-03-22,2.31, 2.89, -27.51, 2.30, 1.98, 8.53, repro,
2006-03-23,1.08, 0.93, -22.50, 2.38, 1.82, 8.39, repro,
2006-03-24,3.67, 0.86, -10.99, 2.31, 1.88, 8.32, repro,
2006-03-25,2.68, -0.88, -18.24, 2.17, 1.69, 7.88, repro,
2006-03-26,1.03, 2.32, -14.19, 2.22, 1.78, 7.94, repro,
2006-03-27,1.44, 1.21, -4.39, 2.22, 1.84, 8.18, repro,
2006-03-28,0.70, -1.01, -12.68, 2.12, 1.71, 7.64, repro,
2006-03-29,2.32, 0.88, -7.60, 2.02, 1.64, 7.33, repro,
2006-03-30,2.03, 0.88, -10.71, 2.11, 1.78, 7.84, repro,
2006-03-31,0.66, 1.77, -7.34, 2.06, 1.70, 7.60, repro,
2006-04-01,2.41, 1.09, -15.82, 2.07, 1.72, 7.64, repro,
2006-04-02,2.03, 1.85, -16.11, 2.17, 1.85, 8.06, repro,
2006-04-03,-6.20, -0.16, -14.55, 2.01, 1.61, 7.33, repro,
2006-04-04,-1.14, 1.39, -10.82, 2.04, 1.66, 7.46, repro,
2006-04-05,1.25, 0.35, -5.24, 2.06, 1.70, 7.71, repro,
2006-04-06,1.20, 1.05, -10.39, 2.20, 1.90, 8.39, repro,
2006-04-07,3.27, 2.42, -15.58, 2.21, 1.81, 8.16, repro,
2006-04-08,2.25, 1.58, -18.36, 2.15, 1.73, 7.83, repro,
2006-04-09,3.42, 1.70, -15.81, 2.20, 1.93, 8.31, repro,
2006-04-10,2.22, 1.85, -8.64, 2.29, 1.88, 8.70, repro,
2006-04-11,-1.48, 1.80, -13.09, 2.19, 1.72, 7.90, repro,
2006-04-12,0.40, 3.30, -17.47, 2.10, 1.69, 7.84, repro,
2006-04-13,2.21, -0.05, -14.99, 2.08, 1.71, 7.67, repro,
2006-04-14,2.44, 2.24, -15.55, 1.98, 1.59, 7.27, repro,
2006-04-15,0.97, 1.93, -4.54, 2.21, 1.87, 8.31, repro,
2006-04-16,1.38, 1.76, -6.73, 2.17, 1.74, 7.85, repro,
2006-04-17,2.42, 1.70, -4.47, 2.12, 1.78, 7.87, repro,
2006-04-18,1.97, 1.69, -15.21, 2.05, 1.69, 7.67, repro,
2006-04-19,1.76, 2.21, -15.74, 2.01, 1.64, 7.48, repro,
2006-04-20,2.78, 1.68, -6.90, 2.15, 1.81, 8.01, repro,
2006-04-21,0.16, 0.79, -9.84, 2.13, 1.68, 7.79, repro,
2006-04-22,0.54, 0.53, -13.65, 2.03, 1.65, 7.53, repro,
2006-04-23,0.62, 1.82, -13.86, 2.14, 1.79, 8.12, repro,
2006-04-24,1.43, 2.92, -16.59, 2.01, 1.64, 7.45, repro,
2006-04-25,0.55, 2.03, -11.59, 2.06, 1.71, 7.66, repro,
2006-04-26,-0.30, 1.27, -15.43, 2.07, 1.69, 7.64, repro,
2006-04-27,0.98, 0.67, -9.95, 2.10, 1.65, 7.57, repro,
2006-04-28,1.70, 1.41, -14.98, 2.11, 1.71, 7.84, repro,
2006-04-29,1.72, 1.85, -17.71, 2.08, 1.69, 7.70, repro,
2006-04-30,2.05, 1.29, -13.94, 2.02, 1.65, 7.39, repro,
2006-05-01,2.38, 0.88, -17.73, 1.99, 1.58, 7.28, repro,
2006-05-02,0.54, 0.59, -15.22, 2.05, 1.67, 7.54, repro,
2006-05-03,0.80, 0.62, -15.83, 1.99, 1.59, 7.31, repro,
2006-05-04,-0.01, 1.23, -17.66, 1.98, 1.59, 7.31, repro,
2006-05-05,0.81, 0.96, -19.18, 1.98, 1.58, 7.30, repro,
2006-05-06,0.16, 0.23, -18.34, 2.02, 1.63, 7.53, repro,
2006-05-07,1.44, 0.50, -12.18, 2.00, 1.60, 7.36, repro,
2006-05-08,0.19, 0.93, -16.07, 2.00, 1.59, 7.33, repro,
2006-05-09,1.61, 0.09, -13.90, 2.04, 1.61, 7.40, repro,
2006-05-10,0.92, 0.66, -13.49, 1.97, 1.59, 7.30, repro,
2006-05-11,1.96, 0.90, -13.97, 1.97, 1.58, 7.27, repro,
2006-05-12,1.53, 0.51, -14.46, 1.98, 1.59, 7.31, repro,
2006-05-13,0.45, 0.60, -13.36, 2.00, 1.59, 7.33, repro,
2006-05-14,1.05, 1.22, -14.65, 1.99, 1.59, 7.34, repro,
2006-05-15,0.09, 1.43, -19.29, 1.98, 1.59, 7.34, repro,
2006-05-16,2.15, 1.29, -20.22, 2.00, 1.63, 7.45, repro,
2006-05-17,1.00, 1.14, -10.54, 2.02, 1.64, 7.50, repro,
2006-05-18,0.21, 1.64, -9.74, 2.02, 1.60, 7.41, repro,
2006-05-19,1.35, 0.53, -10.46, 2.14, 1.69, 7.86, repro,
2006-05-20,1.58, 0.69, -3.93, 2.05, 1.61, 7.41, repro,
2006-05-21,0.84, 1.94, -13.14, 2.06, 1.61, 7.44, repro,
2006-05-22,1.12, 0.10, -5.28, 2.06, 1.61, 7.46, repro,
2006-05-23,0.60, 1.70, -15.89, 2.06, 1.62, 7.48, repro,
2006-05-24,-0.33, 0.31, -11.20, 2.07, 1.61, 7.45, repro,
2006-05-25,1.21, 1.40, -11.30, 2.15, 1.67, 7.72, repro,
2006-05-26,1.41, 1.80, -6.24, 2.10, 1.65, 7.67, repro,
2006-05-27,3.28, 0.12, -8.73, 2.11, 1.64, 7.59, repro,
2006-05-28,0.79, 1.75, -11.60, 2.04, 1.61, 7.42, repro,
2006-05-29,0.58, 1.30, -9.33, 2.06, 1.63, 7.52, repro,
2006-05-30,0.85, 0.28, -5.24, 2.11, 1.66, 7.63, repro,
2006-05-31,0.05, 0.98, -14.19, 2.13, 1.68, 7.66, repro,
2006-06-01,0.57, 0.58, -19.50, 2.08, 1.65, 7.62, repro,
2006-06-02,3.27, 0.41, -16.74, 2.19, 1.69, 7.85, repro,
2006-06-03,0.70, 1.46, -6.50, 2.14, 1.66, 7.72, repro,
2006-06-04,0.33, -0.71, -4.45, 2.12, 1.64, 7.66, repro,
2006-06-05,0.98, 0.82, -14.22, 2.16, 1.68, 7.78, repro,
2006-06-06,0.73, 0.00, -8.90, 2.10, 1.65, 7.63, repro,
2006-06-07,3.10, 1.99, -15.91, 2.11, 1.64, 7.65, repro,
2006-06-08,-0.16, -0.47, -8.38, 2.10, 1.66, 7.60, repro,
2006-06-09,0.05, -0.31, -5.08, 2.18, 1.75, 8.09, repro,
2006-06-10,-0.17, -0.07, -4.04, 2.11, 1.67, 7.62, repro,
2006-06-11,-0.61, 0.77, -11.07, 2.10, 1.65, 7.63, repro,
2006-06-12,1.28, 1.47, -9.12, 2.08, 1.64, 7.61, repro,
2006-06-13,1.68, 2.60, -12.49, 2.09, 1.63, 7.52, repro,
2006-06-14,1.18, 0.29, -11.21, 2.12, 1.65, 7.60, repro,
2006-06-15,1.56, 0.34, -0.03, 2.08, 1.63, 7.56, repro,
2006-06-16,-0.61, 0.21, -5.87, 2.11, 1.68, 7.77, repro,
2006-06-17,1.30, 2.79, -10.45, 2.07, 1.62, 7.54, repro,
2006-06-18,0.43, 2.72, -2.16, 2.12, 1.70, 7.84, repro,
2006-06-19,0.83, 2.14, -13.71, 2.15, 1.70, 7.90, repro,
2006-06-20,0.76, 0.05, 0.34, 2.16, 1.75, 7.97, repro,
2006-06-21,0.30, -0.01, -5.13, 2.15, 1.75, 7.95, repro,
2006-06-22,1.17, 1.78, -4.02, 2.13, 1.74, 8.05, repro,
2006-06-23,0.21, 1.17, -7.71, 2.29, 1.78, 8.24, repro,
2006-06-24,0.93, 1.04, -9.31, 2.17, 1.77, 8.09, repro,
2006-06-25,1.51, 0.97, -8.42, 2.12, 1.69, 7.94, repro,
2006-06-26,0.13, 1.41, -7.28, 2.10, 1.68, 7.82, repro,
2006-06-27,0.02, 0.88, -7.40, 2.24, 1.86, 8.37, repro,
2006-06-28,0.26, 0.87, -11.11, 2.19, 1.79, 8.11, repro,
2006-06-29,0.60, 1.93, -1.20, 2.06, 1.69, 7.71, repro,
2006-06-30,1.36, 0.77, -0.06, 2.07, 1.64, 7.71, repro,
2006-07-01,0.95, 0.31, -1.54, 2.08, 1.68, 7.85, repro,
2006-07-02,0.35, 0.08, -5.00, 2.08, 1.68, 7.77, repro,
2006-07-03,1.64, 2.13, -11.64, 2.10, 1.69, 7.82, repro,
2006-07-04,1.53, 1.50, -10.64, 2.11, 1.69, 7.87, repro,
2006-07-05,0.05, -0.31, -10.92, 2.11, 1.68, 7.81, repro,
2006-07-06,0.52, 1.12, -15.76, 2.07, 1.67, 7.76, repro,
2006-07-07,0.12, 0.98, -11.23, 2.05, 1.63, 7.67, repro,
2006-07-08,1.06, 0.81, -8.61, 2.11, 1.70, 8.06, repro,
2006-07-09,2.13, 2.33, -7.94, 2.12, 1.70, 8.02, repro,
2006-07-10,1.44, 2.68, 0.04, 2.11, 1.69, 7.92, repro,
2006-07-11,1.44, -0.08, 4.07, 2.07, 1.65, 7.74, repro,
2006-07-12,-0.66, 0.25, -12.29, 2.09, 1.68, 7.92, repro,
2006-07-13,0.97, 1.83, -7.09, 2.10, 1.70, 8.06, repro,
2006-07-14,1.13, 1.63, -10.66, 2.12, 1.71, 8.02, repro,
2006-07-15,2.80, 2.60, 0.13, 2.17, 1.77, 8.16, repro,
2006-07-16,3.17, -0.49, -4.26, 2.18, 1.76, 8.18, repro,
2006-07-17,2.27, 1.60, -12.03, 2.16, 1.77, 8.23, repro,
2006-07-18,0.44, 0.82, -8.28, 2.06, 1.70, 7.87, repro,
2006-07-19,2.03, 0.37, -7.05, 2.06, 1.70, 7.78, repro,
2006-07-20,2.24, 2.43, -3.49, 2.10, 1.74, 7.88, repro,
2006-07-21,0.35, -0.03, -2.50, 2.19, 1.88, 8.43, repro,
2006-07-22,0.36, 1.07, -6.39, 2.06, 1.67, 7.58, repro,
2006-07-23,0.63, 1.75, -2.94, 2.10, 1.70, 7.81, repro,
2006-07-24,1.75, 0.03, 2.91, 2.06, 1.71, 7.98, repro,
2006-07-25,0.02, 0.75, -5.13, 2.04, 1.65, 7.56, repro,
2006-07-26,1.08, 0.76, -0.76, 2.13, 1.79, 8.01, repro,
2006-07-27,3.06, 0.80, -7.83, 2.13, 1.76, 7.87, repro,
2006-07-28,3.07, 0.65, -11.15, 2.00, 1.61, 7.45, repro,
2006-07-29,1.19, -0.49, -6.47, 2.00, 1.61, 7.45, repro,
2006-07-30,1.58, 1.46, -5.29, 2.06, 1.72, 7.66, repro,
2006-07-31,1.40, 3.79, -5.46, 2.03, 1.66, 7.57, repro,
2006-08-01,1.64, 1.97, -3.77, 2.09, 1.75, 7.89, repro,
2006-08-02,1.99, 1.98, -6.16, 2.03, 1.66, 7.71, repro,
2006-08-03,1.24, 3.03, -3.38, 2.09, 1.75, 8.01, repro,
2006-08-04,2.73, 1.29, -7.53, 2.10, 1.69, 7.92, repro,
2006-08-05,-0.21, 0.63, -5.89, 2.11, 1.78, 8.02, repro,
2006-08-06,2.60, -0.12, -8.19, 2.09, 1.76, 7.93, repro,
2006-08-07,1.76, 1.37, -2.63, 2.15, 1.79, 8.06, repro,
2006-08-08,1.87, 0.69, -12.17, 2.10, 1.66, 7.75, repro,
2006-08-09,1.79, 2.59, -15.82, 2.08, 1.73, 7.95, repro,
2006-08-10,0.83, 2.16, -6.37, 2.08, 1.72, 7.89, repro,
2006-08-11,0.23, 0.65, 0.94, 2.11, 1.77, 8.05, repro,
2006-08-12,0.65, 0.70, -8.03, 2.16, 1.74, 7.85, repro,
2006-08-13,1.48, 0.63, -1.85, 2.08, 1.73, 7.96, repro,
2006-08-14,1.58, 1.19, -7.72, 2.19, 1.85, 8.36, repro,
2006-08-15,1.56, 1.47, -4.48, 2.31, 1.89, 8.53, repro,
2006-08-16,0.53, -0.15, -8.70, 2.11, 1.75, 7.86, repro,
2006-08-17,0.80, 0.84, 0.66, 2.18, 1.87, 8.24, repro,
2006-08-18,1.59, 0.18, -2.13, 2.10, 1.76, 7.97, repro,
2006-08-19,2.13, 2.22, -6.45, 2.12, 1.74, 8.06, repro,
2006-08-20,0.90, 1.78, -7.22, 2.05, 1.72, 7.80, repro,
2006-08-21,-0.09, 0.13, -5.02, 2.13, 1.77, 7.95, repro,
2006-08-22,0.60, 0.69, -4.77, 2.10, 1.76, 7.99, repro,
2006-08-23,1.29, 1.40, -13.22, 2.09, 1.75, 7.98, repro,
2006-08-24,1.73, 0.77, 2.66, 2.04, 1.68, 7.75, repro,
2006-08-25,0.50, 1.25, -0.03, 2.03, 1.68, 7.78, repro,
2006-08-26,0.82, -0.57, -1.44, 2.11, 1.78, 8.14, repro,
2006-08-27,1.63, 0.83, -2.73, 2.19, 1.92, 8.54, repro,
2006-08-28,1.18, 2.62, -3.28, 2.27, 1.88, 8.64, repro,
2006-08-29,0.00, 0.82, -6.57, 2.11, 1.78, 8.06, repro,
2006-08-30,1.60, 1.77, -6.98, 2.14, 1.77, 8.11, repro,
2006-08-31,1.12, 1.23, -8.30, 2.15, 1.84, 8.34, repro,
2006-09-01,1.46, -0.36, -9.09, 2.14, 1.77, 8.23, repro,
2006-09-02,0.81, 0.96, -11.24, 2.20, 1.81, 8.49, repro,
2006-09-03,1.62, 0.74, -12.24, 2.06, 1.72, 7.83, repro,
2006-09-04,0.85, 0.25, -13.10, 2.16, 1.81, 8.15, repro,
2006-09-05,2.59, 2.51, -19.21, 2.14, 1.76, 8.14, repro,
2006-09-06,0.58, 0.02, -10.00, 2.15, 1.75, 8.32, repro,
2006-09-07,0.12, -0.27, 5.16, 2.30, 2.00, 9.20, repro,
2006-09-08,1.76, 1.18, -1.73, 2.10, 1.76, 8.05, repro,
2006-09-09,1.10, 1.58, -12.75, 2.06, 1.72, 7.85, repro,
2006-09-10,1.29, 0.19, -5.72, 2.08, 1.73, 7.95, repro,
2006-09-11,1.97, 0.34, -9.83, 2.17, 1.88, 8.48, repro,
2006-09-12,2.10, -0.11, -4.25, 2.21, 1.90, 8.49, repro,
2006-09-13,2.65, 0.71, -2.36, 2.10, 1.78, 8.19, repro,
2006-09-14,0.58, -1.29, -2.78, 2.12, 1.71, 7.88, repro,
2006-09-15,4.55, -0.72, -5.82, 2.09, 1.67, 7.71, repro,
2006-09-16,2.72, 0.43, -4.84, 2.12, 1.79, 8.10, repro,
2006-09-17,0.97, 0.15, -3.07, 2.10, 1.80, 8.11, repro,
2006-09-18,0.46, 0.33, 1.67, 2.16, 1.84, 8.23, repro,
2006-09-19,1.89, 0.94, -13.93, 2.05, 1.67, 7.70, repro,
2006-09-20,1.44, 1.05, -9.92, 2.00, 1.62, 7.39, repro,
2006-09-21,1.44, -0.22, -3.28, 2.18, 1.78, 8.29, repro,
2006-09-22,0.86, -0.42, 1.56, 2.17, 1.84, 8.33, repro,
2006-09-23,2.38, 0.24, 1.93, 2.13, 1.80, 8.10, repro,
2006-09-24,2.24, 0.56, -6.35, 2.10, 1.72, 7.90, repro,
2006-09-25,2.70, 1.95, -12.20, 2.06, 1.69, 7.76, repro,
2006-09-26,1.29, 0.23, -1.94, 2.12, 1.71, 7.89, repro,
2006-09-27,1.85, 0.90, -10.67, 2.15, 1.78, 7.99, repro,
2006-09-28,1.55, 0.15, -4.01, 2.16, 1.79, 7.97, repro,
2006-09-29,0.18, -0.12, -0.68, 2.18, 1.82, 8.20, repro,
2006-09-30,1.59, 2.08, -0.60, 2.09, 1.74, 7.99, repro,
2006-10-01,0.99, 0.15, -3.65, 2.09, 1.73, 8.02, repro,
2006-10-02,1.60, 0.86, -7.14, 2.11, 1.77, 7.94, repro,
2006-10-03,0.18, 0.65, -7.24, 2.20, 1.89, 8.44, repro,
2006-10-04,0.04, -1.24, 5.12, 2.17, 1.78, 8.11, repro,
2006-10-05,0.69, 0.98, 0.49, 2.07, 1.67, 7.79, repro,
2006-10-06,0.74, 0.73, -14.77, 2.09, 1.72, 8.02, repro,
2006-10-07,1.21, 0.27, -9.69, 2.15, 1.78, 8.28, repro,
2006-10-08,-0.43, -1.58, -2.74, 2.33, 1.95, 9.05, repro,
2006-10-09,1.77, -0.75, -2.33, 2.11, 1.76, 7.90, repro,
2006-10-10,1.60, -0.29, -1.52, 2.02, 1.65, 7.58, repro,
2006-10-11,-0.27, 1.20, -6.35, 2.14, 1.80, 8.20, repro,
2006-10-12,0.46, 0.58, -0.74, 2.04, 1.69, 7.75, repro,
2006-10-13,-0.08, -0.09, 0.71, 2.09, 1.78, 8.07, repro,
2006-10-14,0.31, -1.00, 0.60, 2.07, 1.74, 7.87, repro,
2006-10-15,0.75, 0.15, 5.33, 2.20, 1.87, 8.73, repro,
2006-10-16,-0.09, 0.21, 15.09, 2.00, 1.63, 7.52, repro,
2006-10-17,0.59, 0.80, 1.27, 2.12, 1.83, 8.37, repro,
2006-10-18,0.95, 0.17, 2.84, 2.05, 1.72, 7.87, repro,
2006-10-19,1.71, 0.68, -2.35, 2.12, 1.81, 8.24, repro,
2006-10-20,1.10, 1.47, -8.28, 2.50, 2.12, 9.94, repro,
2006-10-21,1.41, 0.89, -7.92, 2.11, 1.70, 8.20, repro,
2006-10-22,-0.06, 0.71, -1.64, 2.09, 1.77, 8.16, repro,
2006-10-23,1.59, 0.78, -6.99, 2.09, 1.79, 8.05, repro,
2006-10-24,1.52, 0.59, -6.31, 2.15, 1.81, 8.11, repro,
