PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AT01
Station name,StMichael_AK2018
Begin Date, 2018-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.4840469408 North Latitude, -162.0064000240 East Longitude, 21.57784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-15,1.37, 1.32, -18.13, 2.15, 1.45, 7.17, repro,
2018-07-16,1.42, 0.69, -13.67, 2.20, 1.48, 7.35, repro,
2018-07-17,1.50, 1.24, -10.48, 2.18, 1.47, 7.28, repro,
2018-07-18,0.06, 1.26, -12.38, 2.23, 1.49, 7.39, repro,
2018-07-19,1.65, 0.80, -6.06, 2.16, 1.46, 7.20, repro,
2018-07-20,0.42, 1.28, -12.44, 2.21, 1.49, 7.27, repro,
2018-07-21,2.49, 1.11, -17.74, 2.19, 1.47, 7.24, repro,
2018-07-22,3.70, 2.22, -12.03, 2.21, 1.47, 7.37, repro,
2018-07-23,2.81, 2.52, -12.10, 2.18, 1.48, 7.30, repro,
2018-07-24,3.23, 2.07, -5.50, 2.21, 1.49, 7.38, repro,
2018-07-25,2.38, 1.37, -6.78, 2.15, 1.45, 7.16, repro,
2018-07-26,1.40, 1.65, -9.01, 2.16, 1.46, 7.20, repro,
2018-07-27,2.92, 1.33, -14.36, 2.18, 1.47, 7.27, repro,
2018-07-28,3.17, 0.73, -7.64, 2.20, 1.48, 7.33, repro,
2018-07-29,3.05, 2.69, -7.48, 2.23, 1.50, 7.42, repro,
2018-07-30,1.66, 1.97, -10.79, 2.21, 1.51, 7.51, repro,
2018-07-31,4.91, 2.00, -18.42, 2.23, 1.51, 7.55, repro,
2018-08-01,4.14, 1.67, -9.23, 2.18, 1.48, 7.45, repro,
2018-08-02,4.68, 1.64, -3.12, 2.27, 1.52, 7.68, repro,
2018-08-03,3.82, 2.01, 3.73, 2.19, 1.48, 7.35, repro,
2018-08-04,4.36, 3.76, 1.64, 2.18, 1.47, 7.28, repro,
2018-08-05,2.22, 0.39, -6.19, 2.15, 1.45, 7.18, repro,
2018-08-06,3.19, 1.69, -2.80, 2.17, 1.46, 7.24, repro,
2018-08-07,2.48, 1.45, -8.06, 2.19, 1.47, 7.30, repro,
2018-08-08,1.78, 3.49, 0.58, 2.17, 1.46, 7.21, repro,
2018-08-09,3.57, 3.53, -1.83, 2.16, 1.46, 7.23, repro,
2018-08-10,3.28, 3.67, -6.59, 2.15, 1.45, 7.17, repro,
2018-08-11,3.68, 2.91, -12.07, 2.16, 1.45, 7.18, repro,
2018-08-12,4.49, 3.49, -8.67, 2.16, 1.45, 7.22, repro,
2018-08-13,3.11, 2.33, 4.81, 2.16, 1.45, 7.20, repro,
2018-08-14,2.01, 2.77, 2.18, 2.17, 1.46, 7.26, repro,
2018-08-15,3.56, 3.89, 2.40, 2.22, 1.50, 7.35, repro,
2018-08-16,2.36, 3.61, -6.89, 2.18, 1.48, 7.47, repro,
2018-08-17,3.57, 2.30, -11.66, 2.17, 1.48, 7.46, repro,
2018-08-18,4.67, 1.75, -13.77, 2.21, 1.49, 7.58, repro,
2018-08-19,1.53, 4.65, -7.32, 2.16, 1.45, 7.21, repro,
2018-08-20,2.02, 2.37, -4.36, 2.23, 1.51, 7.43, repro,
2018-08-21,3.33, 2.90, -1.64, 2.15, 1.45, 7.19, repro,
2018-08-22,4.21, 2.52, -8.65, 2.25, 1.52, 7.67, repro,
2018-08-23,5.93, 1.99, -8.33, 2.24, 1.52, 7.64, repro,
2018-08-24,3.45, 2.80, -3.92, 2.15, 1.45, 7.19, repro,
2018-08-25,4.16, 4.20, -4.59, 2.15, 1.45, 7.16, repro,
2018-08-26,5.95, 2.12, 6.59, 2.93, 1.95, 10.06, repro,
2018-08-27,5.65, 3.52, -8.22, 2.27, 1.49, 7.53, repro,
2018-08-28,5.80, 2.33, -14.59, 2.17, 1.46, 7.25, repro,
2018-08-29,4.61, 2.47, -7.95, 2.19, 1.49, 7.30, repro,
2018-08-30,3.27, 3.09, 0.73, 2.21, 1.50, 7.30, repro,
2018-08-31,2.49, 3.64, -2.04, 2.15, 1.45, 7.15, repro,
2018-09-01,3.92, 3.93, -3.77, 2.17, 1.46, 7.26, repro,
2018-09-02,5.53, 2.59, -6.20, 2.17, 1.46, 7.28, repro,
2018-09-03,4.89, 2.85, -8.53, 2.16, 1.46, 7.20, repro,
2018-09-04,4.78, 4.34, -14.63, 2.14, 1.45, 7.16, repro,
2018-09-05,4.77, 3.50, -14.93, 2.16, 1.45, 7.15, repro,
2018-09-06,4.17, 3.83, -13.25, 2.20, 1.50, 7.31, repro,
2018-09-07,6.26, 3.43, -10.14, 2.23, 1.51, 7.46, repro,
2018-09-08,6.01, 3.66, -17.81, 2.16, 1.46, 7.26, repro,
2018-09-09,5.20, 3.11, -10.74, 2.16, 1.45, 7.21, repro,
2018-09-10,5.18, 3.91, -3.58, 2.18, 1.48, 7.26, repro,
2018-09-11,4.72, 3.68, -9.02, 2.24, 1.52, 7.45, repro,
2018-09-12,4.25, 2.95, -13.45, 2.17, 1.46, 7.29, repro,
2018-09-13,6.00, 3.09, -18.53, 2.23, 1.50, 7.40, repro,
2018-09-14,6.47, 4.49, -12.10, 2.19, 1.49, 7.30, repro,
2018-09-15,4.43, 3.09, -14.52, 2.16, 1.45, 7.22, repro,
2018-09-16,3.46, 4.15, -4.98, 2.14, 1.45, 7.14, repro,
2018-09-17,5.63, 2.98, -10.09, 2.16, 1.45, 7.25, repro,
2018-09-18,5.17, 3.12, -8.13, 2.17, 1.46, 7.26, repro,
2018-09-19,4.84, 4.43, -13.92, 2.16, 1.45, 7.21, repro,
2018-09-20,5.36, 4.09, -13.32, 2.15, 1.45, 7.14, repro,
2018-09-21,5.05, 4.42, -10.15, 2.14, 1.45, 7.13, repro,
2018-09-22,5.96, 3.05, -7.26, 2.21, 1.48, 7.33, repro,
2018-09-23,5.70, 4.28, -5.14, 2.18, 1.46, 7.26, repro,
2018-09-24,4.55, 4.29, -0.23, 2.17, 1.46, 7.28, repro,
2018-09-25,4.86, 3.27, -7.16, 2.18, 1.47, 7.28, repro,
2018-09-26,4.86, 3.83, -15.65, 2.15, 1.46, 7.21, repro,
2018-09-27,5.04, 4.14, -9.18, 2.15, 1.46, 7.19, repro,
2018-09-28,6.49, 4.58, -1.17, 2.17, 1.47, 7.26, repro,
2018-09-29,6.07, 3.23, -5.74, 2.19, 1.47, 7.27, repro,
2018-09-30,3.90, 4.32, -12.16, 2.16, 1.46, 7.22, repro,
2018-10-01,4.37, 4.78, -8.97, 2.15, 1.45, 7.18, repro,
2018-10-02,6.77, 2.20, -8.55, 2.16, 1.47, 7.22, repro,
2018-10-03,10.67, 2.10, 3.88, 2.15, 1.45, 7.18, repro,
2018-10-04,8.59, 2.17, -1.49, 2.19, 1.49, 7.50, repro,
2018-10-05,7.27, 2.92, -9.68, 2.16, 1.46, 7.21, repro,
2018-10-06,5.69, 3.46, -7.66, 2.16, 1.46, 7.23, repro,
2018-10-07,6.59, 3.42, -13.02, 2.22, 1.47, 7.37, repro,
2018-10-08,7.36, 3.99, -11.74, 2.19, 1.47, 7.27, repro,
2018-10-09,7.29, 4.18, -6.61, 2.18, 1.46, 7.21, repro,
2018-10-10,7.16, 3.43, -2.25, 2.16, 1.46, 7.21, repro,
2018-10-11,7.52, 4.10, -1.89, 2.17, 1.46, 7.25, repro,
2018-10-12,6.30, 4.37, 2.24, 2.17, 1.46, 7.25, repro,
2018-10-13,7.58, 2.87, -1.62, 2.17, 1.47, 7.44, repro,
2018-10-14,6.09, 3.08, -1.55, 2.16, 1.45, 7.20, repro,
2018-10-15,7.97, 3.33, 3.14, 2.19, 1.47, 7.30, repro,
2018-10-16,4.08, 3.87, 14.86, 2.20, 1.49, 7.32, repro,
2018-10-17,6.55, 3.62, -1.28, 2.16, 1.46, 7.22, repro,
2018-10-18,5.18, 3.49, 1.36, 2.16, 1.45, 7.22, repro,
2018-10-19,6.75, 3.79, 0.06, 2.16, 1.46, 7.23, repro,
2018-10-20,5.71, 4.34, 2.11, 2.22, 1.49, 7.40, repro,
2018-10-21,7.03, 4.75, 2.78, 2.17, 1.45, 7.20, repro,
2018-10-22,4.90, 4.75, 8.77, 2.22, 1.48, 7.30, repro,
2018-10-23,5.78, 3.61, 2.99, 2.17, 1.46, 7.24, repro,
2018-10-24,6.92, 2.64, 3.26, 2.29, 1.50, 7.48, repro,
2018-10-25,7.90, 3.27, 1.57, 2.16, 1.45, 7.16, repro,
2018-10-26,6.72, 4.60, 8.18, 2.16, 1.45, 7.17, repro,
2018-10-27,4.45, 5.86, 12.28, 2.15, 1.45, 7.18, repro,
2018-10-28,7.01, 4.07, -0.77, 2.15, 1.46, 7.17, repro,
2018-10-29,5.79, 3.83, -6.30, 2.17, 1.46, 7.23, repro,
2018-10-30,5.80, 5.09, 1.61, 2.16, 1.45, 7.16, repro,
2018-10-31,5.50, 5.32, -3.50, 2.16, 1.45, 7.18, repro,
2018-11-01,5.48, 4.26, -5.17, 2.17, 1.46, 7.25, repro,
2018-11-02,6.90, 4.60, -2.22, 2.17, 1.45, 7.22, repro,
2018-11-03,6.68, 2.79, 0.18, 2.15, 1.46, 7.21, repro,
2018-11-04,7.75, 3.61, -10.50, 2.16, 1.46, 7.22, repro,
2018-11-05,7.40, 4.61, -12.31, 2.23, 1.51, 7.40, repro,
2018-11-06,6.94, 6.13, -5.46, 2.17, 1.47, 7.28, repro,
2018-11-07,5.79, 4.98, -14.21, 2.14, 1.45, 7.16, repro,
2018-11-08,5.97, 4.29, -8.90, 2.15, 1.45, 7.15, repro,
2018-11-09,8.10, 3.47, -6.69, 2.15, 1.45, 7.20, repro,
2018-11-10,8.50, 3.42, -18.27, 2.22, 1.49, 7.28, repro,
2018-11-11,6.07, 5.40, -6.68, 2.17, 1.46, 7.24, repro,
2018-11-12,3.53, 6.00, 14.70, 2.20, 1.48, 7.46, repro,
2018-11-13,3.83, 6.39, 21.91, 2.14, 1.44, 7.14, repro,
2018-11-14,5.22, 5.83, 16.89, 2.16, 1.46, 7.17, repro,
2018-11-15,7.07, 5.77, -5.15, 2.16, 1.46, 7.20, repro,
2018-11-16,7.66, 4.55, -9.30, 2.16, 1.47, 7.24, repro,
2018-11-17,6.74, 3.53, -1.56, 2.22, 1.49, 7.47, repro,
2018-11-18,10.23, 0.78, 14.82, 2.18, 1.47, 7.38, repro,
2018-11-19,11.30, -0.56, 14.60, 2.24, 1.49, 7.43, repro,
2018-11-20,12.04, 0.57, 11.89, 2.17, 1.47, 7.33, repro,
2018-11-21,10.79, 1.75, 15.95, 2.20, 1.48, 7.39, repro,
2018-11-22,10.69, 3.19, 11.47, 2.21, 1.49, 7.42, repro,
2018-11-23,10.96, 3.14, 6.83, 2.21, 1.49, 7.45, repro,
2018-11-24,9.13, 2.92, 17.50, 2.24, 1.50, 7.58, repro,
2018-11-25,6.56, 2.64, 22.21, 2.19, 1.47, 7.34, repro,
2018-11-26,6.63, 3.85, 25.42, 2.18, 1.47, 7.30, repro,
2018-11-27,6.83, 3.98, 26.00, 2.20, 1.48, 7.39, repro,
2018-11-28,8.39, 2.25, 17.40, 2.20, 1.48, 7.40, repro,
2018-11-29,7.02, 2.69, 3.12, 2.25, 1.50, 7.59, repro,
2018-11-30,6.03, 5.06, 4.68, 2.23, 1.49, 7.52, repro,
2018-12-01,4.51, 5.55, 4.02, 2.19, 1.48, 7.38, repro,
2018-12-02,8.45, 5.12, -1.81, 2.20, 1.47, 7.39, repro,
2018-12-03,8.10, 4.32, -9.41, 2.19, 1.48, 7.40, repro,
2018-12-04,6.84, 5.42, -4.74, 2.22, 1.48, 7.49, repro,
2018-12-05,6.68, 4.97, -5.60, 2.20, 1.47, 7.41, repro,
2018-12-06,7.15, 4.91, 0.74, 2.20, 1.47, 7.39, repro,
2018-12-07,7.31, 5.86, 3.23, 2.26, 1.50, 7.63, repro,
2018-12-08,7.03, 5.98, 14.59, 2.19, 1.47, 7.34, repro,
2018-12-09,6.26, 5.43, 12.10, 2.21, 1.49, 7.43, repro,
2018-12-10,6.83, 3.97, 10.51, 2.23, 1.48, 7.45, repro,
2018-12-11,4.69, 6.08, 13.30, 2.20, 1.46, 7.27, repro,
2018-12-12,5.02, 6.53, 15.33, 2.18, 1.46, 7.25, repro,
2018-12-13,6.22, 6.88, 8.56, 2.18, 1.46, 7.22, repro,
2018-12-14,6.95, 5.62, 3.27, 2.20, 1.49, 7.47, repro,
2018-12-15,8.18, 4.74, -2.24, 2.24, 1.49, 7.56, repro,
2018-12-16,5.71, 4.29, 2.33, 2.20, 1.46, 7.31, repro,
2018-12-17,4.90, 4.77, 9.49, 2.21, 1.47, 7.33, repro,
2018-12-18,6.17, 4.59, 5.04, 2.18, 1.46, 7.24, repro,
2018-12-19,5.55, 4.56, 4.18, 2.26, 1.50, 7.60, repro,
2018-12-20,6.77, 3.48, -6.50, 2.18, 1.48, 7.30, repro,
2018-12-21,5.51, 4.54, -5.97, 2.21, 1.48, 7.36, repro,
2018-12-22,4.08, 5.02, -5.82, 2.17, 1.45, 7.25, repro,
2018-12-23,5.74, 6.32, -7.74, 2.17, 1.45, 7.20, repro,
2018-12-24,7.73, 6.98, -12.14, 2.17, 1.47, 7.22, repro,
2018-12-25,8.52, 7.29, -18.49, 2.24, 1.49, 7.57, repro,
2018-12-26,8.85, 8.13, -8.23, 2.25, 1.53, 7.52, repro,
2018-12-27,9.44, 8.53, -12.11, 2.23, 1.49, 7.41, repro,
2018-12-28,10.11, 8.40, -6.47, 2.21, 1.48, 7.42, repro,
2018-12-29,8.04, 8.44, -4.97, 2.21, 1.48, 7.42, repro,
2018-12-30,7.26, 8.43, -1.74, 2.20, 1.49, 7.43, repro,
2018-12-31,10.34, 8.07, 2.09, 2.21, 1.48, 7.43, repro,
2019-01-01,10.53, 6.64, 3.79, 2.21, 1.49, 7.46, repro,
2019-01-02,10.26, 5.35, 3.42, 2.20, 1.48, 7.44, repro,
2019-01-03,10.21, 4.94, -7.95, 2.21, 1.48, 7.50, repro,
2019-01-04,9.83, 6.89, -11.58, 2.18, 1.47, 7.24, repro,
2019-01-05,9.23, 8.17, -11.44, 2.16, 1.47, 7.19, repro,
2019-01-06,11.15, 6.97, -7.16, 2.17, 1.47, 7.22, repro,
2019-01-07,9.50, 7.93, -10.45, 2.20, 1.47, 7.41, repro,
2019-01-08,8.82, 7.22, -13.51, 2.27, 1.50, 7.67, repro,
2019-01-09,10.16, 6.87, -10.09, 2.19, 1.48, 7.34, repro,
2019-01-10,9.70, 6.37, -9.12, 2.23, 1.48, 7.38, repro,
2019-01-11,9.66, 5.40, -6.44, 2.22, 1.51, 7.30, repro,
2019-01-12,10.91, 4.60, -1.44, 2.22, 1.52, 7.32, repro,
2019-01-13,9.04, 7.87, 8.49, 2.18, 1.46, 7.25, repro,
2019-01-14,11.27, 6.80, 9.04, 2.19, 1.48, 7.33, repro,
2019-01-15,9.91, 7.98, 1.45, 2.19, 1.47, 7.29, repro,
2019-01-16,6.89, 9.45, -2.57, 2.19, 1.47, 7.24, repro,
2019-01-17,6.25, 10.45, 6.38, 2.17, 1.46, 7.20, repro,
2019-01-18,4.50, 9.64, 2.02, 2.21, 1.49, 7.29, repro,
2019-01-19,3.96, 10.04, 2.03, 2.25, 1.50, 7.47, repro,
2019-01-20,4.24, 9.99, 1.66, 2.26, 1.52, 7.68, repro,
2019-01-21,5.48, 10.25, -0.43, 2.20, 1.50, 7.48, repro,
2019-01-22,4.79, 9.83, 6.00, 2.23, 1.51, 7.65, repro,
2019-01-23,3.08, 10.77, 3.94, 2.19, 1.48, 7.40, repro,
2019-01-24,5.13, 8.83, 9.74, 2.21, 1.48, 7.50, repro,
2019-01-25,4.03, 8.01, 12.94, 2.21, 1.48, 7.47, repro,
2019-01-26,6.19, 7.86, 3.24, 2.28, 1.50, 7.40, repro,
2019-01-27,3.18, 6.96, -10.60, 2.25, 1.49, 7.36, sup6f,
2019-01-28,3.14, 6.81, -9.37, 2.15, 1.44, 7.17, sup6f,
2019-01-29,2.34, 7.13, 3.59, 2.15, 1.44, 7.18, sup6f,
2019-01-30,2.44, 6.26, 10.51, 2.17, 1.45, 7.27, sup6f,
2019-01-31,3.19, 6.20, -1.01, 2.23, 1.49, 7.42, sup6f,
2019-02-01,4.08, 4.40, -2.82, 2.17, 1.46, 7.29, sup6f,
2019-02-02,3.71, 5.36, -1.82, 2.17, 1.46, 7.29, sup6f,
2019-02-03,4.13, 6.23, -0.51, 2.16, 1.44, 7.19, sup6f,
2019-02-04,3.27, 6.40, 1.41, 2.15, 1.44, 7.19, sup6f,
2019-02-05,3.60, 6.89, 14.12, 2.16, 1.44, 7.24, sup6f,
2019-02-06,5.35, 6.39, -2.60, 2.17, 1.45, 7.26, sup6f,
2019-02-07,3.22, 5.55, -6.78, 2.17, 1.45, 7.28, sup6f,
2019-02-08,4.51, 5.30, -9.39, 2.16, 1.45, 7.22, sup6f,
2019-02-09,5.68, 6.80, 1.60, 2.15, 1.45, 7.17, sup6f,
2019-02-10,5.49, 6.49, 1.02, 2.16, 1.44, 7.23, suppf,
2019-02-11,3.93, 8.21, 1.09, 2.19, 1.49, 7.63, suppf,
2019-02-12,3.20, 7.24, -1.69, 2.25, 1.51, 7.64, suppf,
2019-02-13,3.60, 9.66, 2.91, 2.17, 1.45, 7.28, suppf,
2019-02-14,2.23, 11.32, 5.21, 2.20, 1.47, 7.36, suppf,
2019-02-15,3.73, 8.42, 4.42, 2.19, 1.47, 7.33, suppf,
2019-02-16,5.33, 7.20, -4.72, 2.20, 1.48, 7.30, suppf,
2019-02-17,2.93, 9.79, 3.45, 2.19, 1.46, 7.29, repro,
2019-02-18,0.36, 8.84, 6.15, 2.18, 1.47, 7.30, repro,
2019-02-19,4.09, 7.33, -6.29, 2.18, 1.47, 7.27, repro,
2019-02-20,4.54, 8.88, 0.27, 2.17, 1.48, 7.28, repro,
2019-02-21,6.01, 8.11, 2.93, 2.16, 1.46, 7.20, repro,
2019-02-22,7.50, 8.07, -1.03, 2.19, 1.46, 7.28, repro,
2019-02-23,5.52, 7.29, -5.92, 2.18, 1.47, 7.26, repro,
2019-02-24,3.33, 7.46, 0.15, 2.22, 1.47, 7.43, suppf,
2019-02-25,6.75, 6.46, -6.60, 2.16, 1.45, 7.25, suppf,
2019-02-26,4.02, 8.70, -7.89, 2.14, 1.44, 7.18, suppf,
2019-02-27,7.18, 5.93, -4.14, 2.15, 1.45, 7.22, suppf,
2019-02-28,6.80, 6.70, -15.48, 2.20, 1.45, 7.32, suppf,
2019-03-01,4.89, 6.95, -8.55, 2.22, 1.50, 7.37, suppf,
2019-03-02,4.49, 7.41, -4.23, 2.16, 1.45, 7.27, suppf,
2019-03-03,6.04, 9.70, -3.76, 2.15, 1.45, 7.26, suppf,
2019-03-04,8.11, 6.73, -5.25, 2.13, 1.45, 7.17, suppf,
2019-03-05,10.02, 9.43, 3.61, 2.15, 1.44, 7.25, suppf,
2019-03-06,8.70, 6.41, 0.76, 2.16, 1.44, 7.22, suppf,
2019-03-07,7.59, 7.49, 4.45, 2.18, 1.46, 7.31, suppf,
2019-03-08,6.18, 6.64, 7.13, 2.15, 1.45, 7.22, suppf,
2019-03-09,8.16, 7.51, 6.92, 2.15, 1.44, 7.21, suppf,
2019-03-10,5.78, 7.17, 16.66, 2.14, 1.44, 7.16, suppf,
2019-03-11,8.50, 6.37, 13.89, 2.16, 1.45, 7.27, suppf,
2019-03-12,5.01, 8.57, 13.24, 2.19, 1.45, 7.29, suppf,
2019-03-13,4.07, 9.57, 15.07, 2.17, 1.45, 7.26, suppf,
2019-03-14,6.41, 8.81, 13.88, 2.17, 1.45, 7.26, suppf,
2019-03-15,7.03, 11.62, 8.20, 2.27, 1.51, 7.43, suppf,
2019-03-16,7.38, 9.88, 5.66, 2.18, 1.48, 7.23, suppf,
2019-03-17,7.04, 8.53, 1.27, 2.17, 1.46, 7.26, suppf,
2019-03-18,6.01, 11.57, 1.86, 2.17, 1.45, 7.25, suppf,
2019-03-19,6.12, 10.98, -0.86, 2.16, 1.46, 7.23, suppf,
2019-03-20,7.22, 11.41, -2.26, 2.17, 1.46, 7.25, suppf,
2019-03-21,6.89, 13.51, 15.01, 2.15, 1.45, 7.21, suppf,
2019-03-22,5.83, 12.15, 15.81, 2.20, 1.48, 7.45, suppf,
2019-03-23,6.11, 11.27, 1.12, 2.18, 1.45, 7.28, suppf,
2019-03-24,6.63, 11.99, 3.77, 2.18, 1.46, 7.31, suppf,
2019-03-25,6.69, 10.96, 0.04, 2.17, 1.45, 7.25, suppf,
2019-03-26,10.70, 9.56, -13.26, 2.15, 1.44, 7.20, suppf,
2019-03-27,6.21, 10.32, -9.77, 2.13, 1.45, 7.18, suppf,
2019-03-28,7.50, 11.15, -7.65, 2.14, 1.45, 7.20, suppf,
2019-03-29,5.14, 12.23, -7.86, 2.17, 1.45, 7.29, suppf,
2019-03-30,6.10, 12.06, -16.61, 2.23, 1.49, 7.45, suppf,
2019-03-31,5.54, 11.61, -12.38, 2.25, 1.50, 7.71, suppf,
2019-04-01,5.08, 11.66, -14.54, 2.19, 1.49, 7.29, suppf,
2019-04-02,6.34, 13.14, -6.44, 2.15, 1.45, 7.21, suppf,
2019-04-03,5.50, 13.52, 5.25, 2.17, 1.46, 7.26, suppf,
2019-04-04,4.63, 10.53, 7.17, 2.18, 1.48, 7.29, suppf,
2019-04-05,5.96, 12.33, 9.32, 2.17, 1.46, 7.27, suppf,
2019-04-06,7.98, 11.39, 8.37, 2.21, 1.48, 7.28, suppf,
2019-04-07,7.72, 11.30, 12.67, 2.20, 1.48, 7.43, repro,
2019-04-08,6.13, 12.02, 7.49, 2.17, 1.47, 7.25, repro,
2019-04-09,6.65, 12.72, 4.24, 2.21, 1.51, 7.33, repro,
2019-04-10,7.39, 12.73, -6.34, 2.31, 1.52, 7.60, repro,
2019-04-11,6.64, 13.22, 5.01, 2.19, 1.47, 7.28, repro,
2019-04-12,6.22, 13.33, 11.18, 2.18, 1.48, 7.35, repro,
2019-04-13,6.91, 12.67, 6.91, 2.23, 1.50, 7.45, repro,
2019-04-14,5.74, 12.91, 3.30, 2.16, 1.45, 7.24, repro,
2019-04-15,5.93, 13.15, 9.42, 2.16, 1.47, 7.22, repro,
2019-04-16,7.17, 12.54, 5.67, 2.16, 1.46, 7.25, repro,
2019-04-17,6.90, 12.94, 3.03, 2.16, 1.46, 7.27, repro,
2019-04-18,6.20, 13.59, 8.61, 2.16, 1.46, 7.24, repro,
2019-04-19,7.58, 13.63, 9.15, 2.18, 1.50, 7.57, repro,
2019-04-20,6.69, 14.69, 9.42, 2.16, 1.46, 7.25, repro,
2019-04-21,7.43, 13.69, 6.95, 2.16, 1.46, 7.24, repro,
2019-04-22,6.04, 13.72, 13.90, 2.17, 1.47, 7.27, repro,
2019-04-23,5.80, 14.13, 10.37, 2.17, 1.46, 7.27, repro,
2019-04-24,7.07, 14.50, 7.02, 2.22, 1.49, 7.46, repro,
2019-04-25,6.50, 14.58, -1.05, 2.22, 1.49, 7.44, repro,
2019-04-26,7.64, 14.47, -4.04, 2.17, 1.47, 7.33, repro,
2019-04-27,6.92, 15.12, -7.20, 2.20, 1.49, 7.27, repro,
