PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB37
Station name,Paxson2___AK2004
Begin Date, 2004-07-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9673228527 North Latitude, -145.4518795325 East Longitude, 1136.61739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-11,5.14, -4.75, 22.06, 2.41, 1.63, 7.81, repro,
2004-09-12,4.69, -7.07, 25.65, 2.37, 1.59, 7.76, repro,
2004-09-13,2.14, -6.26, 18.59, 2.52, 1.69, 8.13, repro,
2004-09-14,1.40, -4.93, 20.80, 2.57, 1.70, 8.18, repro,
2004-09-15,2.54, -4.42, 15.22, 2.36, 1.58, 7.74, repro,
2004-09-16,1.75, -4.38, 14.06, 2.40, 1.60, 7.90, repro,
2004-09-17,1.68, -4.59, 11.99, 2.38, 1.58, 7.79, repro,
2004-09-18,1.59, -4.22, 12.72, 2.38, 1.57, 7.75, repro,
2004-09-19,2.30, -5.02, 16.62, 2.36, 1.56, 7.67, repro,
2004-09-20,1.91, -5.16, 19.77, 2.36, 1.58, 7.74, repro,
2004-09-21,2.38, -5.07, 24.24, 2.44, 1.63, 7.90, repro,
2004-09-22,0.90, -5.16, 21.18, 2.39, 1.60, 7.85, repro,
2004-09-23,3.78, -6.46, 21.35, 2.36, 1.56, 7.70, repro,
2004-09-24,3.58, -7.34, 24.22, 2.35, 1.55, 7.65, repro,
2004-09-25,2.87, -6.89, 20.06, 2.36, 1.56, 7.72, repro,
2004-09-26,4.33, -4.62, 26.07, 2.34, 1.56, 7.71, repro,
2004-09-27,5.31, -5.24, 21.31, 2.37, 1.56, 7.74, repro,
2004-09-28,4.69, -4.83, 16.18, 2.37, 1.56, 7.71, repro,
2004-09-29,5.45, -4.35, 12.28, 2.34, 1.55, 7.65, repro,
2004-09-30,4.26, -0.42, 13.46, 2.33, 1.55, 7.63, repro,
2004-10-01,2.72, -5.59, 8.91, 2.34, 1.56, 7.70, repro,
2004-10-02,2.73, -5.64, 12.31, 2.40, 1.59, 7.90, repro,
2004-10-03,3.15, -8.60, 20.06, 2.47, 1.66, 8.05, repro,
2004-10-04,6.97, -7.13, 12.41, 2.38, 1.58, 7.72, repro,
2004-10-05,3.48, -7.32, 25.18, 2.34, 1.57, 7.70, repro,
2004-10-06,4.49, -5.68, 18.52, 2.35, 1.57, 7.69, repro,
2004-10-07,4.18, -6.67, 13.00, 2.34, 1.57, 7.69, repro,
2004-10-08,3.42, -6.47, 14.04, 2.51, 1.63, 7.96, repro,
2004-10-09,2.75, -6.70, 19.86, 2.43, 1.61, 7.82, repro,
2004-10-10,3.25, -7.25, 16.33, 2.39, 1.59, 7.73, repro,
2004-10-11,3.59, -6.21, 12.23, 2.41, 1.60, 7.80, repro,
2004-10-12,2.83, -6.60, 7.96, 2.38, 1.58, 7.73, repro,
2004-10-13,4.74, -6.01, 13.51, 2.67, 1.77, 8.55, repro,
2004-10-14,3.74, -5.36, 10.80, 2.56, 1.66, 8.12, repro,
2004-10-15,5.12, -6.58, 2.24, 2.43, 1.62, 7.89, repro,
2004-10-16,3.32, -7.58, 8.90, 2.37, 1.60, 7.96, repro,
2004-10-17,3.74, -5.99, 11.18, 2.36, 1.57, 7.74, repro,
2004-10-18,3.03, -5.85, 7.87, 2.35, 1.57, 7.67, repro,
2004-10-19,2.55, -6.28, 12.52, 2.42, 1.62, 7.87, repro,
2004-10-20,3.16, -6.89, 11.27, 2.46, 1.65, 8.02, repro,
2004-10-21,4.44, -7.43, 10.33, 2.38, 1.61, 7.78, repro,
2004-10-22,3.35, -9.04, 10.35, 2.44, 1.64, 7.95, repro,
2004-10-23,2.69, -9.32, 13.19, 2.34, 1.56, 7.66, repro,
2004-10-24,3.91, -9.75, 17.31, 2.35, 1.56, 7.66, repro,
2004-10-25,3.21, -8.62, 14.71, 2.41, 1.59, 7.75, repro,
2004-10-26,3.51, -7.53, 9.51, 2.44, 1.62, 7.93, repro,
2004-10-27,3.65, -7.50, 18.86, 2.41, 1.60, 7.77, repro,
2004-10-28,2.61, -7.39, 23.60, 2.32, 1.56, 7.64, repro,
2004-10-29,2.54, -8.70, 20.20, 2.38, 1.59, 7.75, repro,
2004-10-30,2.58, -9.30, 20.41, 2.55, 1.70, 8.12, repro,
2004-10-31,2.57, -8.76, 14.54, 2.41, 1.59, 7.76, repro,
2004-11-01,4.02, -8.91, 8.45, 2.40, 1.59, 7.75, repro,
2004-11-02,5.30, -9.16, 14.39, 2.35, 1.57, 7.66, repro,
2004-11-03,3.59, -8.22, 24.26, 2.40, 1.63, 7.76, repro,
2004-11-04,2.33, -8.78, 25.58, 2.35, 1.56, 7.68, repro,
2004-11-05,2.60, -8.63, 17.83, 2.37, 1.55, 7.68, repro,
2004-11-06,2.82, -9.03, 7.81, 2.42, 1.58, 7.85, repro,
2004-11-07,3.00, -8.91, 7.36, 2.55, 1.67, 8.24, repro,
2004-11-08,5.81, -9.28, 10.42, 3.45, 2.25, 10.52, repro,
2004-11-09,2.55, -8.84, 17.13, 3.48, 2.28, 11.41, repro,
2004-11-10,1.17, -7.95, 13.62, 3.38, 2.23, 11.09, repro,
2004-11-11,4.78, -9.17, 11.85, 2.41, 1.60, 7.89, repro,
2004-11-12,2.39, -9.91, 10.09, 2.48, 1.65, 8.04, repro,
2004-11-13,4.30, -9.50, 17.29, 2.38, 1.57, 7.70, repro,
2004-11-14,4.18, -9.17, 15.00, 2.36, 1.57, 7.70, repro,
2004-11-15,3.36, -10.12, 19.23, 2.38, 1.58, 7.77, repro,
2004-11-16,3.56, -8.82, 16.20, 2.37, 1.58, 7.81, repro,
2004-11-17,4.29, -9.23, 8.53, 2.36, 1.56, 7.72, repro,
2004-11-18,3.56, -10.16, 8.22, 2.40, 1.58, 7.82, repro,
2004-11-19,4.73, -9.51, 10.58, 2.46, 1.63, 7.93, repro,
2004-11-20,4.06, -8.75, 11.08, 2.50, 1.67, 8.06, repro,
2004-11-21,5.09, -9.22, 11.03, 2.71, 1.79, 8.92, repro,
2004-11-22,7.12, -11.47, 9.99, 2.45, 1.62, 8.03, repro,
2004-11-23,5.87, -11.35, 12.21, 2.39, 1.59, 7.79, repro,
2004-11-24,6.45, -9.20, 15.31, 2.48, 1.65, 7.95, repro,
2004-11-25,5.05, -10.68, 13.78, 2.66, 1.82, 8.51, repro,
2004-11-26,4.05, -9.83, 6.27, 2.47, 1.62, 7.96, repro,
2004-11-27,2.82, -10.52, 5.54, 2.47, 1.65, 7.99, repro,
2004-11-28,3.13, -8.83, 7.37, 2.51, 1.64, 8.04, repro,
2004-11-29,4.80, -10.43, 6.19, 2.34, 1.57, 7.61, repro,
2004-11-30,5.70, -12.36, 10.52, 2.34, 1.57, 7.63, repro,
2004-12-01,2.25, -12.02, 12.53, 2.50, 1.66, 8.05, repro,
2004-12-02,4.92, -11.64, 12.51, 2.43, 1.61, 7.91, repro,
2004-12-03,5.40, -11.94, 6.56, 2.44, 1.61, 7.98, repro,
2004-12-04,7.05, -10.66, 2.43, 2.46, 1.62, 7.89, repro,
2004-12-05,5.31, -11.46, 7.93, 2.39, 1.60, 7.77, repro,
2004-12-06,5.48, -11.83, 9.27, 2.56, 1.72, 8.49, repro,
2004-12-07,4.80, -9.89, 16.42, 2.52, 1.67, 8.20, repro,
2004-12-08,4.69, -11.45, 16.48, 2.41, 1.62, 7.91, repro,
2004-12-09,4.32, -11.75, 16.68, 2.33, 1.58, 7.70, repro,
2004-12-10,4.37, -11.45, 6.85, 2.41, 1.64, 7.91, repro,
2004-12-11,5.08, -10.56, 10.56, 2.47, 1.64, 8.28, repro,
2004-12-12,4.18, -11.30, 6.18, 2.49, 1.71, 8.50, repro,
2004-12-13,3.88, -11.30, 0.02, 2.38, 1.60, 7.89, repro,
2004-12-14,2.82, -11.31, 3.67, 2.38, 1.59, 7.80, repro,
2004-12-15,3.62, -10.76, 0.42, 2.43, 1.60, 7.93, repro,
2004-12-16,2.20, -11.02, 9.64, 2.43, 1.60, 7.96, repro,
2004-12-17,2.27, -10.92, 5.17, 2.32, 1.55, 7.63, repro,
2004-12-18,3.92, -11.16, 3.39, 2.40, 1.60, 7.87, repro,
2004-12-19,1.99, -10.40, 12.41, 2.38, 1.57, 7.78, repro,
2004-12-20,3.78, -11.76, 4.83, 2.91, 1.89, 9.29, repro,
2004-12-21,2.86, -10.47, -3.04, 2.40, 1.64, 8.10, repro,
2004-12-22,1.15, -10.01, 0.55, 2.41, 1.63, 8.10, repro,
2004-12-23,-0.03, -4.43, 12.13, 2.36, 1.58, 7.75, repro,
2004-12-24,1.74, -5.55, 10.97, 2.38, 1.59, 7.84, repro,
2004-12-25,1.47, -4.49, -2.95, 2.40, 1.57, 7.83, repro,
2004-12-26,0.14, -6.91, 1.56, 2.42, 1.61, 7.87, repro,
2004-12-27,2.13, -8.56, 7.45, 2.39, 1.61, 7.89, repro,
2004-12-28,0.95, -9.22, 5.76, 2.49, 1.69, 8.13, repro,
2004-12-29,3.38, -6.98, -0.05, 2.57, 1.72, 8.45, repro,
2004-12-30,1.55, -8.88, -6.69, 2.51, 1.67, 8.26, repro,
2004-12-31,2.28, -7.82, -0.94, 2.55, 1.69, 8.29, repro,
2005-01-01,1.71, -9.42, -2.04, 2.42, 1.64, 7.92, repro,
2005-01-02,1.78, -11.16, -3.85, 2.77, 1.85, 8.82, repro,
2005-01-03,-0.42, -9.59, 4.59, 2.55, 1.71, 8.60, repro,
2005-01-04,0.87, -10.57, 9.11, 2.49, 1.66, 8.13, repro,
2005-01-05,3.65, -11.40, -1.19, 2.46, 1.63, 8.09, repro,
2005-01-06,3.54, -11.88, -4.65, 2.50, 1.68, 8.36, repro,
2005-01-07,0.71, -12.31, -17.88, 2.49, 1.66, 8.18, repro,
2005-01-08,2.49, -12.09, -8.17, 2.53, 1.72, 8.59, repro,
2005-01-09,3.34, -12.36, -10.01, 2.38, 1.61, 7.92, repro,
2005-01-10,5.06, -12.12, -5.39, 2.53, 1.72, 8.94, repro,
2005-01-11,5.02, -12.59, -10.96, 2.45, 1.66, 8.40, repro,
2005-01-12,6.08, -12.01, -16.86, 2.67, 1.82, 9.28, repro,
2005-01-13,4.81, -12.44, -14.25, 2.48, 1.71, 8.46, repro,
2005-01-14,5.31, -13.46, -11.41, 2.48, 1.71, 8.42, repro,
2005-01-15,5.09, -13.40, -10.72, 2.48, 1.74, 8.77, repro,
2005-01-16,4.38, -12.80, -2.86, 2.48, 1.68, 8.06, repro,
2005-01-17,6.63, -14.72, -4.62, 2.74, 1.85, 9.20, repro,
2005-01-18,6.77, -12.32, 1.65, 2.83, 1.92, 9.30, repro,
2005-01-19,5.01, -13.15, 1.28, 2.85, 1.95, 9.66, repro,
2005-01-20,3.66, -12.27, -5.97, 2.39, 1.61, 8.15, repro,
2005-01-21,3.51, -12.16, 0.53, 2.65, 1.81, 9.22, repro,
2005-01-22,5.51, -10.55, 6.63, 2.51, 1.71, 8.59, repro,
2005-01-23,4.78, -12.57, -1.72, 2.37, 1.59, 7.82, repro,
2005-01-24,4.16, -12.16, -1.40, 2.35, 1.58, 7.77, repro,
2005-01-25,5.19, -12.20, -2.25, 2.51, 1.70, 8.76, repro,
2005-01-26,5.61, -13.07, -5.31, 2.31, 1.57, 7.69, repro,
2005-01-27,5.87, -12.40, 2.36, 2.34, 1.55, 7.68, repro,
2005-01-28,4.99, -12.41, -0.66, 2.40, 1.63, 8.30, repro,
2005-01-29,7.24, -12.35, -4.77, 2.36, 1.57, 7.77, repro,
2005-01-30,5.83, -12.77, -0.43, 2.40, 1.60, 8.03, repro,
2005-01-31,5.53, -14.46, 3.46, 2.37, 1.60, 8.00, repro,
2005-02-01,6.42, -14.42, -3.31, 2.32, 1.55, 7.66, repro,
2005-02-02,5.35, -14.66, -0.00, 2.31, 1.55, 7.69, repro,
2005-02-03,6.74, -14.30, -5.94, 2.40, 1.61, 7.95, repro,
2005-02-04,5.77, -13.94, -11.33, 2.33, 1.56, 7.70, repro,
2005-02-05,5.27, -13.75, -9.03, 2.36, 1.57, 7.84, repro,
2005-02-06,4.24, -14.99, -7.29, 2.36, 1.56, 7.83, repro,
2005-02-07,5.16, -15.03, 2.27, 2.44, 1.61, 7.96, repro,
2005-02-08,5.88, -15.31, 9.27, 2.45, 1.64, 8.02, repro,
2005-02-09,7.04, -14.27, 8.46, 2.47, 1.64, 8.01, repro,
2005-02-10,3.78, -13.75, 8.60, 2.41, 1.58, 7.90, repro,
2005-02-11,5.20, -15.01, 2.26, 2.34, 1.55, 7.72, repro,
2005-02-12,5.45, -15.02, -2.75, 2.31, 1.54, 7.65, repro,
2005-02-13,5.70, -14.13, 1.65, 2.30, 1.53, 7.60, repro,
2005-02-14,3.56, -13.03, -5.13, 2.31, 1.56, 7.66, repro,
2005-02-15,3.13, -12.94, -3.01, 2.33, 1.56, 7.74, repro,
2005-02-16,4.61, -15.24, -13.37, 2.47, 1.66, 8.18, repro,
2005-02-17,3.93, -14.41, -4.97, 2.40, 1.59, 7.93, repro,
2005-02-18,6.05, -14.61, -3.35, 2.56, 1.73, 8.46, repro,
2005-02-19,5.73, -14.74, -2.57, 2.38, 1.60, 7.89, repro,
2005-02-20,4.52, -14.93, -5.56, 2.35, 1.56, 7.71, repro,
2005-02-21,6.16, -16.72, -1.32, 2.36, 1.56, 7.79, repro,
2005-02-22,5.47, -16.76, -4.08, 2.35, 1.55, 7.73, repro,
2005-02-23,6.48, -15.73, -10.10, 2.43, 1.61, 7.89, repro,
2005-02-24,6.27, -18.68, 0.86, 2.36, 1.58, 7.73, repro,
2005-02-25,6.29, -14.53, -2.76, 2.38, 1.59, 7.80, repro,
2005-02-26,5.31, -14.09, -2.82, 2.37, 1.58, 7.83, repro,
2005-02-27,4.16, -15.67, -5.80, 2.41, 1.58, 7.95, repro,
2005-02-28,6.19, -15.49, -2.26, 2.40, 1.58, 7.90, repro,
2005-03-01,6.47, -14.24, -0.18, 2.40, 1.59, 7.85, repro,
2005-03-02,7.86, -15.66, 3.97, 2.36, 1.58, 7.80, repro,
2005-03-03,8.58, -15.56, 5.91, 2.38, 1.58, 7.84, repro,
2005-03-04,5.85, -16.84, -0.68, 2.39, 1.57, 7.86, repro,
2005-03-05,4.55, -16.08, 12.14, 2.45, 1.59, 7.93, repro,
2005-03-06,9.91, -16.43, 3.46, 2.61, 1.75, 8.69, repro,
2005-03-07,8.08, -17.21, 2.27, 2.54, 1.74, 8.46, repro,
2005-03-08,7.94, -15.69, 0.59, 2.49, 1.64, 8.19, repro,
2005-03-09,9.94, -18.12, -4.65, 2.51, 1.66, 8.09, repro,
2005-03-10,4.07, -15.88, 2.97, 2.40, 1.59, 7.87, repro,
2005-03-11,1.83, -14.48, 2.70, 2.40, 1.58, 7.86, repro,
2005-03-12,3.78, -15.52, -2.77, 2.37, 1.58, 7.80, repro,
2005-03-13,2.83, -15.67, -10.68, 2.36, 1.58, 7.77, repro,
2005-03-14,3.28, -15.81, -15.79, 2.53, 1.68, 8.47, repro,
2005-03-15,6.25, -15.26, -8.91, 2.44, 1.62, 7.89, repro,
2005-03-16,6.85, -18.11, 2.87, 2.45, 1.62, 7.94, repro,
2005-03-17,3.11, -16.26, -8.88, 2.57, 1.71, 8.29, repro,
2005-03-18,6.67, -15.99, -12.46, 2.38, 1.58, 7.81, repro,
2005-03-19,5.23, -14.93, -11.36, 2.40, 1.58, 7.91, repro,
2005-03-20,5.32, -16.07, -0.66, 2.38, 1.59, 7.78, repro,
2005-03-21,5.42, -15.25, -4.90, 3.65, 2.55, 12.92, repro,
2005-03-22,4.84, -15.69, -5.49, 2.37, 1.57, 7.75, repro,
2005-03-23,4.67, -15.84, -2.83, 2.36, 1.57, 7.77, repro,
2005-03-24,4.69, -16.49, -6.47, 2.37, 1.58, 7.83, repro,
2005-03-25,5.97, -16.16, -4.04, 2.43, 1.62, 7.99, repro,
2005-03-26,7.26, -18.42, 4.04, 2.42, 1.62, 7.95, repro,
2005-03-27,3.58, -19.18, 11.91, 2.45, 1.62, 7.94, repro,
2005-03-28,2.11, -16.45, 10.15, 2.46, 1.63, 7.91, repro,
2005-03-29,2.84, -16.87, 7.74, 2.44, 1.62, 7.94, repro,
2005-03-30,0.61, -18.48, 4.81, 2.40, 1.59, 7.89, repro,
2005-03-31,2.56, -19.36, -2.69, 2.40, 1.62, 8.21, repro,
2005-04-01,4.61, -16.78, 4.64, 2.37, 1.59, 7.80, repro,
2005-04-02,5.69, -17.14, 2.10, 2.37, 1.57, 7.74, repro,
2005-04-03,5.18, -17.47, 1.19, 2.42, 1.62, 7.92, repro,
2005-04-04,6.21, -18.03, 4.75, 2.46, 1.66, 8.06, repro,
2005-04-05,8.07, -16.59, -4.77, 2.59, 1.76, 8.48, repro,
2005-04-06,7.27, -16.30, 2.42, 2.45, 1.63, 7.92, repro,
2005-04-07,6.32, -15.98, 4.61, 2.38, 1.58, 7.81, repro,
2005-04-08,6.44, -17.23, -1.28, 2.38, 1.57, 7.76, repro,
2005-04-09,5.23, -16.66, 2.56, 2.36, 1.56, 7.69, repro,
2005-04-10,6.97, -17.69, -4.00, 2.38, 1.57, 7.75, repro,
2005-04-11,4.13, -18.18, -10.30, 2.43, 1.60, 7.85, repro,
2005-04-12,4.36, -19.51, -10.77, 2.60, 1.70, 8.56, repro,
2005-04-13,5.29, -18.81, -9.00, 2.61, 1.72, 8.46, repro,
2005-04-14,5.16, -17.25, -4.84, 2.57, 1.62, 8.14, repro,
2005-04-15,6.00, -17.22, -1.31, 2.46, 1.60, 7.92, repro,
2005-04-16,6.77, -16.42, 0.20, 2.42, 1.61, 7.91, repro,
2005-04-17,6.30, -16.29, -0.64, 2.36, 1.57, 7.75, repro,
2005-04-18,3.08, -17.35, -7.29, 2.38, 1.58, 7.78, repro,
2005-04-19,3.55, -16.40, -1.22, 2.38, 1.57, 7.80, repro,
2005-04-20,4.00, -17.03, -12.82, 2.47, 1.65, 8.07, repro,
2005-04-21,8.53, -16.92, -13.10, 2.39, 1.58, 7.83, repro,
2005-04-22,5.58, -18.83, -10.49, 2.37, 1.58, 7.82, repro,
2005-04-23,7.08, -16.88, -12.66, 2.37, 1.57, 7.79, repro,
2005-04-24,8.33, -17.88, -12.83, 2.37, 1.58, 7.80, repro,
2005-04-25,9.18, -18.38, -14.92, 2.39, 1.58, 7.84, repro,
2005-04-26,18.79, -20.85, -16.58, 2.45, 1.61, 7.93, repro,
2005-04-27,12.74, -18.64, -13.38, 2.40, 1.60, 7.87, repro,
2005-04-28,11.37, -21.85, -12.80, 2.41, 1.60, 7.82, repro,
2005-04-29,7.66, -24.06, -11.52, 2.42, 1.59, 7.85, repro,
2005-04-30,12.36, -23.06, -12.03, 2.43, 1.62, 7.90, repro,
2005-05-01,8.43, -19.67, 0.90, 2.62, 1.75, 8.37, repro,
2005-05-02,6.84, -19.35, -13.69, 2.40, 1.58, 7.80, repro,
2005-05-03,8.79, -19.76, -8.36, 2.45, 1.62, 7.90, repro,
2005-05-04,6.62, -18.45, -4.56, 2.38, 1.58, 7.77, repro,
2005-05-05,7.86, -17.87, -4.86, 2.39, 1.58, 7.79, repro,
2005-05-06,8.10, -18.71, -5.86, 2.36, 1.57, 7.73, repro,
2005-05-07,9.82, -19.55, -3.01, 2.41, 1.58, 7.87, repro,
2005-05-08,16.63, -19.43, -6.70, 2.98, 1.97, 10.15, repro,
2005-05-09,10.19, -21.77, -2.14, 2.39, 1.58, 7.83, repro,
2005-05-10,13.10, -19.65, -6.60, 2.43, 1.63, 8.26, repro,
2005-05-11,12.98, -19.16, -8.40, 2.45, 1.63, 8.19, repro,
2005-05-12,12.47, -20.96, -6.03, 2.53, 1.68, 8.15, repro,
2005-05-13,7.94, -19.28, -0.13, 2.53, 1.65, 8.08, repro,
2005-05-14,5.33, -21.35, -2.47, 2.44, 1.63, 8.03, repro,
2005-05-15,5.48, -18.69, -5.41, 2.80, 1.92, 9.29, repro,
2005-05-16,6.69, -17.81, 0.66, 2.81, 1.86, 9.10, repro,
2005-05-17,7.41, -20.32, -0.85, 2.60, 1.73, 8.89, repro,
2005-05-18,11.64, -20.08, 4.63, 2.60, 1.72, 8.79, repro,
2005-05-19,10.31, -21.05, 6.74, 2.43, 1.62, 8.01, repro,
2005-05-20,9.59, -23.43, 6.05, 2.66, 1.73, 8.52, repro,
2005-05-21,6.20, -21.79, 3.63, 2.62, 1.74, 8.75, repro,
2005-05-22,5.35, -22.99, -1.73, 2.46, 1.62, 8.12, repro,
2005-05-23,10.13, -20.33, 1.10, 2.46, 1.62, 8.05, repro,
2005-05-24,10.14, -21.46, -9.24, 2.42, 1.61, 7.94, repro,
2005-05-25,11.07, -20.85, -11.24, 2.42, 1.60, 7.95, repro,
2005-05-26,7.97, -21.08, -9.84, 2.41, 1.61, 7.94, repro,
2005-05-27,12.80, -19.59, 1.73, 2.51, 1.71, 8.49, repro,
2005-05-28,7.16, -19.87, 0.29, 2.45, 1.61, 8.04, repro,
2005-05-29,13.57, -20.81, -2.49, 2.61, 1.77, 9.22, repro,
2005-05-30,9.93, -20.78, -3.53, 2.90, 1.91, 9.34, repro,
2005-05-31,10.52, -22.82, -7.66, 2.42, 1.62, 8.02, repro,
2005-06-01,9.23, -21.41, -4.68, 2.38, 1.57, 7.73, repro,
2005-06-02,10.05, -19.62, -7.69, 2.39, 1.57, 7.77, repro,
2005-06-03,10.61, -21.39, -4.12, 2.40, 1.57, 7.80, repro,
2005-06-04,9.98, -21.66, 5.70, 2.39, 1.59, 7.81, repro,
2005-06-05,11.65, -21.09, 2.10, 2.41, 1.60, 7.81, repro,
2005-06-06,11.74, -21.64, 1.67, 2.36, 1.57, 7.72, repro,
2005-06-07,12.43, -21.16, 0.03, 2.42, 1.57, 7.85, repro,
2005-06-08,12.24, -20.73, 1.14, 2.39, 1.58, 7.87, repro,
2005-06-09,12.47, -18.18, 5.42, 2.40, 1.58, 7.82, repro,
2005-06-10,12.56, -19.34, -4.56, 2.41, 1.61, 7.84, repro,
2005-06-11,14.90, -20.95, 4.99, 2.42, 1.61, 7.86, repro,
2005-06-12,11.93, -19.62, 5.37, 2.65, 1.72, 8.42, repro,
2005-06-13,11.09, -18.97, -3.56, 2.79, 1.79, 9.00, repro,
2005-06-14,11.70, -18.01, -2.94, 2.45, 1.62, 7.97, repro,
2005-06-15,11.66, -19.74, 8.70, 2.45, 1.63, 8.22, repro,
2005-06-16,12.26, -20.14, -0.26, 2.59, 1.75, 8.45, repro,
2005-06-17,11.36, -17.82, 2.32, 2.47, 1.64, 8.05, repro,
