PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P139
Station name,PaiuteCyn_NV2006
Begin Date, 2006-11-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9081991985 North Latitude, -119.7224523590 East Longitude, 1522.99766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-18,-1.11, -0.06, -7.48, 2.11, 1.71, 7.63, repro,
2007-01-19,-0.35, -0.09, -5.49, 2.20, 1.78, 8.11, repro,
2007-01-20,-0.97, 0.29, -3.07, 2.09, 1.67, 7.60, repro,
2007-01-21,-2.14, 1.55, -3.19, 2.03, 1.66, 7.30, repro,
2007-01-22,-1.35, -0.04, -7.77, 2.02, 1.67, 7.31, repro,
2007-01-23,-1.51, -0.18, -6.35, 2.04, 1.65, 7.34, repro,
2007-01-24,-1.53, 0.13, -8.12, 2.09, 1.70, 7.47, repro,
2007-01-25,-0.40, 0.83, -10.68, 2.09, 1.70, 7.40, repro,
2007-01-26,-1.82, 0.19, -1.86, 2.05, 1.66, 7.30, repro,
2007-01-27,-1.30, 0.05, -1.16, 2.05, 1.69, 7.37, repro,
2007-01-28,-1.30, -0.14, -5.07, 2.02, 1.64, 7.15, repro,
2007-01-29,-1.18, 0.94, -10.18, 1.99, 1.59, 7.01, repro,
2007-01-30,-1.85, -0.36, 1.86, 1.99, 1.59, 7.03, repro,
2007-01-31,-2.50, -0.36, 3.20, 2.07, 1.69, 7.36, repro,
2007-02-01,-1.83, 0.46, 0.77, 2.11, 1.76, 7.75, repro,
2007-02-02,-1.77, 0.32, 0.67, 2.14, 1.74, 7.65, repro,
2007-02-03,-0.31, 0.46, -3.24, 2.08, 1.68, 7.54, repro,
2007-02-04,-1.26, 0.91, -3.28, 2.02, 1.61, 7.21, repro,
2007-02-05,-2.60, 1.05, -3.58, 2.00, 1.60, 7.09, repro,
2007-02-06,-2.93, 0.09, -1.74, 2.08, 1.68, 7.41, repro,
2007-02-07,-0.48, 0.18, -3.36, 2.05, 1.70, 7.43, repro,
2007-02-08,-2.91, -2.08, -10.97, 2.21, 1.82, 8.07, repro,
2007-02-09,-0.98, -2.55, -2.99, 2.02, 1.64, 7.22, repro,
2007-02-10,-1.71, -0.37, -4.40, 2.10, 1.74, 7.53, repro,
2007-02-11,-3.06, -1.84, -1.92, 1.99, 1.61, 7.14, repro,
2007-02-12,-1.90, 0.66, -7.07, 2.01, 1.62, 7.22, repro,
2007-02-13,-0.99, 0.12, -5.36, 2.13, 1.75, 7.57, repro,
2007-02-14,-1.04, 1.08, -8.89, 1.99, 1.60, 7.08, repro,
2007-02-15,-0.79, -1.07, -10.19, 1.99, 1.59, 7.06, repro,
2007-02-16,-2.51, -2.40, 2.84, 1.97, 1.60, 7.07, repro,
2007-02-17,-2.57, 1.19, -3.25, 2.08, 1.73, 7.51, repro,
2007-02-18,-4.69, -0.92, -0.36, 2.04, 1.64, 7.37, repro,
2007-02-19,-1.83, -0.72, 10.83, 2.04, 1.65, 7.33, repro,
2007-02-20,-1.91, -0.71, 3.36, 2.01, 1.60, 7.17, repro,
2007-02-21,-3.07, -1.42, 6.85, 2.00, 1.60, 7.15, repro,
2007-02-22,-0.66, -0.51, 9.41, 1.98, 1.60, 7.08, repro,
2007-02-23,-1.92, -0.47, -1.40, 2.18, 1.72, 7.87, repro,
2007-02-24,-2.11, -1.94, 2.19, 2.03, 1.61, 7.23, repro,
2007-02-25,0.23, 0.52, 10.85, 2.02, 1.60, 7.19, repro,
2007-02-26,-2.83, -0.93, 6.52, 2.00, 1.60, 7.14, repro,
2007-02-27,-3.77, 0.02, 10.44, 1.97, 1.60, 7.02, repro,
2007-02-28,-2.16, -2.52, 3.92, 1.99, 1.61, 7.17, repro,
2007-03-01,-2.21, -0.79, 7.65, 2.07, 1.67, 7.41, repro,
2007-03-02,-1.35, -0.41, -3.14, 2.07, 1.69, 7.52, repro,
2007-03-03,-1.25, -0.31, -8.82, 2.07, 1.69, 7.57, repro,
2007-03-04,-1.67, 0.06, -4.72, 2.03, 1.64, 7.30, repro,
2007-03-05,-2.05, -0.64, -4.07, 2.06, 1.70, 7.47, repro,
2007-03-06,-2.98, -0.63, -0.01, 2.03, 1.64, 7.27, repro,
2007-03-07,-5.16, -1.09, 4.22, 2.14, 1.76, 7.79, repro,
2007-03-08,-1.99, -1.13, 1.46, 2.05, 1.64, 7.39, repro,
2007-03-09,-1.64, -0.77, -10.01, 2.05, 1.64, 7.34, repro,
2007-03-10,0.09, -0.45, -5.90, 2.16, 1.76, 7.92, repro,
2007-03-11,-2.40, -0.33, -4.88, 2.09, 1.70, 7.50, repro,
2007-03-12,-1.22, -0.45, -4.17, 2.03, 1.64, 7.31, repro,
2007-03-13,-0.69, 1.17, -4.14, 2.05, 1.65, 7.39, repro,
2007-03-14,-1.06, -0.41, 3.34, 2.00, 1.59, 7.13, repro,
2007-03-15,-1.74, 0.53, -4.32, 2.13, 1.73, 7.73, repro,
2007-03-16,-2.69, -0.59, -1.62, 2.04, 1.63, 7.23, repro,
2007-03-17,-3.41, -0.30, 2.59, 2.06, 1.63, 7.34, repro,
2007-03-18,-2.67, -0.77, 11.06, 2.02, 1.59, 7.18, repro,
2007-03-19,-0.25, 2.15, 0.76, 2.04, 1.63, 7.24, repro,
2007-03-20,-2.17, -3.97, 3.03, 2.11, 1.62, 7.34, repro,
2007-03-21,-3.52, -1.48, 3.39, 2.15, 1.68, 7.63, repro,
2007-03-22,-1.29, 0.11, 1.96, 2.07, 1.64, 7.45, repro,
2007-03-23,-2.47, -0.77, 3.43, 2.03, 1.62, 7.30, repro,
2007-03-24,-2.89, -1.10, 7.26, 2.03, 1.61, 7.31, repro,
2007-03-25,-6.79, -3.69, 8.28, 2.01, 1.58, 7.13, repro,
2007-03-26,-2.02, -0.21, 5.80, 2.01, 1.60, 7.13, repro,
2007-03-27,-3.39, -2.74, 5.11, 2.06, 1.61, 7.24, repro,
2007-03-28,0.86, 0.03, 4.58, 2.13, 1.70, 7.72, repro,
2007-03-29,-2.62, 1.13, -0.90, 2.05, 1.62, 7.32, repro,
2007-03-30,-2.67, -0.58, 0.67, 2.06, 1.62, 7.21, repro,
2007-03-31,-1.40, 0.05, 5.06, 2.04, 1.63, 7.34, repro,
2007-04-01,0.40, 0.12, 0.08, 2.05, 1.63, 7.24, repro,
2007-04-02,-2.21, -3.27, -6.64, 2.04, 1.60, 7.23, repro,
2007-04-03,-1.97, -0.32, -0.68, 2.08, 1.66, 7.52, repro,
2007-04-04,-2.64, -1.63, -3.02, 2.11, 1.68, 7.55, repro,
2007-04-05,-2.01, 0.11, -3.54, 2.10, 1.67, 7.50, repro,
2007-04-06,-1.39, -0.01, 0.23, 2.09, 1.70, 7.50, repro,
2007-04-07,-1.84, 0.41, 2.77, 2.05, 1.63, 7.27, repro,
2007-04-08,-4.02, -1.12, 5.71, 2.03, 1.59, 7.15, repro,
2007-04-09,-3.26, -4.56, 1.19, 2.02, 1.60, 7.15, repro,
2007-04-10,-2.15, -1.82, 6.39, 2.10, 1.66, 7.49, repro,
2007-04-11,-2.91, -0.50, 2.46, 1.99, 1.58, 7.04, repro,
2007-04-12,-1.97, -0.51, -1.62, 2.02, 1.60, 7.22, repro,
2007-04-13,-2.15, 0.26, 0.96, 2.07, 1.65, 7.38, repro,
2007-04-14,-1.49, -0.29, 1.09, 2.04, 1.60, 7.23, repro,
2007-04-15,-4.04, 1.25, -1.04, 2.08, 1.65, 7.38, repro,
2007-04-16,-2.16, 4.34, 7.83, 2.07, 1.60, 7.34, repro,
2007-04-17,-5.05, -0.27, 10.50, 2.07, 1.64, 7.34, repro,
2007-04-18,-1.80, -0.72, -3.31, 2.07, 1.65, 7.41, repro,
2007-04-19,-1.92, -1.22, 2.82, 2.03, 1.59, 7.24, repro,
2007-04-20,-2.00, -0.96, 5.76, 2.06, 1.60, 7.32, repro,
2007-04-21,-0.77, -0.03, 0.61, 2.03, 1.58, 7.17, repro,
2007-04-22,-1.89, -2.88, -3.64, 2.06, 1.62, 7.28, repro,
2007-04-23,-3.81, -0.42, 4.57, 2.05, 1.62, 7.29, repro,
2007-04-24,-2.06, -0.15, -2.98, 2.07, 1.62, 7.34, repro,
2007-04-25,-3.16, -1.79, 3.40, 2.06, 1.60, 7.23, repro,
2007-04-26,-1.64, -0.65, 0.61, 2.03, 1.59, 7.21, repro,
2007-04-27,-2.06, -0.16, 0.65, 2.03, 1.58, 7.21, repro,
2007-04-28,-4.85, -0.80, 1.89, 2.07, 1.65, 7.45, repro,
2007-04-29,-5.40, -3.65, -1.43, 2.06, 1.59, 7.28, repro,
2007-04-30,-2.43, -4.06, -2.47, 2.01, 1.58, 7.11, repro,
2007-05-01,-0.80, 0.55, 0.30, 2.03, 1.58, 7.16, repro,
2007-05-02,0.50, -3.49, -4.11, 2.11, 1.60, 7.41, repro,
2007-05-03,-3.42, -0.89, -1.03, 2.16, 1.63, 7.55, repro,
2007-05-04,-1.96, 0.06, -4.46, 2.04, 1.57, 7.12, repro,
2007-05-05,-2.46, 3.25, -8.86, 2.11, 1.66, 7.58, repro,
2007-05-06,0.84, 3.87, 1.00, 2.02, 1.57, 7.11, repro,
2007-05-07,-0.45, 2.36, -3.86, 2.03, 1.57, 7.14, repro,
2007-05-08,-2.15, -0.25, 3.69, 2.04, 1.57, 7.16, repro,
2007-05-09,-1.29, 0.47, 2.67, 2.04, 1.58, 7.18, repro,
2007-05-10,-2.29, -3.36, -3.94, 2.17, 1.65, 7.68, repro,
2007-05-11,0.80, 0.56, -11.15, 2.13, 1.65, 7.63, repro,
2007-05-12,-1.62, -0.79, -3.13, 2.10, 1.68, 7.64, repro,
2007-05-13,-1.71, 0.50, 2.43, 2.12, 1.67, 7.47, repro,
2007-05-14,-0.27, -0.09, 0.95, 2.11, 1.66, 7.42, repro,
2007-05-15,-1.31, 0.09, -1.61, 2.05, 1.58, 7.12, repro,
2007-05-16,-1.80, -0.10, 0.96, 2.05, 1.58, 7.15, repro,
2007-05-17,-2.77, -1.79, 4.65, 2.06, 1.62, 7.27, repro,
2007-05-18,-1.62, -0.37, -4.35, 2.14, 1.67, 7.52, repro,
2007-05-19,-1.70, -0.41, -5.88, 2.14, 1.66, 7.48, repro,
2007-05-20,-1.30, 1.14, 7.76, 2.11, 1.64, 7.34, repro,
2007-05-21,-0.77, -1.78, 6.38, 2.06, 1.61, 7.20, repro,
2007-05-22,-1.46, -0.10, 3.00, 2.06, 1.61, 7.21, repro,
2007-05-23,-1.12, -0.43, -0.28, 2.14, 1.68, 7.60, repro,
2007-05-24,-1.82, -0.27, 0.63, 2.22, 1.73, 7.86, repro,
2007-05-25,-1.62, -0.46, 2.74, 2.10, 1.62, 7.28, repro,
2007-05-26,-2.08, -0.01, 3.84, 2.09, 1.63, 7.31, repro,
2007-05-27,-0.61, -0.12, 3.28, 2.06, 1.59, 7.18, repro,
2007-05-28,-0.77, 1.08, 2.16, 2.16, 1.71, 7.73, repro,
2007-05-29,-1.60, 0.41, 3.53, 2.06, 1.58, 7.16, repro,
2007-05-30,-1.56, -0.05, 0.67, 2.15, 1.66, 7.49, repro,
2007-05-31,-3.87, -1.03, 2.09, 2.10, 1.63, 7.31, repro,
2007-06-01,-2.78, 0.20, 1.59, 2.10, 1.64, 7.50, repro,
2007-06-02,-1.77, -1.56, 2.13, 2.05, 1.60, 7.21, repro,
2007-06-03,0.94, -0.58, 6.07, 2.13, 1.69, 7.52, repro,
2007-06-04,-2.06, 1.73, 2.85, 2.06, 1.59, 7.28, repro,
2007-06-05,-0.87, -0.73, 3.44, 2.09, 1.61, 7.30, repro,
2007-06-06,-4.15, -0.11, 9.12, 2.03, 1.58, 7.06, repro,
2007-06-07,-2.80, 0.18, 6.59, 2.06, 1.58, 7.18, repro,
2007-06-08,-2.34, 0.51, 2.37, 2.03, 1.58, 7.06, repro,
2007-06-09,-2.35, 0.70, 3.09, 2.06, 1.64, 7.35, repro,
2007-06-10,-1.58, -2.95, -4.69, 2.04, 1.60, 7.20, repro,
2007-06-11,-0.19, -1.33, -5.32, 2.16, 1.76, 7.72, repro,
2007-06-12,-2.42, -0.14, 0.72, 2.10, 1.73, 7.58, repro,
2007-06-13,-1.28, 1.67, -2.93, 2.10, 1.65, 7.33, repro,
2007-06-14,-0.96, 0.75, -3.28, 2.09, 1.65, 7.34, repro,
2007-06-15,-2.73, -0.04, 4.56, 2.05, 1.60, 7.23, repro,
2007-06-16,-0.77, -2.65, -5.17, 2.08, 1.66, 7.44, repro,
2007-06-17,-0.22, -1.06, -2.36, 2.02, 1.58, 7.08, repro,
2007-06-18,-1.19, 0.97, 6.06, 2.04, 1.58, 7.12, repro,
2007-06-19,-0.33, 1.67, -3.50, 2.07, 1.59, 7.26, repro,
2007-06-20,-2.03, -2.78, -12.43, 2.06, 1.60, 7.28, repro,
2007-06-21,-0.57, 2.17, -2.22, 2.07, 1.62, 7.36, repro,
2007-06-22,-0.73, 0.84, -2.83, 2.04, 1.60, 7.22, repro,
2007-06-23,-1.00, -1.28, 2.59, 2.05, 1.58, 7.22, repro,
2007-06-24,-1.17, -1.16, -0.55, 2.12, 1.67, 7.67, repro,
2007-06-25,0.13, 1.21, -7.16, 2.07, 1.60, 7.30, repro,
2007-06-26,-0.31, -0.05, -5.96, 2.10, 1.68, 7.64, repro,
2007-06-27,-1.37, 1.20, 1.25, 2.06, 1.59, 7.25, repro,
2007-06-28,0.76, 0.11, -14.77, 2.11, 1.66, 7.49, repro,
2007-06-29,-2.06, -6.16, -8.32, 2.08, 1.64, 7.48, repro,
2007-06-30,-1.83, 2.03, -6.68, 2.05, 1.59, 7.22, repro,
2007-07-01,-0.47, -0.31, 1.80, 2.07, 1.65, 7.32, repro,
2007-07-02,-0.49, -0.46, 3.13, 2.05, 1.59, 7.24, repro,
2007-07-03,-0.98, 1.38, -1.22, 2.16, 1.75, 7.88, repro,
2007-07-04,-1.46, 1.88, 1.74, 2.06, 1.61, 7.35, repro,
2007-07-05,-1.28, 0.81, 0.70, 2.08, 1.62, 7.36, repro,
2007-07-06,-0.22, 1.67, 4.30, 2.10, 1.66, 7.50, repro,
2007-07-07,-0.46, 0.59, 6.28, 2.18, 1.76, 7.82, repro,
2007-07-08,-1.50, 1.11, 2.28, 2.06, 1.59, 7.20, repro,
2007-07-09,-1.51, 1.51, 1.19, 2.15, 1.75, 7.95, repro,
2007-07-10,-0.76, 1.75, -0.26, 2.18, 1.76, 7.80, repro,
2007-07-11,-0.67, 1.83, 0.55, 2.09, 1.66, 7.43, repro,
2007-07-12,-1.04, 2.18, 3.67, 2.08, 1.66, 7.42, repro,
2007-07-13,-0.74, 1.84, -1.80, 2.18, 1.74, 7.96, repro,
2007-07-14,-0.93, 2.53, 4.03, 2.09, 1.65, 7.41, repro,
2007-07-15,-0.22, 0.92, 5.48, 2.09, 1.66, 7.50, repro,
2007-07-16,0.35, 3.17, -0.11, 2.09, 1.65, 7.34, repro,
2007-07-17,0.21, 0.51, 6.60, 2.05, 1.60, 7.26, repro,
2007-07-18,-1.15, 0.25, -0.87, 2.29, 1.85, 8.40, repro,
2007-07-19,-1.94, -2.86, 10.99, 2.41, 1.92, 8.41, repro,
2007-07-20,-0.45, 3.14, 7.58, 2.07, 1.60, 7.27, repro,
2007-07-21,-4.13, 2.26, 14.64, 2.11, 1.65, 7.47, repro,
2007-07-22,-0.94, 1.30, -1.19, 2.19, 1.71, 7.75, repro,
2007-07-23,-0.31, 2.52, 0.84, 2.13, 1.68, 7.58, repro,
2007-07-24,0.63, 1.43, 4.12, 2.12, 1.66, 7.58, repro,
2007-07-25,1.93, 1.05, -2.01, 2.14, 1.67, 7.63, repro,
2007-07-26,-1.24, 2.86, 2.41, 2.06, 1.60, 7.24, repro,
2007-07-27,-1.37, 1.76, 4.18, 2.09, 1.68, 7.47, repro,
2007-07-28,-1.32, 0.47, 1.82, 2.11, 1.68, 7.55, repro,
2007-07-29,1.34, 1.64, 1.91, 2.10, 1.67, 7.50, repro,
2007-07-30,-1.00, 1.50, 6.21, 2.10, 1.68, 7.58, repro,
2007-07-31,0.22, 1.84, 4.69, 2.11, 1.67, 7.58, repro,
2007-08-01,0.09, 2.44, 5.61, 2.11, 1.67, 7.52, repro,
2007-08-02,-2.79, 1.82, 12.80, 2.07, 1.61, 7.31, repro,
2007-08-03,0.40, 1.14, -0.80, 2.05, 1.60, 7.23, repro,
2007-08-04,-0.17, 0.68, 6.77, 2.14, 1.73, 7.63, repro,
2007-08-05,-0.83, 0.51, 0.32, 2.04, 1.60, 7.22, repro,
2007-08-06,-0.89, 2.41, 10.33, 2.06, 1.63, 7.33, repro,
2007-08-07,-0.45, 2.19, 10.72, 2.10, 1.64, 7.49, repro,
2007-08-08,-1.61, 2.09, 8.81, 2.10, 1.67, 7.51, repro,
2007-08-09,-1.27, 2.11, 9.85, 2.08, 1.63, 7.32, repro,
2007-08-10,-0.63, 3.39, 16.95, 2.04, 1.60, 7.23, repro,
2007-08-11,-0.01, 3.44, 7.53, 2.02, 1.58, 7.14, repro,
2007-08-12,-1.05, 0.66, 9.31, 2.04, 1.59, 7.15, repro,
2007-08-13,-1.44, 1.17, 5.91, 2.06, 1.60, 7.26, repro,
2007-08-14,0.74, 3.13, 3.44, 2.19, 1.71, 7.68, repro,
2007-08-15,-0.52, 1.79, 8.22, 2.34, 1.90, 8.54, repro,
2007-08-16,-1.21, 1.34, 13.24, 2.12, 1.65, 7.48, repro,
2007-08-17,0.95, 1.21, 8.16, 2.26, 1.79, 7.97, repro,
2007-08-18,-0.68, 0.43, 0.50, 2.22, 1.75, 7.95, repro,
2007-08-19,-0.74, -1.99, -1.59, 2.27, 1.82, 8.37, repro,
2007-08-20,-1.64, 0.70, 15.06, 2.19, 1.71, 7.78, repro,
2007-08-21,-1.43, 4.01, 8.02, 2.13, 1.65, 7.53, repro,
2007-08-22,0.21, 1.70, 8.51, 2.15, 1.66, 7.64, repro,
2007-08-23,1.31, 0.84, 9.88, 2.18, 1.69, 7.66, repro,
2007-08-24,-0.17, 2.52, 9.00, 2.28, 1.74, 8.02, repro,
2007-08-25,-0.08, -0.06, 6.13, 2.16, 1.67, 7.55, repro,
2007-08-26,-0.39, -2.29, -5.58, 2.19, 1.71, 7.80, repro,
2007-08-27,1.54, 2.02, 1.96, 2.24, 1.78, 7.96, repro,
2007-08-28,-1.54, 1.95, 5.15, 2.17, 1.69, 7.70, repro,
2007-08-29,-1.02, 1.37, 7.70, 2.18, 1.70, 7.73, repro,
2007-08-30,-2.36, 1.69, 11.62, 2.18, 1.68, 7.66, repro,
2007-08-31,0.12, 0.23, 2.80, 2.25, 1.78, 8.11, repro,
2007-09-01,-0.33, 1.00, 9.58, 2.16, 1.68, 7.63, repro,
2007-09-02,-0.12, -0.73, 7.71, 2.15, 1.67, 7.59, repro,
2007-09-03,-1.29, -0.43, 9.99, 2.22, 1.75, 7.82, repro,
2007-09-04,-1.28, -4.31, 9.26, 2.16, 1.69, 7.62, repro,
2007-09-05,-2.37, 0.08, 10.95, 2.21, 1.70, 7.63, repro,
2007-09-06,0.38, 1.71, 11.54, 2.18, 1.70, 7.62, repro,
2007-09-07,-1.91, 0.41, 13.47, 2.19, 1.75, 7.78, repro,
2007-09-08,0.54, 1.18, 14.07, 2.21, 1.74, 7.85, repro,
2007-09-09,-0.89, 0.79, 8.99, 2.29, 1.84, 8.29, repro,
2007-09-10,-1.08, 0.60, 9.98, 2.20, 1.71, 7.78, repro,
2007-09-11,-0.47, 0.94, 7.50, 2.28, 1.84, 8.11, repro,
2007-09-12,0.30, 0.65, 8.89, 2.21, 1.72, 7.75, repro,
2007-09-13,-0.90, 0.42, 18.12, 2.29, 1.74, 7.95, repro,
2007-09-14,-0.59, -0.48, 11.29, 2.21, 1.73, 7.82, repro,
2007-09-15,0.37, 0.47, 16.57, 2.27, 1.71, 7.98, repro,
2007-09-16,-1.20, -1.14, 14.41, 2.23, 1.72, 7.81, repro,
2007-09-17,-0.62, 0.14, 11.71, 2.25, 1.75, 7.92, repro,
2007-09-18,-1.74, -1.16, 10.23, 2.19, 1.75, 7.76, repro,
2007-09-19,0.04, -0.47, 5.91, 2.16, 1.74, 7.74, repro,
2007-09-20,0.56, 1.75, 10.89, 2.15, 1.70, 7.64, repro,
2007-09-21,-0.36, 2.35, 7.35, 2.15, 1.65, 7.62, repro,
2007-09-22,-0.41, 2.11, 10.14, 2.13, 1.61, 7.39, repro,
2007-09-23,-0.15, 1.43, 18.33, 2.15, 1.64, 7.42, repro,
2007-09-24,-1.84, 1.71, 11.89, 2.19, 1.67, 7.62, repro,
2007-09-25,-2.31, 0.75, 4.69, 2.12, 1.64, 7.45, repro,
2007-09-26,-0.29, 0.54, 8.11, 2.27, 1.72, 7.98, repro,
2007-09-27,-2.40, 1.59, 9.97, 2.15, 1.64, 7.55, repro,
2007-09-28,-3.59, -2.90, 10.98, 2.09, 1.67, 7.38, repro,
2007-09-29,-1.70, -0.43, 11.95, 2.13, 1.68, 7.55, repro,
2007-09-30,-1.31, -0.16, 8.52, 2.15, 1.71, 7.72, repro,
2007-10-01,-0.20, -4.32, 15.80, 2.14, 1.70, 7.63, repro,
2007-10-02,-1.21, 0.68, 11.30, 2.19, 1.74, 7.80, repro,
2007-10-03,-0.96, -1.19, 0.21, 2.18, 1.68, 7.71, repro,
2007-10-04,-2.98, -0.76, 17.69, 2.14, 1.68, 7.57, repro,
2007-10-05,-2.76, -0.46, 16.36, 2.16, 1.74, 7.84, repro,
2007-10-06,-2.17, 1.50, 17.48, 2.12, 1.70, 7.55, repro,
2007-10-07,-1.84, 1.26, 8.61, 2.21, 1.71, 7.78, repro,
2007-10-08,-1.68, 1.62, 8.83, 2.39, 1.80, 8.49, repro,
2007-10-09,-2.63, 1.12, 13.51, 2.35, 1.93, 8.51, repro,
2007-10-10,-3.31, -2.64, -2.28, 2.30, 1.75, 8.14, repro,
2007-10-11,-0.85, 1.17, 9.82, 2.13, 1.69, 7.60, repro,
2007-10-12,-1.91, 0.34, 17.96, 2.19, 1.75, 7.88, repro,
2007-10-13,-2.63, 1.49, 14.53, 2.16, 1.75, 7.80, repro,
