PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACU5
Station name,AcushNet_5
Begin Date, 2006-03-31
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 41.7435641178 North Latitude, -70.8869549980 East Longitude, 5.23584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-16,-20.88, -1.60, 57.18, 2.16, 1.75, 7.77, repro,
2006-05-17,-21.62, -0.36, 57.38, 2.25, 1.75, 7.83, repro,
2006-05-18,-21.52, -1.81, 51.84, 2.13, 1.68, 7.62, repro,
2006-05-19,-22.77, -0.44, 56.26, 2.18, 1.70, 7.73, repro,
2006-05-20,-22.38, -1.90, 47.48, 2.09, 1.68, 7.54, repro,
2006-05-21,-20.93, -1.52, 54.24, 2.14, 1.70, 7.62, repro,
2006-05-22,-23.72, -2.21, 55.59, 2.16, 1.70, 7.74, repro,
2006-05-23,-21.58, -1.90, 48.08, 2.10, 1.66, 7.51, repro,
2006-05-24,-22.72, -1.84, 41.92, 2.12, 1.69, 7.57, repro,
2006-05-25,-23.73, -1.58, 53.39, 2.16, 1.72, 7.66, repro,
2006-05-26,-21.57, -1.61, 51.90, 2.19, 1.75, 7.80, repro,
2006-05-27,-20.86, -1.70, 49.00, 2.39, 1.96, 8.69, repro,
2006-05-28,-20.32, -1.71, 43.49, 2.14, 1.72, 7.60, repro,
2006-05-29,-22.64, -0.92, 46.70, 2.23, 1.77, 7.90, repro,
2006-05-30,-21.44, -2.71, 49.26, 2.12, 1.73, 7.77, repro,
2006-05-31,-21.50, -1.90, 47.84, 2.14, 1.69, 7.67, repro,
2006-06-01,-22.98, -0.63, 56.00, 2.19, 1.77, 7.86, repro,
2006-06-02,-21.08, -1.30, 39.66, 2.18, 1.78, 7.82, repro,
2006-06-03,-23.60, -0.57, 45.41, 2.18, 1.79, 8.02, repro,
2006-06-04,-21.38, -2.43, 53.75, 2.14, 1.73, 7.78, repro,
2006-06-05,-22.92, -1.38, 52.36, 2.23, 1.76, 8.03, repro,
2006-06-06,-23.28, -0.37, 52.64, 2.28, 1.81, 8.07, repro,
2006-06-07,-21.82, -0.16, 60.62, 3.09, 2.44, 10.79, repro,
2006-06-19,-20.88, -0.74, 47.34, 2.18, 1.76, 7.83, repro,
2006-06-20,-22.28, -1.26, 51.04, 2.20, 1.79, 8.02, repro,
2006-06-21,-20.87, -0.04, 54.97, 2.24, 1.78, 7.79, repro,
2006-06-22,-21.47, 1.00, 51.68, 2.17, 1.73, 7.67, repro,
2006-06-23,-22.32, -1.21, 49.51, 2.16, 1.74, 7.74, repro,
2006-06-24,-22.22, -1.96, 50.51, 2.10, 1.69, 7.58, repro,
2006-06-25,-21.36, -1.16, 48.25, 2.17, 1.72, 7.71, repro,
2006-06-26,-21.58, -0.36, 45.02, 2.26, 1.81, 7.96, repro,
2006-06-27,-22.19, -0.21, 55.94, 2.13, 1.72, 7.67, repro,
2006-06-28,-22.50, -0.12, 52.10, 2.21, 1.78, 8.01, repro,
2006-06-29,-24.14, 0.52, 50.19, 2.14, 1.71, 7.72, repro,
2006-06-30,-21.56, -1.51, 54.80, 2.16, 1.73, 7.65, repro,
2006-07-01,-21.37, -1.63, 53.56, 2.08, 1.67, 7.44, repro,
2006-07-02,-19.58, 0.47, 44.80, 2.11, 1.68, 7.57, repro,
2006-07-03,-21.68, -1.16, 45.13, 2.14, 1.70, 7.64, repro,
2006-07-04,-22.42, -0.48, 50.92, 2.15, 1.71, 7.70, repro,
2006-07-05,-20.14, -0.09, 48.16, 2.11, 1.70, 7.63, repro,
2006-07-06,-20.07, -2.41, 44.23, 2.10, 1.70, 7.59, repro,
2006-07-07,-20.88, -1.62, 49.20, 2.10, 1.69, 7.57, repro,
2006-07-08,-21.38, -0.12, 46.47, 2.18, 1.72, 7.66, repro,
2006-07-09,-22.02, -0.44, 66.10, 2.12, 1.68, 7.59, repro,
2006-07-10,-17.99, -0.42, 51.35, 2.25, 1.82, 8.11, repro,
2006-07-11,-18.62, -0.70, 41.55, 2.12, 1.69, 7.66, repro,
2006-07-12,-21.53, -2.50, 47.04, 2.15, 1.72, 7.81, repro,
2006-07-13,-21.78, 0.60, 44.06, 2.15, 1.71, 7.78, repro,
2006-07-14,-21.59, 0.46, 55.29, 2.18, 1.72, 7.67, repro,
2006-07-15,-20.52, 0.92, 54.83, 2.12, 1.68, 7.58, repro,
2006-07-16,-22.39, -0.07, 41.86, 2.14, 1.71, 7.74, repro,
2006-07-17,-22.07, 0.91, 49.13, 2.18, 1.71, 7.84, repro,
2006-07-18,-21.56, -0.60, 50.81, 2.12, 1.69, 7.62, repro,
2006-07-19,-22.69, -1.84, 49.69, 2.30, 1.88, 8.42, repro,
2006-07-20,-20.78, -0.29, 48.11, 2.16, 1.71, 7.70, repro,
2006-07-21,-20.04, -2.27, 40.66, 2.10, 1.69, 7.55, repro,
2006-07-22,-18.40, 0.50, 46.91, 2.20, 1.72, 7.97, repro,
2006-07-23,-21.22, -0.16, 53.17, 2.11, 1.69, 7.52, repro,
2006-07-24,-21.35, -0.94, 49.56, 2.11, 1.69, 7.58, repro,
2006-07-25,-22.13, 0.43, 55.85, 2.21, 1.79, 7.95, repro,
2006-07-26,-19.75, -0.20, 53.78, 2.16, 1.72, 7.66, repro,
2006-07-27,-22.10, 0.96, 50.11, 2.14, 1.70, 7.66, repro,
2006-07-28,-21.41, -0.22, 46.49, 2.13, 1.69, 7.61, repro,
2006-07-29,-21.22, -0.38, 51.99, 2.17, 1.72, 7.71, repro,
2006-07-30,-22.09, -1.03, 48.93, 2.11, 1.69, 7.57, repro,
2006-07-31,-20.17, -1.23, 47.00, 2.19, 1.73, 7.67, repro,
2006-08-01,-21.47, -1.38, 48.45, 2.13, 1.70, 7.66, repro,
2006-08-02,-19.90, -2.59, 47.76, 2.47, 1.90, 8.46, repro,
2006-08-03,-19.20, -2.82, 42.02, 2.34, 1.93, 8.26, repro,
2006-08-04,-23.35, -2.62, 63.24, 2.27, 1.89, 8.18, repro,
2006-08-05,-21.12, -1.54, 46.35, 2.17, 1.71, 7.69, repro,
2006-08-06,-21.13, -1.69, 48.18, 2.15, 1.69, 7.66, repro,
2006-08-07,-19.06, -0.71, 40.89, 2.19, 1.74, 7.91, repro,
2006-08-08,-20.35, -3.60, 41.86, 2.15, 1.72, 7.67, repro,
2006-08-09,-20.49, -2.88, 50.63, 2.12, 1.68, 7.54, repro,
2006-08-10,-23.29, -0.57, 52.33, 2.13, 1.67, 7.47, repro,
2006-08-11,-23.08, -0.81, 52.39, 2.13, 1.69, 7.54, repro,
2006-08-12,-22.63, -1.42, 47.43, 2.12, 1.68, 7.50, repro,
2006-08-13,-21.01, -0.65, 50.34, 2.17, 1.71, 7.60, repro,
2006-08-14,-21.80, -0.04, 52.63, 2.23, 1.80, 8.04, repro,
2006-08-15,-20.45, -0.93, 52.53, 2.18, 1.74, 7.85, repro,
2006-08-16,-21.68, -0.17, 44.39, 2.14, 1.72, 7.60, repro,
2006-08-17,-21.98, -2.53, 50.29, 2.20, 1.79, 7.87, repro,
2006-08-18,-21.78, -0.96, 47.86, 2.34, 1.88, 8.44, repro,
2006-08-19,-21.22, -2.16, 43.33, 2.09, 1.68, 7.49, repro,
2006-08-20,-22.99, -1.90, 47.03, 2.28, 1.80, 7.98, repro,
2006-08-21,-20.57, -0.59, 46.31, 2.42, 1.91, 8.52, repro,
2006-08-22,-21.15, -2.37, 43.54, 2.20, 1.74, 7.77, repro,
2006-08-23,-20.24, 0.16, 46.17, 2.32, 1.80, 8.16, repro,
2006-08-24,-24.37, 1.03, 50.74, 2.21, 1.77, 7.81, repro,
2006-08-25,-21.78, -1.21, 56.23, 2.18, 1.76, 7.85, repro,
2006-08-26,-21.95, -0.26, 52.65, 2.20, 1.75, 7.84, repro,
2006-08-27,-19.91, -1.34, 49.16, 2.28, 1.76, 8.04, repro,
2006-08-28,-22.04, -1.76, 52.84, 2.28, 1.77, 8.09, repro,
2006-08-29,-21.62, -1.43, 52.63, 2.29, 1.76, 8.06, repro,
2006-08-30,-23.04, -1.31, 56.46, 2.16, 1.70, 7.65, repro,
2006-08-31,-21.93, -2.24, 50.06, 2.27, 1.74, 8.00, repro,
2006-09-01,-21.39, -1.56, 49.24, 2.27, 1.74, 8.01, repro,
2006-09-02,-21.43, -2.55, 41.47, 2.21, 1.69, 7.83, repro,
2006-09-03,-24.21, -2.69, 54.41, 2.19, 1.73, 8.04, repro,
2006-09-04,-20.68, -0.65, 47.25, 2.20, 1.71, 7.84, repro,
2006-09-05,-23.32, -1.85, 48.57, 2.35, 1.80, 8.21, repro,
2006-09-06,-23.65, -1.94, 50.96, 2.31, 1.77, 8.12, repro,
2006-09-07,-23.01, -1.24, 52.99, 2.38, 1.85, 8.35, repro,
2006-09-08,-22.72, -1.77, 55.41, 2.31, 1.77, 8.19, repro,
2006-09-09,-22.30, -1.31, 51.93, 2.17, 1.71, 7.79, repro,
2006-09-10,-22.49, -1.51, 53.36, 2.11, 1.69, 7.54, repro,
2006-09-11,-21.91, -2.52, 45.68, 2.13, 1.68, 7.61, repro,
2006-09-12,-22.57, -1.28, 46.83, 2.20, 1.74, 7.94, repro,
2006-09-13,-21.63, -1.95, 46.54, 2.25, 1.75, 8.03, repro,
2006-09-14,-23.06, -2.74, 45.75, 2.23, 1.76, 7.92, repro,
2006-09-15,-18.92, -1.97, 43.29, 2.16, 1.74, 7.69, repro,
2006-09-16,-22.79, -1.10, 54.37, 2.19, 1.74, 7.74, repro,
2006-09-17,-22.33, -1.55, 45.40, 2.16, 1.69, 7.64, repro,
2006-09-18,-21.39, -0.71, 52.77, 2.17, 1.70, 7.75, repro,
2006-09-19,-22.91, -0.08, 51.42, 2.12, 1.68, 7.57, repro,
2006-09-20,-21.41, -0.02, 48.27, 2.10, 1.70, 7.73, repro,
2006-09-21,-21.60, -0.89, 53.59, 2.23, 1.73, 7.91, repro,
2006-09-22,-22.18, -2.54, 49.45, 2.29, 1.84, 8.19, repro,
2006-09-23,-20.86, -1.08, 50.02, 2.19, 1.73, 7.79, repro,
2006-09-24,-21.65, -1.36, 56.56, 2.15, 1.70, 7.70, repro,
2006-09-25,-21.51, -0.07, 56.86, 2.13, 1.69, 7.62, repro,
2006-09-26,-21.29, -0.50, 53.06, 2.16, 1.69, 7.71, repro,
2006-09-27,-23.57, -1.68, 46.35, 2.19, 1.71, 7.81, repro,
2006-09-28,-22.08, -0.80, 53.24, 2.24, 1.71, 8.15, repro,
2006-09-29,-20.96, -0.66, 36.06, 2.47, 1.94, 8.87, repro,
2006-09-30,-21.03, -1.60, 48.64, 2.15, 1.68, 7.63, repro,
2006-10-01,-19.92, -0.93, 41.10, 2.16, 1.67, 7.57, repro,
2006-10-02,-21.82, -1.65, 42.64, 2.25, 1.76, 7.78, repro,
2006-10-03,-22.83, -1.92, 47.42, 2.25, 1.75, 7.76, repro,
2006-10-04,-21.96, -1.43, 40.41, 2.34, 1.86, 8.39, repro,
2006-10-05,-21.76, -2.70, 41.68, 2.13, 1.66, 7.55, repro,
2006-10-06,-21.71, -1.69, 45.20, 2.21, 1.73, 7.84, repro,
2006-10-07,-22.83, -3.76, 46.66, 2.22, 1.77, 7.93, repro,
2006-10-08,-22.54, -1.65, 50.67, 2.27, 1.79, 8.08, repro,
2006-10-09,-22.53, -0.53, 45.95, 2.40, 1.90, 8.62, repro,
2006-10-10,-21.04, -2.18, 56.40, 2.89, 2.15, 9.70, repro,
2006-10-11,-21.96, -1.62, 42.35, 2.25, 1.71, 7.93, repro,
2006-10-12,-22.32, -0.47, 62.10, 2.19, 1.70, 7.81, repro,
2006-10-13,-21.33, -1.01, 51.51, 2.13, 1.66, 7.50, repro,
2006-10-14,-21.38, -1.33, 43.49, 2.27, 1.75, 8.22, repro,
2006-10-15,-23.87, -1.63, 47.58, 2.22, 1.68, 7.77, repro,
2006-10-16,-21.54, -1.43, 46.86, 2.36, 1.77, 8.24, repro,
2006-10-17,-20.93, -1.32, 45.78, 2.24, 1.69, 7.79, repro,
2006-10-18,-19.73, -2.17, 46.74, 2.20, 1.68, 7.66, repro,
2006-10-19,-21.63, -0.24, 50.68, 2.32, 1.72, 8.11, repro,
2006-10-20,-22.76, -1.40, 39.90, 2.40, 1.83, 8.65, repro,
2006-10-21,-21.07, -1.50, 53.64, 2.29, 1.70, 7.81, repro,
2006-10-22,-22.68, -1.04, 46.17, 2.33, 1.78, 8.25, repro,
2006-10-23,-22.39, -2.17, 43.20, 2.49, 1.90, 8.84, repro,
2006-10-24,-21.12, 2.13, 54.37, 2.57, 1.89, 8.90, repro,
2006-10-25,-20.32, -0.93, 44.46, 2.35, 1.75, 8.18, repro,
2006-10-26,-21.02, -1.31, 47.26, 2.32, 1.74, 8.06, repro,
2006-10-27,-22.61, -1.78, 44.23, 2.25, 1.70, 8.04, repro,
2006-10-28,-18.88, -0.48, 46.37, 2.39, 1.76, 8.31, repro,
2006-10-29,-22.33, -1.09, 47.71, 2.21, 1.72, 7.86, repro,
2006-10-30,-20.79, -0.56, 51.21, 2.10, 1.64, 7.44, repro,
2006-10-31,-21.75, -1.31, 45.85, 2.16, 1.67, 7.74, repro,
2006-11-01,-21.86, -2.15, 49.88, 2.34, 1.73, 8.22, repro,
2006-11-02,-20.96, -1.70, 48.28, 2.22, 1.74, 7.92, repro,
2006-11-03,-22.83, -1.13, 40.28, 2.47, 1.96, 8.73, repro,
2006-11-04,-21.91, -1.81, 34.33, 2.45, 1.89, 8.71, repro,
2006-11-05,-20.75, -1.82, 36.45, 2.52, 2.00, 8.92, repro,
2006-11-06,-21.20, -0.84, 36.66, 2.13, 1.64, 7.57, repro,
2006-11-07,-21.03, -1.55, 38.37, 2.33, 1.77, 8.47, repro,
2006-11-08,-22.75, -0.37, 52.33, 2.25, 1.70, 7.99, repro,
2006-11-09,-20.90, -0.67, 44.98, 2.36, 1.74, 8.33, repro,
2006-11-10,-21.74, -0.23, 48.41, 2.19, 1.70, 7.86, repro,
2006-11-11,-21.36, -1.90, 38.03, 2.21, 1.67, 7.85, repro,
2006-11-12,-21.02, -0.58, 48.35, 2.28, 1.77, 7.94, repro,
2006-11-13,-21.79, -0.79, 40.38, 2.25, 1.77, 8.00, repro,
2006-11-14,-22.23, -0.22, 33.44, 2.19, 1.68, 7.65, repro,
2006-11-15,-20.10, -2.77, 39.62, 2.15, 1.67, 7.54, repro,
2006-11-16,-20.84, -1.05, 48.02, 2.31, 1.77, 8.02, repro,
2006-11-17,-23.34, -1.70, 54.38, 2.23, 1.74, 7.82, repro,
2006-11-18,-21.09, -0.98, 43.85, 2.15, 1.68, 7.54, repro,
2006-11-19,-22.31, -1.92, 47.46, 2.18, 1.69, 7.63, repro,
2006-11-20,-21.35, -1.25, 40.66, 2.25, 1.70, 7.76, repro,
2006-11-21,-21.19, -2.16, 37.33, 2.24, 1.75, 7.90, repro,
2006-11-22,-20.90, -2.79, 36.77, 2.17, 1.70, 7.68, repro,
2006-11-23,-21.45, -2.91, 38.14, 2.22, 1.68, 7.70, repro,
2006-11-24,-23.21, -2.67, 42.00, 2.25, 1.73, 7.93, repro,
2006-11-25,-21.34, -2.23, 35.04, 2.13, 1.68, 7.62, repro,
2006-11-26,-21.77, -2.13, 39.26, 2.10, 1.69, 7.57, repro,
2006-11-27,-21.30, -1.58, 35.67, 2.19, 1.70, 7.68, repro,
2006-11-28,-21.21, -1.61, 39.38, 2.14, 1.67, 7.52, repro,
2006-11-29,-21.07, -1.65, 40.11, 2.26, 1.83, 8.26, repro,
2006-11-30,-21.19, -1.11, 34.68, 2.12, 1.64, 7.41, repro,
2006-12-01,-22.21, 0.29, 37.64, 2.21, 1.75, 7.91, repro,
2006-12-02,-21.85, 0.05, 47.55, 2.52, 1.94, 8.78, repro,
2006-12-03,-21.54, -0.51, 35.94, 2.17, 1.68, 7.56, repro,
2006-12-04,-20.36, -1.05, 37.45, 2.18, 1.70, 7.52, repro,
2006-12-05,-20.94, -0.28, 30.60, 2.28, 1.70, 7.63, repro,
2006-12-06,-21.01, -1.42, 35.97, 2.20, 1.70, 7.54, repro,
2006-12-07,-23.18, -0.24, 33.40, 2.24, 1.72, 7.72, repro,
2006-12-08,-21.15, -0.59, 39.83, 2.22, 1.67, 7.58, repro,
2006-12-09,-19.73, -0.54, 40.85, 2.16, 1.70, 7.52, repro,
2006-12-10,-21.44, -1.63, 45.83, 2.23, 1.73, 7.66, repro,
2006-12-11,-21.51, -1.56, 37.39, 2.19, 1.72, 7.77, repro,
2006-12-12,-20.85, -1.54, 34.82, 2.31, 1.81, 8.17, repro,
2006-12-13,-20.50, -1.17, 43.59, 2.25, 1.74, 7.77, repro,
2006-12-14,-22.88, 0.15, 48.91, 2.24, 1.71, 7.72, repro,
2006-12-15,-22.00, -1.21, 49.74, 2.26, 1.70, 7.70, repro,
2006-12-16,-20.59, -1.16, 44.96, 2.25, 1.73, 7.79, repro,
2006-12-17,-22.02, -1.81, 47.69, 2.20, 1.70, 7.68, repro,
2006-12-18,-21.64, -1.12, 43.89, 2.28, 1.81, 8.18, repro,
2006-12-19,-19.08, -2.99, 48.23, 2.25, 1.74, 7.88, repro,
2006-12-20,-20.72, -1.12, 41.41, 2.24, 1.79, 7.94, repro,
2006-12-21,-21.26, -0.42, 50.16, 2.14, 1.64, 7.49, repro,
2006-12-22,-20.89, -2.07, 40.00, 2.25, 1.73, 7.86, repro,
2006-12-23,-21.63, -0.57, 40.43, 2.16, 1.68, 7.67, repro,
2006-12-24,-19.98, -1.19, 45.67, 2.12, 1.64, 7.47, repro,
2006-12-25,-21.99, -2.17, 45.10, 2.29, 1.72, 7.86, repro,
2006-12-26,-21.50, -1.27, 43.38, 2.24, 1.72, 7.79, repro,
2006-12-27,-20.45, -1.60, 45.23, 2.20, 1.69, 7.65, repro,
2006-12-28,-21.79, -3.68, 46.89, 2.29, 1.82, 8.21, repro,
2006-12-29,-22.40, -2.59, 38.07, 2.28, 1.78, 8.08, repro,
2006-12-30,-21.37, -3.25, 33.71, 2.35, 1.75, 8.07, repro,
2006-12-31,-20.59, -2.11, 40.52, 2.29, 1.78, 8.18, repro,
2007-01-01,-22.29, -1.04, 38.74, 2.34, 1.75, 8.11, repro,
2007-01-02,-20.21, -2.77, 46.26, 2.19, 1.70, 7.74, repro,
2007-01-03,-23.07, -1.79, 48.11, 2.16, 1.65, 7.62, repro,
2007-01-04,-20.21, -1.95, 46.76, 2.23, 1.66, 7.62, repro,
2007-01-05,-23.37, -1.28, 56.70, 2.19, 1.67, 7.68, repro,
2007-01-06,-23.02, -3.13, 53.02, 2.23, 1.65, 7.65, repro,
2007-01-07,-21.45, -2.97, 43.98, 2.13, 1.65, 7.61, repro,
2007-01-08,-23.85, -0.80, 52.04, 2.23, 1.70, 7.94, repro,
2007-01-09,-21.41, -1.09, 49.09, 2.23, 1.68, 7.85, repro,
2007-01-10,-21.51, -1.32, 43.05, 2.25, 1.70, 7.85, repro,
2007-01-11,-20.64, -3.62, 38.12, 2.23, 1.72, 7.88, repro,
2007-01-12,-21.58, -2.95, 40.09, 2.12, 1.63, 7.55, repro,
2007-01-13,-20.98, -3.04, 39.55, 2.10, 1.61, 7.38, repro,
2007-01-14,-21.47, -2.22, 39.03, 2.11, 1.63, 7.41, repro,
2007-01-15,-21.28, -1.56, 45.73, 2.14, 1.62, 7.52, repro,
2007-01-16,-20.50, -0.51, 43.50, 2.19, 1.70, 7.76, repro,
2007-01-17,-22.23, -2.60, 36.43, 2.10, 1.60, 7.32, repro,
2007-01-18,-20.13, -2.36, 38.27, 2.20, 1.65, 7.66, repro,
2007-01-19,-19.89, -2.68, 44.25, 2.32, 1.82, 7.99, repro,
2007-01-20,-22.20, -0.61, 40.56, 2.15, 1.68, 7.54, repro,
2007-01-21,-20.92, -1.85, 40.15, 2.15, 1.61, 7.36, repro,
2007-01-22,-19.83, -1.26, 41.41, 2.15, 1.66, 7.44, repro,
2007-01-23,-22.04, -0.71, 34.74, 2.09, 1.64, 7.41, repro,
2007-01-24,-20.84, -0.46, 40.44, 2.08, 1.60, 7.26, repro,
2007-01-25,-21.87, -2.29, 38.86, 2.10, 1.67, 7.58, repro,
2007-01-26,-21.82, -0.41, 37.57, 2.12, 1.65, 7.39, repro,
2007-01-27,-21.75, -0.82, 37.25, 2.12, 1.67, 7.45, repro,
2007-01-28,-20.21, -0.50, 40.98, 2.13, 1.64, 7.39, repro,
2007-01-29,-22.02, -0.64, 36.02, 2.15, 1.69, 7.58, repro,
2007-01-30,-22.36, -1.94, 44.75, 2.09, 1.63, 7.33, repro,
2007-01-31,-22.34, -1.27, 37.97, 2.14, 1.69, 7.56, repro,
2007-02-01,-20.73, -0.87, 36.87, 2.27, 1.73, 7.83, repro,
2007-02-02,-20.78, -0.75, 33.84, 2.28, 1.83, 8.11, repro,
2007-02-03,-22.56, -0.00, 45.95, 2.14, 1.71, 7.62, repro,
2007-02-04,-22.17, -1.43, 47.37, 2.18, 1.76, 7.73, repro,
2007-02-05,-22.66, -1.57, 36.13, 2.07, 1.64, 7.30, repro,
2007-02-06,-20.94, -2.02, 35.03, 2.26, 1.90, 8.24, repro,
2007-02-07,-21.66, -0.94, 44.91, 2.17, 1.70, 7.59, repro,
2007-02-08,-22.49, -0.42, 36.62, 2.22, 1.75, 7.79, repro,
2007-02-09,-20.48, -0.53, 33.01, 2.19, 1.74, 7.71, repro,
2007-02-10,-22.07, -0.65, 40.78, 2.17, 1.75, 7.79, repro,
2007-02-11,-21.66, -2.09, 35.78, 2.18, 1.77, 7.75, repro,
2007-02-12,-21.23, -2.33, 38.98, 2.08, 1.63, 7.26, repro,
2007-02-13,-20.20, -1.45, 32.66, 2.14, 1.74, 7.69, repro,
2007-02-14,-20.99, -0.81, 33.24, 2.09, 1.65, 7.37, repro,
2007-02-15,-20.91, -0.18, 43.57, 2.08, 1.65, 7.29, repro,
2007-02-16,-22.21, -0.92, 51.77, 2.12, 1.71, 7.51, repro,
2007-02-17,-20.63, -0.07, 45.51, 2.25, 1.75, 7.87, repro,
2007-02-18,-21.57, 0.01, 42.77, 2.13, 1.71, 7.59, repro,
2007-02-19,-20.18, -0.04, 42.42, 2.11, 1.69, 7.46, repro,
2007-02-20,-21.53, -1.48, 41.68, 2.06, 1.66, 7.27, repro,
2007-02-21,-20.44, -0.68, 46.20, 2.09, 1.63, 7.19, repro,
2007-02-22,-21.41, -0.24, 36.93, 2.08, 1.63, 7.23, repro,
2007-02-23,-22.72, -1.09, 33.30, 2.20, 1.81, 7.86, repro,
2007-02-24,-21.54, -1.58, 42.19, 2.08, 1.68, 7.33, repro,
2007-02-25,-21.02, -1.71, 38.17, 2.04, 1.63, 7.20, repro,
2007-02-26,-22.34, -1.13, 38.63, 2.08, 1.67, 7.38, repro,
2007-02-27,-20.50, -1.82, 34.87, 2.08, 1.63, 7.21, repro,
2007-02-28,-21.51, -0.55, 35.15, 2.04, 1.62, 7.19, repro,
2007-03-01,-20.97, -1.47, 38.73, 2.20, 1.67, 7.57, repro,
2007-03-02,-21.16, -0.88, 44.48, 2.15, 1.63, 7.38, repro,
2007-03-03,-21.14, -0.78, 40.59, 2.12, 1.66, 7.34, repro,
2007-03-04,-20.59, -0.76, 43.56, 2.06, 1.62, 7.17, repro,
2007-03-05,-22.83, -0.48, 44.79, 2.60, 2.11, 9.49, repro,
2007-03-06,-20.70, -2.54, 40.49, 2.09, 1.61, 7.15, repro,
2007-03-07,-20.47, -2.08, 36.21, 2.08, 1.62, 7.24, repro,
