PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ENUM
Station name,ENUM
Begin Date, 2004-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2062069719 North Latitude, -121.9555842666 East Longitude, 227.04408 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-12,-1.22, 0.55, -3.65, 2.23, 1.58, 7.16, repro,
2004-08-13,1.27, 1.02, -3.37, 2.32, 1.64, 7.47, repro,
2004-08-14,0.99, 0.76, 6.45, 2.26, 1.60, 7.18, repro,
2004-08-15,-0.70, 0.07, -1.02, 2.24, 1.60, 7.21, repro,
2004-08-16,-0.50, 0.76, -1.94, 2.27, 1.66, 7.38, repro,
2004-08-17,-2.66, 0.43, -2.68, 2.26, 1.59, 7.18, repro,
2004-08-18,-1.14, 0.40, -0.55, 2.37, 1.67, 7.65, repro,
2004-08-19,-2.21, 0.30, 6.66, 2.27, 1.59, 7.20, repro,
2004-08-20,-1.32, 0.86, -5.69, 2.30, 1.67, 7.53, repro,
2004-08-22,-1.95, -0.55, 21.32, 4.27, 2.73, 13.07, repro,
2004-08-23,0.20, 3.61, 9.77, 3.12, 2.38, 10.59, repro,
2004-08-24,-2.63, -0.42, -11.70, 5.60, 3.45, 15.68, repro,
2004-08-25,-1.65, -0.95, 6.08, 2.36, 1.65, 7.51, repro,
2004-08-26,-0.64, -0.31, 5.05, 2.26, 1.61, 7.31, repro,
2004-08-27,-0.68, 0.93, 0.17, 2.25, 1.60, 7.20, repro,
2004-08-28,-1.38, 0.58, 2.11, 2.26, 1.64, 7.34, repro,
2004-08-29,-0.79, 0.59, 2.82, 2.32, 1.70, 7.54, repro,
2004-08-30,-2.61, 1.22, -2.03, 2.37, 1.70, 7.60, repro,
2004-08-31,-1.45, -0.72, 1.75, 2.32, 1.69, 7.51, repro,
2004-09-01,0.10, 0.16, 1.56, 2.49, 1.80, 8.13, repro,
2004-09-02,-3.37, -1.12, 0.58, 4.20, 2.63, 12.34, repro,
2004-09-03,-3.25, 0.08, 1.93, 2.25, 1.60, 7.24, repro,
2004-09-04,0.16, 0.42, 4.32, 2.31, 1.64, 7.35, repro,
2004-09-05,-3.11, 0.76, -3.45, 2.31, 1.63, 7.35, repro,
2004-09-06,-2.51, 1.74, 0.99, 2.25, 1.60, 7.19, repro,
2004-09-07,0.44, 1.32, 3.72, 2.22, 1.59, 7.14, repro,
2004-09-08,-1.97, 1.70, -2.28, 2.30, 1.64, 7.36, repro,
2004-09-09,0.43, 1.19, 10.28, 2.56, 1.86, 8.49, repro,
2004-09-10,0.14, 1.19, 2.11, 2.37, 1.67, 7.67, repro,
2004-09-11,-3.30, -3.11, 12.21, 2.31, 1.63, 7.42, repro,
2004-09-12,-1.04, 0.71, 10.81, 2.26, 1.59, 7.24, repro,
2004-09-13,-0.24, 0.10, 6.78, 2.28, 1.61, 7.26, repro,
2004-09-14,-1.40, -0.04, 10.90, 2.28, 1.61, 7.26, repro,
2004-09-15,-0.74, -0.14, 13.13, 2.72, 1.95, 8.98, repro,
2004-09-17,-3.55, 0.45, 7.85, 2.32, 1.65, 7.37, repro,
2004-09-18,-2.15, 0.49, 14.47, 2.32, 1.67, 7.45, repro,
2004-09-19,-0.23, -0.10, 13.77, 2.24, 1.59, 7.14, repro,
2004-09-20,-0.46, -0.01, 12.36, 2.69, 2.01, 9.03, repro,
2004-09-21,-0.36, 1.25, 2.56, 2.24, 1.58, 7.10, repro,
2004-09-22,-0.68, 0.10, -0.35, 2.25, 1.59, 7.12, repro,
2004-09-24,-1.94, 0.92, 7.86, 2.71, 2.03, 9.19, repro,
2004-09-25,-1.99, 0.10, 3.57, 2.27, 1.64, 7.32, repro,
2004-09-26,-0.24, 1.50, -0.97, 2.24, 1.58, 7.09, repro,
2004-09-27,-0.53, -0.01, 3.89, 2.23, 1.59, 7.11, repro,
2004-09-28,-2.14, -0.31, 0.87, 2.22, 1.58, 7.08, repro,
2004-09-29,-0.27, 1.89, 4.73, 2.24, 1.59, 7.16, repro,
2004-09-30,-1.17, 0.32, 4.65, 3.07, 2.15, 9.66, repro,
2004-10-01,0.20, 1.56, 0.06, 2.23, 1.58, 7.05, repro,
2004-10-02,-0.62, 0.82, -0.23, 2.22, 1.57, 7.03, repro,
2004-10-03,-0.60, 0.65, -2.53, 2.23, 1.59, 7.12, repro,
2004-10-04,-1.12, 0.62, 1.89, 2.91, 2.18, 9.69, repro,
2004-10-05,-1.67, 1.70, 4.03, 2.23, 1.58, 7.11, repro,
2004-10-06,-2.01, -0.50, 7.10, 2.24, 1.59, 7.13, repro,
2004-10-07,-1.73, 0.77, 4.36, 2.24, 1.59, 7.16, repro,
2004-10-08,-1.20, -0.19, 6.26, 2.29, 1.64, 7.33, repro,
2004-10-09,-0.68, -0.46, 7.20, 2.29, 1.65, 7.40, repro,
2004-10-10,-0.05, 0.01, 2.08, 2.29, 1.64, 7.34, repro,
2004-10-11,-1.94, 0.16, -1.71, 2.43, 1.81, 8.01, repro,
2004-10-12,-0.01, 0.49, 0.83, 2.31, 1.64, 7.35, repro,
2004-10-13,-1.73, 0.99, -4.35, 3.68, 2.90, 13.53, repro,
2004-10-14,-1.23, 0.32, -2.94, 2.75, 2.04, 9.22, repro,
2004-10-15,-0.58, -0.43, 4.80, 2.29, 1.64, 7.36, repro,
2004-10-16,-0.45, -0.64, 14.69, 2.25, 1.60, 7.19, repro,
2004-10-17,0.24, 1.09, 10.39, 2.25, 1.59, 7.13, repro,
2004-10-18,-3.67, -0.87, 15.04, 2.27, 1.60, 7.20, repro,
2004-10-19,-0.85, 0.93, 14.16, 2.36, 1.65, 7.33, repro,
2004-10-20,-2.27, 0.17, 12.05, 2.31, 1.63, 7.25, repro,
2004-10-21,-3.18, 0.53, 10.24, 2.29, 1.63, 7.30, repro,
2004-10-23,-2.69, 0.24, 9.53, 2.25, 1.59, 7.08, repro,
2004-10-24,-1.31, 0.70, 10.58, 2.23, 1.59, 7.10, repro,
2004-10-25,-1.23, 0.12, 4.41, 2.31, 1.66, 7.45, repro,
2004-10-27,-1.53, 0.22, 5.82, 2.38, 1.67, 7.57, repro,
2004-10-28,-2.86, 0.75, 10.60, 2.25, 1.59, 7.08, repro,
2004-10-29,-1.86, 0.82, 1.77, 2.24, 1.58, 7.06, repro,
2004-10-30,-2.59, 0.64, -1.83, 2.32, 1.65, 7.35, repro,
2004-10-31,-2.50, -0.20, 5.29, 2.26, 1.61, 7.18, repro,
2004-11-01,-2.17, 1.64, -2.69, 2.36, 1.70, 7.63, repro,
2004-11-02,-4.01, 0.15, 4.31, 2.25, 1.61, 7.18, repro,
2004-11-03,-0.58, 2.22, -3.92, 2.29, 1.63, 7.24, repro,
2004-11-04,-2.78, 1.35, 0.54, 2.24, 1.59, 7.09, repro,
2004-11-05,-1.97, 0.94, 2.55, 2.37, 1.71, 7.51, repro,
2004-11-06,-3.26, 1.05, 0.64, 2.37, 1.72, 7.58, repro,
2004-11-07,-1.41, 1.16, -0.48, 2.25, 1.61, 7.14, repro,
2004-11-08,-2.11, 2.04, 3.59, 2.80, 1.98, 8.94, repro,
2004-11-09,-2.18, 0.41, 4.47, 2.33, 1.69, 7.51, repro,
2004-11-10,-1.74, 2.05, -3.64, 2.36, 1.70, 7.78, repro,
2004-11-11,-0.52, 2.49, -6.19, 2.33, 1.69, 7.42, repro,
2004-11-12,-1.03, 0.89, -5.31, 2.37, 1.71, 7.62, repro,
2004-11-14,-2.32, 0.38, -5.78, 2.29, 1.65, 7.25, repro,
2004-11-15,-1.43, 1.29, 2.66, 2.22, 1.59, 7.05, repro,
2004-11-16,-2.10, 1.56, 0.94, 2.32, 1.65, 7.33, repro,
2004-11-17,-3.23, 2.02, -2.81, 2.40, 1.69, 7.65, repro,
2004-11-18,-2.48, 0.35, -5.36, 2.24, 1.62, 7.20, repro,
2004-11-20,-2.09, 2.69, -5.48, 2.32, 1.70, 7.42, repro,
2004-11-21,-2.18, 1.26, -5.24, 2.47, 1.76, 7.81, repro,
2004-11-22,-0.59, 0.88, 2.34, 2.35, 1.69, 7.64, repro,
2004-11-23,-2.30, -0.84, 3.72, 2.36, 1.66, 7.38, repro,
2004-11-24,-3.42, 1.01, 6.44, 2.33, 1.67, 7.38, repro,
2004-11-25,-4.19, 1.55, 13.38, 2.44, 1.80, 7.82, repro,
2004-11-26,-2.72, 0.75, -0.92, 2.27, 1.66, 7.39, repro,
2004-11-27,-2.84, 1.47, 3.49, 2.32, 1.69, 7.47, repro,
2004-11-28,-2.07, 2.08, 1.84, 2.27, 1.66, 7.37, repro,
2004-11-29,-2.91, 1.08, -2.61, 2.20, 1.58, 7.04, repro,
2004-11-30,0.30, 1.03, 4.35, 2.41, 1.72, 7.44, repro,
2004-12-02,-1.63, 0.60, 1.37, 2.31, 1.60, 7.20, repro,
2004-12-03,-1.66, 1.95, 2.27, 2.27, 1.64, 7.33, repro,
2004-12-04,-1.36, 0.91, 7.27, 2.32, 1.65, 7.44, repro,
2004-12-05,-0.89, 0.69, 6.19, 2.20, 1.59, 7.08, repro,
2004-12-06,-4.28, -0.25, 7.00, 2.25, 1.64, 7.27, repro,
2004-12-07,-3.66, -0.17, 20.81, 2.34, 1.68, 7.50, repro,
2004-12-08,-2.70, -0.41, 9.94, 2.27, 1.61, 7.18, repro,
2004-12-09,-1.55, 1.84, 6.13, 2.20, 1.59, 7.03, repro,
2004-12-10,-1.91, -0.93, 3.77, 2.31, 1.68, 7.46, repro,
2004-12-11,-1.38, -0.18, -2.13, 2.29, 1.62, 7.29, repro,
2004-12-12,-1.14, 0.60, -10.50, 2.32, 1.65, 7.45, repro,
2004-12-13,-0.99, 1.21, -4.74, 2.28, 1.61, 7.28, repro,
2004-12-14,-2.53, 0.18, -6.62, 2.28, 1.63, 7.23, repro,
2004-12-15,-3.00, 1.03, -11.09, 2.75, 2.05, 9.00, repro,
2004-12-18,-1.37, 0.95, -16.72, 2.24, 1.63, 7.25, repro,
2004-12-20,-2.03, 0.17, -1.74, 2.17, 1.56, 6.95, repro,
2004-12-21,-1.95, 0.21, 3.18, 2.25, 1.61, 7.25, repro,
2004-12-22,0.47, 1.44, -7.08, 2.23, 1.59, 7.14, repro,
2004-12-23,-2.20, 2.41, -4.76, 2.18, 1.57, 6.97, repro,
2004-12-24,-1.31, 1.62, -3.78, 2.21, 1.60, 7.11, repro,
2004-12-25,-4.11, -0.23, 6.45, 2.20, 1.58, 7.03, repro,
2004-12-26,-2.33, 1.02, 6.88, 2.29, 1.61, 7.16, repro,
2004-12-27,-0.37, 1.83, -2.98, 2.29, 1.59, 7.08, repro,
2004-12-28,-1.74, 1.57, 5.07, 2.34, 1.61, 7.17, repro,
2004-12-29,-2.30, -0.05, 5.13, 2.32, 1.61, 7.19, repro,
2004-12-30,-0.81, 0.43, 2.72, 2.42, 1.65, 7.37, repro,
2004-12-31,-1.33, 1.35, 4.11, 2.46, 1.72, 7.58, repro,
2005-01-01,0.99, 1.75, 0.35, 2.32, 1.61, 7.18, repro,
2005-01-02,-2.04, 1.55, -0.88, 2.40, 1.63, 7.23, repro,
2005-01-03,-2.85, 1.05, -1.06, 2.37, 1.62, 7.18, repro,
2005-01-04,-3.26, 4.76, -2.81, 2.42, 1.70, 7.37, repro,
2005-01-05,-4.98, 2.60, -6.04, 2.44, 1.68, 7.37, repro,
2005-01-07,-1.58, 0.05, 2.48, 2.43, 1.71, 7.47, repro,
2005-01-08,-1.39, 2.04, 2.86, 2.35, 1.70, 7.37, repro,
2005-01-09,-2.66, 2.03, -4.46, 2.28, 1.65, 7.21, repro,
2005-01-10,-2.73, 1.53, -5.98, 2.33, 1.69, 7.43, repro,
2005-01-11,0.23, 1.79, -2.27, 2.35, 1.70, 7.42, repro,
2005-01-12,-0.10, 1.06, -11.00, 2.33, 1.67, 7.39, repro,
2005-01-13,-1.50, -1.23, -4.35, 2.60, 1.88, 8.60, repro,
2005-01-16,-2.36, -0.24, -14.75, 2.36, 1.67, 7.24, repro,
2005-01-17,-1.46, 0.91, -15.13, 2.25, 1.59, 7.09, repro,
2005-01-18,-1.44, 0.85, -2.95, 2.52, 1.79, 7.77, repro,
2005-01-19,-4.23, -0.59, -2.69, 2.38, 1.66, 7.37, repro,
2005-01-20,-2.90, 0.66, -4.93, 2.36, 1.70, 7.46, repro,
2005-01-21,-2.18, 1.46, -6.71, 2.29, 1.66, 7.35, repro,
2005-01-22,-2.40, 1.83, -4.25, 2.31, 1.68, 7.40, repro,
2005-01-23,-0.74, 1.89, -2.34, 2.26, 1.62, 7.16, repro,
2005-01-24,-1.96, 0.70, -14.79, 2.23, 1.62, 7.14, repro,
2005-01-25,-3.51, 1.21, -5.25, 2.30, 1.70, 7.45, repro,
2005-01-26,-2.16, 1.43, -7.48, 2.33, 1.65, 7.27, repro,
2005-01-27,-2.72, 2.07, -0.63, 2.24, 1.62, 7.14, repro,
2005-01-28,-1.48, 1.90, -7.00, 2.32, 1.72, 7.39, repro,
2005-01-29,-1.82, 2.14, 1.45, 2.23, 1.58, 7.03, repro,
2005-01-30,-2.94, 0.57, -3.68, 2.27, 1.63, 7.28, repro,
2005-01-31,-3.51, 1.36, -8.54, 2.31, 1.64, 7.29, repro,
2005-02-01,-3.04, 1.65, -8.05, 2.29, 1.63, 7.20, repro,
2005-02-02,-1.40, 1.05, -8.17, 2.24, 1.59, 7.08, repro,
2005-02-03,-1.59, 2.71, -10.17, 2.29, 1.59, 7.09, repro,
2005-02-04,-2.01, 1.49, -0.15, 2.25, 1.58, 7.05, repro,
2005-02-05,-1.39, 0.67, -9.66, 2.23, 1.57, 7.04, repro,
2005-02-06,-1.19, 1.08, -4.13, 2.21, 1.55, 6.98, repro,
2005-02-07,-1.56, 1.66, -4.72, 2.23, 1.56, 6.98, repro,
2005-02-08,-1.94, 1.74, -4.08, 2.28, 1.62, 7.22, repro,
2005-02-09,-3.08, 2.46, 8.38, 2.59, 1.87, 8.60, repro,
2005-02-11,-2.48, 1.63, -1.79, 2.24, 1.56, 7.02, repro,
2005-02-12,-4.16, 0.28, 3.15, 2.21, 1.56, 7.01, repro,
2005-02-13,-1.70, 0.13, 2.83, 2.24, 1.57, 7.07, repro,
2005-02-14,-2.75, 1.49, 0.76, 2.22, 1.56, 7.01, repro,
2005-02-15,-3.77, 0.21, 2.40, 2.24, 1.56, 7.07, repro,
2005-02-16,-1.70, 2.72, -9.67, 2.42, 1.68, 7.58, repro,
2005-02-18,-2.86, 1.60, -7.14, 2.29, 1.60, 7.26, repro,
2005-02-19,-1.66, 2.61, -1.32, 2.24, 1.57, 7.04, repro,
2005-02-20,-1.48, 2.76, 4.06, 2.24, 1.57, 7.02, repro,
2005-02-21,-2.45, 1.99, -1.47, 2.28, 1.60, 7.15, repro,
2005-02-22,-3.14, 2.46, -1.32, 2.25, 1.55, 7.03, repro,
2005-02-23,-3.23, 2.35, -5.24, 2.30, 1.56, 7.08, repro,
2005-02-24,-1.56, 1.95, -0.14, 2.29, 1.57, 7.12, repro,
2005-02-25,-1.73, 2.67, -7.23, 2.32, 1.58, 7.18, repro,
2005-02-26,-2.95, 2.98, -0.40, 2.31, 1.59, 7.21, repro,
2005-02-27,-3.43, 2.69, 1.46, 2.30, 1.58, 7.14, repro,
2005-02-28,-3.47, 2.54, -3.05, 2.27, 1.55, 7.02, repro,
2005-03-01,-3.09, 1.16, -3.12, 2.29, 1.57, 7.02, repro,
2005-03-02,-2.70, 1.32, 0.51, 2.30, 1.57, 7.14, repro,
2005-03-03,-3.10, 3.04, -0.32, 2.31, 1.58, 7.17, repro,
2005-03-04,-1.54, 2.23, -4.51, 2.28, 1.57, 7.08, repro,
2005-03-05,-1.42, 2.04, -6.31, 2.31, 1.57, 7.10, repro,
2005-03-06,-2.23, 1.49, -2.46, 2.30, 1.58, 7.05, repro,
2005-03-08,-0.06, 2.71, -1.60, 2.40, 1.66, 7.53, repro,
2005-03-17,-3.48, 0.14, 1.33, 2.45, 1.67, 7.63, repro,
2005-03-19,-0.35, 1.15, 2.00, 2.27, 1.56, 7.01, repro,
2005-03-20,-0.59, 1.10, 21.83, 2.30, 1.58, 7.08, repro,
2005-03-21,-4.28, -0.18, 8.37, 2.32, 1.60, 7.22, repro,
2005-03-22,-3.18, 1.25, 1.68, 2.31, 1.59, 7.15, repro,
2005-03-24,-3.90, 1.52, 3.39, 2.31, 1.57, 7.15, repro,
2005-03-25,-2.76, 2.18, 0.94, 2.30, 1.57, 7.10, repro,
2005-03-26,-3.06, 1.31, 5.04, 2.30, 1.57, 7.10, repro,
2005-03-27,-4.29, 0.21, 9.70, 2.29, 1.58, 7.07, repro,
2005-03-28,-3.53, 0.81, 12.29, 2.30, 1.59, 7.10, repro,
2005-03-29,-3.94, -0.09, 10.75, 2.37, 1.64, 7.32, repro,
2005-03-30,-1.48, -0.20, 5.50, 2.33, 1.60, 7.17, repro,
2005-04-01,0.28, 0.55, -0.79, 2.32, 1.58, 7.19, repro,
2005-04-02,-3.58, 0.38, -0.01, 2.31, 1.57, 7.12, repro,
2005-04-03,-3.14, 0.11, 6.91, 2.39, 1.60, 7.36, repro,
2005-04-04,-2.40, 0.73, 4.02, 2.40, 1.61, 7.52, repro,
2005-04-05,-2.13, 3.12, -7.27, 2.32, 1.58, 7.21, repro,
2005-04-06,-3.44, 2.21, 0.55, 2.38, 1.65, 7.50, repro,
2005-04-07,-4.33, -0.25, 14.42, 2.34, 1.59, 7.30, repro,
2005-04-08,-2.17, 0.91, 12.11, 2.37, 1.58, 7.32, repro,
2005-04-09,-3.13, 0.73, 7.98, 2.31, 1.57, 7.16, repro,
2005-04-10,-2.80, 1.85, 1.50, 2.34, 1.58, 7.21, repro,
2005-04-12,-2.53, 1.32, 1.00, 2.36, 1.61, 7.39, repro,
2005-04-13,-2.74, 0.78, 6.32, 2.37, 1.58, 7.42, repro,
2005-04-14,-2.28, 1.90, -4.64, 2.44, 1.63, 7.30, repro,
2005-04-15,-3.89, 2.59, -0.75, 2.38, 1.59, 7.17, repro,
2005-04-16,-3.84, 0.53, 10.97, 2.47, 1.67, 7.55, repro,
2005-04-20,-3.31, 1.35, -5.81, 2.37, 1.59, 7.31, repro,
2005-04-21,-3.70, 2.32, -7.10, 2.48, 1.63, 7.58, repro,
2005-04-23,-3.32, 2.26, 0.40, 2.32, 1.59, 7.16, repro,
2005-04-24,-3.29, 0.62, 2.76, 2.35, 1.59, 7.35, repro,
2005-04-25,-2.57, 0.88, -2.78, 2.30, 1.57, 7.07, repro,
2005-04-26,-2.18, 1.35, -6.51, 2.33, 1.57, 7.22, repro,
2005-04-27,-1.37, 1.24, -4.66, 2.32, 1.58, 7.12, repro,
2005-04-28,-1.43, -0.53, 17.50, 4.13, 3.10, 13.38, repro,
2005-04-29,-3.41, 0.48, -3.69, 2.29, 1.58, 7.13, repro,
2005-04-30,-1.45, 1.71, -3.57, 2.29, 1.57, 7.08, repro,
2005-05-08,-1.88, 1.19, -4.22, 2.32, 1.59, 7.11, repro,
2005-05-09,-2.23, 0.69, 2.10, 2.31, 1.58, 7.11, repro,
2005-05-10,-3.68, 0.24, 5.85, 2.37, 1.62, 7.36, repro,
2005-05-11,-3.79, 0.48, 0.73, 2.44, 1.72, 7.69, repro,
2005-05-12,-3.08, 0.56, -1.16, 2.39, 1.68, 7.50, repro,
2005-05-13,-2.40, 1.04, -3.53, 2.48, 1.70, 7.60, repro,
2005-05-14,-2.36, 1.03, -5.41, 2.41, 1.68, 7.52, repro,
2005-05-15,-1.18, -0.51, -2.04, 2.46, 1.72, 7.76, repro,
2005-05-16,-4.93, -0.75, 5.80, 2.34, 1.63, 7.35, repro,
2005-05-17,-3.35, 1.62, 6.46, 2.38, 1.64, 7.34, repro,
2005-05-19,-1.73, 2.26, -4.06, 2.87, 1.98, 8.69, repro,
2005-05-21,-3.19, 1.29, -2.72, 2.35, 1.65, 7.38, repro,
2005-05-22,-4.95, 0.08, -2.70, 2.35, 1.62, 7.34, repro,
2005-05-23,-2.02, 0.52, 0.84, 2.33, 1.62, 7.22, repro,
2005-05-24,-1.33, 0.30, -1.39, 2.35, 1.64, 7.34, repro,
2005-05-25,-2.82, 0.68, -3.12, 2.44, 1.73, 7.72, repro,
2005-05-26,0.09, 3.22, -6.92, 2.36, 1.64, 7.36, repro,
2005-05-27,-1.81, 1.70, -3.59, 2.35, 1.64, 7.38, repro,
2005-05-28,-2.12, 0.50, -4.04, 2.32, 1.61, 7.27, repro,
2005-05-29,-2.52, 1.28, 0.04, 2.31, 1.61, 7.22, repro,
2005-05-30,-3.23, 1.22, -3.46, 2.32, 1.64, 7.29, repro,
2005-05-31,-2.77, 0.20, -1.69, 2.33, 1.63, 7.32, repro,
2005-06-01,-2.43, 0.34, -2.91, 2.32, 1.58, 7.16, repro,
2005-06-02,-3.26, 0.43, 0.30, 2.32, 1.57, 7.14, repro,
2005-06-03,-0.90, 1.42, 2.25, 2.32, 1.57, 7.09, repro,
2005-06-04,-1.01, 0.18, 3.52, 2.29, 1.58, 7.10, repro,
2005-06-05,-2.01, 0.43, 7.28, 2.32, 1.59, 7.15, repro,
2005-06-06,-1.43, 1.65, 9.61, 2.32, 1.59, 7.17, repro,
2005-06-07,-4.32, 0.03, 6.58, 2.33, 1.58, 7.17, repro,
2005-06-08,-2.23, 1.74, 3.39, 2.32, 1.58, 7.10, repro,
2005-06-09,-2.25, 0.48, 5.18, 2.30, 1.56, 7.08, repro,
2005-06-10,-3.45, 2.10, 0.58, 2.34, 1.62, 7.25, repro,
2005-06-11,-3.91, 1.01, 6.05, 2.38, 1.65, 7.41, repro,
2005-06-12,-0.52, 0.23, 0.24, 2.44, 1.69, 7.58, repro,
2005-06-13,-2.45, -1.05, 7.06, 2.38, 1.62, 7.32, repro,
2005-06-14,-3.02, 0.41, -3.65, 2.36, 1.61, 7.24, repro,
2005-06-15,-0.88, 0.89, 9.60, 2.42, 1.64, 7.23, repro,
2005-06-18,-2.60, 0.79, 3.13, 2.31, 1.59, 7.13, repro,
2005-06-20,-2.54, 0.50, -0.49, 2.31, 1.57, 7.12, repro,
2005-06-21,-3.95, 0.43, 2.00, 2.31, 1.58, 7.11, repro,
2005-06-22,-3.37, -0.51, 0.03, 2.30, 1.58, 7.12, repro,
2005-06-23,-1.44, 0.28, -3.22, 2.31, 1.58, 7.11, repro,
2005-06-24,-0.77, 1.00, 1.35, 2.79, 1.84, 8.15, repro,
2005-06-26,-2.07, 0.07, 2.36, 2.38, 1.60, 7.25, repro,
2005-06-27,-2.59, -1.51, 5.13, 2.31, 1.58, 7.11, repro,
2005-06-28,-2.48, -0.71, 6.00, 2.30, 1.58, 7.10, repro,
2005-06-29,-3.70, 0.14, 2.56, 2.72, 1.81, 8.40, repro,
2005-07-01,-3.25, -0.02, 6.93, 2.34, 1.63, 7.32, repro,
2005-07-02,-2.89, 1.26, 4.59, 2.30, 1.57, 7.09, repro,
2005-07-03,-3.96, 1.49, 2.91, 2.28, 1.56, 7.08, repro,
2005-07-04,-1.36, 0.28, -2.42, 2.32, 1.57, 7.10, repro,
2005-07-05,-2.35, 1.11, -1.48, 2.32, 1.58, 7.16, repro,
2005-07-06,-2.81, -0.93, 6.44, 2.31, 1.58, 7.16, repro,
2005-07-07,-3.90, -0.88, 7.21, 2.37, 1.61, 7.18, repro,
2005-07-08,-3.27, -0.60, 7.49, 2.31, 1.59, 7.15, repro,
2005-07-09,-2.73, 0.13, 7.48, 2.29, 1.58, 7.10, repro,
2005-07-10,-1.54, 1.05, 6.49, 2.49, 1.69, 7.61, repro,
2005-07-11,-2.56, -0.65, 5.09, 2.38, 1.60, 7.25, repro,
2005-07-12,-2.11, -0.46, 2.37, 2.30, 1.58, 7.08, repro,
2005-07-13,-2.59, -0.76, 1.91, 2.34, 1.61, 7.27, repro,
2005-07-14,-3.34, 0.83, -0.90, 2.33, 1.62, 7.25, repro,
2005-07-15,-3.30, 1.00, 8.33, 2.35, 1.60, 7.26, repro,
2005-07-16,-2.89, 0.02, 8.80, 2.34, 1.59, 7.20, repro,
2005-07-17,-2.82, 0.50, 4.95, 2.31, 1.58, 7.10, repro,
2005-07-18,-4.57, -0.57, 9.84, 2.33, 1.60, 7.27, repro,
2005-07-19,-1.47, 0.52, 3.55, 2.32, 1.59, 7.20, repro,
2005-07-20,-1.62, 1.48, 0.92, 2.31, 1.58, 7.14, repro,
2005-07-21,-0.96, 1.74, 2.50, 2.32, 1.58, 7.10, repro,
2005-07-22,-3.21, -0.88, 19.80, 2.34, 1.61, 7.27, repro,
2005-07-23,-2.79, 1.06, 2.13, 2.29, 1.57, 7.06, repro,
2005-07-24,-4.33, 1.11, 5.27, 2.38, 1.63, 7.47, repro,
2005-07-25,-1.81, 0.85, 1.70, 2.53, 1.75, 8.08, repro,
2005-07-27,-0.72, 2.14, 0.39, 2.37, 1.68, 7.47, repro,
2005-07-28,-1.45, 2.70, -0.36, 2.40, 1.70, 7.53, repro,
2005-07-30,-3.47, 1.81, 1.43, 2.34, 1.62, 7.35, repro,
2005-07-31,-2.79, 1.54, 4.99, 2.36, 1.62, 7.40, repro,
2005-08-01,-1.14, 2.84, 3.30, 2.33, 1.61, 7.27, repro,
2005-08-02,-2.99, 3.05, 2.20, 2.33, 1.61, 7.28, repro,
2005-08-03,-1.66, -0.25, 5.38, 2.50, 1.71, 7.72, repro,
2005-08-05,-2.61, 1.43, 3.73, 2.33, 1.59, 7.19, repro,
