PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXEL
Station name,El_Paso_RRP2
Begin Date, 2003-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.6915150788 North Latitude, -106.2715681435 East Longitude, 1122.02689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-26,1.80, 1.21, 1.89, 1.92, 1.84, 8.11, repro,
2003-04-27,-0.62, 1.37, 2.37, 1.94, 1.84, 8.23, repro,
2003-04-28,0.22, 1.85, -1.65, 1.96, 1.84, 8.37, repro,
2003-04-29,-0.41, 1.56, -0.68, 1.92, 1.82, 8.15, repro,
2003-04-30,0.90, 1.49, 5.43, 1.99, 1.86, 8.36, repro,
2003-05-01,0.71, 0.66, -0.06, 1.97, 1.84, 8.14, repro,
2003-05-02,0.19, 2.84, -3.91, 1.92, 1.84, 8.27, repro,
2003-05-03,1.32, 1.91, 0.89, 1.92, 1.82, 8.13, repro,
2003-05-04,1.75, 2.96, 4.78, 1.98, 1.89, 8.57, repro,
2003-05-05,2.69, 1.24, 8.17, 1.94, 1.79, 8.01, repro,
2003-05-06,2.12, 0.48, 8.72, 1.90, 1.79, 7.98, repro,
2003-05-07,-0.29, 0.87, 4.93, 1.94, 1.81, 8.14, repro,
2003-05-08,1.11, -0.77, -2.44, 1.98, 1.87, 8.35, repro,
2003-05-09,0.07, -0.08, 12.08, 1.96, 1.89, 8.30, repro,
2003-05-10,2.75, -0.02, 7.83, 1.93, 1.81, 8.13, repro,
2003-05-11,0.76, 0.41, -7.84, 1.97, 1.82, 8.30, repro,
2003-05-12,1.89, -1.44, -7.57, 1.95, 1.87, 8.45, repro,
2003-05-13,0.78, 0.57, -0.29, 1.99, 1.93, 8.70, repro,
2003-05-14,0.46, -1.14, -5.22, 1.99, 1.92, 8.68, repro,
2003-05-15,0.20, 1.62, -8.75, 2.02, 1.95, 8.64, repro,
2003-05-16,0.71, -0.63, 5.16, 1.93, 1.82, 8.20, repro,
2003-05-17,-0.54, 0.93, -7.86, 1.98, 1.89, 8.56, repro,
2003-05-18,0.94, 1.44, -8.12, 2.00, 1.96, 8.77, repro,
2003-05-19,-0.67, -0.35, 0.83, 2.00, 1.89, 8.62, repro,
2003-05-20,1.23, 2.01, -6.25, 1.94, 1.83, 8.22, repro,
2003-05-21,1.07, 1.14, -5.93, 2.00, 1.87, 8.31, repro,
2003-05-22,0.32, 1.79, -8.31, 1.94, 1.84, 8.21, repro,
2003-05-23,-1.41, 1.33, -0.96, 2.01, 1.93, 8.73, repro,
2003-05-24,0.86, 4.53, -11.28, 3.42, 3.13, 16.19, repro,
2003-05-25,-0.11, 2.12, 3.93, 2.01, 1.89, 8.71, repro,
2003-05-26,0.63, 3.48, 17.84, 4.40, 3.80, 17.28, repro,
2003-05-27,0.35, 0.77, -1.84, 3.35, 3.41, 14.23, repro,
2003-05-28,2.14, 3.47, -3.49, 3.46, 3.42, 14.40, repro,
2003-05-29,-0.15, 0.95, 2.95, 2.03, 1.96, 8.51, repro,
2003-05-30,0.42, -0.94, -2.40, 1.95, 1.87, 8.40, repro,
2003-05-31,0.44, 0.26, 1.33, 1.97, 1.84, 8.46, repro,
2003-06-01,0.38, -0.46, 5.38, 2.01, 1.91, 8.73, repro,
2003-06-02,0.59, 2.51, 0.32, 2.07, 1.94, 8.82, repro,
2003-06-03,1.00, 0.64, 3.07, 2.01, 1.89, 8.61, repro,
2003-06-04,-0.16, 0.90, 1.82, 1.96, 1.83, 8.27, repro,
2003-06-05,-0.21, -1.45, -0.68, 1.96, 1.80, 8.18, repro,
2003-06-06,1.05, -0.75, 4.83, 2.00, 1.83, 8.51, repro,
2003-06-07,2.56, 1.32, 0.01, 1.98, 1.87, 8.55, repro,
2003-06-08,3.42, -0.84, 0.89, 2.02, 1.93, 8.90, repro,
2003-06-09,-1.33, -0.44, 4.12, 2.01, 1.91, 8.69, repro,
2003-06-10,1.36, -0.26, -3.03, 1.89, 1.77, 7.99, repro,
2003-06-11,-0.97, -0.07, -2.22, 1.91, 1.78, 8.02, repro,
2003-06-12,1.44, 0.73, 8.04, 2.04, 1.91, 8.68, repro,
2003-06-13,2.57, -0.81, -0.48, 2.03, 1.86, 8.56, repro,
2003-06-14,0.38, -2.39, 4.14, 1.96, 1.90, 8.50, repro,
2003-06-15,-0.07, -0.15, -6.83, 1.96, 1.92, 8.73, repro,
2003-06-16,1.93, -0.76, -13.96, 2.06, 1.91, 8.73, repro,
2003-06-17,-0.84, -1.53, -5.88, 1.97, 1.87, 8.35, repro,
2003-06-18,1.89, 1.69, 3.87, 1.96, 1.82, 8.27, repro,
2003-06-19,1.11, -1.25, 3.06, 1.91, 1.79, 8.13, repro,
2003-06-20,1.08, 0.43, 9.30, 1.92, 1.81, 8.17, repro,
2003-06-21,-0.46, -1.41, -1.99, 1.98, 1.88, 8.60, repro,
2003-06-22,0.50, -2.39, 4.79, 1.96, 1.84, 8.43, repro,
2003-06-23,-0.04, -1.18, 11.57, 1.97, 1.87, 8.50, repro,
2003-06-24,0.19, 0.42, 3.84, 2.02, 1.93, 8.68, repro,
2003-06-25,1.23, 1.38, 0.81, 1.99, 1.83, 8.26, repro,
2003-06-26,-2.50, 1.50, 4.32, 1.95, 1.86, 8.21, repro,
2003-06-27,-1.73, -0.57, -5.58, 1.98, 1.91, 8.55, repro,
2003-06-28,-0.50, 1.60, -12.24, 2.17, 2.05, 9.52, repro,
2003-06-29,-2.59, 0.53, 8.51, 2.10, 1.97, 9.06, repro,
2003-06-30,0.01, 1.66, -4.09, 2.01, 1.87, 8.38, repro,
2003-07-01,0.40, 2.52, -4.59, 2.03, 1.89, 8.51, repro,
2003-07-02,-2.47, 2.75, -7.45, 1.94, 1.86, 8.27, repro,
2003-07-03,-2.39, 1.66, -2.77, 2.03, 1.95, 8.63, repro,
2003-07-04,0.16, 0.33, 1.14, 2.02, 1.91, 8.40, repro,
2003-07-05,0.73, -0.57, -6.16, 2.03, 1.95, 8.77, repro,
2003-07-06,-2.22, 3.94, 1.28, 2.08, 1.98, 8.96, repro,
2003-07-07,-0.97, -0.07, 9.26, 2.03, 1.94, 8.64, repro,
2003-07-08,-1.78, 1.37, -8.98, 1.98, 1.86, 8.34, repro,
2003-07-09,-1.28, 0.23, -3.66, 1.96, 1.86, 8.20, repro,
2003-07-10,2.42, 0.56, -11.41, 2.04, 1.91, 8.64, repro,
2003-07-11,0.89, 2.78, -12.62, 2.06, 1.91, 8.71, repro,
2003-07-12,0.43, 1.11, -6.51, 2.07, 1.94, 8.82, repro,
2003-07-13,0.21, 2.55, -11.23, 2.08, 1.99, 9.14, repro,
2003-07-14,-0.63, 1.48, 0.68, 1.99, 1.89, 8.31, repro,
2003-07-15,1.10, 2.56, -11.37, 2.06, 1.96, 8.84, repro,
2003-07-16,0.27, 0.54, -4.94, 2.06, 1.90, 8.71, repro,
2003-07-17,1.59, 2.10, -5.81, 2.12, 1.96, 8.97, repro,
2003-07-18,-0.38, 1.84, -4.86, 2.07, 1.89, 8.51, repro,
2003-07-19,-2.56, 3.45, -4.47, 2.00, 1.92, 8.60, repro,
2003-07-20,-0.10, 3.60, -17.23, 2.04, 1.99, 8.81, repro,
2003-07-21,-2.13, 2.00, -3.89, 2.02, 1.94, 8.52, repro,
2003-07-22,-0.63, 0.58, 3.35, 2.01, 1.89, 8.38, repro,
2003-07-23,-0.94, 2.47, -3.96, 1.96, 1.82, 8.17, repro,
2003-07-24,-1.34, 3.04, -4.56, 1.96, 1.79, 8.05, repro,
2003-07-25,-0.79, 1.25, -5.33, 1.96, 1.88, 8.29, repro,
2003-07-26,-1.21, -0.54, 4.54, 2.07, 1.97, 8.94, repro,
2003-07-27,-2.13, 41.18, 15.13, 48.11, 184.57, 96.73, repro,
2003-07-28,-2.05, -0.71, 5.44, 2.01, 1.85, 8.22, repro,
2003-07-29,0.67, 1.61, -2.41, 2.00, 1.93, 8.46, repro,
2003-07-30,2.21, 0.75, -4.33, 1.98, 1.85, 8.27, repro,
2003-07-31,0.50, 1.01, -4.06, 2.01, 1.93, 8.52, repro,
2003-08-01,-0.21, 0.78, 1.66, 1.97, 1.92, 8.34, repro,
2003-08-02,-1.68, 3.52, -0.83, 2.06, 2.01, 8.89, repro,
2003-08-03,-0.58, 3.06, -5.72, 2.09, 2.04, 9.36, repro,
2003-08-04,-2.35, 1.50, 1.63, 1.98, 1.90, 8.51, repro,
2003-08-05,-0.21, 2.67, -3.19, 1.94, 1.81, 8.20, repro,
2003-08-06,-2.77, 2.01, 0.90, 1.97, 1.90, 8.40, repro,
2003-08-07,-0.93, 2.32, 2.17, 1.96, 1.87, 8.41, repro,
2003-08-08,-1.72, 2.77, -0.42, 1.95, 1.81, 8.13, repro,
2003-08-09,-1.63, 1.94, -13.39, 1.98, 1.87, 8.43, repro,
2003-08-10,-2.08, 4.66, -8.42, 2.04, 1.99, 8.98, repro,
2003-08-11,-3.25, 4.29, -10.29, 2.06, 2.01, 9.06, repro,
2003-08-12,-1.53, 1.98, -1.11, 1.95, 1.86, 8.32, repro,
2003-08-13,-2.26, 5.03, 7.48, 1.98, 1.87, 8.37, repro,
2003-08-14,-0.69, 2.94, -18.05, 1.93, 1.81, 8.08, repro,
2003-08-15,-2.07, 1.48, -6.08, 2.00, 1.87, 8.32, repro,
2003-08-16,-0.87, 3.84, 7.24, 1.99, 1.91, 8.54, repro,
2003-08-17,-0.92, 1.44, -3.64, 2.01, 1.93, 8.72, repro,
2003-08-18,-0.89, 1.51, 4.98, 1.95, 1.85, 8.26, repro,
2003-08-19,0.49, 0.85, -1.31, 2.31, 2.12, 9.58, repro,
2003-08-20,-2.13, 4.30, -2.75, 1.95, 1.85, 8.33, repro,
2003-08-21,-2.21, 1.84, 7.98, 1.95, 1.87, 8.21, repro,
2003-08-22,-1.83, 2.44, -2.43, 1.93, 1.86, 8.16, repro,
2003-08-23,-1.94, 2.01, 3.68, 1.98, 1.92, 8.40, repro,
2003-08-24,0.89, 2.45, 0.03, 2.00, 1.98, 8.92, repro,
2003-08-25,-0.60, 1.97, -6.14, 1.97, 1.88, 8.35, repro,
2003-08-26,-1.25, 1.67, 1.06, 1.95, 1.87, 8.18, repro,
2003-08-27,-1.37, 1.82, -3.38, 1.93, 1.84, 8.25, repro,
2003-08-28,-1.12, 0.83, 3.82, 1.94, 1.85, 8.15, repro,
2003-08-29,-2.00, 0.73, -4.26, 1.93, 1.84, 8.16, repro,
2003-08-30,3.10, 1.90, 3.39, 2.02, 1.92, 8.60, repro,
2003-08-31,1.41, 2.21, 4.11, 1.95, 1.91, 8.36, repro,
2003-09-01,-1.35, 1.83, 4.33, 1.95, 1.87, 8.32, repro,
2003-09-02,-1.51, 2.92, 0.02, 1.92, 1.81, 8.04, repro,
2003-09-03,0.44, 4.17, 1.12, 1.89, 1.78, 7.89, repro,
2003-09-04,0.10, 1.61, 11.44, 1.95, 1.84, 8.01, repro,
2003-09-05,-1.78, 2.58, -4.07, 1.92, 1.78, 7.88, repro,
2003-09-06,-0.57, 2.86, 0.75, 1.98, 1.91, 8.49, repro,
2003-09-07,-1.31, 2.47, 3.62, 2.07, 2.03, 9.10, repro,
2003-09-08,-2.69, 1.73, 3.47, 1.96, 1.86, 8.25, repro,
2003-09-09,-1.46, 1.14, 7.16, 2.00, 1.84, 8.31, repro,
2003-09-10,1.01, 2.42, 8.39, 1.99, 1.90, 8.45, repro,
2003-09-11,-0.26, 0.13, -5.05, 1.98, 1.83, 8.11, repro,
2003-09-12,0.50, 2.88, -0.70, 1.98, 1.86, 8.16, repro,
2003-09-13,0.47, 2.05, 1.36, 1.98, 1.86, 8.20, repro,
2003-09-14,0.50, 1.36, 7.49, 2.03, 1.95, 8.68, repro,
2003-09-15,0.41, 1.39, 8.06, 2.03, 1.87, 8.36, repro,
2003-09-16,-1.29, 2.84, 4.08, 2.02, 1.92, 8.45, repro,
2003-09-17,0.41, 5.44, 1.87, 1.94, 1.83, 8.06, repro,
2003-09-18,0.97, 2.74, 6.24, 1.93, 1.83, 8.02, repro,
2003-09-19,1.59, 2.48, 8.56, 2.02, 1.93, 8.23, repro,
2003-09-20,-3.26, 2.36, 2.25, 2.04, 1.92, 8.44, repro,
2003-09-21,-1.75, 0.18, -8.92, 2.02, 1.96, 8.59, repro,
2003-09-22,-3.48, 1.14, -15.36, 2.05, 1.99, 8.74, repro,
2003-09-23,0.19, 6.73, 1.65, 2.02, 1.88, 8.49, repro,
2003-09-24,-1.59, 4.08, -7.24, 2.04, 1.87, 8.52, repro,
2003-09-25,-0.90, 4.29, -10.33, 2.08, 1.95, 8.72, repro,
2003-09-26,-2.75, 2.98, 3.23, 2.09, 1.99, 8.59, repro,
2003-09-27,-0.27, 2.94, 6.96, 2.06, 1.96, 8.49, repro,
2003-09-28,-0.17, 1.13, 5.04, 2.12, 2.02, 9.05, repro,
2003-09-29,0.17, 2.63, -8.07, 2.13, 2.02, 8.80, repro,
2003-09-30,1.01, 2.26, 1.92, 2.12, 1.98, 8.46, repro,
2003-10-01,-1.13, 2.34, 1.44, 2.15, 2.03, 8.73, repro,
2003-10-02,-2.36, 3.31, 6.04, 2.08, 1.95, 8.42, repro,
2003-10-03,0.23, 5.63, 3.95, 2.02, 1.90, 8.32, repro,
2003-10-04,0.54, 1.48, -0.26, 2.12, 1.99, 8.83, repro,
2003-10-05,0.27, 2.76, -9.97, 2.01, 1.93, 8.64, repro,
2003-10-06,-0.79, 2.35, 0.97, 2.03, 1.95, 8.66, repro,
2003-10-07,0.09, 4.47, 16.51, 2.05, 1.93, 8.65, repro,
2003-10-08,-1.04, 2.29, 5.64, 2.09, 1.96, 8.76, repro,
2003-10-09,-0.65, 1.88, -5.06, 2.01, 1.88, 8.33, repro,
2003-10-10,0.95, 4.44, 0.37, 2.01, 1.90, 8.37, repro,
2003-10-11,-1.19, 0.71, -0.27, 2.00, 1.92, 8.51, repro,
2003-10-12,1.37, 3.94, 8.36, 2.07, 1.97, 8.73, repro,
2003-10-13,2.06, 1.99, -1.94, 1.99, 1.87, 8.37, repro,
2003-10-14,0.70, 3.49, 6.88, 2.05, 1.97, 8.60, repro,
2003-10-15,2.35, 2.78, 3.82, 1.93, 1.86, 8.20, repro,
2003-10-16,-0.31, 2.99, -0.09, 1.89, 1.80, 7.97, repro,
2003-10-17,-0.67, 5.32, -1.33, 1.91, 1.83, 7.90, repro,
2003-10-18,0.08, 2.01, 5.53, 1.93, 1.87, 8.00, repro,
2003-10-19,-0.53, -0.04, -0.59, 1.93, 1.85, 8.15, repro,
2003-10-20,0.93, 3.97, -1.08, 1.96, 1.91, 8.28, repro,
2003-10-21,-0.39, 3.92, -4.88, 1.91, 1.81, 7.97, repro,
2003-10-22,0.60, 3.08, -11.44, 1.99, 1.88, 8.25, repro,
2003-10-23,-0.66, 3.89, 2.07, 1.93, 1.83, 8.04, repro,
2003-10-24,1.66, 3.08, 7.55, 2.01, 1.90, 8.31, repro,
2003-10-25,1.02, 0.71, 6.06, 1.90, 1.82, 7.98, repro,
2003-10-26,0.12, 3.71, -5.32, 1.91, 1.82, 8.03, repro,
2003-10-27,-0.28, 2.16, 10.14, 1.87, 1.77, 7.77, repro,
2003-10-28,0.15, 1.49, 6.46, 1.88, 1.78, 7.82, repro,
2003-10-29,-1.54, 2.21, 10.74, 2.06, 1.94, 8.73, repro,
2003-10-30,-0.32, -0.64, -5.93, 2.29, 2.19, 9.40, repro,
2003-10-31,1.56, 4.50, 6.33, 2.04, 1.93, 8.39, repro,
2003-11-01,-0.43, 4.36, 1.09, 1.92, 1.83, 8.03, repro,
2003-11-02,1.15, 3.21, 7.65, 1.97, 1.87, 8.19, repro,
2003-11-03,-0.51, 4.71, 19.27, 1.99, 1.83, 8.38, repro,
2003-11-04,-0.20, 4.61, 7.25, 1.93, 1.80, 7.93, repro,
2003-11-05,-0.32, 3.35, -5.11, 1.91, 1.78, 7.89, repro,
2003-11-06,0.07, 5.28, 1.02, 1.88, 1.77, 7.74, repro,
2003-11-07,-0.24, 3.96, 2.07, 1.90, 1.78, 7.81, repro,
2003-11-08,-0.57, 3.69, -4.13, 1.94, 1.81, 7.96, repro,
2003-11-09,0.34, 3.69, -5.11, 1.95, 1.84, 8.11, repro,
2003-11-10,-1.68, 1.92, 8.35, 1.95, 1.85, 8.20, repro,
2003-11-11,0.42, 3.26, 5.00, 1.95, 1.83, 8.28, repro,
2003-11-12,-0.52, 3.54, -0.31, 1.93, 1.77, 7.79, repro,
2003-11-13,-0.34, 4.22, -0.55, 2.09, 1.88, 8.80, repro,
2003-11-14,0.76, 4.36, -6.24, 2.12, 1.95, 9.18, repro,
2003-11-15,-0.03, 2.49, -2.54, 1.96, 1.85, 8.11, repro,
2003-11-16,0.09, 1.98, 0.73, 1.96, 1.83, 8.04, repro,
2003-11-17,-0.38, 3.85, 5.20, 1.96, 1.91, 8.09, repro,
2003-11-18,-0.03, 0.77, 3.43, 2.03, 1.97, 8.54, repro,
2003-11-19,-0.48, 1.44, -0.59, 1.97, 1.85, 7.95, repro,
2003-11-20,-0.64, 2.07, -1.77, 2.03, 1.94, 8.35, repro,
2003-11-21,0.42, 1.42, -7.61, 1.96, 1.86, 8.09, repro,
2003-11-22,0.21, 0.70, 9.04, 2.03, 2.04, 8.55, repro,
2003-11-23,0.08, 1.98, -1.07, 2.01, 1.98, 8.30, repro,
2003-11-24,0.38, 1.17, -1.65, 1.92, 1.82, 7.85, repro,
2003-11-25,1.03, 0.11, 2.66, 1.97, 1.89, 8.09, repro,
2003-11-26,-0.14, 1.80, 0.51, 1.86, 1.77, 7.77, repro,
2003-11-27,2.12, -0.27, -9.13, 1.90, 1.84, 8.09, repro,
2003-11-28,0.04, 1.23, -11.08, 1.90, 1.84, 8.07, repro,
2003-11-29,1.18, -0.99, 2.11, 1.89, 1.82, 8.00, repro,
2003-11-30,2.46, -1.42, -3.70, 1.88, 1.79, 7.85, repro,
2003-12-01,-1.24, 1.04, -5.84, 1.85, 1.77, 7.78, repro,
2003-12-02,0.91, 1.33, 4.21, 1.95, 1.87, 8.34, repro,
2003-12-03,-0.57, 1.17, -1.91, 1.93, 1.85, 8.11, repro,
2003-12-04,0.51, 3.13, 6.50, 1.90, 1.82, 7.99, repro,
2003-12-05,1.65, 2.18, -1.68, 1.89, 1.83, 7.94, repro,
2003-12-06,1.40, 3.19, -7.54, 1.86, 1.77, 7.75, repro,
2003-12-07,-1.21, 3.97, 5.72, 1.90, 1.81, 8.04, repro,
2003-12-08,-0.44, 0.87, 15.16, 1.95, 1.88, 8.38, repro,
2003-12-09,-1.24, 2.69, 8.02, 1.92, 1.83, 8.08, repro,
2003-12-10,0.85, 0.29, -2.66, 1.89, 1.83, 7.95, repro,
2003-12-11,0.93, 0.48, -2.82, 1.95, 1.90, 8.31, repro,
2003-12-12,0.06, 1.15, 3.51, 1.90, 1.84, 8.06, repro,
2003-12-13,-0.10, -0.84, 7.24, 1.90, 1.83, 8.00, repro,
2003-12-14,0.61, 2.83, 1.56, 1.89, 1.82, 7.94, repro,
2003-12-15,1.36, 1.96, 3.77, 1.89, 1.81, 8.05, repro,
2003-12-16,2.02, 2.30, -5.21, 1.93, 1.88, 8.17, repro,
2003-12-17,1.11, 2.36, -1.21, 1.91, 1.89, 8.13, repro,
2003-12-18,-0.63, 0.36, 1.33, 1.94, 1.94, 8.32, repro,
2003-12-19,2.16, 1.14, 1.44, 1.93, 1.89, 8.27, repro,
2003-12-20,-0.09, 2.44, -9.06, 1.98, 1.91, 8.33, repro,
2003-12-21,4.02, 1.76, -3.57, 2.01, 1.92, 8.55, repro,
2003-12-22,0.34, 2.14, 4.31, 1.91, 1.86, 8.07, repro,
2003-12-23,0.21, 2.57, 1.61, 1.89, 1.85, 8.02, repro,
2003-12-24,1.44, 0.65, 4.38, 1.93, 1.85, 8.18, repro,
2003-12-25,1.04, -0.16, -4.57, 1.93, 1.84, 8.16, repro,
2003-12-26,1.10, 1.72, 7.53, 1.89, 1.77, 7.79, repro,
2003-12-27,-0.59, 2.06, -1.11, 1.89, 1.78, 7.97, repro,
2003-12-28,1.50, 0.68, -1.29, 1.89, 1.78, 7.96, repro,
2003-12-29,-1.39, 1.46, 3.82, 1.89, 1.78, 7.98, repro,
2003-12-30,-0.39, 2.17, 0.82, 1.90, 1.77, 8.02, repro,
2003-12-31,1.65, 2.94, 2.31, 1.88, 1.76, 7.82, repro,
2004-01-01,-0.18, 1.31, -0.51, 1.91, 1.82, 7.86, repro,
2004-01-02,2.72, 1.29, -4.46, 1.90, 1.83, 7.86, repro,
2004-01-03,0.07, 2.07, 6.02, 1.93, 1.85, 8.02, repro,
2004-01-04,0.96, 4.92, 4.44, 1.94, 1.86, 8.16, repro,
2004-01-05,-0.82, 2.31, -7.63, 1.93, 1.82, 7.93, repro,
2004-01-06,-0.39, 2.51, -13.80, 1.97, 1.82, 7.99, repro,
2004-01-07,-0.07, 0.89, -2.48, 1.90, 1.81, 7.89, repro,
2004-01-08,0.90, 0.90, -0.94, 1.92, 1.84, 8.09, repro,
2004-01-09,0.51, 1.80, -16.64, 1.94, 1.83, 8.08, repro,
2004-01-10,1.39, 3.11, -10.77, 1.90, 1.81, 7.86, repro,
2004-01-11,0.78, 1.33, -6.65, 1.92, 1.86, 8.01, repro,
2004-01-12,1.13, 2.18, -7.27, 1.91, 1.83, 7.95, repro,
2004-01-13,0.87, 2.59, -10.36, 1.97, 1.86, 8.45, repro,
2004-01-14,1.63, 0.38, -9.74, 1.93, 1.80, 8.17, repro,
2004-01-15,1.08, 0.68, -6.63, 1.90, 1.81, 8.05, repro,
2004-01-16,-0.21, 2.73, 3.55, 2.01, 1.86, 8.40, repro,
2004-01-17,0.40, 2.49, -0.71, 1.90, 1.81, 8.04, repro,
2004-01-18,1.01, -0.44, -1.19, 1.95, 1.87, 8.20, repro,
2004-01-19,1.75, 2.77, 2.13, 1.89, 1.78, 7.98, repro,
2004-01-20,1.10, 3.81, -8.06, 1.98, 1.83, 8.45, repro,
2004-01-21,1.14, 0.70, -4.54, 1.93, 1.77, 8.16, repro,
2004-01-22,1.20, 1.76, -0.21, 1.91, 1.79, 8.21, repro,
2004-01-23,-0.34, 1.54, 3.65, 1.89, 1.80, 7.96, repro,
2004-01-24,-1.43, 1.38, 9.98, 1.94, 1.81, 8.38, repro,
2004-01-25,-2.93, -2.75, 14.14, 1.89, 1.79, 8.15, repro,
2004-01-26,0.05, -0.93, 6.14, 1.95, 1.81, 8.37, repro,
2004-01-27,0.15, 2.40, -1.84, 2.01, 1.88, 8.52, repro,
2004-01-28,-0.37, 2.50, 2.51, 1.95, 1.88, 8.34, repro,
2004-01-29,-1.12, 1.66, 14.08, 1.94, 1.82, 8.26, repro,
2004-01-30,-1.38, -0.62, 2.78, 1.91, 1.77, 8.32, repro,
2004-01-31,1.80, -1.33, -6.44, 1.86, 1.76, 8.04, repro,
2004-02-01,-0.24, 0.23, -4.67, 1.88, 1.81, 8.19, repro,
2004-02-02,-1.36, 1.56, -6.55, 1.83, 1.74, 7.81, repro,
2004-02-03,-0.42, 1.73, 0.53, 1.88, 1.82, 8.04, repro,
2004-02-04,-1.96, -0.37, 4.54, 1.90, 1.81, 8.07, repro,
2004-02-05,0.33, 0.26, 6.14, 1.87, 1.80, 7.99, repro,
2004-02-06,1.72, 0.94, -6.02, 1.86, 1.77, 7.92, repro,
2004-02-07,0.28, -0.43, -6.55, 1.91, 1.82, 8.13, repro,
2004-02-08,-0.08, -0.32, -2.13, 1.87, 1.79, 7.88, repro,
2004-02-09,-1.22, 0.59, 4.98, 1.88, 1.76, 7.83, repro,
2004-02-10,0.62, -0.04, 6.94, 1.89, 1.77, 7.87, repro,
2004-02-11,-0.15, 0.27, 7.67, 1.91, 1.77, 7.94, repro,
2004-02-12,0.69, 2.31, -0.45, 1.93, 1.80, 8.21, repro,
2004-02-13,1.63, 1.89, 3.02, 1.95, 1.79, 8.17, repro,
2004-02-14,0.52, 1.58, 5.08, 1.95, 1.80, 8.25, repro,
2004-02-15,0.41, 1.68, 11.15, 1.98, 1.85, 8.46, repro,
2004-02-16,-0.48, 0.50, 4.72, 1.94, 1.80, 8.25, repro,
2004-02-17,-0.09, 1.85, -0.57, 1.94, 1.79, 8.15, repro,
2004-02-18,0.67, 1.92, -2.84, 1.93, 1.79, 8.24, repro,
2004-02-19,-2.05, 1.74, 11.80, 1.94, 1.82, 8.31, repro,
2004-02-20,-0.86, 1.01, 12.12, 1.95, 1.81, 8.28, repro,
2004-02-21,-1.04, 1.96, 10.04, 1.92, 1.79, 7.92, repro,
2004-02-22,0.20, 0.66, 13.16, 1.94, 1.82, 8.13, repro,
2004-02-23,-0.19, 2.90, 3.22, 1.92, 1.79, 8.01, repro,
2004-02-24,0.48, -1.20, 4.63, 1.92, 1.77, 7.93, repro,
2004-02-25,1.88, 2.32, -0.87, 1.95, 1.80, 8.08, repro,
2004-02-26,0.99, 3.12, -2.94, 1.92, 1.78, 7.95, repro,
2004-02-27,-0.31, 1.21, 7.28, 1.92, 1.79, 8.02, repro,
2004-02-28,0.35, 0.17, 9.71, 1.94, 1.79, 8.06, repro,
2004-02-29,0.05, 0.39, 8.80, 1.92, 1.77, 7.95, repro,
2004-03-01,1.58, 0.89, 0.00, 1.94, 1.76, 7.87, repro,
2004-03-02,0.94, 3.63, -3.22, 1.94, 1.78, 8.00, repro,
2004-03-03,-0.28, 2.84, 0.88, 1.99, 1.87, 8.42, repro,
2004-03-04,0.19, 0.37, 3.04, 1.96, 1.86, 8.32, repro,
2004-03-05,2.93, -0.67, 4.50, 1.97, 1.83, 8.22, repro,
2004-03-06,2.08, 0.67, -4.37, 1.93, 1.79, 8.00, repro,
