PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNC1
Station name,RANGELY
Begin Date, 2009-06-17
End Date, 2023-06-15
Release Date, 2023-06-27
Reference position, 40.0771075192 North Latitude, -108.7895753955 East Longitude, 1650.63678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-18,-0.55, -1.32, 0.32, 2.03, 1.61, 6.95, repro,
2009-07-19,-1.63, -2.19, 9.25, 2.02, 1.59, 6.87, repro,
2009-07-20,-2.89, -2.28, 4.78, 2.04, 1.61, 6.96, repro,
2009-07-21,-1.48, -3.56, 9.32, 2.05, 1.61, 6.99, repro,
2009-07-22,-3.07, -2.19, 12.83, 2.03, 1.61, 6.94, repro,
2009-07-23,-0.63, -1.41, -0.15, 2.04, 1.61, 6.94, repro,
2009-07-24,-2.36, -2.51, 9.95, 2.05, 1.65, 7.09, repro,
2009-07-25,-1.30, -1.74, 5.98, 2.06, 1.65, 7.10, repro,
2009-07-26,-3.89, -2.50, 12.23, 2.07, 1.65, 7.10, repro,
2009-07-27,-2.56, -3.53, 8.26, 2.08, 1.63, 7.10, repro,
2009-07-28,-0.27, -2.40, 8.50, 2.03, 1.61, 6.91, repro,
2009-07-29,-1.42, -1.42, 9.00, 2.04, 1.61, 6.92, repro,
2009-07-30,-2.48, -1.53, 8.16, 2.09, 1.65, 7.13, repro,
2009-07-31,-2.00, -1.67, 4.97, 2.05, 1.63, 7.02, repro,
2009-08-01,-2.05, -2.29, 12.50, 2.04, 1.61, 6.94, repro,
2009-08-02,-1.98, -2.87, 8.09, 2.03, 1.61, 6.94, repro,
2009-08-03,-1.93, -1.38, 8.63, 2.02, 1.62, 6.93, repro,
2009-08-04,-1.56, -0.97, 4.44, 2.03, 1.61, 6.94, repro,
2009-08-05,-0.76, -1.82, 2.67, 2.09, 1.64, 7.09, repro,
2009-08-06,-1.21, -2.55, 15.49, 2.06, 1.63, 7.05, repro,
2009-08-07,-3.66, -4.68, 15.09, 2.30, 1.84, 7.92, repro,
2009-08-08,-1.95, -4.14, 10.78, 2.02, 1.61, 6.87, repro,
2009-08-09,-1.70, -2.93, 3.06, 2.07, 1.61, 6.97, repro,
2009-08-10,0.06, -1.63, 5.56, 2.04, 1.60, 6.89, repro,
2009-08-11,-1.22, -1.77, 6.10, 2.05, 1.61, 6.94, repro,
2009-08-12,-0.18, -3.57, 8.81, 2.07, 1.62, 7.03, repro,
2009-08-13,-2.37, -3.16, 12.84, 2.10, 1.62, 7.08, repro,
2009-08-14,-0.92, -2.37, 8.05, 2.07, 1.66, 7.11, repro,
2009-08-15,-0.83, -3.18, 18.50, 2.14, 1.69, 7.31, repro,
2009-08-16,0.75, -2.97, 10.31, 2.08, 1.61, 7.01, repro,
2009-08-17,0.44, -2.96, 9.52, 2.05, 1.60, 6.89, repro,
2009-08-18,-0.33, -2.95, 8.17, 2.12, 1.64, 7.23, repro,
2009-08-19,-0.82, -3.85, 11.38, 2.02, 1.60, 6.88, repro,
2009-08-20,-0.91, -1.90, 6.98, 2.06, 1.63, 6.99, repro,
2009-08-21,0.29, -1.87, 8.92, 2.10, 1.64, 7.14, repro,
2009-08-22,1.70, -1.23, 6.05, 2.12, 1.69, 7.25, repro,
2009-08-23,-1.34, -0.43, 20.34, 2.13, 1.70, 7.35, repro,
2009-08-24,-0.23, -2.73, 14.81, 2.11, 1.64, 7.17, repro,
2009-08-25,-1.05, -2.38, 7.55, 2.08, 1.64, 7.11, repro,
2009-08-26,-0.09, -3.47, 10.88, 2.11, 1.66, 7.22, repro,
2009-08-27,-0.42, -2.31, 0.99, 2.10, 1.64, 7.15, repro,
2009-08-28,0.53, -1.43, -0.45, 2.05, 1.60, 7.08, repro,
2009-08-29,-0.84, -2.09, 8.68, 2.07, 1.61, 7.12, repro,
2009-08-30,-1.42, -1.45, 5.18, 2.08, 1.62, 7.19, repro,
2009-08-31,0.23, -0.74, 9.92, 2.05, 1.59, 7.03, repro,
2009-09-01,-2.10, -2.37, 4.03, 2.13, 1.63, 7.28, repro,
2009-09-02,-0.02, -1.93, 4.32, 2.09, 1.66, 7.29, repro,
2009-09-03,-0.82, -1.81, 4.47, 2.05, 1.59, 7.06, repro,
2009-09-04,-1.51, -3.39, 7.06, 2.06, 1.59, 7.06, repro,
2009-09-05,0.91, -2.44, 8.09, 2.05, 1.63, 7.04, repro,
2009-09-06,-1.61, -2.78, 5.51, 2.11, 1.65, 7.16, repro,
2009-09-07,-0.77, -3.01, 8.43, 2.06, 1.61, 7.13, repro,
2009-09-08,0.12, -1.93, 16.77, 2.04, 1.59, 7.00, repro,
2009-09-09,0.51, -2.64, 9.32, 2.06, 1.59, 7.06, repro,
2009-09-10,-1.31, -2.54, 6.40, 2.05, 1.59, 7.03, repro,
2009-09-11,0.05, -3.08, 4.91, 2.05, 1.59, 7.03, repro,
2009-09-12,-1.29, -3.33, 10.62, 1.99, 1.59, 6.92, repro,
2009-09-13,-0.99, -3.04, 15.31, 2.04, 1.67, 7.22, repro,
2009-09-14,1.90, -1.62, 7.70, 2.01, 1.62, 7.01, repro,
2009-09-15,0.49, -3.30, 8.23, 2.03, 1.64, 7.09, repro,
2009-09-16,-0.29, -3.88, 2.94, 2.02, 1.63, 7.06, repro,
2009-09-17,-0.78, -2.35, 2.71, 2.03, 1.67, 7.06, repro,
2009-09-18,-0.41, -3.12, 4.15, 2.06, 1.65, 7.19, repro,
2009-09-19,-0.79, -1.67, 13.84, 2.01, 1.62, 6.97, repro,
2009-09-20,0.28, -1.19, 12.77, 2.04, 1.64, 7.05, repro,
2009-09-21,0.63, -3.65, 3.22, 2.04, 1.63, 7.08, repro,
2009-09-22,-0.12, -2.62, -3.90, 2.03, 1.63, 6.99, repro,
2009-09-23,-0.39, -3.12, 2.25, 2.04, 1.64, 7.03, repro,
2009-09-24,0.78, -2.64, 1.35, 2.01, 1.62, 6.97, repro,
2009-09-25,0.93, -2.82, 6.51, 2.04, 1.64, 7.02, repro,
2009-09-26,-0.47, -2.47, 4.37, 2.00, 1.61, 6.95, repro,
2009-09-27,-0.44, -2.42, 9.02, 2.01, 1.61, 6.95, repro,
2009-09-28,-0.87, -2.03, 11.69, 2.07, 1.63, 7.08, repro,
2009-09-29,-0.43, -0.79, 11.78, 2.07, 1.66, 7.18, repro,
2009-09-30,-1.52, -1.80, 18.73, 2.03, 1.64, 7.13, repro,
2009-10-01,0.39, -3.51, 5.52, 2.01, 1.63, 7.02, repro,
2009-10-02,-1.69, -3.44, 7.70, 2.00, 1.61, 6.98, repro,
2009-10-03,-1.72, -2.43, 10.06, 2.00, 1.62, 6.97, repro,
2009-10-04,-3.09, -1.66, 21.66, 2.02, 1.63, 7.05, repro,
2009-10-05,-0.65, -2.18, 13.62, 2.01, 1.63, 7.04, repro,
2009-10-06,1.59, -2.27, 5.15, 1.99, 1.62, 6.97, repro,
2009-10-07,0.40, -3.12, 8.20, 2.00, 1.61, 6.97, repro,
2009-10-08,-1.47, -3.74, 7.79, 2.10, 1.64, 7.21, repro,
2009-10-09,-2.12, -3.02, 9.61, 1.99, 1.62, 6.98, repro,
2009-10-10,-1.04, -2.53, 16.54, 1.99, 1.62, 6.96, repro,
2009-10-11,-0.18, -0.51, 9.23, 1.99, 1.62, 6.96, repro,
2009-10-12,0.15, -1.94, 9.54, 1.99, 1.62, 6.99, repro,
2009-10-13,0.94, -1.38, 9.24, 2.02, 1.65, 7.15, repro,
2009-10-14,-2.10, -0.89, 14.04, 1.99, 1.62, 6.98, repro,
2009-10-15,-1.68, -2.20, 15.69, 2.04, 1.66, 7.18, repro,
2009-10-16,0.16, -2.07, 5.54, 2.08, 1.72, 7.32, repro,
2009-10-17,1.33, 0.04, -1.17, 2.06, 1.70, 7.23, repro,
2009-10-18,0.08, -1.05, 0.43, 2.06, 1.70, 7.28, repro,
2009-10-19,-1.40, -1.27, 6.68, 2.09, 1.71, 7.37, repro,
2009-10-20,-1.23, -3.00, 11.89, 2.10, 1.74, 7.40, repro,
2009-10-21,-2.79, -2.04, 15.00, 2.04, 1.66, 7.15, repro,
2009-10-22,-0.34, -1.81, 6.98, 2.08, 1.70, 7.32, repro,
2009-10-23,0.67, -2.66, 5.44, 2.08, 1.70, 7.31, repro,
2009-10-24,-0.37, -2.17, 12.28, 2.06, 1.69, 7.25, repro,
2009-10-25,-0.28, -2.89, 14.04, 2.07, 1.67, 7.17, repro,
2009-10-26,-1.84, -2.87, 10.81, 2.06, 1.70, 7.24, repro,
2009-10-27,-2.26, -1.21, 15.07, 2.04, 1.67, 7.16, repro,
2009-10-28,-0.44, -0.37, 21.48, 2.04, 1.66, 7.15, repro,
2009-10-29,-0.92, -2.43, 10.43, 2.01, 1.63, 7.05, repro,
2009-10-30,-1.35, -3.83, 13.35, 2.09, 1.77, 7.45, repro,
2009-10-31,-1.48, -3.63, 13.07, 2.12, 1.80, 7.52, repro,
2009-11-01,-0.65, -1.49, 6.35, 2.09, 1.77, 7.43, repro,
2009-11-02,-0.52, -1.39, 4.92, 2.14, 1.79, 7.57, repro,
2009-11-03,-0.40, -2.36, 3.58, 2.09, 1.72, 7.35, repro,
2009-11-04,-1.11, -1.93, 1.41, 2.07, 1.74, 7.34, repro,
2009-11-05,-1.08, -1.91, 2.36, 2.11, 1.77, 7.47, repro,
2009-11-06,-0.85, -1.22, 11.08, 2.12, 1.78, 7.51, repro,
2009-11-07,-2.70, -1.67, 15.25, 2.07, 1.69, 7.26, repro,
2009-11-08,-1.24, -2.68, 11.62, 2.11, 1.73, 7.40, repro,
2009-11-09,-0.45, -2.55, 7.63, 2.13, 1.78, 7.57, repro,
2009-11-10,-0.63, -3.11, 6.00, 2.11, 1.77, 7.48, repro,
2009-11-11,-1.05, -1.93, 5.57, 2.03, 1.64, 7.09, repro,
2009-11-12,-1.31, -1.22, 10.00, 2.09, 1.73, 7.43, repro,
2009-11-13,-1.99, -0.54, 17.94, 2.09, 1.70, 7.37, repro,
2009-11-14,-1.84, -2.08, 13.47, 2.11, 1.74, 7.43, repro,
2009-11-15,-1.23, -2.96, 6.88, 2.10, 1.73, 7.39, repro,
2009-11-16,-1.64, -2.35, 3.25, 2.03, 1.64, 7.06, repro,
2009-11-17,-0.58, -2.23, 3.79, 2.11, 1.69, 7.31, repro,
2009-11-18,-0.91, -2.62, 7.14, 2.10, 1.66, 7.21, repro,
2009-11-19,-0.87, -2.48, 12.97, 2.06, 1.69, 7.26, repro,
2009-11-20,0.46, -2.81, 4.35, 2.06, 1.68, 7.23, repro,
2009-11-21,-0.67, -2.04, 13.53, 2.01, 1.65, 7.04, repro,
2009-11-22,-2.06, -3.89, 14.36, 2.02, 1.65, 7.10, repro,
2009-11-23,-1.70, -2.31, 16.62, 2.07, 1.67, 7.32, repro,
2009-11-24,-3.13, -0.99, 5.78, 2.06, 1.68, 7.20, repro,
2009-11-25,-2.50, -1.46, 6.03, 2.04, 1.64, 7.10, repro,
2009-11-26,-0.94, -2.31, 3.14, 2.04, 1.64, 7.12, repro,
2009-11-27,-0.44, -1.97, 8.01, 2.05, 1.66, 7.13, repro,
2009-11-28,-1.85, -2.66, 10.11, 2.07, 1.65, 7.20, repro,
2009-11-29,-1.61, -1.71, 7.35, 2.09, 1.65, 7.14, repro,
2009-11-30,0.17, -1.02, 6.57, 2.09, 1.64, 7.17, repro,
2009-12-01,-0.64, -1.84, 7.66, 2.11, 1.65, 7.22, repro,
2009-12-02,-1.21, -2.16, 4.67, 2.00, 1.59, 6.89, repro,
2009-12-03,-1.39, -3.76, 5.96, 2.04, 1.63, 7.07, repro,
2009-12-04,-1.35, -1.72, 3.28, 2.00, 1.61, 6.94, repro,
2009-12-05,-0.50, -1.20, 9.83, 1.99, 1.59, 6.90, repro,
2009-12-06,-0.01, -2.06, 14.20, 2.00, 1.60, 6.92, repro,
2009-12-07,-1.64, -2.35, 11.34, 2.03, 1.61, 7.04, repro,
2009-12-08,-0.68, -1.04, 23.69, 2.02, 1.60, 6.98, repro,
2009-12-09,0.27, 1.11, 18.48, 2.07, 1.66, 7.23, repro,
2009-12-10,0.07, 1.69, 10.76, 2.03, 1.60, 7.01, repro,
2009-12-11,-0.86, 2.19, 5.33, 2.04, 1.63, 7.06, repro,
2009-12-12,-0.31, 1.66, 11.99, 2.15, 1.68, 7.40, repro,
2009-12-13,-3.50, -0.45, 19.37, 1.98, 1.58, 6.88, repro,
2009-12-14,0.63, -1.30, 21.14, 2.03, 1.60, 7.03, repro,
2009-12-15,-1.35, 0.10, 29.84, 2.02, 1.61, 7.02, repro,
2009-12-16,-10.10, -0.76, 21.26, 2.06, 1.65, 7.17, repro,
2009-12-17,-10.59, -0.95, 26.77, 2.15, 1.68, 7.51, repro,
2009-12-18,-11.26, -0.26, 25.62, 2.05, 1.62, 7.12, repro,
2009-12-19,-11.18, -1.28, 26.63, 2.06, 1.65, 7.20, repro,
2009-12-20,-10.88, -1.01, 24.20, 2.02, 1.64, 7.11, repro,
2009-12-21,-11.99, -2.32, 29.78, 2.14, 1.69, 7.41, repro,
2009-12-22,-10.70, -1.15, 30.94, 2.01, 1.63, 7.11, repro,
2009-12-23,-2.21, -3.16, 37.50, 2.00, 1.60, 7.03, repro,
2009-12-24,-8.43, -5.29, 15.35, 2.21, 1.79, 7.98, repro,
2009-12-25,-9.56, -0.60, 15.54, 2.01, 1.60, 7.04, repro,
2009-12-26,-8.66, -0.84, 16.55, 2.09, 1.64, 7.27, repro,
2009-12-27,-10.10, -0.04, 13.73, 2.08, 1.63, 7.21, repro,
2009-12-28,-9.29, 0.04, 11.34, 1.98, 1.58, 6.95, repro,
2009-12-29,-11.09, -0.42, 11.74, 2.05, 1.61, 7.07, repro,
2009-12-30,-9.89, 0.04, 17.32, 2.00, 1.59, 7.00, repro,
2009-12-31,-7.09, -3.51, 12.93, 2.12, 1.70, 7.66, repro,
2010-01-01,-12.94, -0.40, 12.57, 2.03, 1.62, 7.11, repro,
2010-01-02,-11.75, -2.88, 13.17, 2.03, 1.60, 7.05, repro,
2010-01-03,-12.26, -0.36, 9.86, 2.04, 1.60, 7.03, repro,
2010-01-04,-10.99, 2.61, 14.47, 2.03, 1.60, 7.02, repro,
2010-01-05,-10.14, 2.24, 16.50, 1.99, 1.59, 6.99, repro,
2010-01-06,-8.01, 1.10, 17.57, 1.98, 1.58, 6.99, repro,
2010-01-07,-0.77, -1.98, 1.10, 2.00, 1.59, 7.02, repro,
2010-01-08,-0.07, -1.73, -0.88, 2.03, 1.60, 7.03, repro,
2010-01-09,-2.07, -1.74, -9.04, 1.99, 1.57, 6.92, repro,
2010-01-10,-1.54, -2.26, -6.66, 2.00, 1.58, 6.96, repro,
2010-01-11,-1.11, -2.47, -6.82, 1.99, 1.59, 6.98, repro,
2010-01-12,-1.66, -2.34, -1.19, 2.03, 1.62, 7.11, repro,
2010-01-13,-0.95, -1.93, -0.14, 2.01, 1.63, 7.13, repro,
2010-01-14,-1.26, -2.68, 0.36, 2.07, 1.64, 7.40, repro,
2010-01-15,-1.64, -2.73, -2.42, 2.07, 1.61, 7.20, repro,
2010-01-16,-2.13, -2.04, 0.20, 2.00, 1.59, 7.01, repro,
2010-01-17,-1.35, -2.49, 7.07, 2.00, 1.60, 7.04, repro,
2010-01-18,-1.54, -2.16, 9.48, 2.00, 1.59, 7.01, repro,
2010-01-19,-0.57, -2.50, 7.72, 2.05, 1.61, 7.10, repro,
2010-01-20,-0.76, -1.52, 12.05, 2.11, 1.67, 7.29, repro,
2010-01-21,-2.02, -1.22, 13.67, 2.10, 1.70, 7.48, repro,
2010-01-22,-2.53, -2.63, 19.86, 2.02, 1.62, 7.07, repro,
2010-01-23,-2.21, -3.03, 12.51, 1.98, 1.58, 6.93, repro,
2010-01-24,-0.96, -3.23, 3.44, 2.01, 1.58, 6.94, repro,
2010-01-25,-2.21, -3.07, 2.68, 1.99, 1.57, 6.89, repro,
2010-01-26,-2.37, -2.34, 0.36, 2.09, 1.63, 7.19, repro,
2010-01-27,-0.36, -1.69, 0.02, 2.05, 1.60, 7.04, repro,
2010-01-28,-0.16, -1.78, -2.12, 2.02, 1.61, 7.03, repro,
2010-01-29,-2.06, -2.30, -7.42, 2.00, 1.58, 6.94, repro,
2010-01-30,-1.64, -2.61, -0.60, 2.01, 1.57, 6.92, repro,
2010-01-31,-2.00, -1.45, -0.79, 1.98, 1.57, 6.90, repro,
2010-02-01,-1.85, -2.35, 10.94, 2.79, 2.15, 9.50, repro,
2010-02-02,-0.88, -1.96, 6.54, 2.04, 1.63, 7.17, repro,
2010-02-03,-2.62, -2.13, 7.22, 2.03, 1.61, 7.08, repro,
2010-02-04,-2.33, -2.74, -0.16, 2.09, 1.68, 7.34, repro,
2010-02-05,-2.11, -2.15, 2.21, 2.10, 1.69, 7.42, repro,
2010-02-06,-0.15, -1.58, 4.47, 2.08, 1.66, 7.26, repro,
2010-02-07,-1.38, -1.80, 6.13, 2.05, 1.60, 7.10, repro,
2010-02-08,0.16, -2.25, 5.15, 2.07, 1.61, 7.17, repro,
2010-02-09,-2.41, -1.87, 1.81, 2.07, 1.60, 7.15, repro,
2010-02-10,-1.10, -2.96, -0.10, 2.17, 1.74, 7.74, repro,
2010-02-11,-2.00, -2.86, 5.96, 2.14, 1.77, 7.77, repro,
2010-02-12,-1.18, -2.75, 5.26, 2.07, 1.71, 7.49, repro,
2010-02-13,-0.38, -2.12, 4.33, 2.02, 1.62, 7.11, repro,
2010-02-14,-0.85, -2.11, -0.51, 2.01, 1.60, 7.05, repro,
2010-02-15,-2.16, -2.62, -1.02, 2.01, 1.60, 7.07, repro,
2010-02-16,-1.05, -3.06, 2.49, 2.23, 1.77, 7.79, repro,
2010-02-17,-1.29, -2.49, -0.96, 2.20, 1.77, 7.56, repro,
2010-02-18,-0.29, -1.89, 1.74, 2.10, 1.68, 7.36, repro,
2010-02-19,-0.02, -1.73, 0.44, 2.10, 1.68, 7.39, repro,
2010-02-20,-1.76, -2.34, 5.42, 2.03, 1.61, 7.18, repro,
2010-02-21,-1.71, -2.23, 6.18, 2.01, 1.61, 7.10, repro,
2010-02-22,0.00, -3.78, 2.30, 2.13, 1.76, 7.65, repro,
2010-02-23,-0.22, -2.31, -0.49, 2.07, 1.66, 7.25, repro,
2010-02-24,-1.20, -2.54, 2.83, 2.04, 1.63, 7.14, repro,
2010-02-25,-0.81, -2.07, 5.38, 2.02, 1.62, 7.14, repro,
2010-02-26,-0.33, -1.76, -2.83, 2.99, 2.40, 10.61, repro,
2010-03-01,2.54, -2.17, 5.65, 2.54, 2.03, 9.05, repro,
2010-03-02,-1.27, -1.99, -0.70, 2.02, 1.62, 7.15, repro,
2010-03-03,-1.97, -2.10, 4.34, 2.03, 1.64, 7.21, repro,
2010-03-04,0.55, -1.74, 17.20, 3.45, 2.69, 11.35, repro,
2010-03-05,-0.79, -1.89, 7.68, 1.99, 1.58, 6.97, repro,
2010-03-06,0.28, -2.00, -3.54, 2.01, 1.59, 7.03, repro,
2010-03-07,-0.72, -2.88, 5.04, 1.99, 1.59, 7.00, repro,
2010-03-08,-1.44, -2.86, 6.54, 1.99, 1.58, 6.97, repro,
2010-03-09,-0.61, -3.06, 12.84, 2.01, 1.59, 7.03, repro,
2010-03-10,0.51, -2.15, 11.15, 2.01, 1.60, 7.08, repro,
2010-03-11,-0.82, -2.82, 10.27, 2.00, 1.59, 7.03, repro,
2010-03-12,-2.15, -3.08, 3.36, 2.01, 1.59, 7.06, repro,
2010-03-13,-1.28, -2.23, 6.95, 2.00, 1.59, 7.00, repro,
2010-03-14,-3.83, -3.93, 4.96, 3.53, 2.88, 12.70, repro,
2010-03-15,-3.07, -2.42, 27.51, 7.80, 6.55, 31.47, repro,
2010-03-16,-2.60, -2.88, 0.49, 2.15, 1.70, 7.56, repro,
2010-03-17,-1.20, -3.54, 1.78, 2.09, 1.63, 7.34, repro,
2010-03-18,0.08, -2.90, 4.16, 2.01, 1.59, 7.05, repro,
2010-03-19,-1.87, -2.07, 0.32, 2.00, 1.58, 7.01, repro,
2010-03-20,-0.54, -2.22, 0.69, 2.02, 1.60, 7.11, repro,
2010-03-21,-2.09, -2.61, 2.37, 2.00, 1.58, 7.01, repro,
2010-03-22,-2.10, -3.41, 8.49, 2.00, 1.59, 7.04, repro,
2010-03-23,-2.06, -3.70, 17.22, 1.99, 1.59, 7.02, repro,
2010-03-24,-3.10, -3.75, 5.05, 2.01, 1.61, 7.07, repro,
2010-03-25,-1.43, -1.92, 3.62, 2.10, 1.67, 7.34, repro,
2010-03-26,-1.21, -0.81, 10.57, 2.09, 1.67, 7.41, repro,
2010-03-27,-0.78, -2.18, 2.24, 2.04, 1.63, 7.23, repro,
2010-03-28,-0.22, -2.53, 1.19, 2.03, 1.62, 7.12, repro,
2010-03-29,-2.45, -2.26, 8.40, 2.10, 1.68, 7.47, repro,
2010-03-30,-1.67, -2.09, 11.66, 2.17, 1.67, 7.48, repro,
2010-03-31,-2.52, -2.22, 8.36, 2.08, 1.70, 7.34, repro,
2010-04-01,-2.42, -1.67, 13.17, 2.09, 1.64, 7.32, repro,
2010-04-02,-2.03, -1.60, 12.62, 2.07, 1.68, 7.33, repro,
2010-04-03,-1.96, -2.90, 9.71, 2.04, 1.63, 7.18, repro,
2010-04-04,-2.63, -2.65, 11.52, 2.05, 1.64, 7.20, repro,
2010-04-05,-1.10, -0.78, 9.82, 2.09, 1.66, 7.26, repro,
2010-04-06,-0.79, -2.21, 14.83, 2.11, 1.69, 7.39, repro,
2010-04-07,-1.51, -4.04, 7.44, 2.17, 1.71, 7.81, repro,
2010-04-08,-1.56, -2.97, 6.08, 2.04, 1.62, 7.15, repro,
2010-04-09,-0.90, -3.22, 12.44, 2.11, 1.66, 7.37, repro,
2010-04-10,-1.07, -2.57, 3.36, 2.11, 1.66, 7.37, repro,
2010-04-11,-0.76, -0.93, 1.73, 2.04, 1.63, 7.15, repro,
2010-04-12,-0.64, -1.26, 6.62, 2.16, 1.72, 7.58, repro,
2010-04-13,-1.50, -2.43, 12.41, 2.07, 1.62, 7.21, repro,
2010-04-14,-2.42, -3.26, 4.50, 2.08, 1.64, 7.26, repro,
2010-04-15,-1.32, -2.22, 1.43, 2.08, 1.65, 7.28, repro,
2010-04-16,-2.00, -1.68, -0.20, 2.02, 1.61, 7.11, repro,
2010-04-17,-1.33, -1.93, 2.17, 2.09, 1.62, 7.29, repro,
2010-04-18,-0.03, -2.16, 9.25, 2.06, 1.60, 7.19, repro,
2010-04-19,-1.63, -2.96, 7.76, 2.07, 1.61, 7.17, repro,
2010-04-20,-1.41, -2.98, 5.68, 2.12, 1.64, 7.39, repro,
2010-04-21,-3.37, -0.13, 11.66, 2.06, 1.66, 7.27, repro,
2010-04-22,-0.75, -0.43, 15.22, 2.09, 1.65, 7.42, repro,
2010-04-23,-1.43, -2.99, 14.27, 2.08, 1.64, 7.32, repro,
2010-04-24,-0.60, -3.55, 5.71, 2.02, 1.62, 7.11, repro,
2010-04-25,-1.77, -1.59, 12.53, 1.99, 1.58, 7.00, repro,
2010-04-26,-0.97, -2.40, 3.17, 2.02, 1.61, 7.10, repro,
2010-04-27,-1.56, -0.87, 6.21, 2.07, 1.64, 7.34, repro,
2010-04-28,-1.76, -0.68, 11.37, 2.04, 1.62, 7.18, repro,
2010-04-29,-1.38, -2.99, 17.05, 2.02, 1.62, 7.21, repro,
2010-04-30,-1.84, -3.47, 18.03, 1.99, 1.58, 7.02, repro,
2010-05-01,-1.89, -3.21, 13.43, 1.99, 1.58, 7.02, repro,
2010-05-02,-0.93, -3.92, 14.88, 2.04, 1.61, 7.17, repro,
2010-05-03,0.72, -1.71, 4.49, 2.06, 1.64, 7.25, repro,
2010-05-04,-2.45, -4.01, 10.14, 2.06, 1.65, 7.37, repro,
2010-05-05,-2.46, -2.95, 4.17, 2.01, 1.59, 7.07, repro,
2010-05-06,-3.00, -0.82, 13.73, 2.00, 1.58, 7.01, repro,
2010-05-07,-1.20, -1.51, 3.18, 2.02, 1.62, 7.15, repro,
2010-05-08,-0.15, -0.88, -1.57, 2.01, 1.59, 7.07, repro,
2010-05-09,0.02, -0.70, 6.69, 2.00, 1.58, 6.99, repro,
2010-05-10,-0.49, -1.25, 10.78, 2.07, 1.62, 7.15, repro,
2010-05-11,-1.17, -1.24, 12.65, 2.00, 1.58, 7.03, repro,
2010-05-12,-0.09, -0.59, -0.55, 2.05, 1.58, 7.14, repro,
2010-05-13,-0.59, -1.80, 4.72, 2.04, 1.65, 7.25, repro,
2010-05-14,0.45, -0.80, 2.02, 2.03, 1.65, 7.11, repro,
2010-05-15,0.96, -0.26, -1.64, 2.03, 1.62, 7.08, repro,
2010-05-16,-0.74, -1.79, -2.45, 2.01, 1.58, 6.94, repro,
